createdAt,value
2024-01-17T00:00:10.975Z,43.27
2024-01-17T00:00:43.110Z,44.43
2024-01-17T00:01:15.585Z,44.53
2024-01-17T00:01:47.732Z,43.83
2024-01-17T00:02:19.734Z,44.47
2024-01-17T00:02:51.847Z,45.23
2024-01-17T00:03:23.952Z,45.67
2024-01-17T00:03:56.019Z,46.03
2024-01-17T00:04:28.046Z,47.70
2024-01-17T00:05:00.152Z,46.63
2024-01-17T00:05:32.350Z,46.03
2024-01-17T00:06:05.065Z,46.93
2024-01-17T00:06:37.090Z,46.30
2024-01-17T00:07:09.205Z,46.60
2024-01-17T00:07:41.497Z,48.53
2024-01-17T00:08:15.017Z,47.47
2024-01-17T00:08:47.156Z,46.30
2024-01-17T00:09:19.328Z,46.20
2024-01-17T00:09:51.583Z,44.97
2024-01-17T00:10:23.574Z,43.37
2024-01-17T00:10:55.609Z,42.50
2024-01-17T00:11:27.640Z,42.93
2024-01-17T00:11:59.707Z,44.50
2024-01-17T00:12:31.816Z,44.23
2024-01-17T00:13:04.493Z,42.43
2024-01-17T00:13:36.523Z,41.07
2024-01-17T00:14:09.466Z,41.43
2024-01-17T00:14:41.496Z,41.13
2024-01-17T00:15:13.683Z,40.73
2024-01-17T00:15:45.675Z,39.27
2024-01-17T00:16:22.001Z,39.57
2024-01-17T00:16:56.268Z,40.47
2024-01-17T00:17:28.655Z,40.13
2024-01-17T00:18:01.058Z,37.33
2024-01-17T00:18:33.340Z,37.67
2024-01-17T00:19:05.526Z,37.10
2024-01-17T00:19:37.660Z,36.17
2024-01-17T00:20:10.298Z,35.03
2024-01-17T00:20:42.351Z,37.70
2024-01-17T00:21:14.350Z,37.10
2024-01-17T00:21:46.452Z,35.27
2024-01-17T00:22:18.643Z,34.10
2024-01-17T00:22:50.680Z,33.57
2024-01-17T00:23:24.159Z,32.90
2024-01-17T00:23:56.353Z,32.87
2024-01-17T00:24:28.458Z,32.60
2024-01-17T00:25:01.151Z,33.13
2024-01-17T00:25:33.207Z,33.87
2024-01-17T00:26:05.201Z,34.10
2024-01-17T00:26:37.246Z,33.67
2024-01-17T00:27:09.622Z,30.97
2024-01-17T00:27:41.917Z,31.97
2024-01-17T00:28:14.049Z,33.10
2024-01-17T00:28:46.052Z,33.33
2024-01-17T00:29:18.167Z,32.63
2024-01-17T00:29:50.230Z,32.43
2024-01-17T00:30:22.286Z,32.90
2024-01-17T00:30:54.381Z,33.60
2024-01-17T00:31:26.441Z,33.83
2024-01-17T00:31:58.522Z,33.90
2024-01-17T00:32:30.845Z,34.50
2024-01-17T00:33:03.237Z,34.00
2024-01-17T00:33:35.564Z,34.67
2024-01-17T00:34:07.916Z,34.00
2024-01-17T00:34:40.672Z,33.90
2024-01-17T00:35:12.850Z,33.93
2024-01-17T00:35:44.871Z,33.43
2024-01-17T00:36:17.771Z,33.60
2024-01-17T00:36:49.932Z,32.33
2024-01-17T00:37:22.023Z,30.73
2024-01-17T00:37:54.021Z,30.73
2024-01-17T00:38:27.410Z,31.23
2024-01-17T00:38:59.489Z,30.50
2024-01-17T00:39:31.558Z,29.77
2024-01-17T00:40:04.139Z,28.93
2024-01-17T00:40:36.196Z,29.50
2024-01-17T00:41:08.387Z,29.33
2024-01-17T00:41:40.462Z,29.53
2024-01-17T00:42:12.588Z,30.00
2024-01-17T00:42:44.611Z,28.17
2024-01-17T00:43:16.796Z,29.10
2024-01-17T00:43:49.206Z,28.60
2024-01-17T00:44:21.198Z,27.80
2024-01-17T00:44:53.594Z,28.87
2024-01-17T00:45:25.620Z,28.70
2024-01-17T00:45:57.687Z,28.17
2024-01-17T00:46:29.674Z,28.10
2024-01-17T00:47:01.701Z,28.90
2024-01-17T00:47:33.860Z,27.87
2024-01-17T00:48:06.227Z,28.53
2024-01-17T00:48:38.530Z,28.70
2024-01-17T00:49:10.695Z,27.60
2024-01-17T00:49:42.876Z,28.10
2024-01-17T00:50:15.073Z,27.90
2024-01-17T00:50:47.221Z,27.27
2024-01-17T00:51:26.060Z,26.83
2024-01-17T00:51:58.503Z,27.47
2024-01-17T00:52:31.499Z,28.53
2024-01-17T00:53:03.893Z,29.47
2024-01-17T00:53:37.329Z,28.63
2024-01-17T00:54:09.390Z,28.30
2024-01-17T00:54:41.607Z,27.70
2024-01-17T00:55:13.811Z,27.27
2024-01-17T00:55:46.081Z,27.50
2024-01-17T00:56:18.105Z,27.10
2024-01-17T00:56:50.378Z,26.47
2024-01-17T00:57:22.405Z,26.43
2024-01-17T00:57:54.511Z,27.63
2024-01-17T00:58:26.603Z,28.23
2024-01-17T00:58:58.635Z,27.40
2024-01-17T00:59:30.653Z,28.57
2024-01-17T01:00:02.773Z,28.20
2024-01-17T01:00:34.958Z,27.13
2024-01-17T01:01:07.077Z,28.03
2024-01-17T01:01:39.207Z,27.53
2024-01-17T01:02:11.286Z,27.30
2024-01-17T01:02:43.355Z,27.47
2024-01-17T01:03:15.530Z,26.60
2024-01-17T01:03:47.596Z,26.57
2024-01-17T01:04:19.655Z,27.50
2024-01-17T01:04:51.740Z,28.53
2024-01-17T01:05:23.773Z,26.90
2024-01-17T01:05:55.826Z,26.90
2024-01-17T01:06:27.797Z,26.73
2024-01-17T01:06:59.794Z,27.23
2024-01-17T01:07:31.866Z,27.97
2024-01-17T01:08:04.420Z,28.10
2024-01-17T01:08:37.885Z,26.03
2024-01-17T01:09:10.406Z,27.73
2024-01-17T01:09:42.508Z,27.80
2024-01-17T01:10:14.683Z,27.73
2024-01-17T01:10:46.690Z,26.90
2024-01-17T01:11:18.755Z,28.17
2024-01-17T01:11:50.818Z,27.53
2024-01-17T01:12:22.912Z,28.07
2024-01-17T01:12:54.961Z,27.53
2024-01-17T01:13:27.038Z,28.87
2024-01-17T01:13:59.114Z,29.97
2024-01-17T01:14:31.282Z,34.90
2024-01-17T01:15:03.630Z,33.20
2024-01-17T01:15:35.850Z,32.73
2024-01-17T01:16:08.159Z,30.50
2024-01-17T01:16:40.186Z,30.47
2024-01-17T01:17:12.182Z,30.90
2024-01-17T01:17:44.330Z,29.70
2024-01-17T01:18:16.579Z,30.13
2024-01-17T01:18:48.808Z,29.03
2024-01-17T01:19:20.997Z,28.33
2024-01-17T01:19:53.028Z,27.57
2024-01-17T01:20:25.357Z,27.13
2024-01-17T01:20:57.395Z,28.83
2024-01-17T01:21:29.417Z,28.50
2024-01-17T01:22:01.462Z,28.53
2024-01-17T01:22:33.522Z,27.97
2024-01-17T01:23:05.547Z,28.03
2024-01-17T01:23:39.061Z,28.87
2024-01-17T01:24:11.246Z,28.73
2024-01-17T01:24:43.256Z,28.70
2024-01-17T01:25:15.400Z,28.87
2024-01-17T01:25:47.404Z,28.17
2024-01-17T01:26:19.492Z,29.63
2024-01-17T01:26:51.563Z,29.70
2024-01-17T01:27:23.700Z,30.87
2024-01-17T01:27:55.702Z,31.23
2024-01-17T01:28:27.839Z,33.43
2024-01-17T01:28:59.790Z,33.00
2024-01-17T01:29:32.006Z,31.90
2024-01-17T01:30:05.090Z,32.50
2024-01-17T01:30:37.285Z,33.80
2024-01-17T01:31:10.198Z,33.23
2024-01-17T01:31:42.287Z,32.93
2024-01-17T01:32:14.328Z,32.97
2024-01-17T01:32:46.456Z,32.33
2024-01-17T01:33:18.626Z,33.20
2024-01-17T01:33:50.804Z,33.37
2024-01-17T01:34:22.897Z,32.17
2024-01-17T01:34:54.967Z,33.43
2024-01-17T01:35:27.050Z,34.10
2024-01-17T01:35:59.088Z,31.57
2024-01-17T01:36:31.137Z,30.60
2024-01-17T01:37:03.415Z,29.60
2024-01-17T01:37:35.490Z,28.93
2024-01-17T01:38:07.517Z,27.20
2024-01-17T01:38:40.867Z,27.80
2024-01-17T01:39:13.165Z,28.50
2024-01-17T01:39:45.207Z,28.57
2024-01-17T01:40:17.278Z,28.77
2024-01-17T01:40:49.369Z,28.67
2024-01-17T01:41:21.435Z,27.43
2024-01-17T01:41:53.637Z,28.47
2024-01-17T01:42:25.711Z,26.70
2024-01-17T01:42:57.754Z,24.77
2024-01-17T01:43:29.766Z,25.67
2024-01-17T01:44:01.795Z,26.20
2024-01-17T01:44:34.010Z,26.10
2024-01-17T01:45:06.979Z,25.37
2024-01-17T01:45:39.024Z,25.27
2024-01-17T01:46:15.056Z,25.77
2024-01-17T01:46:48.929Z,25.20
2024-01-17T01:47:21.281Z,24.90
2024-01-17T01:47:53.703Z,26.93
2024-01-17T01:48:26.020Z,25.27
2024-01-17T01:48:59.575Z,24.83
2024-01-17T01:49:31.996Z,25.67
2024-01-17T01:50:06.228Z,26.03
2024-01-17T01:50:38.405Z,26.27
2024-01-17T01:51:11.867Z,25.23
2024-01-17T01:51:47.538Z,26.03
2024-01-17T01:52:21.439Z,27.17
2024-01-17T01:52:53.585Z,26.83
2024-01-17T01:53:26.745Z,26.17
2024-01-17T01:54:04.345Z,26.60
2024-01-17T01:54:39.230Z,26.70
2024-01-17T01:55:11.839Z,27.30
2024-01-17T01:55:44.079Z,27.53
2024-01-17T01:56:18.703Z,26.10
2024-01-17T01:56:54.771Z,25.93
2024-01-17T01:57:29.588Z,26.77
2024-01-17T01:58:01.743Z,25.70
2024-01-17T01:58:36.652Z,26.33
2024-01-17T01:59:10.008Z,26.17
2024-01-17T01:59:42.290Z,26.60
2024-01-17T02:00:15.554Z,27.27
2024-01-17T02:00:47.876Z,27.17
2024-01-17T02:01:20.904Z,25.87
2024-01-17T02:01:54.067Z,26.10
2024-01-17T02:02:26.383Z,25.13
2024-01-17T02:02:59.266Z,26.00
2024-01-17T02:03:32.205Z,25.90
2024-01-17T02:04:05.152Z,25.70
2024-01-17T02:04:37.332Z,25.13
2024-01-17T02:05:10.076Z,26.10
2024-01-17T02:05:43.154Z,26.70
2024-01-17T02:06:15.759Z,26.23
2024-01-17T02:06:49.378Z,26.20
2024-01-17T02:07:23.114Z,26.27
2024-01-17T02:07:56.169Z,25.40
2024-01-17T02:08:28.777Z,26.63
2024-01-17T02:09:05.145Z,25.93
2024-01-17T02:09:37.874Z,26.43
2024-01-17T02:10:10.411Z,26.07
2024-01-17T02:10:44.035Z,26.43
2024-01-17T02:11:16.434Z,26.13
2024-01-17T02:11:48.707Z,25.57
2024-01-17T02:12:20.800Z,26.17
2024-01-17T02:12:52.994Z,26.83
2024-01-17T02:13:25.028Z,26.20
2024-01-17T02:13:57.853Z,25.83
2024-01-17T02:14:30.721Z,26.13
2024-01-17T02:15:02.971Z,26.33
2024-01-17T02:15:35.132Z,26.33
2024-01-17T02:16:07.445Z,27.60
2024-01-17T02:16:40.161Z,27.00
2024-01-17T02:17:12.488Z,26.83
2024-01-17T02:17:44.665Z,25.60
2024-01-17T02:18:16.920Z,26.97
2024-01-17T02:18:49.796Z,26.73
2024-01-17T02:19:22.310Z,25.67
2024-01-17T02:19:54.510Z,25.80
2024-01-17T02:20:27.157Z,26.17
2024-01-17T02:20:59.253Z,25.70
2024-01-17T02:21:31.246Z,25.93
2024-01-17T02:22:03.635Z,26.77
2024-01-17T02:22:38.496Z,27.03
2024-01-17T02:23:23.299Z,26.03
2024-01-17T02:24:14.688Z,26.03
2024-01-17T02:24:46.735Z,25.57
2024-01-17T02:25:19.065Z,26.70
2024-01-17T02:25:51.544Z,26.83
2024-01-17T02:26:23.659Z,26.13
2024-01-17T02:26:56.194Z,27.47
2024-01-17T02:27:28.277Z,25.53
2024-01-17T02:28:00.314Z,26.20
2024-01-17T02:28:32.824Z,25.80
2024-01-17T02:29:04.768Z,26.37
2024-01-17T02:29:37.052Z,27.40
2024-01-17T02:30:10.261Z,26.63
2024-01-17T02:30:42.584Z,26.20
2024-01-17T02:31:16.321Z,25.60
2024-01-17T02:31:49.641Z,26.13
2024-01-17T02:32:22.337Z,25.20
2024-01-17T02:32:54.492Z,25.67
2024-01-17T02:33:27.228Z,24.83
2024-01-17T02:33:59.612Z,25.13
2024-01-17T02:34:32.245Z,24.13
2024-01-17T02:35:04.832Z,25.17
2024-01-17T02:35:38.445Z,25.07
2024-01-17T02:36:10.599Z,24.17
2024-01-17T02:36:42.682Z,24.93
2024-01-17T02:37:15.517Z,25.70
2024-01-17T02:37:47.546Z,25.07
2024-01-17T02:38:19.877Z,24.13
2024-01-17T02:38:52.041Z,25.67
2024-01-17T02:39:25.497Z,25.63
2024-01-17T02:39:57.516Z,25.80
2024-01-17T02:40:29.836Z,26.07
2024-01-17T02:41:01.881Z,25.30
2024-01-17T02:41:36.095Z,26.70
2024-01-17T02:42:08.219Z,27.17
2024-01-17T02:42:40.249Z,26.27
2024-01-17T02:43:12.330Z,26.07
2024-01-17T02:43:44.339Z,26.40
2024-01-17T02:44:16.418Z,25.70
2024-01-17T02:44:48.517Z,25.47
2024-01-17T02:45:20.547Z,27.70
2024-01-17T02:45:52.566Z,28.37
2024-01-17T02:46:28.716Z,28.17
2024-01-17T02:47:00.839Z,26.90
2024-01-17T02:47:33.121Z,28.00
2024-01-17T02:48:05.888Z,28.27
2024-01-17T02:48:38.122Z,28.97
2024-01-17T02:49:10.249Z,27.60
2024-01-17T02:49:42.425Z,28.17
2024-01-17T02:50:14.467Z,27.87
2024-01-17T02:50:46.496Z,27.90
2024-01-17T02:51:18.530Z,27.23
2024-01-17T02:51:50.722Z,27.07
2024-01-17T02:52:22.776Z,27.17
2024-01-17T02:52:54.848Z,25.63
2024-01-17T02:53:26.919Z,25.80
2024-01-17T02:54:00.236Z,27.73
2024-01-17T02:54:33.980Z,26.90
2024-01-17T02:55:07.130Z,26.70
2024-01-17T02:55:39.156Z,26.63
2024-01-17T02:56:11.296Z,28.13
2024-01-17T02:56:43.417Z,27.10
2024-01-17T02:57:15.789Z,25.83
2024-01-17T02:57:47.796Z,26.77
2024-01-17T02:58:19.791Z,26.37
2024-01-17T02:58:51.772Z,26.13
2024-01-17T02:59:23.783Z,26.43
2024-01-17T02:59:55.898Z,26.70
2024-01-17T03:00:27.968Z,26.23
2024-01-17T03:01:00.077Z,26.23
2024-01-17T03:01:32.143Z,25.90
2024-01-17T03:02:04.419Z,26.20
2024-01-17T03:02:36.814Z,26.10
2024-01-17T03:03:08.899Z,26.07
2024-01-17T03:03:41.067Z,26.37
2024-01-17T03:04:13.181Z,26.97
2024-01-17T03:04:45.298Z,27.23
2024-01-17T03:05:17.603Z,26.67
2024-01-17T03:05:49.799Z,25.80
2024-01-17T03:06:22.066Z,25.97
2024-01-17T03:06:54.215Z,24.67
2024-01-17T03:07:26.382Z,25.93
2024-01-17T03:07:58.514Z,26.17
2024-01-17T03:08:30.724Z,25.83
2024-01-17T03:09:02.909Z,25.93
2024-01-17T03:09:36.542Z,24.77
2024-01-17T03:10:09.187Z,24.90
2024-01-17T03:10:41.251Z,26.07
2024-01-17T03:11:13.313Z,25.60
2024-01-17T03:11:45.354Z,27.00
2024-01-17T03:12:17.400Z,25.00
2024-01-17T03:12:49.651Z,25.20
2024-01-17T03:13:21.796Z,24.60
2024-01-17T03:13:53.844Z,24.30
2024-01-17T03:14:25.819Z,24.67
2024-01-17T03:14:57.834Z,24.93
2024-01-17T03:15:30.108Z,25.53
2024-01-17T03:16:02.250Z,25.10
2024-01-17T03:16:34.292Z,25.43
2024-01-17T03:17:06.349Z,24.70
2024-01-17T03:17:38.565Z,23.33
2024-01-17T03:18:10.772Z,25.17
2024-01-17T03:18:42.958Z,26.90
2024-01-17T03:19:15.658Z,25.53
2024-01-17T03:19:48.065Z,24.40
2024-01-17T03:20:20.150Z,25.03
2024-01-17T03:20:52.283Z,24.30
2024-01-17T03:21:24.372Z,24.83
2024-01-17T03:21:56.602Z,24.60
2024-01-17T03:22:28.610Z,24.27
2024-01-17T03:23:00.697Z,23.93
2024-01-17T03:23:32.754Z,23.40
2024-01-17T03:24:04.945Z,23.70
2024-01-17T03:24:39.412Z,24.17
2024-01-17T03:25:11.546Z,24.47
2024-01-17T03:25:44.047Z,22.53
2024-01-17T03:26:16.172Z,23.50
2024-01-17T03:26:48.470Z,24.53
2024-01-17T03:27:20.563Z,23.43
2024-01-17T03:27:52.582Z,23.90
2024-01-17T03:28:25.053Z,23.63
2024-01-17T03:28:57.034Z,24.77
2024-01-17T03:29:29.126Z,24.27
2024-01-17T03:30:01.237Z,24.47
2024-01-17T03:30:33.366Z,23.30
2024-01-17T03:31:05.423Z,23.63
2024-01-17T03:31:37.506Z,24.33
2024-01-17T03:32:09.522Z,24.07
2024-01-17T03:32:41.592Z,25.27
2024-01-17T03:33:13.781Z,26.07
2024-01-17T03:33:45.971Z,25.27
2024-01-17T03:34:18.239Z,25.97
2024-01-17T03:34:50.354Z,26.70
2024-01-17T03:35:22.418Z,26.80
2024-01-17T03:35:54.517Z,26.50
2024-01-17T03:36:26.549Z,25.07
2024-01-17T03:36:58.849Z,26.37
2024-01-17T03:37:30.832Z,27.07
2024-01-17T03:38:02.958Z,26.57
2024-01-17T03:38:35.046Z,26.33
2024-01-17T03:39:07.261Z,25.07
2024-01-17T03:39:44.035Z,25.90
2024-01-17T03:40:16.222Z,24.60
2024-01-17T03:40:48.460Z,24.57
2024-01-17T03:41:20.463Z,25.10
2024-01-17T03:41:52.540Z,25.70
2024-01-17T03:42:24.679Z,25.10
2024-01-17T03:42:56.688Z,26.30
2024-01-17T03:43:28.951Z,27.33
2024-01-17T03:44:00.934Z,26.80
2024-01-17T03:44:32.956Z,25.73
2024-01-17T03:45:05.742Z,25.70
2024-01-17T03:45:37.709Z,26.87
2024-01-17T03:46:09.726Z,27.10
2024-01-17T03:46:41.757Z,26.40
2024-01-17T03:47:13.942Z,26.37
2024-01-17T03:47:46.152Z,25.63
2024-01-17T03:48:18.392Z,25.73
2024-01-17T03:48:50.780Z,25.30
2024-01-17T03:49:22.893Z,26.53
2024-01-17T03:49:55.002Z,26.37
2024-01-17T03:50:27.150Z,25.63
2024-01-17T03:50:59.345Z,26.80
2024-01-17T03:51:31.371Z,27.00
2024-01-17T03:52:03.513Z,26.37
2024-01-17T03:52:35.485Z,25.90
2024-01-17T03:53:07.475Z,26.17
2024-01-17T03:53:39.581Z,27.37
2024-01-17T03:54:11.730Z,25.90
2024-01-17T03:54:45.206Z,25.10
2024-01-17T03:55:17.248Z,25.43
2024-01-17T03:55:49.307Z,25.27
2024-01-17T03:56:21.440Z,25.50
2024-01-17T03:56:53.557Z,26.37
2024-01-17T03:57:25.578Z,27.03
2024-01-17T03:57:57.647Z,26.27
2024-01-17T03:58:32.079Z,27.40
2024-01-17T03:59:05.902Z,27.37
2024-01-17T03:59:37.953Z,26.57
2024-01-17T04:00:10.950Z,26.87
2024-01-17T04:00:43.022Z,27.23
2024-01-17T04:01:15.370Z,28.77
2024-01-17T04:01:48.299Z,27.93
2024-01-17T04:02:20.313Z,27.23
2024-01-17T04:02:52.418Z,29.17
2024-01-17T04:03:24.537Z,28.53
2024-01-17T04:03:56.623Z,26.83
2024-01-17T04:04:28.858Z,29.10
2024-01-17T04:05:01.132Z,30.17
2024-01-17T04:05:33.284Z,28.40
2024-01-17T04:06:05.886Z,27.00
2024-01-17T04:06:38.234Z,27.57
2024-01-17T04:07:10.637Z,27.50
2024-01-17T04:07:42.902Z,27.37
2024-01-17T04:08:14.995Z,26.73
2024-01-17T04:08:47.018Z,26.83
2024-01-17T04:09:19.088Z,27.47
2024-01-17T04:09:52.513Z,28.00
2024-01-17T04:10:24.521Z,28.93
2024-01-17T04:10:56.563Z,28.40
2024-01-17T04:11:28.580Z,28.93
2024-01-17T04:12:00.623Z,28.67
2024-01-17T04:12:32.770Z,28.27
2024-01-17T04:13:04.932Z,27.83
2024-01-17T04:13:36.926Z,30.97
2024-01-17T04:14:08.966Z,30.40
2024-01-17T04:14:41.102Z,29.57
2024-01-17T04:15:13.268Z,29.20
2024-01-17T04:15:45.326Z,28.93
2024-01-17T04:16:17.395Z,30.90
2024-01-17T04:16:49.424Z,29.17
2024-01-17T04:17:21.467Z,29.80
2024-01-17T04:17:53.632Z,29.13
2024-01-17T04:18:25.715Z,28.97
2024-01-17T04:18:57.889Z,30.13
2024-01-17T04:19:29.963Z,30.23
2024-01-17T04:20:02.145Z,29.87
2024-01-17T04:20:34.162Z,30.23
2024-01-17T04:21:06.225Z,29.20
2024-01-17T04:21:38.515Z,28.43
2024-01-17T04:22:10.524Z,27.57
2024-01-17T04:22:42.721Z,26.63
2024-01-17T04:23:14.688Z,27.37
2024-01-17T04:23:49.331Z,27.10
2024-01-17T04:24:21.384Z,27.00
2024-01-17T04:24:54.830Z,27.03
2024-01-17T04:25:27.222Z,27.47
2024-01-17T04:25:59.770Z,27.63
2024-01-17T04:26:32.107Z,27.53
2024-01-17T04:27:04.835Z,29.47
2024-01-17T04:27:36.963Z,30.90
2024-01-17T04:28:09.148Z,33.37
2024-01-17T04:28:41.427Z,35.17
2024-01-17T04:29:13.452Z,36.47
2024-01-17T04:29:45.476Z,38.83
2024-01-17T04:30:17.603Z,40.67
2024-01-17T04:30:49.695Z,40.50
2024-01-17T04:31:25.986Z,42.70
2024-01-17T04:31:58.490Z,47.33
2024-01-17T04:32:33.618Z,46.30
2024-01-17T04:33:05.959Z,47.10
2024-01-17T04:33:38.219Z,46.03
2024-01-17T04:34:10.788Z,46.00
2024-01-17T04:34:43.072Z,46.13
2024-01-17T04:35:19.108Z,46.20
2024-01-17T04:35:51.367Z,48.33
2024-01-17T04:36:24.506Z,48.97
2024-01-17T04:36:56.502Z,50.70
2024-01-17T04:37:28.566Z,51.93
2024-01-17T04:38:00.581Z,48.90
2024-01-17T04:38:32.907Z,49.07
2024-01-17T04:39:05.098Z,49.10
2024-01-17T04:39:37.206Z,46.37
2024-01-17T04:40:12.176Z,45.60
2024-01-17T04:40:44.213Z,45.30
2024-01-17T04:41:17.313Z,44.23
2024-01-17T04:41:49.595Z,43.60
2024-01-17T04:42:21.650Z,43.10
2024-01-17T04:42:53.687Z,43.93
2024-01-17T04:43:25.765Z,44.70
2024-01-17T04:43:57.813Z,45.23
2024-01-17T04:44:29.837Z,45.27
2024-01-17T04:45:03.314Z,46.37
2024-01-17T04:45:35.474Z,43.83
2024-01-17T04:46:08.807Z,44.07
2024-01-17T04:46:40.939Z,44.27
2024-01-17T04:47:13.757Z,44.93
2024-01-17T04:47:45.926Z,43.03
2024-01-17T04:48:18.176Z,43.63
2024-01-17T04:48:50.696Z,43.27
2024-01-17T04:49:23.191Z,43.13
2024-01-17T04:49:55.488Z,43.60
2024-01-17T04:50:27.757Z,42.73
2024-01-17T04:50:59.957Z,42.93
2024-01-17T04:51:32.157Z,45.07
2024-01-17T04:52:05.014Z,45.03
2024-01-17T04:52:37.002Z,44.17
2024-01-17T04:53:09.017Z,46.10
2024-01-17T04:53:41.375Z,47.77
2024-01-17T04:54:13.513Z,47.83
2024-01-17T04:54:45.728Z,47.53
2024-01-17T04:55:19.428Z,46.83
2024-01-17T04:55:51.536Z,48.17
2024-01-17T04:56:23.554Z,49.43
2024-01-17T04:56:55.611Z,47.27
2024-01-17T04:57:28.065Z,48.67
2024-01-17T04:58:00.159Z,50.43
2024-01-17T04:58:32.299Z,50.00
2024-01-17T04:59:04.242Z,49.27
2024-01-17T04:59:36.312Z,47.23
2024-01-17T05:00:09.164Z,45.67
2024-01-17T05:00:44.711Z,45.97
2024-01-17T05:01:17.014Z,43.97
2024-01-17T05:01:49.131Z,43.87
2024-01-17T05:02:21.152Z,42.50
2024-01-17T05:02:53.270Z,43.17
2024-01-17T05:03:26.395Z,41.10
2024-01-17T05:03:58.456Z,39.10
2024-01-17T05:04:30.484Z,40.03
2024-01-17T05:05:02.695Z,39.27
2024-01-17T05:05:34.896Z,39.73
2024-01-17T05:06:07.235Z,38.63
2024-01-17T05:06:39.385Z,38.80
2024-01-17T05:07:12.070Z,38.37
2024-01-17T05:07:44.878Z,39.47
2024-01-17T05:08:16.862Z,38.93
2024-01-17T05:08:48.858Z,37.27
2024-01-17T05:09:20.992Z,37.03
2024-01-17T05:09:53.392Z,38.63
2024-01-17T05:10:26.826Z,38.80
2024-01-17T05:10:59.055Z,38.83
2024-01-17T05:11:31.103Z,40.80
2024-01-17T05:12:03.457Z,41.43
2024-01-17T05:12:36.265Z,40.37
2024-01-17T05:13:08.301Z,39.10
2024-01-17T05:13:40.293Z,40.07
2024-01-17T05:14:14.950Z,39.17
2024-01-17T05:14:47.072Z,38.60
2024-01-17T05:15:19.092Z,35.63
2024-01-17T05:15:51.167Z,35.37
2024-01-17T05:16:23.277Z,35.67
2024-01-17T05:16:55.528Z,35.50
2024-01-17T05:17:27.651Z,36.17
2024-01-17T05:17:59.969Z,38.67
2024-01-17T05:18:32.200Z,40.83
2024-01-17T05:19:04.364Z,39.97
2024-01-17T05:19:36.612Z,42.97
2024-01-17T05:20:09.940Z,43.87
2024-01-17T05:20:43.506Z,43.20
2024-01-17T05:21:15.573Z,44.00
2024-01-17T05:21:47.785Z,50.30
2024-01-17T05:22:19.976Z,48.00
2024-01-17T05:22:51.942Z,48.63
2024-01-17T05:23:24.004Z,51.50
2024-01-17T05:23:56.084Z,47.97
2024-01-17T05:24:31.232Z,50.77
2024-01-17T05:25:06.092Z,52.17
2024-01-17T05:25:39.560Z,49.27
2024-01-17T05:26:11.685Z,47.90
2024-01-17T05:26:44.183Z,45.20
2024-01-17T05:27:16.254Z,46.20
2024-01-17T05:27:48.609Z,47.20
2024-01-17T05:28:20.716Z,46.97
2024-01-17T05:28:52.826Z,87.00
2024-01-17T05:29:24.908Z,266.50
2024-01-17T05:29:56.981Z,222.47
2024-01-17T05:30:29.155Z,164.30
2024-01-17T05:31:01.312Z,150.47
2024-01-17T05:31:33.715Z,120.27
2024-01-17T05:32:05.995Z,111.30
2024-01-17T05:32:38.084Z,98.60
2024-01-17T05:33:10.349Z,53.83
2024-01-17T05:33:42.759Z,47.43
2024-01-17T05:34:15.346Z,48.03
2024-01-17T05:34:47.612Z,47.53
2024-01-17T05:35:20.406Z,46.10
2024-01-17T05:35:52.497Z,67.63
2024-01-17T05:36:24.714Z,57.37
2024-01-17T05:36:56.773Z,54.20
2024-01-17T05:37:28.906Z,53.17
2024-01-17T05:38:01.280Z,52.27
2024-01-17T05:38:33.450Z,52.97
2024-01-17T05:39:05.572Z,50.43
2024-01-17T05:39:37.586Z,45.87
2024-01-17T05:40:10.811Z,43.63
2024-01-17T05:40:44.205Z,42.03
2024-01-17T05:41:16.840Z,43.50
2024-01-17T05:41:49.010Z,48.53
2024-01-17T05:42:21.109Z,47.40
2024-01-17T05:42:53.130Z,44.83
2024-01-17T05:43:25.134Z,44.77
2024-01-17T05:43:57.289Z,45.17
2024-01-17T05:44:29.461Z,44.70
2024-01-17T05:45:01.654Z,45.37
2024-01-17T05:45:33.729Z,44.43
2024-01-17T05:46:05.885Z,45.17
2024-01-17T05:46:37.885Z,44.87
2024-01-17T05:47:09.889Z,44.47
2024-01-17T05:47:42.088Z,44.30
2024-01-17T05:48:14.322Z,45.73
2024-01-17T05:48:46.578Z,45.70
2024-01-17T05:49:18.706Z,46.83
2024-01-17T05:49:50.764Z,45.60
2024-01-17T05:50:22.793Z,44.53
2024-01-17T05:50:54.912Z,43.07
2024-01-17T05:51:27.196Z,42.23
2024-01-17T05:51:59.646Z,44.37
2024-01-17T05:52:31.762Z,46.17
2024-01-17T05:53:04.360Z,45.53
2024-01-17T05:53:36.516Z,43.67
2024-01-17T05:54:08.629Z,43.57
2024-01-17T05:54:40.678Z,43.73
2024-01-17T05:55:13.935Z,43.53
2024-01-17T05:55:47.467Z,43.20
2024-01-17T05:56:19.510Z,42.93
2024-01-17T05:56:52.052Z,42.73
2024-01-17T05:57:24.151Z,42.90
2024-01-17T05:57:56.435Z,42.23
2024-01-17T05:58:28.745Z,43.37
2024-01-17T05:59:00.770Z,43.87
2024-01-17T05:59:32.895Z,44.20
2024-01-17T06:00:06.688Z,43.13
2024-01-17T06:00:39.143Z,42.87
2024-01-17T06:01:11.373Z,44.70
2024-01-17T06:01:43.419Z,48.77
2024-01-17T06:02:15.420Z,58.17
2024-01-17T06:02:47.584Z,61.17
2024-01-17T06:03:19.741Z,67.57
2024-01-17T06:03:51.977Z,74.43
2024-01-17T06:04:24.096Z,82.33
2024-01-17T06:04:56.187Z,82.53
2024-01-17T06:05:28.328Z,73.23
2024-01-17T06:06:00.490Z,71.20
2024-01-17T06:06:32.711Z,71.43
2024-01-17T06:07:04.922Z,76.90
2024-01-17T06:07:37.561Z,81.97
2024-01-17T06:08:09.570Z,86.17
2024-01-17T06:08:44.571Z,82.67
2024-01-17T06:09:17.245Z,69.37
2024-01-17T06:09:49.338Z,64.07
2024-01-17T06:10:21.326Z,54.70
2024-01-17T06:10:54.742Z,51.50
2024-01-17T06:11:26.821Z,47.13
2024-01-17T06:11:58.974Z,45.13
2024-01-17T06:12:31.030Z,44.63
2024-01-17T06:13:03.252Z,45.43
2024-01-17T06:13:35.389Z,44.83
2024-01-17T06:14:07.461Z,46.70
2024-01-17T06:14:39.454Z,47.57
2024-01-17T06:15:12.267Z,47.37
2024-01-17T06:15:44.581Z,45.97
2024-01-17T06:16:16.610Z,46.80
2024-01-17T06:16:48.602Z,47.43
2024-01-17T06:17:20.848Z,46.33
2024-01-17T06:17:53.115Z,48.07
2024-01-17T06:18:25.447Z,47.43
2024-01-17T06:18:57.736Z,47.70
2024-01-17T06:19:29.851Z,47.43
2024-01-17T06:20:02.197Z,47.53
2024-01-17T06:20:34.418Z,49.40
2024-01-17T06:21:06.496Z,49.00
2024-01-17T06:21:38.558Z,47.37
2024-01-17T06:22:10.956Z,48.67
2024-01-17T06:22:42.989Z,49.30
2024-01-17T06:23:15.024Z,52.40
2024-01-17T06:23:47.286Z,53.70
2024-01-17T06:24:19.432Z,52.77
2024-01-17T06:24:51.668Z,54.20
2024-01-17T06:25:23.693Z,55.77
2024-01-17T06:25:57.199Z,57.83
2024-01-17T06:26:29.403Z,59.57
2024-01-17T06:27:03.438Z,57.20
2024-01-17T06:27:37.355Z,57.53
2024-01-17T06:28:09.352Z,57.87
2024-01-17T06:28:41.533Z,58.37
2024-01-17T06:29:13.650Z,61.50
2024-01-17T06:29:47.235Z,61.13
2024-01-17T06:30:19.648Z,60.10
2024-01-17T06:30:51.989Z,62.17
2024-01-17T06:31:24.895Z,62.33
2024-01-17T06:31:57.030Z,60.27
2024-01-17T06:32:29.255Z,60.17
2024-01-17T06:33:01.509Z,60.37
2024-01-17T06:33:33.832Z,58.90
2024-01-17T06:34:06.038Z,58.70
2024-01-17T06:34:38.971Z,59.70
2024-01-17T06:35:11.194Z,58.40
2024-01-17T06:35:43.992Z,56.87
2024-01-17T06:36:16.252Z,58.17
2024-01-17T06:36:48.257Z,56.00
2024-01-17T06:37:20.316Z,53.90
2024-01-17T06:37:52.384Z,54.87
2024-01-17T06:38:24.590Z,53.40
2024-01-17T06:38:56.800Z,49.50
2024-01-17T06:39:28.880Z,52.57
2024-01-17T06:40:00.904Z,56.33
2024-01-17T06:40:32.922Z,56.63
2024-01-17T06:41:06.343Z,57.70
2024-01-17T06:41:38.419Z,60.97
2024-01-17T06:42:10.494Z,62.53
2024-01-17T06:42:42.589Z,65.67
2024-01-17T06:43:14.579Z,68.13
2024-01-17T06:43:46.596Z,64.07
2024-01-17T06:44:18.857Z,63.17
2024-01-17T06:44:50.987Z,62.57
2024-01-17T06:45:23.093Z,63.50
2024-01-17T06:45:55.130Z,62.57
2024-01-17T06:46:27.246Z,62.17
2024-01-17T06:46:59.564Z,59.93
2024-01-17T06:47:31.968Z,56.40
2024-01-17T06:48:05.906Z,54.47
2024-01-17T06:48:43.118Z,55.37
2024-01-17T06:49:17.679Z,60.57
2024-01-17T06:49:49.893Z,58.93
2024-01-17T06:50:21.923Z,58.53
2024-01-17T06:50:54.098Z,59.33
2024-01-17T06:51:26.144Z,58.63
2024-01-17T06:51:58.139Z,57.50
2024-01-17T06:52:30.145Z,57.10
2024-01-17T06:53:02.185Z,54.37
2024-01-17T06:53:34.764Z,56.20
2024-01-17T06:54:06.930Z,55.77
2024-01-17T06:54:39.000Z,56.00
2024-01-17T06:55:11.055Z,57.70
2024-01-17T06:55:43.081Z,57.00
2024-01-17T06:56:16.526Z,57.20
2024-01-17T06:56:48.655Z,56.47
2024-01-17T06:57:20.758Z,56.63
2024-01-17T06:57:52.746Z,56.33