createdAt,value
2022-08-02T00:00:57.465Z,4.22
2022-08-02T00:03:24.799Z,14.52
2022-08-02T00:05:53.701Z,4.28
2022-08-02T00:08:22.482Z,7.10
2022-08-02T00:10:49.965Z,5.60
2022-08-02T00:13:17.008Z,6.38
2022-08-02T00:15:44.208Z,2.58
2022-08-02T00:18:11.298Z,3.20
2022-08-02T00:20:38.442Z,3.72
2022-08-02T00:23:05.553Z,10.43
2022-08-02T00:25:32.533Z,4.95
2022-08-02T00:27:59.527Z,3.17
2022-08-02T00:30:26.568Z,6.80
2022-08-02T00:32:53.656Z,5.80
2022-08-02T00:35:20.936Z,3.97
2022-08-02T00:37:48.117Z,3.20
2022-08-02T00:40:15.463Z,13.48
2022-08-02T00:42:44.243Z,4.65
2022-08-02T00:45:11.479Z,1.77
2022-08-02T00:47:38.588Z,3.53
2022-08-02T00:50:06.487Z,3.78
2022-08-02T00:52:33.660Z,5.75
2022-08-02T00:55:00.731Z,4.60
2022-08-02T00:57:27.766Z,8.13
2022-08-02T00:59:54.726Z,4.72
2022-08-02T01:02:21.787Z,3.67
2022-08-02T01:04:48.864Z,3.35
2022-08-02T01:07:16.005Z,5.15
2022-08-02T01:09:45.082Z,4.57
2022-08-02T01:12:13.187Z,3.22
2022-08-02T01:14:50.942Z,3.38
2022-08-02T01:17:58.826Z,5.32
2022-08-02T01:20:58.126Z,3.28
2022-08-02T01:23:43.132Z,2.25
2022-08-02T01:26:37.467Z,2.72
2022-08-02T01:29:17.075Z,4.70
2022-08-02T01:32:02.059Z,7.15
2022-08-02T01:34:46.254Z,5.95
2022-08-02T01:37:32.393Z,3.90
2022-08-02T01:40:09.648Z,1.98
2022-08-02T01:42:40.612Z,3.03
2022-08-02T01:45:10.335Z,6.88
2022-08-02T01:47:40.753Z,2.60
2022-08-02T01:50:12.096Z,4.30
2022-08-02T01:52:53.544Z,2.20
2022-08-02T01:55:35.068Z,9.20
2022-08-02T01:58:23.235Z,1.25
2022-08-02T02:00:51.408Z,1.50
2022-08-02T02:03:24.717Z,2.30
2022-08-02T02:05:57.794Z,1.58
2022-08-02T02:08:32.484Z,2.33
2022-08-02T02:12:06.024Z,2.10
2022-08-02T02:13:50.800Z,1.58
2022-08-02T02:16:22.065Z,5.07
2022-08-02T02:18:49.996Z,2.92
2022-08-02T02:21:17.270Z,6.22
2022-08-02T02:23:44.444Z,3.30
2022-08-02T02:26:16.822Z,1.60
2022-08-02T02:28:58.449Z,2.72
2022-08-02T02:31:27.184Z,2.28
2022-08-02T02:34:03.061Z,6.22
2022-08-02T02:36:33.342Z,4.72
2022-08-02T02:39:11.602Z,3.33
2022-08-02T02:41:43.492Z,3.67
2022-08-02T02:44:18.479Z,3.72
2022-08-02T02:46:46.832Z,3.58
2022-08-02T02:49:16.284Z,2.22
2022-08-02T02:51:44.455Z,2.28
2022-08-02T02:54:30.589Z,3.88
2022-08-02T02:57:02.830Z,5.68
2022-08-02T02:59:30.382Z,3.10
2022-08-02T03:01:58.880Z,1.98
2022-08-02T03:04:55.957Z,2.70
2022-08-02T03:07:16.767Z,2.42
2022-08-02T03:09:44.093Z,2.65
2022-08-02T03:12:11.812Z,2.30
2022-08-02T03:14:45.547Z,3.25
2022-08-02T03:17:16.769Z,2.45
2022-08-02T03:19:45.513Z,1.98
2022-08-02T03:22:15.711Z,2.60
2022-08-02T03:24:42.791Z,2.28
2022-08-02T03:27:09.820Z,3.53
2022-08-02T03:29:36.911Z,1.95
2022-08-02T03:32:04.558Z,1.40
2022-08-02T03:34:31.861Z,2.83
2022-08-02T03:36:59.728Z,3.38
2022-08-02T03:39:27.955Z,7.15
2022-08-02T03:41:55.974Z,3.03
2022-08-02T03:44:24.263Z,2.85
2022-08-02T03:46:53.031Z,3.17
2022-08-02T03:49:21.961Z,4.22
2022-08-02T03:51:49.405Z,4.03
2022-08-02T03:54:18.796Z,5.55
2022-08-02T03:56:46.516Z,5.55
2022-08-02T03:59:15.218Z,4.65
2022-08-02T04:01:42.795Z,3.42
2022-08-02T04:04:10.434Z,4.03
2022-08-02T04:06:40.162Z,6.38
2022-08-02T04:09:09.649Z,5.30
2022-08-02T04:11:37.977Z,10.88
2022-08-02T04:14:11.100Z,8.30
2022-08-02T04:17:08.606Z,7.35
2022-08-02T04:19:50.937Z,6.55
2022-08-02T04:22:27.470Z,4.63
2022-08-02T04:28:15.571Z,9.63
2022-08-02T04:30:21.378Z,11.98
2022-08-02T04:32:48.429Z,3.85
2022-08-02T04:35:20.159Z,3.83
2022-08-02T04:38:08.521Z,4.07
2022-08-02T04:40:36.367Z,5.47
2022-08-02T04:43:03.614Z,4.05
2022-08-02T04:45:31.618Z,6.57
2022-08-02T04:48:06.521Z,5.10
2022-08-02T04:50:34.755Z,4.90
2022-08-02T04:53:01.943Z,4.28
2022-08-02T04:55:30.058Z,7.43
2022-08-02T04:57:58.948Z,5.95
2022-08-02T05:00:29.849Z,9.77
2022-08-02T05:02:58.032Z,7.15
2022-08-02T05:05:26.126Z,3.75
2022-08-02T05:07:53.283Z,11.45
2022-08-02T05:10:20.998Z,7.82
2022-08-02T05:12:48.234Z,5.35
2022-08-02T05:15:18.316Z,7.93
2022-08-02T05:17:48.541Z,7.22
2022-08-02T05:20:19.642Z,6.80
2022-08-02T05:22:47.289Z,7.70
2022-08-02T05:25:15.205Z,21.42
2022-08-02T05:27:42.662Z,11.18
2022-08-02T05:30:10.400Z,7.40
2022-08-02T05:32:47.307Z,9.02
2022-08-02T05:35:17.304Z,8.60
2022-08-02T05:37:44.274Z,9.15
2022-08-02T05:40:16.591Z,5.75
2022-08-02T05:42:44.259Z,6.90
2022-08-02T05:45:11.988Z,9.55
2022-08-02T05:47:39.670Z,13.15
2022-08-02T05:50:08.392Z,8.15
2022-08-02T05:53:02.608Z,8.55
2022-08-02T05:55:38.208Z,9.52
2022-08-02T05:58:31.351Z,5.82
2022-08-02T06:01:02.857Z,13.63
2022-08-02T06:03:43.515Z,7.30
2022-08-02T06:06:17.754Z,9.05
2022-08-02T06:08:49.391Z,6.53
2022-08-02T06:11:22.188Z,9.13
2022-08-02T06:13:49.676Z,7.07
2022-08-02T06:16:18.057Z,7.15
2022-08-02T06:19:01.242Z,6.10
2022-08-02T06:22:32.851Z,5.63
2022-08-02T06:24:19.951Z,4.55
2022-08-02T06:26:52.943Z,11.45
2022-08-02T06:29:23.332Z,4.95
2022-08-02T06:31:53.491Z,7.30
2022-08-02T06:34:20.826Z,6.90
2022-08-02T06:37:07.547Z,4.63
2022-08-02T06:39:47.860Z,6.25
2022-08-02T06:42:33.817Z,5.30
2022-08-02T06:45:00.908Z,9.13
2022-08-02T06:47:28.682Z,8.50
2022-08-02T06:49:58.556Z,10.15
2022-08-02T06:52:29.729Z,6.57
2022-08-02T06:55:02.662Z,9.38
2022-08-02T06:57:31.092Z,9.10
2022-08-02T07:00:02.673Z,9.20
2022-08-02T07:02:31.527Z,7.65
2022-08-02T07:04:59.127Z,5.45
2022-08-02T07:07:28.027Z,5.53
2022-08-02T07:10:00.922Z,5.50
2022-08-02T07:12:34.384Z,6.28
2022-08-02T07:15:06.046Z,8.82
2022-08-02T07:17:34.215Z,3.17
2022-08-02T07:20:01.818Z,8.70
2022-08-02T07:22:29.575Z,6.13
2022-08-02T07:24:58.911Z,4.50
2022-08-02T07:27:27.175Z,8.63
2022-08-02T07:29:55.556Z,6.13
2022-08-02T07:32:26.409Z,6.93
2022-08-02T07:34:55.977Z,4.22
2022-08-02T07:37:53.027Z,9.38
2022-08-02T07:40:19.895Z,8.00
2022-08-02T07:42:56.393Z,9.73
2022-08-02T07:45:26.520Z,4.97
2022-08-02T07:47:53.745Z,6.25
2022-08-02T07:50:21.807Z,9.52
2022-08-02T07:52:50.050Z,9.23
2022-08-02T07:55:24.705Z,7.00
2022-08-02T07:58:07.062Z,4.65
2022-08-02T08:00:38.381Z,6.40
2022-08-02T08:03:06.365Z,7.32
2022-08-02T08:05:34.001Z,3.88
2022-08-02T08:08:01.028Z,4.50
2022-08-02T08:10:28.526Z,11.70
2022-08-02T08:12:56.855Z,7.00
2022-08-02T08:15:23.867Z,5.10
2022-08-02T08:17:50.903Z,6.00
2022-08-02T08:20:18.658Z,8.70
2022-08-02T08:22:46.425Z,8.32
2022-08-02T08:25:13.431Z,3.90
2022-08-02T08:27:52.344Z,4.28
2022-08-02T08:30:22.036Z,6.55
2022-08-02T08:32:49.579Z,4.15
2022-08-02T08:35:16.664Z,5.78
2022-08-02T08:37:44.064Z,5.75
2022-08-02T08:40:12.593Z,4.95
2022-08-02T08:42:40.473Z,4.32
2022-08-02T08:45:09.196Z,2.50
2022-08-02T08:47:42.350Z,6.88
2022-08-02T08:50:18.887Z,6.18
2022-08-02T08:53:08.380Z,3.72
2022-08-02T08:55:36.641Z,9.00
2022-08-02T08:58:05.368Z,6.95
2022-08-02T09:00:36.357Z,27.83
2022-08-02T09:05:43.518Z,6.03
2022-08-02T09:08:16.337Z,2.95
2022-08-02T09:10:47.363Z,7.80
2022-08-02T09:13:45.130Z,6.00
2022-08-02T09:16:14.773Z,4.63
2022-08-02T09:18:47.117Z,6.55
2022-08-02T09:21:17.183Z,2.97
2022-08-02T09:23:52.612Z,5.53
2022-08-02T09:26:24.603Z,9.65
2022-08-02T09:29:19.455Z,15.63
2022-08-02T09:32:06.960Z,7.18
2022-08-02T09:34:52.445Z,7.60
2022-08-02T09:37:37.566Z,5.70
2022-08-02T09:40:06.949Z,10.60
2022-08-02T09:42:34.850Z,11.17
2022-08-02T09:45:03.220Z,6.22
2022-08-02T09:47:31.355Z,5.13
2022-08-02T09:49:59.129Z,8.48
2022-08-02T09:52:43.026Z,4.32
2022-08-02T09:55:12.801Z,4.03
2022-08-02T09:57:40.186Z,2.10
2022-08-02T10:00:20.404Z,5.07
2022-08-02T10:03:21.490Z,6.18
2022-08-02T10:06:02.560Z,6.47
2022-08-02T10:08:33.846Z,4.93
2022-08-02T10:11:04.010Z,15.60
2022-08-02T10:13:36.728Z,7.53
2022-08-02T10:16:06.304Z,5.65
2022-08-02T10:18:39.320Z,10.32
2022-08-02T10:21:15.316Z,6.32
2022-08-02T10:23:45.152Z,10.80
2022-08-02T10:26:18.576Z,4.22
2022-08-02T10:28:49.665Z,4.97
2022-08-02T10:33:53.033Z,7.75
2022-08-02T10:36:23.708Z,6.18
2022-08-02T10:38:51.188Z,13.85
2022-08-02T10:41:43.003Z,9.98
2022-08-02T10:44:29.268Z,12.55
2022-08-02T10:47:27.735Z,9.43
2022-08-02T10:50:00.467Z,7.57
2022-08-02T10:52:33.567Z,4.38
2022-08-02T10:55:13.503Z,7.38
2022-08-02T11:00:24.869Z,8.02
2022-08-02T11:02:53.860Z,8.43
2022-08-02T11:05:42.797Z,4.93
2022-08-02T11:08:37.294Z,4.30
2022-08-02T11:11:53.811Z,5.63
2022-08-02T11:14:14.899Z,7.00
2022-08-02T11:17:02.807Z,2.57
2022-08-02T11:19:30.024Z,3.15
2022-08-02T11:22:13.775Z,2.92
2022-08-02T11:24:43.189Z,4.07
2022-08-02T11:27:19.145Z,5.38
2022-08-02T11:29:49.734Z,12.27
2022-08-02T11:32:22.317Z,3.67
2022-08-02T11:37:36.449Z,6.40
2022-08-02T11:40:19.743Z,4.57
2022-08-02T11:42:50.833Z,3.47
2022-08-02T11:50:30.112Z,3.33
2022-08-02T11:52:58.469Z,11.45
2022-08-02T11:55:30.916Z,5.25
2022-08-02T11:58:05.428Z,2.15
2022-08-02T12:00:34.319Z,6.57
2022-08-02T12:03:02.018Z,4.60
2022-08-02T12:06:04.963Z,4.78
2022-08-02T12:08:19.195Z,7.10
2022-08-02T12:10:50.947Z,3.90
2022-08-02T12:13:18.019Z,5.55
2022-08-02T12:15:47.090Z,6.45
2022-08-02T12:18:41.170Z,13.45
2022-08-02T12:21:26.510Z,6.78
2022-08-02T12:24:00.116Z,4.78
2022-08-02T12:26:30.064Z,5.13
2022-08-02T12:29:01.587Z,11.05
2022-08-02T12:31:57.530Z,7.78
2022-08-02T12:34:31.586Z,4.95
2022-08-02T12:37:03.741Z,2.45
2022-08-02T12:39:35.168Z,2.60
2022-08-02T12:44:29.878Z,11.63
2022-08-02T12:47:04.158Z,13.07
2022-08-02T12:49:32.451Z,4.70
2022-08-02T12:52:02.255Z,4.88
2022-08-02T12:54:41.446Z,3.58
2022-08-02T12:57:13.748Z,3.78
2022-08-02T12:59:44.511Z,5.05
2022-08-02T13:02:13.518Z,3.58
2022-08-02T13:04:50.407Z,3.72
2022-08-02T13:07:18.878Z,6.47
2022-08-02T13:09:47.635Z,4.32
2022-08-02T13:12:15.048Z,3.72
2022-08-02T13:14:42.905Z,10.82
2022-08-02T13:17:11.457Z,4.65
2022-08-02T13:19:38.896Z,5.43
2022-08-02T13:22:11.501Z,8.70
2022-08-02T13:24:55.868Z,9.63
2022-08-02T13:27:26.638Z,10.27
2022-08-02T13:29:56.581Z,6.97
2022-08-02T13:32:25.267Z,6.80
2022-08-02T13:34:52.402Z,2.95
2022-08-02T13:37:19.744Z,4.13
2022-08-02T13:40:05.509Z,2.28
2022-08-02T13:42:34.682Z,4.65
2022-08-02T13:45:12.045Z,5.72
2022-08-02T13:48:04.089Z,1.45
2022-08-02T13:50:30.281Z,5.45
2022-08-02T13:52:57.365Z,11.57
2022-08-02T13:55:24.404Z,2.50
2022-08-02T13:57:53.638Z,3.10
2022-08-02T14:00:35.513Z,4.60
2022-08-02T14:03:05.848Z,1.88
2022-08-02T14:05:44.721Z,14.27
2022-08-02T14:08:19.695Z,10.27
2022-08-02T14:10:49.108Z,11.23
2022-08-02T14:13:17.093Z,3.90
2022-08-02T14:15:44.957Z,2.03
2022-08-02T14:18:12.729Z,6.53
2022-08-02T14:20:39.797Z,4.68
2022-08-02T14:23:07.008Z,6.15
2022-08-02T14:25:33.991Z,2.45
2022-08-02T14:28:01.018Z,4.30
2022-08-02T14:30:28.444Z,5.95
2022-08-02T14:32:56.616Z,6.30
2022-08-02T14:35:23.742Z,9.98
2022-08-02T14:37:50.839Z,11.50
2022-08-02T14:40:28.156Z,7.75
2022-08-02T14:43:02.596Z,5.07
2022-08-02T14:45:36.624Z,10.23
2022-08-02T14:48:07.741Z,2.75
2022-08-02T14:50:35.715Z,2.80
2022-08-02T14:53:02.757Z,2.10
2022-08-02T14:55:29.854Z,2.22
2022-08-02T14:57:56.937Z,12.98
2022-08-02T15:00:23.942Z,3.53
2022-08-02T15:02:51.119Z,6.45
2022-08-02T15:05:18.118Z,3.50
2022-08-02T15:07:49.370Z,5.32
2022-08-02T15:12:46.088Z,4.28
2022-08-02T15:15:13.292Z,10.48
2022-08-02T15:17:40.472Z,4.90
2022-08-02T15:20:25.195Z,3.45
2022-08-02T15:22:53.247Z,24.42
2022-08-02T15:25:21.481Z,7.80
2022-08-02T15:27:48.713Z,2.90
2022-08-02T15:30:15.881Z,5.38
2022-08-02T15:32:53.346Z,2.40
2022-08-02T15:35:21.457Z,2.42
2022-08-02T15:37:48.439Z,13.98
2022-08-02T15:40:15.516Z,4.15
2022-08-02T15:42:43.820Z,3.25
2022-08-02T15:45:15.653Z,14.15
2022-08-02T15:47:48.118Z,4.32
2022-08-02T15:50:18.633Z,4.55
2022-08-02T15:52:45.789Z,2.15
2022-08-02T15:55:13.619Z,6.75
2022-08-02T15:57:41.952Z,2.45
2022-08-02T16:00:18.134Z,7.00
2022-08-02T16:02:47.837Z,10.45
2022-08-02T16:05:18.073Z,19.77
2022-08-02T16:07:46.486Z,4.72
2022-08-02T16:10:15.074Z,8.38
2022-08-02T16:12:42.205Z,9.13
2022-08-02T16:15:09.673Z,6.13
2022-08-02T16:17:53.796Z,8.35
2022-08-02T16:20:23.266Z,3.95
2022-08-02T16:22:50.359Z,9.45
2022-08-02T16:25:17.683Z,8.15
2022-08-02T16:27:57.560Z,4.68
2022-08-02T16:30:32.307Z,10.30
2022-08-02T16:32:59.370Z,4.07
2022-08-02T16:35:28.125Z,14.48
2022-08-02T16:37:55.131Z,2.95
2022-08-02T16:40:22.489Z,5.13
2022-08-02T16:42:50.537Z,1.45
2022-08-02T16:45:22.594Z,6.63
2022-08-02T16:47:55.102Z,7.22
2022-08-02T16:50:27.140Z,5.97
2022-08-02T16:52:58.353Z,14.57
2022-08-02T16:55:26.319Z,4.80
2022-08-02T16:57:58.578Z,4.90
2022-08-02T17:00:26.209Z,5.55
2022-08-02T17:02:54.760Z,3.60
2022-08-02T17:05:29.829Z,3.65
2022-08-02T17:08:07.954Z,3.45
2022-08-02T17:10:43.841Z,6.93
2022-08-02T17:16:17.059Z,3.70
2022-08-02T17:18:47.104Z,13.35
2022-08-02T17:21:18.247Z,3.75
2022-08-02T17:24:02.834Z,4.03
2022-08-02T17:26:32.644Z,8.00
2022-08-02T17:29:16.503Z,5.40
2022-08-02T17:32:05.259Z,11.35
2022-08-02T17:34:34.219Z,8.32
2022-08-02T17:37:01.366Z,9.55
2022-08-02T17:39:33.543Z,9.23
2022-08-02T17:42:02.775Z,8.02
2022-08-02T17:44:37.465Z,13.57
2022-08-02T17:47:11.846Z,21.20
2022-08-02T17:49:43.939Z,8.90
2022-08-02T17:52:48.207Z,7.93
2022-08-02T17:54:58.882Z,4.82
2022-08-02T17:57:56.280Z,5.07
2022-08-02T18:00:13.991Z,4.25
2022-08-02T18:02:41.919Z,4.10
2022-08-02T18:05:13.261Z,2.80
2022-08-02T18:07:53.036Z,8.57
2022-08-02T18:10:23.783Z,5.45
2022-08-02T18:12:53.419Z,2.42
2022-08-02T18:15:23.285Z,6.57
2022-08-02T18:17:51.260Z,4.53
2022-08-02T18:20:34.772Z,10.45
2022-08-02T18:23:02.570Z,17.48
2022-08-02T18:25:37.342Z,12.00
2022-08-02T18:28:11.398Z,11.23
2022-08-02T18:30:39.119Z,7.03
2022-08-02T18:33:58.786Z,4.63
2022-08-02T18:35:55.354Z,10.18
2022-08-02T18:38:28.377Z,4.90
2022-08-02T18:40:55.813Z,3.90
2022-08-02T18:43:25.037Z,4.10
2022-08-02T18:46:05.902Z,12.43
2022-08-02T18:51:03.243Z,12.10
2022-08-02T18:53:41.748Z,9.77
2022-08-02T18:56:20.418Z,27.92
2022-08-02T19:01:34.033Z,35.43
2022-08-02T19:04:04.624Z,35.20
2022-08-02T19:06:32.764Z,39.63
2022-08-02T19:11:48.228Z,46.70
2022-08-02T19:14:27.641Z,27.63
2022-08-02T19:16:57.878Z,42.58
2022-08-02T19:22:26.805Z,38.78
2022-08-02T19:25:01.009Z,47.33
2022-08-02T19:27:32.508Z,37.35
2022-08-02T19:30:07.598Z,43.78
2022-08-02T19:32:42.754Z,38.88
2022-08-02T19:35:30.467Z,39.15
2022-08-02T19:38:08.772Z,36.17
2022-08-02T19:40:36.726Z,32.03
2022-08-02T19:44:25.691Z,42.80
2022-08-02T19:45:57.141Z,33.33
2022-08-02T19:48:27.241Z,28.45
2022-08-02T19:51:00.978Z,27.13
2022-08-02T19:53:48.223Z,31.60
2022-08-02T19:56:25.523Z,34.85
2022-08-02T19:58:54.758Z,35.60
2022-08-02T20:01:36.920Z,28.88
2022-08-02T20:04:07.491Z,25.83
2022-08-02T20:06:42.819Z,29.83
2022-08-02T20:09:21.405Z,33.50
2022-08-02T20:12:05.898Z,31.35
2022-08-02T20:14:33.048Z,30.08
2022-08-02T20:17:00.974Z,34.53
2022-08-02T20:22:15.984Z,25.23
2022-08-02T20:24:43.519Z,23.40
2022-08-02T20:27:17.030Z,34.67
2022-08-02T20:29:51.039Z,45.08
2022-08-02T20:32:24.353Z,46.40
2022-08-02T20:34:52.841Z,41.22
2022-08-02T20:38:00.257Z,32.92
2022-08-02T20:40:08.615Z,41.22
2022-08-02T20:42:35.690Z,24.08
2022-08-02T20:45:04.861Z,29.30
2022-08-02T20:50:38.150Z,24.88
2022-08-02T20:53:06.865Z,20.27
2022-08-02T20:55:35.784Z,19.38
2022-08-02T20:58:04.548Z,33.92
2022-08-02T21:00:35.018Z,32.90
2022-08-02T21:03:04.537Z,22.13
2022-08-02T21:05:43.540Z,14.20
2022-08-02T21:08:21.358Z,31.05
2022-08-02T21:10:51.769Z,28.33
2022-08-02T21:13:25.898Z,21.48
2022-08-02T21:15:55.130Z,14.55
2022-08-02T21:18:30.126Z,11.30
2022-08-02T21:21:06.591Z,22.92
2022-08-02T21:23:36.908Z,21.33
2022-08-02T21:26:06.706Z,20.38
2022-08-02T21:31:22.991Z,21.92
2022-08-02T21:36:38.418Z,11.55
2022-08-02T21:39:14.123Z,25.58
2022-08-02T21:44:31.632Z,18.48
2022-08-02T21:46:58.874Z,16.13
2022-08-02T21:50:09.812Z,16.75
2022-08-02T21:52:25.990Z,15.38
2022-08-02T21:54:56.819Z,10.48
2022-08-02T21:57:26.990Z,15.80
2022-08-02T22:00:11.330Z,13.02
2022-08-02T22:02:41.546Z,11.68
2022-08-02T22:05:15.891Z,24.67
2022-08-02T22:07:45.820Z,16.83
2022-08-02T22:10:16.029Z,16.38
2022-08-02T22:12:53.580Z,12.85
2022-08-02T22:15:25.874Z,20.15
2022-08-02T22:18:06.694Z,31.48
2022-08-02T22:21:01.871Z,16.27
2022-08-02T22:23:50.267Z,18.92
2022-08-02T22:26:18.978Z,13.27
2022-08-02T22:28:51.032Z,15.25
2022-08-02T22:31:40.342Z,19.45
2022-08-02T22:34:26.734Z,16.90
2022-08-02T22:36:55.463Z,15.35
2022-08-02T22:39:22.568Z,8.52
2022-08-02T22:42:05.365Z,27.75
2022-08-02T22:44:35.659Z,9.27
2022-08-02T22:47:07.237Z,10.55
2022-08-02T22:49:51.863Z,18.50
2022-08-02T22:52:23.268Z,12.85
2022-08-02T22:54:51.127Z,16.00
2022-08-02T22:57:29.919Z,14.05
2022-08-02T22:58:47.003Z,42.92
2022-08-02T22:58:49.679Z,9.52
2022-08-02T22:58:55.200Z,29.90
2022-08-02T22:58:56.233Z,26.98
2022-08-02T22:58:57.369Z,39.65
2022-08-02T22:59:03.343Z,14.40
2022-08-02T22:59:12.330Z,20.10
2022-08-02T22:59:57.290Z,16.33
2022-08-02T23:02:25.085Z,14.07
2022-08-02T23:04:52.721Z,13.13
2022-08-02T23:07:19.795Z,13.25
2022-08-02T23:09:46.899Z,10.02
2022-08-02T23:12:19.064Z,9.02
2022-08-02T23:14:51.219Z,11.45
2022-08-02T23:17:38.412Z,9.60
2022-08-02T23:20:07.303Z,8.88
2022-08-02T23:22:34.392Z,10.85
2022-08-02T23:25:03.580Z,19.80
2022-08-02T23:27:32.170Z,8.32
2022-08-02T23:30:00.928Z,11.63
2022-08-02T23:32:28.491Z,8.63
2022-08-02T23:34:57.410Z,10.65
2022-08-02T23:37:24.943Z,14.02
2022-08-02T23:39:52.409Z,9.45
2022-08-02T23:42:37.984Z,10.63
2022-08-02T23:45:05.396Z,9.13
2022-08-02T23:47:32.381Z,13.27
2022-08-02T23:49:59.350Z,10.23
2022-08-02T23:52:26.387Z,12.40
2022-08-02T23:54:53.375Z,11.00
2022-08-02T23:57:21.657Z,10.55
2022-08-02T23:59:52.180Z,17.83
