createdAt,value
2023-03-21T00:02:12.883Z,33.10
2023-03-21T00:07:31.075Z,30.67
2023-03-21T00:10:08.688Z,31.80
2023-03-21T00:12:42.710Z,27.80
2023-03-21T00:15:20.578Z,35.30
2023-03-21T00:17:51.082Z,28.33
2023-03-21T00:20:21.622Z,38.17
2023-03-21T00:22:49.924Z,33.50
2023-03-21T00:25:18.430Z,36.47
2023-03-21T00:28:05.293Z,33.30
2023-03-21T00:30:36.144Z,40.33
2023-03-21T00:33:21.585Z,34.97
2023-03-21T00:36:02.276Z,34.35
2023-03-21T00:38:31.294Z,43.70
2023-03-21T00:41:04.610Z,46.90
2023-03-21T00:43:39.019Z,42.25
2023-03-21T00:46:08.982Z,43.85
2023-03-21T00:48:37.681Z,45.83
2023-03-21T00:51:13.446Z,41.40
2023-03-21T00:53:41.681Z,40.15
2023-03-21T00:56:10.303Z,49.70
2023-03-21T00:58:38.631Z,43.60
2023-03-21T01:01:09.573Z,45.15
2023-03-21T01:03:42.747Z,50.67
2023-03-21T01:06:13.386Z,48.92
2023-03-21T01:08:58.351Z,50.03
2023-03-21T01:11:29.316Z,49.65
2023-03-21T01:14:14.800Z,53.17
2023-03-21T01:16:48.997Z,52.25
2023-03-21T01:19:25.635Z,51.22
2023-03-21T01:21:57.838Z,47.47
2023-03-21T01:24:27.390Z,52.38
2023-03-21T01:26:55.539Z,47.10
2023-03-21T01:29:29.431Z,49.33
2023-03-21T01:31:58.920Z,57.15
2023-03-21T01:34:30.271Z,54.85
2023-03-21T01:36:59.150Z,53.38
2023-03-21T01:39:27.630Z,54.05
2023-03-21T01:41:56.034Z,52.55
2023-03-21T01:44:24.462Z,53.08
2023-03-21T01:49:46.925Z,50.60
2023-03-21T01:52:29.646Z,53.40
2023-03-21T01:55:03.938Z,48.88
2023-03-21T01:57:43.498Z,51.65
2023-03-21T02:00:18.478Z,47.05
2023-03-21T02:02:56.191Z,48.28
2023-03-21T02:05:31.293Z,48.78
2023-03-21T02:08:00.482Z,55.05
2023-03-21T02:10:29.457Z,55.28
2023-03-21T02:12:59.902Z,57.47
2023-03-21T02:15:28.654Z,50.28
2023-03-21T02:18:00.483Z,53.80
2023-03-21T02:20:46.163Z,58.55
2023-03-21T02:23:50.012Z,50.70
2023-03-21T02:26:52.518Z,47.17
2023-03-21T02:29:56.982Z,45.25
2023-03-21T02:32:38.240Z,50.17
2023-03-21T02:35:26.865Z,51.33
2023-03-21T02:38:00.929Z,54.45
2023-03-21T02:40:48.023Z,44.00
2023-03-21T02:43:24.363Z,50.97
2023-03-21T02:45:55.516Z,47.90
2023-03-21T02:48:33.169Z,51.08
2023-03-21T02:51:08.095Z,47.95
2023-03-21T02:53:41.387Z,50.65
2023-03-21T02:56:11.520Z,50.53
2023-03-21T02:58:40.756Z,50.65
2023-03-21T03:01:09.580Z,45.70
2023-03-21T03:03:39.741Z,48.50
2023-03-21T03:06:15.232Z,53.08
2023-03-21T03:09:02.250Z,43.22
2023-03-21T03:11:33.206Z,52.63
2023-03-21T03:14:35.798Z,54.90
2023-03-21T03:17:11.046Z,50.85
2023-03-21T03:19:50.662Z,50.83
2023-03-21T03:22:24.830Z,48.88
2023-03-21T03:24:59.555Z,52.97
2023-03-21T03:27:32.316Z,48.40
2023-03-21T03:30:02.284Z,55.03
2023-03-21T03:32:35.932Z,52.30
2023-03-21T03:35:04.862Z,56.42
2023-03-21T03:37:35.314Z,52.40
2023-03-21T03:40:07.924Z,49.67
2023-03-21T03:42:38.175Z,52.70
2023-03-21T03:45:09.226Z,49.28
2023-03-21T03:47:54.180Z,50.53
2023-03-21T03:50:28.629Z,50.83
2023-03-21T03:53:07.128Z,53.40
2023-03-21T03:55:40.636Z,55.03
2023-03-21T03:58:21.308Z,54.45
2023-03-21T04:00:51.888Z,49.92
2023-03-21T04:03:20.202Z,56.03
2023-03-21T04:05:48.532Z,49.47
2023-03-21T04:08:18.125Z,55.38
2023-03-21T04:10:47.562Z,51.22
2023-03-21T04:13:16.515Z,54.72
2023-03-21T04:15:45.749Z,54.85
2023-03-21T04:18:14.128Z,52.20
2023-03-21T04:20:44.973Z,53.92
2023-03-21T04:23:13.183Z,66.97
2023-03-21T04:25:53.984Z,64.93
2023-03-21T04:28:26.091Z,63.45
2023-03-21T04:31:03.557Z,60.88
2023-03-21T04:33:38.389Z,65.57
2023-03-21T04:36:09.611Z,66.72
2023-03-21T04:38:38.145Z,66.90
2023-03-21T04:41:07.648Z,72.63
2023-03-21T04:43:37.477Z,67.82
2023-03-21T04:46:06.382Z,69.05
2023-03-21T04:48:34.548Z,69.38
2023-03-21T04:51:05.115Z,67.45
2023-03-21T04:53:33.323Z,65.00
2023-03-21T04:56:01.876Z,67.93
2023-03-21T04:58:30.537Z,68.43
2023-03-21T05:01:02.642Z,70.97
2023-03-21T05:03:34.842Z,71.80
2023-03-21T05:06:03.316Z,70.15
2023-03-21T05:08:33.660Z,66.95
2023-03-21T05:11:01.998Z,82.35
2023-03-21T05:13:30.629Z,75.03
2023-03-21T05:16:00.430Z,75.72
2023-03-21T05:18:30.673Z,75.32
2023-03-21T05:20:58.888Z,83.65
2023-03-21T05:23:32.067Z,71.72
2023-03-21T05:26:01.200Z,74.93
2023-03-21T05:28:31.564Z,72.55
2023-03-21T05:31:02.506Z,72.60
2023-03-21T05:33:31.918Z,82.10
2023-03-21T05:36:00.256Z,79.20
2023-03-21T05:38:28.686Z,77.00
2023-03-21T05:40:57.524Z,74.85
2023-03-21T05:43:25.664Z,88.60
2023-03-21T05:45:55.070Z,74.45
2023-03-21T05:48:25.794Z,80.90
2023-03-21T05:50:55.182Z,79.45
2023-03-21T05:53:23.589Z,88.13
2023-03-21T05:55:51.810Z,81.72
2023-03-21T05:58:21.084Z,82.95
2023-03-21T06:00:49.241Z,79.00
2023-03-21T06:03:19.622Z,87.20
2023-03-21T06:05:49.511Z,92.53
2023-03-21T06:08:17.570Z,84.35
2023-03-21T06:10:45.987Z,83.80
2023-03-21T06:13:15.833Z,84.55
2023-03-21T06:15:44.111Z,80.80
2023-03-21T06:18:12.484Z,85.68
2023-03-21T06:20:40.705Z,77.90
2023-03-21T06:23:11.154Z,77.70
2023-03-21T06:25:39.432Z,78.03
2023-03-21T06:28:09.941Z,77.88
2023-03-21T06:30:38.389Z,78.03
2023-03-21T06:33:10.583Z,77.13
2023-03-21T06:35:39.064Z,85.35
2023-03-21T06:38:08.502Z,80.28
2023-03-21T06:40:39.356Z,89.88
2023-03-21T06:43:07.536Z,80.28
2023-03-21T06:45:36.548Z,72.60
2023-03-21T06:48:09.162Z,79.88
2023-03-21T06:50:37.519Z,76.45
2023-03-21T06:53:06.714Z,73.00
2023-03-21T06:55:35.679Z,78.07
2023-03-21T06:58:05.306Z,72.20
2023-03-21T07:00:33.717Z,73.82
2023-03-21T07:03:02.304Z,72.90
2023-03-21T07:05:30.650Z,66.55
2023-03-21T07:08:01.172Z,75.15
2023-03-21T07:10:29.360Z,71.30
2023-03-21T07:12:59.651Z,69.35
2023-03-21T07:15:29.758Z,69.80
2023-03-21T07:17:58.929Z,74.47
2023-03-21T07:20:27.325Z,68.38
2023-03-21T07:22:55.509Z,72.90
2023-03-21T07:25:24.019Z,66.07
2023-03-21T07:27:54.262Z,69.95
2023-03-21T07:30:22.743Z,65.90
2023-03-21T07:32:53.393Z,70.00
2023-03-21T07:35:21.561Z,66.32
2023-03-21T07:37:50.810Z,67.40
2023-03-21T07:40:20.180Z,64.38
2023-03-21T07:42:50.291Z,56.22
2023-03-21T07:45:23.376Z,53.97
2023-03-21T07:47:52.795Z,66.35
2023-03-21T07:50:21.759Z,53.63
2023-03-21T07:52:58.385Z,54.30
2023-03-21T07:55:26.655Z,61.33
2023-03-21T07:57:54.858Z,51.40
2023-03-21T08:00:24.123Z,53.55
2023-03-21T08:02:58.550Z,52.63
2023-03-21T08:05:29.249Z,53.92
2023-03-21T08:07:57.643Z,54.95
2023-03-21T08:10:26.411Z,56.13
2023-03-21T08:12:55.894Z,52.60
2023-03-21T08:15:25.713Z,44.10
2023-03-21T08:17:55.427Z,47.35
2023-03-21T08:20:24.101Z,50.10
2023-03-21T08:22:52.492Z,49.65
2023-03-21T08:25:22.981Z,50.80
2023-03-21T08:27:51.846Z,43.72
2023-03-21T08:30:21.707Z,46.03
2023-03-21T08:32:50.044Z,47.03
2023-03-21T08:35:20.669Z,45.10
2023-03-21T08:37:48.925Z,47.75
2023-03-21T08:40:18.534Z,47.00
2023-03-21T08:42:47.316Z,51.22
2023-03-21T08:45:17.508Z,46.55
2023-03-21T08:47:46.172Z,50.22
2023-03-21T08:50:16.637Z,49.85
2023-03-21T08:52:46.155Z,45.40
2023-03-21T08:55:16.292Z,47.08
2023-03-21T08:57:45.077Z,41.88
2023-03-21T09:00:15.604Z,45.20
2023-03-21T09:02:45.358Z,44.10
2023-03-21T09:05:14.889Z,42.40
2023-03-21T09:07:43.301Z,42.25
2023-03-21T09:10:20.506Z,43.85
2023-03-21T09:12:52.753Z,39.78
2023-03-21T09:15:21.928Z,38.08
2023-03-21T09:17:53.206Z,37.10
2023-03-21T09:20:26.245Z,40.38
2023-03-21T09:22:55.522Z,40.45
2023-03-21T09:25:25.285Z,42.33
2023-03-21T09:27:53.771Z,46.17
2023-03-21T09:30:24.797Z,39.72
2023-03-21T09:32:55.827Z,35.90
2023-03-21T09:35:25.000Z,37.00
2023-03-21T09:37:53.343Z,37.65
2023-03-21T09:40:29.165Z,34.40
2023-03-21T09:43:00.047Z,37.83
2023-03-21T09:45:35.179Z,33.17
2023-03-21T09:48:03.700Z,34.90
2023-03-21T09:50:34.184Z,34.47
2023-03-21T09:53:06.168Z,32.20
2023-03-21T09:55:38.576Z,38.30
2023-03-21T09:58:10.993Z,32.85
2023-03-21T10:00:43.520Z,35.97
2023-03-21T10:03:20.248Z,33.17
2023-03-21T10:05:50.640Z,36.65
2023-03-21T10:08:24.852Z,34.35
2023-03-21T10:10:57.375Z,34.28
2023-03-21T10:13:28.196Z,36.60
2023-03-21T10:15:58.246Z,37.17
2023-03-21T10:18:28.994Z,34.00
2023-03-21T10:20:58.799Z,36.45
2023-03-21T10:23:29.559Z,38.13
2023-03-21T10:26:02.175Z,32.80
2023-03-21T10:28:46.238Z,35.63
2023-03-21T10:31:22.340Z,38.83
2023-03-21T10:33:51.177Z,32.10
2023-03-21T10:36:22.783Z,33.85
2023-03-21T10:38:52.750Z,32.33
2023-03-21T10:41:22.221Z,35.58
2023-03-21T10:44:07.345Z,31.23
2023-03-21T10:46:36.526Z,38.08
2023-03-21T10:49:06.044Z,30.25
2023-03-21T10:51:37.107Z,32.70
2023-03-21T10:54:07.609Z,32.00
2023-03-21T10:56:39.413Z,28.17
2023-03-21T10:59:09.323Z,32.22
2023-03-21T11:01:40.010Z,27.08
2023-03-21T11:04:13.889Z,28.35
2023-03-21T11:06:43.327Z,31.08
2023-03-21T11:09:17.329Z,26.88
2023-03-21T11:11:54.139Z,25.10
2023-03-21T11:14:28.462Z,25.00
2023-03-21T11:16:56.962Z,24.08
2023-03-21T11:19:32.194Z,24.75
2023-03-21T11:22:03.803Z,21.85
2023-03-21T11:24:32.940Z,26.45
2023-03-21T11:27:08.299Z,23.00
2023-03-21T11:29:39.038Z,21.33
2023-03-21T11:32:12.416Z,21.60
2023-03-21T11:34:47.006Z,21.40
2023-03-21T11:37:21.825Z,24.33
2023-03-21T11:39:55.965Z,25.15
2023-03-21T11:42:30.955Z,24.92
2023-03-21T11:45:03.236Z,21.02
2023-03-21T11:47:32.668Z,22.50
2023-03-21T11:50:05.325Z,18.30
2023-03-21T11:52:40.786Z,19.27
2023-03-21T11:55:34.498Z,15.88
2023-03-21T11:58:14.876Z,17.20
2023-03-21T12:00:50.225Z,21.05
2023-03-21T12:03:48.496Z,18.02
2023-03-21T12:06:24.099Z,19.45
2023-03-21T12:08:58.920Z,17.58
2023-03-21T12:11:33.439Z,16.92
2023-03-21T12:14:07.969Z,17.58
2023-03-21T12:16:50.401Z,19.70
2023-03-21T12:19:36.350Z,16.40
2023-03-21T12:22:11.798Z,15.38
2023-03-21T12:24:43.098Z,16.35
2023-03-21T12:27:17.818Z,14.05
2023-03-21T12:30:15.296Z,16.83
2023-03-21T12:32:53.456Z,14.30
2023-03-21T12:35:33.687Z,14.25
2023-03-21T12:38:08.187Z,16.83
2023-03-21T12:40:53.028Z,16.58
2023-03-21T12:43:37.621Z,18.17
2023-03-21T12:46:12.535Z,15.77
2023-03-21T12:48:45.415Z,15.02
2023-03-21T12:51:17.595Z,14.23
2023-03-21T12:54:01.910Z,13.25
2023-03-21T12:56:33.686Z,15.43
2023-03-21T12:59:09.799Z,17.52
2023-03-21T13:01:40.860Z,20.38
2023-03-21T13:04:22.715Z,18.35
2023-03-21T13:06:53.747Z,23.65
2023-03-21T13:09:36.683Z,14.90
2023-03-21T13:12:18.435Z,14.35
2023-03-21T13:15:01.740Z,18.08
2023-03-21T13:17:35.588Z,18.02
2023-03-21T13:20:12.552Z,19.42
2023-03-21T13:22:40.867Z,16.88
2023-03-21T13:25:19.121Z,18.05
2023-03-21T13:27:55.984Z,16.85
2023-03-21T13:30:27.591Z,19.05
2023-03-21T13:33:07.336Z,19.63
2023-03-21T13:35:38.778Z,17.83
2023-03-21T13:38:13.422Z,20.50
2023-03-21T13:40:45.155Z,17.08
2023-03-21T13:43:35.503Z,19.08
2023-03-21T13:46:10.195Z,18.10
2023-03-21T13:48:59.729Z,15.20
2023-03-21T13:51:47.746Z,18.88
2023-03-21T13:54:29.764Z,17.58
2023-03-21T13:57:01.582Z,14.48
2023-03-21T13:59:41.881Z,16.60
2023-03-21T14:02:27.911Z,14.20
2023-03-21T14:05:05.453Z,15.18
2023-03-21T14:07:35.354Z,14.15
2023-03-21T14:10:06.695Z,15.13
2023-03-21T14:12:39.210Z,16.45
2023-03-21T14:15:17.168Z,16.38
2023-03-21T14:17:56.847Z,16.52
2023-03-21T14:20:28.496Z,14.93
2023-03-21T14:23:00.730Z,13.73
2023-03-21T14:25:40.932Z,12.63
2023-03-21T14:28:18.782Z,19.42
2023-03-21T14:30:48.763Z,17.30
2023-03-21T14:33:26.187Z,14.70
2023-03-21T14:35:58.786Z,14.90
2023-03-21T14:38:28.981Z,14.20
2023-03-21T14:40:58.998Z,14.88
2023-03-21T14:43:27.537Z,16.13
2023-03-21T14:45:57.817Z,18.67
2023-03-21T14:48:32.258Z,18.75
2023-03-21T14:51:07.502Z,15.80
2023-03-21T14:53:39.762Z,16.98
2023-03-21T14:56:10.870Z,14.75
2023-03-21T14:58:42.162Z,18.13
2023-03-21T15:01:16.431Z,15.23
2023-03-21T15:03:46.630Z,14.50
2023-03-21T15:06:17.527Z,16.25
2023-03-21T15:08:55.764Z,13.27
2023-03-21T15:11:31.951Z,15.25
2023-03-21T15:14:02.136Z,18.50
2023-03-21T15:16:31.774Z,16.63
2023-03-21T15:19:01.947Z,12.10
2023-03-21T15:21:38.716Z,16.52
2023-03-21T15:24:13.557Z,16.20
2023-03-21T15:26:46.379Z,21.55
2023-03-21T15:29:16.311Z,12.63
2023-03-21T15:31:48.270Z,15.55
2023-03-21T15:34:22.458Z,15.65
2023-03-21T15:36:58.152Z,18.55
2023-03-21T15:39:29.734Z,14.77
2023-03-21T15:42:01.180Z,14.73
2023-03-21T15:44:30.551Z,18.48
2023-03-21T15:47:01.558Z,16.60
2023-03-21T15:49:32.426Z,14.52
2023-03-21T15:52:09.061Z,18.83
2023-03-21T15:54:44.569Z,20.33
2023-03-21T15:57:26.694Z,24.50
2023-03-21T15:59:57.420Z,15.02
2023-03-21T16:02:27.161Z,18.15
2023-03-21T16:05:00.128Z,15.43
2023-03-21T16:07:32.283Z,18.10
2023-03-21T16:10:05.598Z,17.25
2023-03-21T16:15:02.436Z,15.98
2023-03-21T16:17:37.787Z,17.95
2023-03-21T16:23:17.728Z,17.88
2023-03-21T16:25:47.495Z,19.00
2023-03-21T16:28:17.408Z,17.45
2023-03-21T16:30:46.414Z,21.27
2023-03-21T16:33:16.430Z,18.65
2023-03-21T16:35:45.585Z,19.85
2023-03-21T16:38:15.721Z,14.10
2023-03-21T16:40:47.022Z,18.70
2023-03-21T16:43:17.583Z,18.35
2023-03-21T16:45:51.451Z,21.67
2023-03-21T16:48:22.692Z,17.95
2023-03-21T16:50:51.382Z,18.05
2023-03-21T16:53:23.172Z,17.08
2023-03-21T16:55:51.889Z,19.52
2023-03-21T16:58:20.050Z,15.88
2023-03-21T17:00:49.685Z,23.30
2023-03-21T17:03:19.447Z,15.63
2023-03-21T17:05:47.881Z,21.58
2023-03-21T17:08:21.034Z,17.77
2023-03-21T17:10:53.131Z,20.98
2023-03-21T17:13:21.833Z,21.73
2023-03-21T17:15:52.338Z,22.60
2023-03-21T17:18:22.063Z,19.95
2023-03-21T17:20:50.015Z,23.27
2023-03-21T17:23:20.181Z,23.85
2023-03-21T17:25:50.044Z,20.75
2023-03-21T17:28:18.700Z,23.38
2023-03-21T17:30:48.660Z,28.10
2023-03-21T17:33:16.745Z,23.30
2023-03-21T17:35:45.022Z,21.52
2023-03-21T17:38:16.046Z,23.15
2023-03-21T17:40:44.202Z,23.85
2023-03-21T17:43:16.745Z,31.15
2023-03-21T17:45:45.041Z,26.30
2023-03-21T17:48:13.387Z,28.23
2023-03-21T17:50:41.809Z,27.63
2023-03-21T17:53:10.404Z,27.27
2023-03-21T17:55:41.619Z,30.75
2023-03-21T17:58:17.779Z,28.40
2023-03-21T18:00:47.486Z,28.20
2023-03-21T18:03:17.810Z,29.17
2023-03-21T18:05:47.172Z,28.17
2023-03-21T18:08:18.032Z,32.80
2023-03-21T18:10:53.139Z,26.88
2023-03-21T18:13:23.088Z,30.80
2023-03-21T18:15:54.952Z,27.77
2023-03-21T18:18:23.607Z,36.47
2023-03-21T18:20:54.305Z,28.63
2023-03-21T18:23:23.813Z,31.42
2023-03-21T18:25:53.060Z,33.28
2023-03-21T18:28:24.801Z,28.20
2023-03-21T18:31:09.704Z,32.38
2023-03-21T18:33:42.007Z,29.70
2023-03-21T18:36:26.326Z,30.13
2023-03-21T18:38:57.208Z,30.08
2023-03-21T18:41:26.132Z,26.10
2023-03-21T18:44:05.187Z,29.33
2023-03-21T18:46:39.709Z,27.88
2023-03-21T18:50:01.663Z,33.50
2023-03-21T18:52:04.247Z,28.08
2023-03-21T18:54:37.426Z,24.35
2023-03-21T19:00:01.375Z,29.52
2023-03-21T19:02:29.634Z,27.20
2023-03-21T19:04:59.411Z,31.45
2023-03-21T19:07:35.104Z,35.10
2023-03-21T19:10:17.413Z,34.22
2023-03-21T19:12:49.796Z,31.13
2023-03-21T19:18:46.032Z,31.40
2023-03-21T19:26:48.732Z,38.60
2023-03-21T19:29:17.674Z,36.95
2023-03-21T19:31:56.791Z,35.83
2023-03-21T19:34:24.993Z,38.95
2023-03-21T19:36:57.600Z,35.58
2023-03-21T19:39:26.232Z,44.80
2023-03-21T19:42:08.994Z,41.33
2023-03-21T19:44:42.963Z,43.58
2023-03-21T19:47:13.479Z,48.25
2023-03-21T19:50:34.479Z,45.90
2023-03-21T19:52:32.103Z,47.92
2023-03-21T19:55:00.444Z,50.97
2023-03-21T19:57:29.240Z,47.33
2023-03-21T19:59:57.280Z,44.47
2023-03-21T20:02:35.611Z,49.88
2023-03-21T20:05:05.924Z,49.78
2023-03-21T20:07:35.560Z,48.70
2023-03-21T20:10:04.060Z,49.50
2023-03-21T20:12:33.406Z,57.88
2023-03-21T20:15:15.737Z,50.88
2023-03-21T20:17:46.533Z,52.03
2023-03-21T20:20:18.009Z,53.47
2023-03-21T20:23:07.724Z,50.60
2023-03-21T20:25:38.176Z,52.65
2023-03-21T20:28:23.816Z,53.60
2023-03-21T20:30:59.520Z,55.70
2023-03-21T20:33:33.260Z,50.10
2023-03-21T20:39:01.876Z,53.10
2023-03-21T20:41:30.347Z,51.33
2023-03-21T20:47:05.542Z,51.85
2023-03-21T20:49:35.077Z,56.95
2023-03-21T20:54:57.402Z,59.95
2023-03-21T20:57:27.192Z,52.95
2023-03-21T20:59:55.617Z,60.05
2023-03-21T21:02:24.418Z,62.67
2023-03-21T21:05:24.263Z,60.40
2023-03-21T21:07:49.088Z,60.70
2023-03-21T21:10:18.729Z,65.40
2023-03-21T21:12:47.253Z,67.35
2023-03-21T21:15:19.336Z,64.47
2023-03-21T21:18:06.667Z,72.05
2023-03-21T21:20:38.563Z,65.88
2023-03-21T21:23:09.607Z,67.00
2023-03-21T21:25:38.322Z,70.53
2023-03-21T21:28:09.427Z,64.57
2023-03-21T21:30:41.423Z,61.45
2023-03-21T21:33:10.657Z,71.28
2023-03-21T21:35:47.761Z,68.25
2023-03-21T21:38:17.614Z,70.93
2023-03-21T21:40:55.215Z,70.55
2023-03-21T21:43:23.398Z,80.60
2023-03-21T21:45:52.529Z,72.47
2023-03-21T21:48:21.522Z,67.88
2023-03-21T21:50:54.118Z,71.88
2023-03-21T21:53:24.206Z,75.75
2023-03-21T21:55:53.350Z,66.15
2023-03-21T21:58:21.989Z,72.03
2023-03-21T22:00:56.663Z,65.55
2023-03-21T22:03:28.975Z,69.75
2023-03-21T22:06:17.113Z,74.72
2023-03-21T22:08:54.496Z,75.10
2023-03-21T22:11:25.893Z,69.47
2023-03-21T22:13:54.248Z,68.30
2023-03-21T22:16:23.293Z,75.05
2023-03-21T22:18:54.231Z,71.65
2023-03-21T22:21:25.966Z,73.60
2023-03-21T22:23:54.841Z,83.70
2023-03-21T22:26:23.155Z,76.05
2023-03-21T22:28:52.334Z,75.80
2023-03-21T22:31:20.789Z,71.32
2023-03-21T22:33:50.313Z,68.80
2023-03-21T22:36:20.298Z,62.55
2023-03-21T22:38:49.810Z,68.45
2023-03-21T22:41:20.060Z,58.58
2023-03-21T22:43:49.924Z,59.70
2023-03-21T22:46:21.137Z,53.05
2023-03-21T22:48:49.882Z,55.08
2023-03-21T22:51:18.162Z,56.05
2023-03-21T22:53:46.424Z,56.83
2023-03-21T22:56:16.881Z,54.58
2023-03-21T22:58:45.063Z,54.45
2023-03-21T23:01:16.350Z,58.78
2023-03-21T23:03:44.533Z,54.95
2023-03-21T23:06:12.815Z,49.35
2023-03-21T23:08:43.994Z,49.83
2023-03-21T23:11:13.465Z,60.08
2023-03-21T23:13:46.258Z,47.85
2023-03-21T23:16:16.879Z,55.90
2023-03-21T23:18:45.560Z,48.70
2023-03-21T23:21:16.517Z,51.92
2023-03-21T23:23:50.430Z,56.13
2023-03-21T23:26:20.256Z,54.17
2023-03-21T23:28:57.296Z,64.30
2023-03-21T23:31:29.811Z,58.00
2023-03-21T23:34:00.625Z,54.22
2023-03-21T23:36:30.098Z,57.17
2023-03-21T23:38:59.054Z,55.63
2023-03-21T23:41:29.640Z,52.40
2023-03-21T23:44:02.331Z,59.60
2023-03-21T23:46:34.417Z,57.63
2023-03-21T23:49:04.567Z,51.78
2023-03-21T23:51:37.187Z,54.35
2023-03-21T23:54:09.366Z,62.10
2023-03-21T23:56:39.530Z,57.22
2023-03-21T23:59:10.021Z,59.78
