createdAt,value
2022-09-03T07:27:13.051Z,18.77
2022-09-03T07:29:41.876Z,20.17
2022-09-03T07:32:08.853Z,19.03
2022-09-03T07:34:35.687Z,19.27
2022-09-03T07:37:05.667Z,19.13
2022-09-03T07:39:33.657Z,17.35
2022-09-03T07:42:00.868Z,17.38
2022-09-03T07:44:30.285Z,16.58
2022-09-03T07:46:57.241Z,16.23
2022-09-03T07:49:24.083Z,15.57
2022-09-03T07:51:54.271Z,16.73
2022-09-03T07:54:23.591Z,15.83
2022-09-03T07:56:59.163Z,17.20
2022-09-03T07:59:26.296Z,18.08
2022-09-03T08:01:53.307Z,18.07
2022-09-03T08:04:22.035Z,18.87
2022-09-03T08:06:49.753Z,18.17
2022-09-03T08:09:16.653Z,17.92
2022-09-03T08:11:44.154Z,18.60
2022-09-03T08:14:12.460Z,16.30
2022-09-03T08:16:42.266Z,15.93
2022-09-03T08:19:09.714Z,15.90
2022-09-03T08:21:36.537Z,16.67
2022-09-03T08:24:03.847Z,18.48
2022-09-03T08:26:32.803Z,17.58
2022-09-03T08:29:00.345Z,16.27
2022-09-03T08:31:28.416Z,15.13
2022-09-03T08:33:57.734Z,14.27
2022-09-03T08:36:27.545Z,13.73
2022-09-03T08:38:55.369Z,13.27
2022-09-03T08:41:50.609Z,14.20
2022-09-03T08:44:40.900Z,12.13
2022-09-03T08:47:12.851Z,12.18
2022-09-03T08:50:27.788Z,11.00
2022-09-03T08:52:54.989Z,10.48
2022-09-03T08:55:27.793Z,10.00
2022-09-03T08:58:14.165Z,9.65
2022-09-03T09:00:52.797Z,10.00
2022-09-03T09:03:26.012Z,10.73
2022-09-03T09:06:24.802Z,10.38
2022-09-03T09:09:04.665Z,11.25
2022-09-03T09:11:41.989Z,10.98
2022-09-03T09:14:32.127Z,11.50
2022-09-03T09:17:08.755Z,10.70
2022-09-03T11:58:22.534Z,12.18
2022-09-03T12:00:50.544Z,12.10
2022-09-03T12:03:18.116Z,12.20
2022-09-03T12:05:50.467Z,12.00
2022-09-03T12:08:20.204Z,12.18
2022-09-03T12:11:09.938Z,12.02
2022-09-03T12:13:48.786Z,11.80
2022-09-03T12:16:33.440Z,11.52
2022-09-03T12:19:15.756Z,11.93
2022-09-03T12:21:42.662Z,11.73
2022-09-03T12:24:13.782Z,11.80
2022-09-03T12:26:42.786Z,11.32
2022-09-03T12:29:27.949Z,11.18
2022-09-03T12:31:58.656Z,12.10
2022-09-03T12:34:27.243Z,11.50
2022-09-03T12:36:54.970Z,11.43
2022-09-03T12:42:22.849Z,11.00
2022-09-03T12:44:49.840Z,11.75
2022-09-03T12:47:36.502Z,11.50
2022-09-03T12:50:13.324Z,12.10
2022-09-03T12:52:42.222Z,11.55
2022-09-03T12:55:16.718Z,11.25
2022-09-03T12:58:13.620Z,11.38
2022-09-03T13:00:49.657Z,11.07
2022-09-03T13:03:19.476Z,11.00
2022-09-03T13:05:52.611Z,11.38
2022-09-03T13:08:23.461Z,11.00
2022-09-03T13:10:56.409Z,11.00
2022-09-03T13:13:30.778Z,11.07
2022-09-03T13:16:09.829Z,11.10
2022-09-03T13:19:10.519Z,10.80
2022-09-03T13:21:44.155Z,11.02
2022-09-03T13:24:13.797Z,11.13
2022-09-03T13:27:07.103Z,10.88
2022-09-03T13:29:42.977Z,10.75
2022-09-03T13:32:40.749Z,10.80
2022-09-03T13:35:42.040Z,11.00
2022-09-03T13:38:52.233Z,10.90
2022-09-03T13:41:42.095Z,11.35
2022-09-03T13:44:17.981Z,10.80
2022-09-03T13:47:07.971Z,10.95
2022-09-03T13:50:13.327Z,10.40
2022-09-03T13:52:43.637Z,10.40
2022-09-03T13:55:33.504Z,9.48
2022-09-03T13:58:28.554Z,8.45
2022-09-03T14:00:58.358Z,8.88
2022-09-03T14:03:56.632Z,9.10
2022-09-03T14:06:43.220Z,9.35
2022-09-03T14:09:50.057Z,9.00
2022-09-03T14:12:46.927Z,2.20
2022-09-03T14:15:47.818Z,1.95
2022-09-03T14:18:42.227Z,2.00
2022-09-03T14:21:21.063Z,1.53
2022-09-03T14:24:25.418Z,1.40
2022-09-03T14:27:09.792Z,1.60
2022-09-03T14:29:45.834Z,2.10
2022-09-03T14:32:31.603Z,1.60
2022-09-03T14:35:23.546Z,1.73
2022-09-03T14:37:57.883Z,2.20
2022-09-03T14:40:44.907Z,2.70
2022-09-03T14:43:43.569Z,3.40
2022-09-03T14:46:25.163Z,4.68
2022-09-03T14:49:14.570Z,5.70
2022-09-03T14:52:03.629Z,5.50
2022-09-03T14:54:55.009Z,6.53
2022-09-03T14:57:43.875Z,7.50
2022-09-03T15:00:43.498Z,7.75
2022-09-03T15:03:28.889Z,7.65
2022-09-03T15:05:58.639Z,7.85
2022-09-03T15:08:45.720Z,7.70
2022-09-03T15:11:22.796Z,7.20
2022-09-03T15:14:01.700Z,6.40
2022-09-03T15:16:56.337Z,6.75
2022-09-03T15:19:48.163Z,6.47
2022-09-03T15:22:27.185Z,6.60
2022-09-03T15:25:12.244Z,6.60
2022-09-03T15:27:50.735Z,6.68
2022-09-03T15:30:20.150Z,6.70
2022-09-03T15:33:01.842Z,7.25
2022-09-03T15:35:40.637Z,7.00
2022-09-03T15:38:42.624Z,6.90
2022-09-03T15:41:36.364Z,6.78
2022-09-03T15:44:18.962Z,6.75
2022-09-03T15:48:19.075Z,7.53
2022-09-03T15:50:53.147Z,6.90
2022-09-03T15:53:37.831Z,7.00
2022-09-03T15:56:13.919Z,6.60
2022-09-03T15:59:02.113Z,6.68
2022-09-03T16:01:54.342Z,6.50
2022-09-03T16:04:39.437Z,6.50
2022-09-03T16:07:34.645Z,6.18
2022-09-03T16:10:25.492Z,6.70
2022-09-03T16:13:10.487Z,6.10
2022-09-03T16:15:43.429Z,6.50
2022-09-03T16:18:27.746Z,6.10
2022-09-03T16:21:00.766Z,6.50
2022-09-03T16:23:33.262Z,6.70
2022-09-03T16:26:35.792Z,6.70
2022-09-03T16:29:17.598Z,6.30
2022-09-03T16:32:07.388Z,6.45
2022-09-03T16:34:46.834Z,6.70
2022-09-03T16:37:16.571Z,6.93
2022-09-03T16:40:02.278Z,6.20
2022-09-03T16:42:48.638Z,5.93
2022-09-03T16:45:53.011Z,6.35
2022-09-03T16:48:40.995Z,7.50
2022-09-03T16:51:17.011Z,7.85
2022-09-03T16:54:08.577Z,8.20
2022-09-03T16:57:03.591Z,8.13
2022-09-03T17:00:04.487Z,8.10
2022-09-03T17:02:53.088Z,7.80
2022-09-03T17:05:47.963Z,8.00
2022-09-03T17:08:49.778Z,7.65
2022-09-03T17:11:54.863Z,7.70
2022-09-03T17:14:52.080Z,7.07
2022-09-03T17:17:45.331Z,6.50
2022-09-03T17:20:12.074Z,6.43
2022-09-03T17:22:39.562Z,5.60
2022-09-03T17:25:31.736Z,6.30
2022-09-03T17:28:24.669Z,5.25
2022-09-03T17:31:15.072Z,4.95
2022-09-03T17:34:20.045Z,4.97
2022-09-03T17:37:07.828Z,5.40
2022-09-03T17:39:53.285Z,5.00
2022-09-03T17:42:40.237Z,4.45
2022-09-03T17:45:34.216Z,4.32
2022-09-03T17:48:07.904Z,4.70
2022-09-03T17:50:46.847Z,4.43
