createdAt,value
2023-01-15T00:01:31.797Z,9.20
2023-01-15T00:04:18.716Z,9.20
2023-01-15T00:07:04.571Z,9.30
2023-01-15T00:09:53.953Z,9.30
2023-01-15T00:12:45.098Z,9.30
2023-01-15T00:15:33.102Z,9.30
2023-01-15T00:18:18.294Z,9.30
2023-01-15T00:21:08.792Z,9.30
2023-01-15T00:24:13.338Z,9.40
2023-01-15T00:27:18.667Z,9.40
2023-01-15T00:30:07.149Z,9.30
2023-01-15T00:32:52.319Z,9.40
2023-01-15T00:35:41.047Z,9.40
2023-01-15T00:38:29.234Z,9.30
2023-01-15T00:41:14.739Z,9.30
2023-01-15T00:44:00.040Z,9.30
2023-01-15T00:46:47.882Z,9.30
2023-01-15T00:49:36.091Z,9.30
2023-01-15T00:52:24.489Z,9.30
2023-01-15T00:55:16.307Z,9.20
2023-01-15T00:58:01.645Z,9.20
2023-01-15T01:00:47.211Z,9.10
2023-01-15T01:03:35.291Z,9.10
2023-01-15T01:06:29.040Z,9.10
2023-01-15T01:09:22.533Z,9.10
2023-01-15T01:12:08.511Z,9.10
2023-01-15T01:14:54.184Z,9.10
2023-01-15T01:17:40.091Z,9.10
2023-01-15T01:20:26.757Z,9.10
2023-01-15T01:23:12.748Z,9.10
2023-01-15T01:25:58.041Z,9.10
2023-01-15T01:28:44.001Z,9.10
2023-01-15T01:31:32.465Z,9.10
2023-01-15T01:34:20.631Z,9.10
2023-01-15T01:37:06.008Z,9.10
2023-01-15T01:39:51.777Z,9.00
2023-01-15T01:42:37.766Z,9.10
2023-01-15T01:45:29.322Z,9.10
2023-01-15T01:48:26.512Z,9.10
2023-01-15T01:51:12.920Z,9.10
2023-01-15T01:53:59.610Z,9.00
2023-01-15T01:56:45.796Z,9.00
2023-01-15T01:59:32.354Z,9.00
2023-01-15T02:02:21.000Z,9.00
2023-01-15T02:05:08.659Z,9.00
2023-01-15T02:07:57.651Z,9.00
2023-01-15T02:10:54.675Z,8.90
2023-01-15T02:14:06.120Z,8.90
2023-01-15T02:17:08.214Z,8.90
2023-01-15T02:20:31.314Z,8.90
2023-01-15T02:23:55.508Z,8.90
2023-01-15T02:27:06.322Z,8.90
2023-01-15T02:29:54.443Z,8.80
2023-01-15T02:32:53.105Z,8.90
2023-01-15T02:36:09.957Z,8.80
2023-01-15T02:38:58.998Z,8.80
2023-01-15T02:41:59.291Z,8.90
2023-01-15T02:44:52.329Z,8.90
2023-01-15T02:47:41.961Z,8.90
2023-01-15T02:50:43.756Z,8.80
2023-01-15T02:53:34.157Z,8.80
2023-01-15T02:56:25.827Z,8.90
2023-01-15T02:59:17.899Z,8.80
2023-01-15T03:02:09.232Z,8.80
2023-01-15T03:05:23.934Z,8.80
2023-01-15T03:08:10.946Z,8.70
2023-01-15T03:11:11.432Z,8.70
2023-01-15T03:14:07.191Z,8.70
2023-01-15T03:16:59.110Z,8.60
2023-01-15T03:19:55.481Z,8.70
2023-01-15T03:22:53.325Z,8.70
2023-01-15T03:25:45.997Z,8.50
2023-01-15T03:28:35.474Z,8.00
2023-01-15T03:31:21.595Z,7.70
2023-01-15T03:34:09.438Z,7.60
2023-01-15T03:36:55.419Z,7.50
2023-01-15T03:39:43.556Z,7.60
2023-01-15T03:42:50.306Z,7.60
2023-01-15T03:45:38.314Z,7.70
2023-01-15T03:48:30.295Z,7.80
2023-01-15T03:51:26.184Z,7.80
2023-01-15T03:54:29.194Z,7.90
2023-01-15T03:57:24.212Z,8.00
2023-01-15T04:00:15.654Z,8.00
2023-01-15T04:03:04.054Z,8.10
2023-01-15T04:05:54.568Z,8.20
2023-01-15T04:08:46.419Z,8.20
2023-01-15T04:11:32.479Z,8.20
2023-01-15T04:14:42.981Z,8.20
2023-01-15T04:17:34.623Z,8.30
2023-01-15T04:20:20.795Z,8.30
2023-01-15T04:23:08.993Z,8.30
2023-01-15T04:25:57.945Z,8.30
2023-01-15T04:28:44.133Z,8.40
2023-01-15T04:31:35.562Z,8.40
2023-01-15T04:34:22.089Z,8.40
2023-01-15T04:37:07.649Z,8.40
2023-01-15T04:39:55.255Z,8.40
2023-01-15T04:43:02.650Z,8.50
2023-01-15T04:45:48.309Z,8.40
2023-01-15T04:48:33.783Z,8.50
2023-01-15T04:51:26.239Z,8.60
2023-01-15T04:54:14.711Z,8.50
2023-01-15T04:57:11.317Z,8.50
2023-01-15T04:59:58.408Z,8.50
2023-01-15T05:02:44.166Z,8.50
2023-01-15T05:05:33.080Z,8.50
2023-01-15T05:08:18.573Z,8.50
2023-01-15T05:11:08.641Z,8.50
2023-01-15T05:13:55.362Z,8.40
2023-01-15T05:16:40.696Z,8.40
2023-01-15T05:19:33.129Z,8.40
2023-01-15T05:22:18.808Z,8.30
2023-01-15T05:25:07.374Z,8.30
2023-01-15T05:27:52.609Z,8.20
2023-01-15T05:30:47.237Z,8.20
2023-01-15T05:33:32.756Z,8.20
2023-01-15T05:36:27.239Z,8.10
2023-01-15T05:39:12.961Z,8.10
2023-01-15T05:41:58.545Z,8.10
2023-01-15T05:44:43.894Z,8.20
2023-01-15T05:47:29.317Z,8.20
2023-01-15T05:50:14.929Z,8.20
2023-01-15T05:53:00.772Z,8.10
2023-01-15T05:55:46.222Z,8.00
2023-01-15T05:58:32.583Z,8.10
2023-01-15T06:01:22.041Z,8.00
2023-01-15T06:04:08.281Z,8.00
2023-01-15T06:06:57.782Z,8.00
2023-01-15T06:09:45.091Z,7.90
2023-01-15T06:12:32.344Z,7.90
2023-01-15T06:15:17.950Z,7.80
2023-01-15T06:18:10.228Z,7.80
2023-01-15T06:20:55.724Z,7.80
2023-01-15T06:23:42.176Z,7.80
2023-01-15T06:26:31.759Z,7.80
2023-01-15T06:29:26.864Z,7.90
2023-01-15T06:32:12.008Z,7.90
2023-01-15T06:34:57.583Z,8.00
2023-01-15T06:37:43.112Z,8.00
2023-01-15T06:40:29.088Z,7.90
2023-01-15T06:43:33.191Z,7.80
2023-01-15T06:46:37.396Z,7.80
2023-01-15T06:49:22.563Z,7.80
2023-01-15T06:52:08.371Z,7.80
2023-01-15T06:54:54.144Z,7.70
2023-01-15T06:57:40.181Z,7.70
2023-01-15T07:00:25.947Z,7.70
2023-01-15T07:03:17.396Z,7.80
2023-01-15T07:06:11.011Z,7.70
2023-01-15T07:08:56.588Z,7.60
2023-01-15T07:11:51.217Z,7.60
2023-01-15T07:14:36.826Z,7.60
2023-01-15T07:17:26.286Z,7.70
2023-01-15T07:20:12.555Z,7.70
2023-01-15T07:22:57.923Z,7.70
2023-01-15T07:25:46.385Z,7.70
2023-01-15T07:28:34.607Z,7.70
2023-01-15T07:31:20.159Z,7.80
2023-01-15T07:34:05.697Z,7.70
2023-01-15T07:36:51.413Z,7.80
2023-01-15T07:39:37.237Z,7.80
2023-01-15T07:42:41.423Z,7.80
2023-01-15T07:46:07.628Z,7.80
2023-01-15T07:49:11.678Z,8.00
2023-01-15T07:51:57.762Z,8.10
2023-01-15T07:54:44.493Z,8.10
2023-01-15T07:57:35.628Z,8.10
2023-01-15T08:00:31.020Z,8.10
2023-01-15T08:03:16.633Z,8.10
2023-01-15T08:06:02.169Z,8.10
2023-01-15T08:08:47.685Z,8.10
2023-01-15T08:11:52.292Z,8.10
2023-01-15T08:14:56.225Z,8.20
2023-01-15T08:17:43.978Z,8.40
2023-01-15T08:20:31.925Z,8.50
2023-01-15T08:23:17.501Z,8.60
2023-01-15T08:26:05.253Z,8.60
2023-01-15T08:28:51.006Z,8.70
2023-01-15T08:31:37.056Z,8.60
2023-01-15T08:34:25.536Z,8.70
2023-01-15T08:37:13.948Z,8.70
2023-01-15T08:39:59.521Z,8.60
2023-01-15T08:42:44.991Z,8.50
2023-01-15T08:45:33.076Z,8.50
2023-01-15T08:48:18.520Z,8.50
2023-01-15T08:51:09.146Z,8.60
2023-01-15T08:53:54.597Z,8.60
2023-01-15T08:56:42.635Z,8.80
2023-01-15T08:59:31.389Z,8.70
2023-01-15T09:02:17.787Z,8.80
2023-01-15T09:05:06.436Z,9.00
2023-01-15T09:07:51.796Z,9.10
2023-01-15T09:10:37.618Z,9.00
2023-01-15T09:13:23.081Z,9.00
2023-01-15T09:16:09.957Z,9.00
2023-01-15T09:18:56.095Z,9.00
2023-01-15T09:21:44.705Z,9.00
2023-01-15T09:24:33.360Z,9.00
2023-01-15T09:27:21.956Z,9.00
2023-01-15T09:30:16.075Z,9.10
2023-01-15T09:33:01.646Z,9.10
2023-01-15T09:35:50.764Z,9.20
2023-01-15T09:38:36.307Z,9.20
2023-01-15T09:41:41.691Z,9.30
2023-01-15T09:44:50.437Z,9.30
2023-01-15T09:47:44.297Z,9.30
2023-01-15T09:50:36.127Z,9.30
2023-01-15T09:53:37.079Z,9.30
2023-01-15T09:56:27.885Z,9.40
2023-01-15T09:59:28.332Z,9.60
2023-01-15T10:02:35.412Z,9.80
2023-01-15T10:05:29.232Z,9.90
2023-01-15T10:08:23.337Z,9.90
2023-01-15T10:11:14.985Z,9.80
2023-01-15T10:14:06.041Z,9.70
2023-01-15T10:16:54.448Z,9.70
2023-01-15T10:19:44.731Z,9.80
2023-01-15T10:23:05.206Z,9.80
2023-01-15T10:26:16.740Z,9.90
2023-01-15T10:29:18.143Z,9.80
2023-01-15T10:32:22.207Z,9.80
2023-01-15T10:35:19.762Z,9.90
2023-01-15T10:38:16.779Z,9.80
2023-01-15T10:41:08.052Z,9.80
2023-01-15T10:44:19.564Z,9.90
2023-01-15T10:47:13.737Z,10.00
2023-01-15T10:50:01.321Z,10.00
2023-01-15T10:53:02.465Z,10.00
2023-01-15T10:55:52.775Z,10.00
2023-01-15T10:58:45.755Z,10.10
2023-01-15T11:01:31.412Z,10.00
2023-01-15T11:04:16.727Z,10.00
2023-01-15T11:07:03.335Z,10.00
2023-01-15T11:09:49.399Z,10.10
2023-01-15T11:12:53.909Z,10.00
2023-01-15T11:15:59.196Z,9.90
2023-01-15T11:19:04.958Z,9.80
2023-01-15T11:21:51.546Z,9.90
2023-01-15T11:24:45.223Z,9.80
2023-01-15T11:27:33.481Z,9.70
2023-01-15T11:30:32.462Z,9.80
2023-01-15T11:33:24.507Z,9.80
2023-01-15T11:36:39.017Z,9.90
2023-01-15T11:39:27.904Z,9.90
2023-01-15T11:42:36.697Z,9.90
2023-01-15T11:45:42.788Z,10.00
2023-01-15T11:48:46.602Z,9.80
2023-01-15T11:51:41.631Z,9.70
2023-01-15T11:54:27.582Z,9.60
2023-01-15T11:57:33.787Z,9.50
2023-01-15T12:00:30.354Z,9.20
2023-01-15T12:03:21.987Z,9.00
2023-01-15T12:06:12.790Z,8.90
2023-01-15T12:09:26.375Z,8.80
2023-01-15T12:12:34.034Z,8.60
2023-01-15T12:15:27.024Z,8.50
2023-01-15T12:18:31.233Z,8.50
2023-01-15T12:21:58.376Z,8.40
2023-01-15T12:25:13.159Z,8.20
2023-01-15T12:28:17.472Z,8.10
2023-01-15T12:31:08.804Z,8.00
2023-01-15T12:34:22.532Z,8.00
2023-01-15T12:37:22.536Z,8.00
2023-01-15T12:40:14.028Z,8.00
2023-01-15T12:43:18.568Z,8.10
2023-01-15T12:46:06.888Z,8.20
2023-01-15T12:49:32.376Z,8.40
2023-01-15T12:52:24.366Z,8.40
2023-01-15T12:55:26.737Z,8.60
2023-01-15T12:58:50.796Z,8.90
2023-01-15T13:02:09.868Z,9.30
2023-01-15T13:05:22.506Z,10.00
2023-01-15T13:08:23.277Z,10.50
2023-01-15T13:11:12.416Z,10.50
2023-01-15T13:13:58.402Z,10.40
2023-01-15T13:17:00.954Z,10.30
2023-01-15T13:20:04.853Z,10.10
2023-01-15T13:23:08.298Z,10.00
2023-01-15T13:26:05.924Z,9.90
2023-01-15T13:29:00.130Z,9.90
2023-01-15T13:32:03.909Z,9.90
2023-01-15T13:34:55.214Z,9.80
2023-01-15T13:37:48.175Z,9.80
2023-01-15T13:40:44.488Z,9.80
2023-01-15T13:43:38.203Z,9.80
2023-01-15T13:46:24.834Z,9.80
2023-01-15T13:49:21.194Z,9.70
2023-01-15T13:52:17.913Z,9.70
2023-01-15T13:55:20.166Z,9.40
2023-01-15T13:58:27.729Z,9.00
2023-01-15T14:01:21.786Z,8.80
2023-01-15T14:04:17.487Z,8.60
2023-01-15T14:07:19.815Z,8.60
2023-01-15T14:10:11.018Z,8.70
2023-01-15T14:13:19.940Z,8.60
2023-01-15T14:16:27.360Z,8.60
2023-01-15T14:19:34.760Z,8.40
2023-01-15T14:22:48.009Z,8.40
2023-01-15T14:25:43.793Z,8.40
2023-01-15T14:28:50.157Z,8.40
2023-01-15T14:31:49.166Z,8.50
2023-01-15T14:34:38.784Z,8.60
2023-01-15T14:37:31.747Z,8.70
2023-01-15T14:40:31.891Z,8.80
2023-01-15T14:43:20.668Z,8.80
2023-01-15T14:46:25.792Z,8.70
2023-01-15T14:49:32.052Z,8.50
2023-01-15T14:52:24.341Z,8.40
2023-01-15T14:55:12.633Z,8.50
2023-01-15T14:58:37.857Z,8.60
2023-01-15T15:01:35.944Z,8.70
2023-01-15T15:04:24.692Z,8.80
2023-01-15T15:07:16.590Z,8.80
2023-01-15T15:10:06.910Z,8.80
2023-01-15T15:13:27.930Z,8.80
2023-01-15T15:16:26.251Z,8.90
2023-01-15T15:19:23.885Z,9.00
2023-01-15T15:22:15.141Z,9.00
2023-01-15T15:25:09.208Z,9.00
2023-01-15T15:28:06.011Z,9.00
2023-01-15T15:30:53.236Z,8.90
2023-01-15T15:33:42.084Z,8.90
2023-01-15T15:36:32.237Z,8.90
2023-01-15T15:39:28.311Z,8.90
2023-01-15T15:42:38.835Z,8.80
2023-01-15T15:45:50.174Z,8.70
2023-01-15T15:48:42.460Z,8.70
2023-01-15T15:51:49.890Z,8.70
2023-01-15T15:54:35.120Z,8.80
2023-01-15T15:57:20.789Z,8.90
2023-01-15T16:00:18.054Z,8.80
2023-01-15T16:03:18.430Z,8.80
2023-01-15T16:06:20.358Z,8.90
2023-01-15T16:09:10.127Z,8.90
2023-01-15T16:12:07.221Z,8.90
2023-01-15T16:15:24.529Z,8.70
2023-01-15T16:18:22.449Z,8.80
2023-01-15T16:21:16.146Z,8.70
2023-01-15T16:24:03.784Z,8.80
2023-01-15T16:26:56.838Z,8.80
2023-01-15T16:29:51.536Z,8.80
2023-01-15T16:32:39.170Z,8.60
2023-01-15T16:35:30.799Z,8.60
2023-01-15T16:38:26.402Z,8.50
2023-01-15T16:41:34.441Z,8.60
2023-01-15T16:44:36.614Z,8.50
2023-01-15T16:47:25.736Z,8.10
2023-01-15T16:50:23.396Z,7.90
2023-01-15T16:53:29.702Z,7.80
2023-01-15T16:56:44.551Z,7.80
2023-01-15T16:59:30.254Z,7.70
2023-01-15T17:02:20.309Z,7.60
2023-01-15T17:05:23.565Z,7.50
2023-01-15T17:08:20.326Z,7.50
2023-01-15T17:11:17.384Z,7.50
2023-01-15T17:14:24.264Z,7.50
2023-01-15T17:17:21.858Z,7.50
2023-01-15T17:20:11.878Z,7.40
2023-01-15T17:22:57.556Z,7.30
2023-01-15T17:25:43.087Z,7.40
2023-01-15T17:28:28.697Z,7.40
2023-01-15T17:31:28.319Z,7.30
2023-01-15T17:34:13.556Z,7.40
2023-01-15T17:36:59.217Z,7.40
2023-01-15T17:39:44.805Z,7.30
2023-01-15T17:42:30.202Z,7.30
2023-01-15T17:45:21.476Z,7.30
2023-01-15T17:48:08.953Z,7.30
2023-01-15T17:51:04.420Z,7.40
2023-01-15T17:53:49.852Z,7.40
2023-01-15T17:56:54.084Z,7.30
2023-01-15T17:59:57.952Z,7.10
2023-01-15T18:03:05.064Z,7.10
2023-01-15T18:05:51.696Z,7.10
2023-01-15T18:08:39.285Z,7.10
2023-01-15T18:11:24.762Z,7.20
2023-01-15T18:14:10.258Z,7.20
2023-01-15T18:16:58.157Z,7.30
2023-01-15T18:19:43.629Z,7.30
2023-01-15T18:22:31.139Z,7.20
2023-01-15T18:25:16.904Z,7.20
2023-01-15T18:28:02.387Z,7.10
2023-01-15T18:30:48.338Z,7.10
2023-01-15T18:33:37.260Z,7.00
2023-01-15T18:36:22.866Z,7.00
2023-01-15T18:39:12.361Z,6.90
2023-01-15T18:42:00.427Z,6.90
2023-01-15T18:45:14.630Z,6.90
2023-01-15T18:48:05.054Z,6.90
2023-01-15T18:50:53.231Z,6.90
2023-01-15T18:53:39.104Z,6.80
2023-01-15T18:56:39.512Z,6.80
2023-01-15T18:59:25.005Z,6.80
2023-01-15T19:02:17.577Z,6.70
2023-01-15T19:05:05.697Z,6.80
2023-01-15T19:07:51.308Z,6.80
2023-01-15T19:10:36.807Z,6.70
2023-01-15T19:13:22.349Z,6.60
2023-01-15T19:16:26.507Z,6.60
2023-01-15T19:19:11.694Z,6.50
2023-01-15T19:22:15.834Z,6.60
2023-01-15T19:25:02.006Z,6.50
2023-01-15T19:27:48.366Z,6.50
2023-01-15T19:30:40.901Z,6.50
2023-01-15T19:33:28.744Z,6.50
2023-01-15T19:36:14.241Z,6.50
2023-01-15T19:39:02.405Z,6.50
2023-01-15T19:42:06.425Z,6.50
2023-01-15T19:45:10.185Z,6.50
2023-01-15T19:48:13.909Z,6.40
2023-01-15T19:50:59.471Z,6.40
2023-01-15T19:53:47.572Z,6.40
2023-01-15T19:56:32.895Z,6.40
2023-01-15T19:59:18.570Z,6.30
2023-01-15T20:02:04.583Z,6.30
2023-01-15T20:04:50.608Z,6.30
2023-01-15T20:07:36.305Z,6.30
2023-01-15T20:10:23.908Z,6.20
2023-01-15T20:13:39.390Z,6.30
2023-01-15T20:16:28.834Z,6.30
2023-01-15T20:19:13.904Z,6.40
2023-01-15T20:21:59.382Z,6.40
2023-01-15T20:24:47.916Z,6.40
2023-01-15T20:27:36.767Z,6.40
2023-01-15T20:30:23.696Z,6.40
2023-01-15T20:33:09.672Z,6.40
2023-01-15T20:35:55.048Z,6.40
2023-01-15T20:38:40.673Z,6.30
2023-01-15T20:41:44.498Z,6.30
2023-01-15T20:44:48.305Z,6.10
2023-01-15T20:47:52.397Z,6.10
2023-01-15T20:50:39.043Z,6.10
2023-01-15T20:53:24.215Z,6.10
2023-01-15T20:56:17.448Z,6.20
2023-01-15T20:59:12.011Z,6.20
2023-01-15T21:01:57.620Z,6.20
2023-01-15T21:04:43.157Z,6.30
2023-01-15T21:07:30.672Z,6.40
2023-01-15T21:10:18.670Z,6.50
2023-01-15T21:13:04.958Z,6.50
2023-01-15T21:16:08.342Z,6.60
2023-01-15T21:18:53.561Z,6.70
2023-01-15T21:21:39.120Z,6.70
2023-01-15T21:24:27.179Z,6.70
2023-01-15T21:27:12.630Z,6.70
2023-01-15T21:29:58.499Z,6.70
2023-01-15T21:32:46.233Z,6.80
2023-01-15T21:35:31.611Z,6.80
2023-01-15T21:38:17.219Z,6.80
2023-01-15T21:41:14.435Z,6.80
2023-01-15T21:44:34.628Z,6.80
2023-01-15T21:47:22.875Z,6.80
2023-01-15T21:50:11.369Z,6.80
2023-01-15T21:52:59.571Z,6.80
2023-01-15T21:55:49.901Z,6.90
2023-01-15T21:58:49.005Z,6.90
2023-01-15T22:01:34.199Z,6.90
2023-01-15T22:04:26.527Z,7.00
2023-01-15T22:07:14.021Z,6.90
2023-01-15T22:10:02.005Z,6.90
2023-01-15T22:12:47.617Z,6.90
2023-01-15T22:15:35.857Z,6.90
2023-01-15T22:18:26.286Z,6.90
2023-01-15T22:21:15.603Z,6.90
2023-01-15T22:24:04.705Z,6.90
2023-01-15T22:26:57.202Z,6.90
2023-01-15T22:29:45.868Z,6.80
2023-01-15T22:32:32.795Z,6.80
2023-01-15T22:35:18.754Z,6.70
2023-01-15T22:38:04.009Z,6.60
2023-01-15T22:40:49.509Z,6.50
2023-01-15T22:43:35.893Z,6.40
2023-01-15T22:46:27.047Z,6.30
2023-01-15T22:49:15.472Z,6.30
2023-01-15T22:52:00.990Z,6.30
2023-01-15T22:54:49.132Z,6.40
2023-01-15T22:57:59.543Z,6.30
2023-01-15T23:00:45.056Z,6.30
2023-01-15T23:03:40.176Z,6.30
2023-01-15T23:06:27.306Z,6.30
2023-01-15T23:09:13.551Z,6.30
2023-01-15T23:11:59.009Z,6.20
2023-01-15T23:14:44.414Z,6.20
2023-01-15T23:17:30.004Z,6.10
2023-01-15T23:20:18.048Z,6.10
2023-01-15T23:23:03.400Z,6.20
2023-01-15T23:25:50.181Z,6.30
2023-01-15T23:28:35.832Z,6.30
2023-01-15T23:31:22.001Z,6.20
2023-01-15T23:34:08.943Z,6.20
2023-01-15T23:36:57.207Z,6.20
2023-01-15T23:39:45.767Z,6.20
2023-01-15T23:42:53.117Z,6.20
2023-01-15T23:45:57.155Z,6.10
2023-01-15T23:48:42.800Z,6.00
2023-01-15T23:51:31.032Z,5.90
2023-01-15T23:54:19.173Z,5.90
2023-01-15T23:57:04.686Z,5.90
2023-01-15T23:59:52.468Z,5.90
