createdAt,value
2019-02-17T00:00:37.415Z,57.57
2019-02-17T00:03:06.494Z,59.10
2019-02-17T00:05:35.635Z,59.23
2019-02-17T00:08:04.911Z,57.40
2019-02-17T00:10:34.043Z,54.17
2019-02-17T00:13:03.096Z,53.27
2019-02-17T00:15:32.255Z,50.27
2019-02-17T00:18:01.393Z,47.53
2019-02-17T00:20:30.670Z,45.73
2019-02-17T00:22:59.871Z,45.33
2019-02-17T00:25:28.945Z,44.23
2019-02-17T00:27:57.931Z,42.30
2019-02-17T00:30:27.159Z,39.97
2019-02-17T00:32:56.273Z,38.50
2019-02-17T00:35:25.212Z,36.47
2019-02-17T00:37:54.447Z,36.50
2019-02-17T00:40:24.797Z,34.27
2019-02-17T00:42:53.787Z,33.40
2019-02-17T00:45:23.192Z,31.00
2019-02-17T00:47:52.099Z,30.70
2019-02-17T00:50:21.229Z,29.60
2019-02-17T00:52:50.454Z,28.57
2019-02-17T00:55:19.454Z,28.35
2019-02-17T00:57:48.566Z,29.23
2019-02-17T01:00:19.244Z,28.00
2019-02-17T01:02:48.348Z,27.57
2019-02-17T01:05:17.421Z,25.67
2019-02-17T01:07:46.675Z,25.53
2019-02-17T01:10:15.785Z,24.43
2019-02-17T01:12:44.936Z,24.87
2019-02-17T01:15:14.255Z,25.43
2019-02-17T01:17:43.339Z,26.10
2019-02-17T01:20:12.454Z,23.90
2019-02-17T01:22:41.689Z,24.23
2019-02-17T01:25:11.705Z,23.80
2019-02-17T01:27:40.745Z,24.60
2019-02-17T01:30:12.539Z,23.37
2019-02-17T01:32:41.757Z,22.03
2019-02-17T01:35:10.823Z,22.77
2019-02-17T01:37:40.307Z,22.77
2019-02-17T01:40:09.766Z,21.80
2019-02-17T01:42:38.840Z,21.53
2019-02-17T01:45:08.724Z,21.83
2019-02-17T01:47:37.771Z,20.43
2019-02-17T01:50:07.445Z,20.32
2019-02-17T01:52:36.730Z,20.80
2019-02-17T01:55:07.304Z,20.90
2019-02-17T01:57:36.365Z,20.60
2019-02-17T02:00:08.000Z,19.80
2019-02-17T02:02:37.308Z,21.10
2019-02-17T02:05:06.958Z,20.50
2019-02-17T02:07:36.312Z,19.77
2019-02-17T02:10:06.158Z,18.90
2019-02-17T02:12:35.075Z,20.03
2019-02-17T02:15:04.664Z,20.17
2019-02-17T02:17:33.720Z,19.43
2019-02-17T02:20:02.804Z,19.43
2019-02-17T02:22:32.110Z,19.33
2019-02-17T02:25:01.154Z,19.87
2019-02-17T02:27:30.248Z,18.57
2019-02-17T02:29:59.552Z,19.30
2019-02-17T02:32:28.546Z,19.73
2019-02-17T02:34:57.617Z,19.97
2019-02-17T02:37:26.995Z,19.60
2019-02-17T02:39:56.050Z,20.00
2019-02-17T02:42:25.118Z,18.53
2019-02-17T02:44:54.377Z,18.73
2019-02-17T02:47:23.461Z,19.00
2019-02-17T02:49:52.533Z,19.67
2019-02-17T02:52:21.867Z,19.03
2019-02-17T02:54:50.942Z,18.73
2019-02-17T02:57:19.923Z,18.23
2019-02-17T02:59:52.323Z,19.20
2019-02-17T03:02:20.067Z,20.20
2019-02-17T03:04:49.077Z,19.93
2019-02-17T03:07:20.742Z,19.40
2019-02-17T03:09:49.895Z,18.70
2019-02-17T03:12:18.963Z,18.30
2019-02-17T03:14:48.233Z,18.57
2019-02-17T03:17:17.303Z,19.43
2019-02-17T03:19:46.231Z,19.60
2019-02-17T03:22:15.459Z,19.50
2019-02-17T03:24:44.517Z,19.93
2019-02-17T03:27:13.507Z,19.90
2019-02-17T03:29:42.919Z,18.50
2019-02-17T03:32:11.966Z,20.10
2019-02-17T03:34:40.987Z,19.77
2019-02-17T03:37:10.300Z,19.30
2019-02-17T03:39:39.522Z,19.93
2019-02-17T03:42:08.501Z,19.20
2019-02-17T03:44:37.733Z,18.90
2019-02-17T03:47:06.842Z,19.97
2019-02-17T03:49:35.929Z,19.57
2019-02-17T03:52:05.271Z,19.90
2019-02-17T03:54:34.247Z,19.63
2019-02-17T03:57:03.313Z,18.63
2019-02-17T03:59:32.825Z,19.83
2019-02-17T04:02:01.900Z,18.53
2019-02-17T04:04:30.843Z,19.53
2019-02-17T04:07:00.255Z,18.83
2019-02-17T04:09:29.337Z,19.47
2019-02-17T04:11:58.319Z,18.83
2019-02-17T04:14:27.673Z,19.73
2019-02-17T04:16:56.775Z,20.27
2019-02-17T04:19:25.916Z,19.57
2019-02-17T04:21:55.338Z,19.50
2019-02-17T04:24:24.914Z,19.00
2019-02-17T04:26:53.990Z,20.33
2019-02-17T04:29:23.342Z,18.93
2019-02-17T04:31:52.437Z,20.07
2019-02-17T04:34:21.506Z,18.90
2019-02-17T04:36:50.747Z,19.13
2019-02-17T04:39:19.912Z,19.53
2019-02-17T04:41:49.050Z,19.30
2019-02-17T04:44:18.527Z,18.43
2019-02-17T04:46:47.512Z,19.60
2019-02-17T04:49:16.515Z,18.67
2019-02-17T04:51:46.123Z,18.33
2019-02-17T04:54:15.254Z,19.03
2019-02-17T04:56:44.246Z,19.53
2019-02-17T04:59:13.618Z,17.75
2019-02-17T05:01:42.698Z,19.70
2019-02-17T05:04:11.725Z,17.90
2019-02-17T05:06:41.056Z,19.90
2019-02-17T05:09:10.117Z,18.50
2019-02-17T05:11:39.211Z,18.27
2019-02-17T05:14:08.491Z,19.37
2019-02-17T05:16:37.529Z,19.10
2019-02-17T05:19:06.511Z,19.07
2019-02-17T05:21:35.888Z,19.73
2019-02-17T05:24:04.968Z,18.10
2019-02-17T05:26:34.039Z,19.10
2019-02-17T05:29:03.369Z,18.03
2019-02-17T05:31:32.815Z,18.37
2019-02-17T05:34:01.887Z,19.50
2019-02-17T05:36:31.072Z,18.40
2019-02-17T05:39:00.060Z,18.53
2019-02-17T05:41:28.980Z,18.30
2019-02-17T05:43:58.250Z,17.70
2019-02-17T05:46:27.257Z,18.57
2019-02-17T05:48:56.338Z,17.97
2019-02-17T05:51:25.695Z,17.87
2019-02-17T05:53:54.779Z,16.97
2019-02-17T05:56:23.874Z,17.57
2019-02-17T05:58:53.950Z,18.13
2019-02-17T06:01:23.272Z,18.67
2019-02-17T06:03:52.272Z,18.17
2019-02-17T06:06:21.446Z,18.80
2019-02-17T06:08:50.467Z,17.63
2019-02-17T06:11:19.531Z,17.53
2019-02-17T06:13:48.740Z,17.87
2019-02-17T06:16:17.894Z,18.00
2019-02-17T06:18:47.025Z,18.70
2019-02-17T06:21:16.211Z,18.20
2019-02-17T06:23:45.214Z,18.17
2019-02-17T06:26:14.261Z,19.03
2019-02-17T06:28:43.339Z,17.77
2019-02-17T06:31:14.694Z,18.60
2019-02-17T06:33:43.049Z,18.53
2019-02-17T06:36:12.440Z,17.90
2019-02-17T06:38:41.383Z,17.50
2019-02-17T06:41:10.501Z,17.73
2019-02-17T06:43:39.729Z,17.10
2019-02-17T06:46:10.522Z,17.60
2019-02-17T06:48:39.567Z,18.10
2019-02-17T06:51:08.840Z,17.30
2019-02-17T06:53:37.850Z,17.27
2019-02-17T06:56:44.514Z,16.93
2019-02-17T06:59:16.193Z,16.57
2019-02-17T07:01:45.367Z,16.67
2019-02-17T07:04:14.369Z,18.10
2019-02-17T07:07:04.251Z,17.30
2019-02-17T07:09:33.232Z,16.50
2019-02-17T07:12:03.093Z,18.17
2019-02-17T07:14:32.653Z,16.67
2019-02-17T07:17:02.084Z,17.30
2019-02-17T07:19:31.177Z,17.13
2019-02-17T07:22:01.330Z,16.87
2019-02-17T07:24:30.318Z,17.17
2019-02-17T07:26:59.507Z,16.70
2019-02-17T07:29:31.625Z,17.67
2019-02-17T07:32:00.939Z,16.87
2019-02-17T07:34:30.001Z,16.65
2019-02-17T07:36:59.716Z,17.40
2019-02-17T07:39:28.902Z,16.67
2019-02-17T07:41:57.959Z,16.33
2019-02-17T07:44:27.037Z,16.37
2019-02-17T07:46:56.322Z,17.17
2019-02-17T07:49:25.425Z,16.20
2019-02-17T07:51:54.497Z,17.27
2019-02-17T07:54:23.817Z,16.13
2019-02-17T07:56:52.932Z,15.30
2019-02-17T07:59:22.017Z,16.77
2019-02-17T08:01:51.306Z,16.70
2019-02-17T08:04:20.779Z,17.03
2019-02-17T08:06:49.879Z,15.97
2019-02-17T08:09:19.303Z,16.60
2019-02-17T08:11:48.379Z,17.47
2019-02-17T08:14:17.283Z,16.13
2019-02-17T08:16:46.690Z,15.73
2019-02-17T08:19:15.772Z,16.20
2019-02-17T08:21:44.936Z,16.33
2019-02-17T08:24:14.105Z,16.00
2019-02-17T08:26:43.147Z,16.80
2019-02-17T08:29:12.213Z,16.43
2019-02-17T08:31:41.292Z,16.73
2019-02-17T08:34:10.263Z,16.33
2019-02-17T08:36:39.328Z,15.83
2019-02-17T08:39:08.481Z,16.33
2019-02-17T08:41:37.548Z,16.23
2019-02-17T08:44:06.608Z,16.80
2019-02-17T08:46:35.764Z,16.77
2019-02-17T08:49:04.818Z,16.23
2019-02-17T08:51:33.791Z,16.23
2019-02-17T08:54:02.946Z,15.53
2019-02-17T08:56:31.998Z,17.43
2019-02-17T08:59:01.129Z,16.00
2019-02-17T09:01:30.414Z,17.43
2019-02-17T09:03:59.525Z,16.43
2019-02-17T09:06:28.632Z,15.50
2019-02-17T09:08:57.898Z,17.37
2019-02-17T09:11:26.893Z,16.10
2019-02-17T09:13:56.127Z,15.53
2019-02-17T09:16:25.635Z,16.53
2019-02-17T09:18:54.799Z,15.93
2019-02-17T09:21:24.039Z,17.30
2019-02-17T09:23:54.108Z,16.53
2019-02-17T09:26:23.153Z,15.67
2019-02-17T09:28:52.235Z,16.30
2019-02-17T09:31:21.415Z,15.10
2019-02-17T09:33:50.474Z,15.37
2019-02-17T09:36:19.551Z,14.63
2019-02-17T09:38:48.687Z,15.93
2019-02-17T09:41:17.765Z,15.43
2019-02-17T09:43:46.761Z,15.53
2019-02-17T09:46:15.996Z,15.03
2019-02-17T09:48:45.051Z,15.53
2019-02-17T09:51:14.121Z,15.10
2019-02-17T09:53:43.455Z,14.40
2019-02-17T09:56:12.551Z,14.43
2019-02-17T09:58:41.641Z,14.30
2019-02-17T10:01:10.823Z,13.43
2019-02-17T10:03:40.862Z,13.40
2019-02-17T10:06:09.955Z,13.27
2019-02-17T10:08:39.045Z,14.23
2019-02-17T10:11:08.045Z,13.90
2019-02-17T10:13:37.065Z,13.63
2019-02-17T10:16:06.343Z,13.77
2019-02-17T10:18:35.415Z,14.10
2019-02-17T10:21:04.474Z,13.87
2019-02-17T10:23:33.724Z,12.90
2019-02-17T10:26:02.738Z,14.17
2019-02-17T10:28:41.877Z,14.10
2019-02-17T10:31:03.009Z,13.77
2019-02-17T10:33:32.090Z,14.23
2019-02-17T10:36:01.136Z,12.90
2019-02-17T10:38:30.445Z,13.03
2019-02-17T10:40:59.451Z,12.37
2019-02-17T10:43:28.442Z,12.97
2019-02-17T10:45:57.509Z,12.87
2019-02-17T10:48:26.564Z,13.97
2019-02-17T10:50:55.634Z,13.77
2019-02-17T10:53:24.946Z,14.00
2019-02-17T10:55:53.946Z,13.97
2019-02-17T10:58:23.029Z,13.20
2019-02-17T11:00:52.410Z,14.33
2019-02-17T11:03:21.472Z,13.97
2019-02-17T11:05:50.562Z,14.00
2019-02-17T11:08:19.848Z,14.77
2019-02-17T11:10:48.986Z,14.23
2019-02-17T11:13:18.225Z,13.23
2019-02-17T11:15:47.485Z,13.87
2019-02-17T11:18:16.458Z,14.60
2019-02-17T11:20:45.558Z,14.43
2019-02-17T11:23:14.891Z,14.33
2019-02-17T11:25:44.958Z,14.70
2019-02-17T11:28:13.957Z,14.23
2019-02-17T11:30:43.429Z,14.17
2019-02-17T11:33:12.427Z,14.23
2019-02-17T11:35:41.507Z,15.23
2019-02-17T11:38:11.709Z,14.53
2019-02-17T11:40:40.700Z,15.77
2019-02-17T11:43:09.766Z,15.40
2019-02-17T11:45:39.045Z,15.63
2019-02-17T11:48:08.112Z,14.70
2019-02-17T11:50:37.175Z,15.50
2019-02-17T11:53:06.522Z,14.40
2019-02-17T11:55:35.596Z,13.97
2019-02-17T11:58:04.663Z,15.07
2019-02-17T12:00:34.117Z,14.43
2019-02-17T12:03:08.067Z,14.13
2019-02-17T12:05:34.632Z,14.57
2019-02-17T12:08:03.813Z,16.20
2019-02-17T12:10:32.873Z,16.67
2019-02-17T12:13:02.168Z,15.07
2019-02-17T12:15:31.479Z,15.57
2019-02-17T12:18:00.477Z,15.80
2019-02-17T12:20:55.098Z,15.53
2019-02-17T12:23:42.337Z,15.50
2019-02-17T12:26:26.599Z,15.80
2019-02-17T12:29:03.099Z,16.43
2019-02-17T12:31:35.667Z,16.90
2019-02-17T12:34:04.758Z,16.13
2019-02-17T12:36:33.892Z,15.73
2019-02-17T12:39:03.308Z,16.23
2019-02-17T12:41:32.369Z,16.00
2019-02-17T12:44:01.425Z,15.80
2019-02-17T12:46:30.612Z,15.03
2019-02-17T12:48:59.690Z,15.73
2019-02-17T12:51:28.765Z,16.10
2019-02-17T12:53:58.139Z,15.77
2019-02-17T12:56:27.222Z,16.70
2019-02-17T12:58:56.268Z,15.13
2019-02-17T13:01:27.263Z,15.03
2019-02-17T13:03:56.374Z,15.23
2019-02-17T13:06:26.647Z,15.70
2019-02-17T13:08:55.885Z,16.13
2019-02-17T13:11:24.956Z,16.30
2019-02-17T13:13:53.940Z,15.53
2019-02-17T13:16:23.143Z,16.27
2019-02-17T13:18:52.198Z,15.37
2019-02-17T13:21:21.269Z,16.33
2019-02-17T13:23:50.423Z,16.53
2019-02-17T13:26:19.516Z,14.93
2019-02-17T13:28:48.578Z,15.10
2019-02-17T13:31:17.747Z,15.73
2019-02-17T13:33:46.785Z,16.23
2019-02-17T13:36:15.948Z,15.30
2019-02-17T13:38:45.626Z,14.97
2019-02-17T13:41:14.602Z,13.63
2019-02-17T13:43:43.669Z,13.70
2019-02-17T13:46:12.805Z,13.23
2019-02-17T13:48:41.879Z,13.77
2019-02-17T13:51:10.950Z,13.23
2019-02-17T13:53:40.217Z,11.47
2019-02-17T13:56:09.340Z,11.47
2019-02-17T13:58:38.425Z,11.77
2019-02-17T14:01:08.179Z,9.87
2019-02-17T14:03:37.299Z,9.67
2019-02-17T14:06:06.378Z,10.37
2019-02-17T14:08:35.603Z,10.00
2019-02-17T14:11:04.687Z,10.10
2019-02-17T14:13:33.727Z,9.77
2019-02-17T14:16:03.020Z,9.60
2019-02-17T14:18:32.059Z,9.53
2019-02-17T14:21:02.603Z,10.53
2019-02-17T14:23:32.745Z,9.60
2019-02-17T14:26:01.837Z,9.13
2019-02-17T14:28:30.904Z,9.67
2019-02-17T14:30:59.999Z,9.60
2019-02-17T14:33:28.947Z,9.93
2019-02-17T14:35:58.095Z,9.67
2019-02-17T14:38:27.382Z,9.03
2019-02-17T14:40:56.460Z,9.40
2019-02-17T14:43:25.468Z,8.77
2019-02-17T14:45:54.772Z,10.57
2019-02-17T14:48:23.862Z,9.67
2019-02-17T14:50:52.962Z,9.87
2019-02-17T14:53:22.256Z,9.43
2019-02-17T14:55:51.316Z,10.03
2019-02-17T14:58:32.216Z,9.60
2019-02-17T15:01:01.270Z,9.90
2019-02-17T15:03:30.417Z,9.90
2019-02-17T15:05:59.728Z,9.00
2019-02-17T15:08:28.718Z,8.80
2019-02-17T15:10:57.716Z,9.57
2019-02-17T15:13:27.011Z,9.90
2019-02-17T15:15:55.956Z,9.87
2019-02-17T15:18:25.017Z,10.47
2019-02-17T15:20:54.282Z,10.43
2019-02-17T15:23:23.404Z,9.20
2019-02-17T15:25:52.499Z,9.80
2019-02-17T15:28:21.778Z,9.40
2019-02-17T15:30:50.736Z,9.50
2019-02-17T15:33:19.715Z,9.37
2019-02-17T15:35:49.055Z,9.23
2019-02-17T15:38:18.185Z,9.33
2019-02-17T15:40:47.283Z,10.18
2019-02-17T15:43:16.554Z,9.90
2019-02-17T15:45:45.675Z,10.00
2019-02-17T15:48:14.822Z,9.77
2019-02-17T15:50:44.047Z,10.17
2019-02-17T15:53:13.225Z,10.50
2019-02-17T15:55:42.304Z,9.57
2019-02-17T15:58:11.635Z,10.20
2019-02-17T16:00:40.826Z,9.77
2019-02-17T16:03:09.837Z,10.17
2019-02-17T16:05:39.033Z,9.20
2019-02-17T16:08:08.207Z,9.43
2019-02-17T16:10:37.349Z,9.50
2019-02-17T16:13:06.631Z,10.03
2019-02-17T16:15:35.774Z,9.37
2019-02-17T16:18:04.846Z,9.17
2019-02-17T16:20:34.074Z,8.53
2019-02-17T16:23:03.131Z,8.90
2019-02-17T16:25:32.206Z,8.83
2019-02-17T16:28:01.452Z,8.13
2019-02-17T16:30:30.583Z,8.77
2019-02-17T16:32:59.606Z,8.83
2019-02-17T16:35:28.758Z,8.50
2019-02-17T16:37:57.833Z,8.33
2019-02-17T16:40:27.863Z,8.13
2019-02-17T16:42:56.983Z,7.77
2019-02-17T16:45:26.047Z,7.93
2019-02-17T16:47:55.119Z,8.10
2019-02-17T16:50:24.280Z,8.07
2019-02-17T16:52:53.393Z,8.30
2019-02-17T16:55:22.455Z,8.47
2019-02-17T16:57:51.855Z,8.47
2019-02-17T17:00:24.305Z,7.77
2019-02-17T17:02:53.582Z,7.73
2019-02-17T17:05:22.725Z,8.33
2019-02-17T17:07:51.895Z,8.17
2019-02-17T17:10:21.247Z,7.90
2019-02-17T17:12:50.328Z,7.30
2019-02-17T17:15:20.394Z,8.10
2019-02-17T17:17:49.685Z,7.40
2019-02-17T17:20:18.849Z,8.17
2019-02-17T17:22:48.107Z,8.30
2019-02-17T17:25:17.417Z,8.77
2019-02-17T17:27:46.481Z,8.20
2019-02-17T17:30:15.562Z,7.50
2019-02-17T17:32:44.888Z,7.77
2019-02-17T17:35:14.122Z,6.70
2019-02-17T17:37:43.280Z,8.57
2019-02-17T17:40:12.612Z,7.47
2019-02-17T17:42:41.786Z,8.23
2019-02-17T17:45:12.184Z,9.07
2019-02-17T17:47:41.739Z,8.00
2019-02-17T17:50:12.222Z,7.63
2019-02-17T17:52:41.320Z,7.77
2019-02-17T17:55:10.592Z,8.00
2019-02-17T17:57:39.738Z,8.03
2019-02-17T18:00:11.164Z,8.17
2019-02-17T18:02:40.292Z,7.60
2019-02-17T18:05:09.852Z,8.27
2019-02-17T18:07:39.142Z,7.17
2019-02-17T18:10:09.780Z,7.70
2019-02-17T18:12:38.881Z,7.67
2019-02-17T18:15:09.460Z,7.93
2019-02-17T18:17:38.651Z,7.60
2019-02-17T18:20:09.746Z,8.20
2019-02-17T18:22:38.954Z,7.70
2019-02-17T18:25:08.096Z,7.93
2019-02-17T18:27:37.255Z,7.87
2019-02-17T18:30:06.977Z,7.20
2019-02-17T18:32:36.048Z,7.30
2019-02-17T18:35:05.378Z,7.40
2019-02-17T18:37:34.643Z,7.60
2019-02-17T18:40:03.800Z,7.47
2019-02-17T18:42:32.870Z,7.70
2019-02-17T18:45:01.960Z,7.60
2019-02-17T18:47:31.785Z,7.40
2019-02-17T18:50:01.021Z,7.77
2019-02-17T18:52:30.251Z,8.07
2019-02-17T18:54:59.234Z,8.40
2019-02-17T18:57:28.297Z,8.77
2019-02-17T18:59:57.516Z,8.60
2019-02-17T19:02:26.507Z,8.90
2019-02-17T19:04:55.592Z,8.07
2019-02-17T19:07:24.735Z,8.27
2019-02-17T19:09:53.873Z,8.60
2019-02-17T19:12:22.931Z,8.10
2019-02-17T19:14:52.950Z,8.10
2019-02-17T19:17:22.143Z,8.20
2019-02-17T19:19:51.268Z,8.07
2019-02-17T19:22:20.657Z,8.53
2019-02-17T19:24:49.769Z,7.63
2019-02-17T19:27:18.869Z,7.37
2019-02-17T19:29:48.035Z,8.17
2019-02-17T19:32:17.163Z,7.83
2019-02-17T19:34:46.306Z,8.03
2019-02-17T19:37:15.637Z,7.47
2019-02-17T19:39:44.801Z,7.83
2019-02-17T19:42:13.911Z,8.17
2019-02-17T19:44:43.199Z,7.70
2019-02-17T19:47:12.189Z,7.50
2019-02-17T19:49:41.386Z,7.37
2019-02-17T19:52:10.642Z,6.73
2019-02-17T19:54:39.759Z,7.90
2019-02-17T19:57:08.871Z,7.47
2019-02-17T19:59:38.059Z,7.87
2019-02-17T20:02:07.254Z,7.73
2019-02-17T20:04:42.508Z,7.43
2019-02-17T20:07:11.587Z,6.83
2019-02-17T20:09:40.512Z,7.17
2019-02-17T20:12:09.738Z,7.23
2019-02-17T20:14:38.831Z,7.43
2019-02-17T20:17:07.898Z,7.47
2019-02-17T20:19:37.134Z,7.23
2019-02-17T20:22:06.213Z,6.60
2019-02-17T20:24:37.536Z,7.37
2019-02-17T20:27:06.735Z,7.10
2019-02-17T20:29:35.815Z,7.23
2019-02-17T20:32:04.891Z,7.47
2019-02-17T20:34:34.208Z,7.03
2019-02-17T20:37:03.206Z,7.00
2019-02-17T20:39:32.284Z,7.10
2019-02-17T20:42:01.593Z,7.67
2019-02-17T20:44:30.674Z,7.43
2019-02-17T20:46:59.752Z,6.73
2019-02-17T20:49:29.084Z,7.43
2019-02-17T20:51:58.244Z,7.70
2019-02-17T20:54:27.303Z,7.63
2019-02-17T20:56:56.581Z,7.93
2019-02-17T20:59:25.575Z,8.08
2019-02-17T21:01:54.648Z,8.53
2019-02-17T21:04:24.064Z,7.70
2019-02-17T21:06:53.124Z,7.73
2019-02-17T21:09:22.283Z,8.17
2019-02-17T21:11:51.532Z,8.33
2019-02-17T21:14:20.601Z,8.17
2019-02-17T21:16:49.667Z,8.47
2019-02-17T21:19:19.091Z,8.37
2019-02-17T21:21:48.239Z,8.63
2019-02-17T21:24:17.339Z,8.80
2019-02-17T21:26:46.639Z,8.10
2019-02-17T21:29:15.723Z,8.70
2019-02-17T21:31:44.867Z,8.97
2019-02-17T21:34:14.177Z,8.30
2019-02-17T21:36:43.241Z,8.20
2019-02-17T21:39:12.360Z,8.47
2019-02-17T21:41:41.501Z,8.30
2019-02-17T21:44:10.643Z,8.20
2019-02-17T21:46:40.656Z,8.20
2019-02-17T21:49:09.943Z,8.50
2019-02-17T21:51:39.093Z,7.70
2019-02-17T21:54:08.195Z,8.60
2019-02-17T21:56:37.432Z,8.77
2019-02-17T21:59:06.522Z,8.10
2019-02-17T22:01:35.609Z,8.60
2019-02-17T22:04:04.952Z,8.10
2019-02-17T22:06:34.078Z,8.37
2019-02-17T22:09:06.263Z,8.57
2019-02-17T22:11:35.315Z,8.20
2019-02-17T22:14:04.573Z,8.47
2019-02-17T22:16:33.917Z,7.80
2019-02-17T22:19:02.971Z,8.40
2019-02-17T22:21:32.042Z,8.63
2019-02-17T22:24:01.261Z,8.43
2019-02-17T22:26:30.321Z,8.53
2019-02-17T22:28:59.723Z,8.70
2019-02-17T22:31:28.939Z,9.20
2019-02-17T22:33:57.994Z,8.00
2019-02-17T22:36:27.084Z,8.77
2019-02-17T22:38:56.354Z,8.57
2019-02-17T22:41:25.462Z,8.90
2019-02-17T22:43:54.571Z,9.07
2019-02-17T22:46:23.852Z,9.23
2019-02-17T22:48:52.862Z,8.90
2019-02-17T22:51:21.978Z,8.97
2019-02-17T22:53:51.224Z,9.53
2019-02-17T22:56:20.783Z,9.75
2019-02-17T22:58:49.981Z,9.60
2019-02-17T23:01:23.097Z,9.60
2019-02-17T23:03:52.231Z,9.80
2019-02-17T23:06:21.260Z,10.13
2019-02-17T23:08:50.550Z,9.83
2019-02-17T23:11:19.743Z,9.10
2019-02-17T23:13:48.822Z,9.50
2019-02-17T23:16:18.117Z,10.17
2019-02-17T23:18:47.161Z,10.53
2019-02-17T23:21:16.228Z,10.00
2019-02-17T23:23:45.493Z,10.40
2019-02-17T23:26:14.514Z,9.60
2019-02-17T23:28:43.574Z,9.23
2019-02-17T23:31:12.885Z,9.50
2019-02-17T23:33:42.007Z,10.00
2019-02-17T23:36:11.091Z,10.83
2019-02-17T23:38:40.383Z,10.60
2019-02-17T23:41:09.487Z,9.70
2019-02-17T23:43:38.564Z,10.17
2019-02-17T23:46:07.871Z,10.27
2019-02-17T23:48:36.931Z,10.40
2019-02-17T23:51:06.815Z,9.50
2019-02-17T23:53:36.067Z,9.77
2019-02-17T23:56:05.151Z,10.20
2019-02-17T23:58:34.239Z,9.50
