createdAt,value
2023-04-27T00:00:49.857Z,3.92
2023-04-27T00:04:04.591Z,3.40
2023-04-27T00:07:17.189Z,4.05
2023-04-27T00:10:29.825Z,3.80
2023-04-27T00:13:42.141Z,4.28
2023-04-27T00:16:55.834Z,6.28
2023-04-27T00:20:11.818Z,5.37
2023-04-27T00:23:24.494Z,5.25
2023-04-27T00:26:36.915Z,4.97
2023-04-27T00:29:49.550Z,3.60
2023-04-27T00:33:02.267Z,3.65
2023-04-27T00:36:15.030Z,3.62
2023-04-27T00:39:27.380Z,3.85
2023-04-27T00:42:40.067Z,3.20
2023-04-27T00:45:52.502Z,3.70
2023-04-27T00:49:05.226Z,3.40
2023-04-27T00:52:17.713Z,3.22
2023-04-27T00:55:30.355Z,3.30
2023-04-27T00:58:42.704Z,3.72
2023-04-27T01:01:56.714Z,3.62
2023-04-27T01:05:09.858Z,3.78
2023-04-27T01:08:22.613Z,3.45
2023-04-27T01:11:35.002Z,3.87
2023-04-27T01:14:47.661Z,3.90
2023-04-27T01:18:00.513Z,3.47
2023-04-27T01:21:13.440Z,3.47
2023-04-27T01:24:25.781Z,3.12
2023-04-27T01:27:38.412Z,3.60
2023-04-27T01:30:51.297Z,3.08
2023-04-27T01:34:03.982Z,3.45
2023-04-27T01:37:16.601Z,3.30
2023-04-27T01:40:29.459Z,3.83
2023-04-27T01:43:43.764Z,3.45
2023-04-27T01:46:56.503Z,3.50
2023-04-27T01:50:09.336Z,3.45
2023-04-27T01:53:21.979Z,3.50
2023-04-27T01:56:34.324Z,4.43
2023-04-27T01:59:47.009Z,4.50
2023-04-27T02:03:00.758Z,3.58
2023-04-27T02:06:14.089Z,4.70
2023-04-27T02:09:26.461Z,4.72
2023-04-27T02:12:39.103Z,3.65
2023-04-27T02:15:52.987Z,3.75
2023-04-27T02:19:07.111Z,4.10
2023-04-27T02:22:19.454Z,3.60
2023-04-27T02:25:32.615Z,5.20
2023-04-27T02:28:46.447Z,3.97
2023-04-27T02:32:00.625Z,3.97
2023-04-27T02:35:13.082Z,4.07
2023-04-27T02:38:25.737Z,3.92
2023-04-27T02:41:38.393Z,3.75
2023-04-27T02:44:51.010Z,4.20
2023-04-27T02:48:04.237Z,3.78
2023-04-27T02:51:19.517Z,3.67
2023-04-27T02:54:32.330Z,4.07
2023-04-27T02:57:44.666Z,3.92
2023-04-27T03:00:57.864Z,4.03
2023-04-27T03:04:10.952Z,4.03
2023-04-27T03:07:23.761Z,4.25
2023-04-27T03:10:36.153Z,3.83
2023-04-27T03:13:48.896Z,4.50
2023-04-27T03:17:01.303Z,4.37
2023-04-27T03:20:13.926Z,4.37
2023-04-27T03:23:26.381Z,4.60
2023-04-27T03:26:39.011Z,4.78
2023-04-27T03:29:53.673Z,5.18
2023-04-27T03:33:06.519Z,5.07
2023-04-27T03:36:18.927Z,4.90
2023-04-27T03:39:31.555Z,4.78
2023-04-27T03:42:43.944Z,5.20
2023-04-27T03:45:56.897Z,8.27
2023-04-27T03:49:09.869Z,11.77
2023-04-27T03:52:22.561Z,7.05
2023-04-27T03:55:38.861Z,4.93
2023-04-27T03:58:51.628Z,6.78
2023-04-27T04:02:05.455Z,5.15
2023-04-27T04:05:18.927Z,5.80
2023-04-27T04:08:32.994Z,4.87
2023-04-27T04:11:45.765Z,6.03
2023-04-27T04:14:58.545Z,6.80
2023-04-27T04:18:11.696Z,5.50
2023-04-27T04:21:24.055Z,5.97
2023-04-27T04:24:37.653Z,4.62
2023-04-27T04:27:50.014Z,3.92
2023-04-27T04:31:02.953Z,3.72
2023-04-27T04:34:15.948Z,4.22
2023-04-27T04:37:28.658Z,4.53
2023-04-27T04:40:44.465Z,6.25
2023-04-27T04:43:58.725Z,4.10
2023-04-27T04:47:11.150Z,6.30
2023-04-27T04:50:23.808Z,9.10
2023-04-27T04:53:37.199Z,7.53
2023-04-27T04:56:49.879Z,7.65
2023-04-27T05:00:02.611Z,8.13
2023-04-27T05:03:15.874Z,8.48
2023-04-27T05:06:28.377Z,9.00
2023-04-27T05:09:41.367Z,7.62
2023-04-27T05:12:53.866Z,4.95
2023-04-27T05:16:06.953Z,4.80
2023-04-27T05:19:20.781Z,4.78
2023-04-27T05:22:33.434Z,5.20
2023-04-27T05:25:45.832Z,5.07
2023-04-27T05:28:58.530Z,5.10
2023-04-27T05:32:10.970Z,5.28
2023-04-27T05:35:23.626Z,6.62
2023-04-27T05:38:40.193Z,5.62
2023-04-27T05:41:54.071Z,4.50
2023-04-27T05:45:07.523Z,3.53
2023-04-27T05:48:20.468Z,3.45
2023-04-27T05:51:33.485Z,4.12
2023-04-27T05:54:49.661Z,4.15
2023-04-27T05:58:08.356Z,3.92
2023-04-27T06:01:22.356Z,4.00
2023-04-27T06:04:36.488Z,4.53
2023-04-27T06:07:48.838Z,4.18
2023-04-27T06:11:01.548Z,3.78
2023-04-27T06:14:13.944Z,3.85
2023-04-27T06:17:26.623Z,4.07
2023-04-27T06:20:38.992Z,3.65
2023-04-27T06:23:51.732Z,4.10
2023-04-27T06:27:04.142Z,3.37
2023-04-27T06:30:16.904Z,3.40
2023-04-27T06:33:29.251Z,3.22
2023-04-27T06:36:42.077Z,2.95
2023-04-27T06:39:54.453Z,3.25
2023-04-27T06:43:07.201Z,3.47
2023-04-27T06:46:19.758Z,2.92
2023-04-27T06:49:32.436Z,2.97
2023-04-27T06:52:44.860Z,2.92
2023-04-27T06:55:57.597Z,2.70
2023-04-27T06:59:10.007Z,3.12
2023-04-27T07:02:24.960Z,3.20
2023-04-27T07:05:37.997Z,3.10
2023-04-27T07:08:50.649Z,3.30
2023-04-27T07:12:03.201Z,3.67
2023-04-27T07:15:15.964Z,3.60
2023-04-27T07:18:28.361Z,3.40
2023-04-27T07:21:41.283Z,3.47
2023-04-27T07:24:53.704Z,3.30
2023-04-27T07:28:10.084Z,3.60
2023-04-27T07:31:22.883Z,3.70
2023-04-27T07:34:49.089Z,3.65
2023-04-27T07:38:04.838Z,3.22
2023-04-27T07:41:17.655Z,3.05
2023-04-27T07:44:30.414Z,2.92
2023-04-27T07:47:44.174Z,3.33
2023-04-27T07:50:57.321Z,2.53
2023-04-27T07:54:10.097Z,2.90
2023-04-27T07:57:22.517Z,2.35
2023-04-27T08:00:35.146Z,2.35
2023-04-27T08:03:48.410Z,2.70
2023-04-27T08:07:02.180Z,2.78
2023-04-27T08:10:15.834Z,2.40
2023-04-27T08:13:28.298Z,2.28
2023-04-27T08:16:42.004Z,2.58
2023-04-27T08:19:54.476Z,2.40
2023-04-27T08:23:07.117Z,2.60
2023-04-27T08:26:19.504Z,2.50
2023-04-27T08:29:32.475Z,2.72
2023-04-27T08:32:45.135Z,2.90
2023-04-27T08:35:57.807Z,2.70
2023-04-27T08:39:11.699Z,2.58
2023-04-27T08:42:24.885Z,2.67
2023-04-27T08:45:37.643Z,2.55
2023-04-27T08:48:51.188Z,2.97
2023-04-27T08:52:03.637Z,2.42
2023-04-27T08:55:16.891Z,2.28
2023-04-27T08:58:39.401Z,2.22
2023-04-27T09:01:53.218Z,2.10
2023-04-27T09:05:06.515Z,1.70
2023-04-27T09:08:19.371Z,1.60
2023-04-27T09:11:33.264Z,1.60
2023-04-27T09:15:06.624Z,1.70
2023-04-27T09:18:22.915Z,1.85
2023-04-27T09:21:35.635Z,2.00
2023-04-27T09:24:54.272Z,2.00
2023-04-27T09:28:08.017Z,1.77
2023-04-27T09:31:20.899Z,2.10
2023-04-27T09:34:41.099Z,1.73
2023-04-27T09:37:53.722Z,1.90
2023-04-27T09:41:06.536Z,1.80
2023-04-27T09:44:18.877Z,1.80
2023-04-27T09:47:32.512Z,1.95
2023-04-27T09:50:46.659Z,2.55
2023-04-27T09:53:59.356Z,1.87
2023-04-27T09:57:23.768Z,1.65
2023-04-27T10:01:03.902Z,1.80
2023-04-27T10:04:35.690Z,1.80
2023-04-27T10:07:48.838Z,1.83
2023-04-27T10:11:01.491Z,1.60
2023-04-27T10:14:18.357Z,1.90
2023-04-27T10:17:35.850Z,1.80
2023-04-27T10:24:07.337Z,1.85
2023-04-27T10:27:21.747Z,1.87
2023-04-27T10:30:38.436Z,1.90
2023-04-27T10:33:51.343Z,2.00
2023-04-27T10:37:08.509Z,2.00
2023-04-27T10:40:20.893Z,1.80
2023-04-27T10:43:34.975Z,2.17
2023-04-27T10:46:51.869Z,2.40
2023-04-27T10:53:17.689Z,2.00
2023-04-27T10:56:30.412Z,1.65
2023-04-27T10:59:49.992Z,2.80
2023-04-27T11:03:14.588Z,2.20
2023-04-27T11:06:28.480Z,2.35
2023-04-27T11:09:42.621Z,2.20
2023-04-27T11:12:55.045Z,2.03
2023-04-27T11:16:07.802Z,2.20
2023-04-27T11:19:20.457Z,2.28
2023-04-27T11:22:33.185Z,2.10
2023-04-27T11:25:46.386Z,2.30
2023-04-27T11:29:02.061Z,2.10
2023-04-27T11:32:21.386Z,2.12
2023-04-27T11:35:34.692Z,2.33
2023-04-27T11:38:47.301Z,2.00
2023-04-27T11:42:22.185Z,2.20
2023-04-27T11:45:34.718Z,1.85
2023-04-27T11:48:47.374Z,1.75
2023-04-27T11:52:00.227Z,1.87
2023-04-27T11:55:16.292Z,2.10
2023-04-27T11:58:32.492Z,2.30
2023-04-27T12:01:45.174Z,2.20
2023-04-27T12:04:59.073Z,2.65
2023-04-27T12:08:12.832Z,2.15
2023-04-27T12:11:28.567Z,2.37
2023-04-27T12:14:41.462Z,2.42
2023-04-27T12:17:54.240Z,2.20
2023-04-27T12:21:08.477Z,2.33
2023-04-27T12:24:21.895Z,2.10
2023-04-27T12:27:34.267Z,2.20
2023-04-27T12:30:46.986Z,2.03
2023-04-27T12:34:00.181Z,2.25
2023-04-27T12:37:12.931Z,2.62
2023-04-27T12:40:25.260Z,2.53
2023-04-27T12:43:38.306Z,2.00
2023-04-27T12:46:50.821Z,2.28
2023-04-27T12:50:03.869Z,2.15
2023-04-27T12:53:16.296Z,2.15
2023-04-27T12:56:29.225Z,2.05
2023-04-27T12:59:41.968Z,1.98
2023-04-27T13:02:54.773Z,1.80
2023-04-27T13:06:08.267Z,1.95
2023-04-27T13:09:21.537Z,2.28
2023-04-27T13:12:34.029Z,2.30
2023-04-27T13:15:46.903Z,2.28
2023-04-27T13:18:59.296Z,2.15
2023-04-27T13:22:13.447Z,2.50
2023-04-27T13:25:25.846Z,1.90
2023-04-27T13:28:38.546Z,2.10
2023-04-27T13:31:51.574Z,1.73
2023-04-27T13:35:05.446Z,2.20
2023-04-27T13:38:19.104Z,1.90
2023-04-27T13:41:31.715Z,2.28
2023-04-27T13:44:44.050Z,1.90
2023-04-27T13:47:56.712Z,2.17
2023-04-27T13:51:09.307Z,2.35
2023-04-27T13:54:22.093Z,2.05
2023-04-27T13:57:34.461Z,3.87
2023-04-27T14:00:48.372Z,3.15
2023-04-27T14:04:02.065Z,2.20
2023-04-27T14:07:15.493Z,2.17
2023-04-27T14:10:28.188Z,2.30
2023-04-27T14:13:40.546Z,2.08
2023-04-27T14:16:53.591Z,5.90
2023-04-27T14:20:07.054Z,2.12
2023-04-27T14:23:19.670Z,2.10
2023-04-27T14:26:32.016Z,2.35
2023-04-27T14:29:44.634Z,2.20
2023-04-27T14:32:57.120Z,2.25
2023-04-27T14:36:09.819Z,2.42
2023-04-27T14:39:22.165Z,2.40
2023-04-27T14:42:34.774Z,2.20
2023-04-27T14:45:52.756Z,2.00
2023-04-27T14:49:09.992Z,2.10
2023-04-27T14:52:22.563Z,2.08
2023-04-27T14:55:35.196Z,1.92
2023-04-27T14:58:47.530Z,2.12
2023-04-27T15:02:00.818Z,1.98
2023-04-27T15:05:13.232Z,2.17
2023-04-27T15:08:26.019Z,2.05
2023-04-27T15:11:38.920Z,1.95
2023-04-27T15:14:52.792Z,1.80
2023-04-27T15:18:05.214Z,2.37
2023-04-27T15:21:17.868Z,2.10
2023-04-27T15:24:30.250Z,2.00
2023-04-27T15:27:42.924Z,2.17
2023-04-27T15:30:55.921Z,2.00
2023-04-27T15:34:08.512Z,2.30
2023-04-27T15:37:20.999Z,2.35
2023-04-27T15:40:34.004Z,2.70
2023-04-27T15:43:46.360Z,1.60
2023-04-27T15:46:59.036Z,1.90
2023-04-27T15:50:11.669Z,3.00
2023-04-27T15:53:24.474Z,1.80
2023-04-27T15:56:36.823Z,1.58
2023-04-27T15:59:49.521Z,2.75
2023-04-27T16:03:02.287Z,2.10
2023-04-27T16:06:15.050Z,1.90
2023-04-27T16:09:27.460Z,1.90
2023-04-27T16:12:40.320Z,1.80
2023-04-27T16:15:52.635Z,2.00
2023-04-27T16:19:05.510Z,2.53
2023-04-27T16:22:17.876Z,3.12
2023-04-27T16:25:30.737Z,2.10
2023-04-27T16:28:43.172Z,1.80
2023-04-27T16:31:56.051Z,2.95
2023-04-27T16:35:08.777Z,2.50
2023-04-27T16:38:21.419Z,1.77
2023-04-27T16:41:33.740Z,1.80
2023-04-27T16:44:49.705Z,1.83
2023-04-27T16:48:02.612Z,2.33
2023-04-27T16:51:15.365Z,1.90
2023-04-27T16:54:29.750Z,2.10
2023-04-27T16:57:42.604Z,2.20
2023-04-27T17:00:58.089Z,2.30
2023-04-27T17:04:10.945Z,1.87
2023-04-27T17:07:23.441Z,2.10
2023-04-27T17:10:36.944Z,1.92
2023-04-27T17:13:52.298Z,1.85
2023-04-27T17:17:06.001Z,2.03
2023-04-27T17:20:19.036Z,2.05
2023-04-27T17:23:33.861Z,1.90
2023-04-27T17:26:47.042Z,1.85
2023-04-27T17:29:59.783Z,2.10
2023-04-27T17:33:12.222Z,1.92
2023-04-27T17:36:24.848Z,2.60
2023-04-27T17:39:37.886Z,3.35
2023-04-27T17:42:50.523Z,3.53
2023-04-27T17:46:07.240Z,3.30
2023-04-27T17:49:19.928Z,3.00
2023-04-27T17:52:32.252Z,2.40
2023-04-27T17:55:48.071Z,2.22
2023-04-27T17:59:00.868Z,2.55
2023-04-27T18:02:13.569Z,5.15
2023-04-27T18:05:26.348Z,5.00
2023-04-27T18:08:38.731Z,5.53
2023-04-27T18:11:51.356Z,5.40
2023-04-27T18:15:06.175Z,5.82
2023-04-27T18:18:23.851Z,4.50
2023-04-27T18:21:37.034Z,4.12
2023-04-27T18:24:49.730Z,3.08
2023-04-27T18:28:02.909Z,2.70
2023-04-27T18:31:20.603Z,2.97
2023-04-27T18:34:33.332Z,2.65
2023-04-27T18:37:48.391Z,3.58
2023-04-27T18:41:00.862Z,3.08
2023-04-27T18:44:13.990Z,3.03
2023-04-27T18:47:26.613Z,4.60
2023-04-27T18:50:39.285Z,6.00
2023-04-27T18:53:52.944Z,4.40
2023-04-27T18:57:06.300Z,3.05
2023-04-27T19:00:18.775Z,3.83
2023-04-27T19:03:31.810Z,3.50
2023-04-27T19:06:44.389Z,4.07
2023-04-27T19:09:57.059Z,3.62
2023-04-27T19:13:09.462Z,4.25
2023-04-27T19:16:23.297Z,3.87
2023-04-27T19:19:35.771Z,4.03
2023-04-27T19:22:48.525Z,4.97
2023-04-27T19:26:11.963Z,6.28
2023-04-27T19:29:29.052Z,5.30
2023-04-27T19:32:41.393Z,9.63
2023-04-27T19:35:54.108Z,11.70
2023-04-27T19:39:06.905Z,13.70
2023-04-27T19:42:22.161Z,12.00
2023-04-27T19:45:38.917Z,11.27
2023-04-27T19:48:53.174Z,12.15
2023-04-27T19:52:06.563Z,9.32
2023-04-27T19:55:19.236Z,9.48
2023-04-27T19:58:31.580Z,9.05
2023-04-27T20:01:44.739Z,9.82
2023-04-27T20:04:57.833Z,11.75
2023-04-27T20:08:10.685Z,11.40
2023-04-27T20:11:23.368Z,13.20
2023-04-27T20:14:37.821Z,14.35
2023-04-27T20:17:50.662Z,15.75
2023-04-27T20:21:03.436Z,24.30
2023-04-27T20:24:16.340Z,19.33
2023-04-27T20:27:29.097Z,14.27
2023-04-27T20:30:41.862Z,13.02
2023-04-27T20:33:54.333Z,11.80
2023-04-27T20:37:07.572Z,9.52
2023-04-27T20:40:20.404Z,10.27
2023-04-27T20:43:33.094Z,9.82
2023-04-27T20:46:45.434Z,9.38
2023-04-27T20:49:58.061Z,6.97
2023-04-27T20:53:10.701Z,7.97
2023-04-27T20:56:23.323Z,8.52
2023-04-27T20:59:36.639Z,8.63
2023-04-27T21:02:49.334Z,9.27
2023-04-27T21:06:01.775Z,12.70
2023-04-27T21:09:14.404Z,11.65
2023-04-27T21:12:26.793Z,10.90
2023-04-27T21:15:39.457Z,10.15
2023-04-27T21:18:51.834Z,10.38
2023-04-27T21:22:04.543Z,10.77
2023-04-27T21:25:16.867Z,10.95
2023-04-27T21:28:29.505Z,9.70
2023-04-27T21:31:41.871Z,8.38
2023-04-27T21:34:54.521Z,7.75
2023-04-27T21:38:06.884Z,8.48
2023-04-27T21:41:19.526Z,9.80
2023-04-27T21:44:31.856Z,10.32
2023-04-27T21:47:44.589Z,9.95
2023-04-27T21:50:56.998Z,9.40
2023-04-27T21:54:09.640Z,10.00
2023-04-27T21:57:22.009Z,8.90
2023-04-27T22:00:34.762Z,8.60
2023-04-27T22:03:47.591Z,7.62
2023-04-27T22:07:00.031Z,7.55
2023-04-27T22:10:12.664Z,7.45
2023-04-27T22:13:25.024Z,8.65
2023-04-27T22:16:38.775Z,9.15
2023-04-27T22:19:51.189Z,8.50
2023-04-27T22:23:03.838Z,8.23
2023-04-27T22:26:16.204Z,8.18
2023-04-27T22:29:28.888Z,9.75
2023-04-27T22:32:41.267Z,10.00
2023-04-27T22:35:53.965Z,10.00
2023-04-27T22:39:07.181Z,10.43
2023-04-27T22:42:19.881Z,9.75
2023-04-27T22:45:32.293Z,10.00
2023-04-27T22:48:45.108Z,10.55
2023-04-27T22:51:57.785Z,10.77
2023-04-27T22:55:11.168Z,11.70
2023-04-27T22:58:23.627Z,11.02
2023-04-27T23:01:36.460Z,10.23
2023-04-27T23:04:48.865Z,10.48
2023-04-27T23:08:01.582Z,10.80
2023-04-27T23:11:15.358Z,10.60
2023-04-27T23:14:29.196Z,10.35
2023-04-27T23:17:41.826Z,10.15
2023-04-27T23:20:54.877Z,9.55
2023-04-27T23:24:07.221Z,9.60
2023-04-27T23:27:24.797Z,9.15
2023-04-27T23:30:37.403Z,9.85
2023-04-27T23:33:50.085Z,9.93
2023-04-27T23:37:02.462Z,9.40
2023-04-27T23:40:15.179Z,9.52
2023-04-27T23:43:27.711Z,8.88
2023-04-27T23:46:40.430Z,9.68
2023-04-27T23:49:52.804Z,9.25
2023-04-27T23:53:05.558Z,9.45
2023-04-27T23:56:18.640Z,8.70
2023-04-27T23:59:35.166Z,9.23
