createdAt,value
2017-07-11T00:00:46.966Z,59.70
2017-07-11T00:03:13.027Z,59.40
2017-07-11T00:05:39.094Z,59.60
2017-07-11T00:08:05.151Z,60.00
2017-07-11T00:10:31.211Z,59.90
2017-07-11T00:12:57.266Z,59.90
2017-07-11T00:15:23.318Z,59.60
2017-07-11T00:17:49.365Z,60.80
2017-07-11T00:20:15.423Z,60.90
2017-07-11T00:22:41.473Z,59.80
2017-07-11T00:25:07.547Z,60.60
2017-07-11T00:27:33.617Z,60.70
2017-07-11T00:30:00.406Z,61.10
2017-07-11T00:32:26.466Z,61.90
2017-07-11T00:34:52.527Z,61.30
2017-07-11T00:37:19.358Z,61.80
2017-07-11T00:39:46.150Z,61.10
2017-07-11T00:42:12.202Z,61.10
2017-07-11T00:44:38.257Z,60.60
2017-07-11T00:47:05.308Z,60.20
2017-07-11T00:49:31.354Z,61.30
2017-07-11T00:51:57.408Z,60.80
2017-07-11T00:54:23.487Z,60.80
2017-07-11T00:57:04.506Z,60.90
2017-07-11T00:59:30.600Z,61.40
2017-07-11T01:01:56.662Z,60.80
2017-07-11T01:04:22.711Z,61.20
2017-07-11T01:06:48.746Z,61.40
2017-07-11T01:09:14.814Z,61.10
2017-07-11T01:11:40.862Z,61.20
2017-07-11T01:14:06.906Z,61.10
2017-07-11T02:09:59.488Z,62.60
2017-07-11T02:12:26.290Z,62.30
2017-07-11T02:14:52.347Z,62.30
2017-07-11T02:17:18.391Z,62.60
2017-07-11T02:19:44.443Z,62.60
2017-07-11T02:22:10.482Z,62.40
2017-07-11T02:24:36.530Z,63.10
2017-07-11T02:27:02.589Z,62.90
2017-07-11T02:29:28.634Z,62.80
2017-07-11T02:31:54.697Z,62.70
2017-07-11T02:34:20.746Z,62.90
2017-07-11T02:36:46.786Z,63.50
2017-07-11T02:39:13.589Z,62.80
2017-07-11T02:41:39.647Z,63.20
2017-07-11T02:44:05.700Z,62.90
2017-07-11T02:46:31.760Z,63.00
2017-07-11T02:48:57.806Z,63.10
2017-07-11T02:51:23.846Z,64.00
2017-07-11T02:54:04.855Z,63.70
2017-07-11T02:56:30.911Z,64.10
2017-07-11T02:58:56.970Z,63.10
2017-07-11T03:01:23.015Z,63.10
2017-07-11T03:03:49.058Z,63.50
2017-07-11T03:06:15.107Z,64.00
2017-07-11T03:08:41.155Z,63.30
2017-07-11T03:11:07.194Z,62.90
2017-07-11T03:13:33.237Z,63.40
2017-07-11T03:16:00.029Z,62.80
2017-07-11T03:18:26.079Z,62.80
2017-07-11T03:20:52.127Z,62.80
2017-07-11T03:23:18.215Z,62.80
2017-07-11T03:25:44.287Z,63.90
2017-07-11T03:28:11.088Z,63.00
2017-07-11T03:30:37.146Z,63.00
2017-07-11T03:33:03.207Z,63.40
2017-07-11T03:35:29.283Z,62.80
2017-07-11T03:37:55.347Z,63.20
2017-07-11T03:40:21.399Z,63.00
2017-07-11T03:42:47.456Z,63.40
2017-07-11T03:45:13.519Z,63.50
2017-07-11T03:47:40.327Z,63.60
2017-07-11T03:50:06.400Z,63.60
2017-07-11T03:52:32.470Z,62.90
2017-07-11T03:54:58.531Z,63.00
2017-07-11T03:57:24.602Z,62.60
2017-07-11T03:59:51.072Z,62.60
2017-07-11T04:02:17.132Z,62.40
2017-07-11T04:04:43.988Z,63.00
2017-07-11T04:07:10.787Z,63.00
2017-07-11T04:09:36.843Z,62.90
2017-07-11T04:12:02.915Z,62.60
2017-07-11T04:14:28.964Z,63.00
2017-07-11T04:16:55.023Z,63.20
2017-07-11T04:19:21.088Z,63.00
2017-07-11T04:21:47.147Z,63.40
2017-07-11T04:24:13.198Z,63.80
2017-07-11T04:26:40.002Z,63.70
2017-07-11T04:29:06.047Z,63.70
2017-07-11T04:31:32.130Z,64.00
2017-07-11T04:33:58.170Z,64.00
2017-07-11T04:36:24.214Z,64.10
2017-07-11T04:38:50.281Z,63.60
2017-07-11T04:41:17.079Z,63.50
2017-07-11T04:43:43.139Z,63.40
2017-07-11T04:46:09.186Z,63.40
2017-07-11T04:48:35.231Z,63.80
2017-07-11T04:51:01.274Z,63.30
2017-07-11T04:53:27.327Z,63.30
2017-07-11T04:55:53.387Z,63.60
2017-07-11T04:58:19.431Z,63.30
2017-07-11T05:00:45.482Z,63.60
2017-07-11T05:03:11.526Z,63.50
2017-07-11T05:05:37.588Z,63.80
2017-07-11T05:08:04.390Z,63.50
2017-07-11T05:10:30.430Z,63.40
2017-07-11T05:12:56.475Z,63.20
2017-07-11T05:15:22.519Z,63.50
2017-07-11T05:17:48.586Z,63.10
2017-07-11T05:20:14.644Z,63.50
2017-07-11T05:22:41.490Z,63.20
2017-07-11T05:25:07.554Z,63.40
2017-07-11T05:27:33.603Z,63.60
2017-07-11T05:29:59.657Z,63.50
2017-07-11T05:32:25.754Z,63.40
2017-07-11T05:34:51.821Z,63.30
2017-07-11T05:37:17.881Z,63.10
2017-07-11T05:39:43.958Z,63.20
2017-07-11T05:42:10.018Z,63.00
2017-07-11T05:44:36.074Z,62.80
2017-07-11T05:47:02.127Z,62.80
2017-07-11T05:49:28.182Z,62.60
2017-07-11T05:51:54.987Z,62.80
2017-07-11T05:54:21.035Z,62.70
2017-07-11T05:56:47.119Z,62.90
2017-07-11T05:59:13.176Z,62.50
2017-07-11T06:01:39.235Z,63.20
2017-07-11T06:04:05.294Z,62.90
2017-07-11T06:06:46.343Z,62.80
2017-07-11T06:09:12.390Z,63.00
2017-07-11T06:11:38.456Z,63.30
2017-07-11T06:14:04.507Z,63.30
2017-07-11T06:16:30.577Z,62.80
2017-07-11T06:18:56.631Z,62.50
2017-07-11T06:21:22.691Z,62.40
2017-07-11T06:23:49.481Z,62.90
2017-07-11T06:26:15.523Z,62.70
2017-07-11T06:28:41.634Z,62.60
2017-07-11T06:31:07.650Z,63.00
2017-07-11T06:33:33.698Z,62.70
2017-07-11T06:35:59.767Z,62.90
2017-07-11T06:38:25.823Z,62.60
2017-07-11T06:40:51.882Z,62.80
2017-07-11T06:43:17.939Z,62.30
2017-07-11T06:45:44.010Z,62.30
2017-07-11T06:48:10.075Z,62.60
2017-07-11T06:50:36.134Z,62.70
2017-07-11T06:53:02.191Z,62.50
2017-07-11T06:55:28.246Z,62.70
2017-07-11T06:57:54.323Z,62.80
2017-07-11T07:00:20.447Z,62.40
2017-07-11T07:02:46.515Z,62.60
2017-07-11T07:05:12.561Z,62.80
2017-07-11T07:07:38.621Z,63.10
2017-07-11T07:10:05.542Z,63.00
2017-07-11T07:12:31.609Z,63.00
2017-07-11T07:14:57.674Z,63.00
2017-07-11T07:17:23.754Z,63.40
2017-07-11T07:19:49.813Z,62.80
2017-07-11T07:22:15.862Z,63.00
2017-07-11T07:24:41.923Z,63.00
2017-07-11T07:27:07.963Z,62.80
2017-07-11T07:29:34.019Z,63.10
2017-07-11T07:32:00.063Z,63.10
2017-07-11T07:34:26.112Z,63.20
2017-07-11T07:37:07.129Z,63.20
2017-07-11T07:39:33.206Z,62.50
2017-07-11T07:41:59.255Z,63.50
2017-07-11T07:44:25.328Z,63.40
2017-07-11T07:46:51.371Z,62.70
2017-07-11T07:49:17.427Z,62.50
2017-07-11T07:51:44.218Z,62.90
2017-07-11T07:54:10.265Z,62.80
2017-07-11T07:56:36.303Z,64.20
2017-07-11T07:59:02.346Z,64.40
2017-07-11T08:01:28.765Z,63.90
2017-07-11T08:03:54.834Z,65.10
2017-07-11T08:06:20.910Z,65.20
2017-07-11T08:08:46.958Z,64.00
2017-07-11T08:11:13.022Z,65.50
2017-07-11T08:13:39.082Z,65.10
2017-07-11T08:16:05.156Z,65.90
2017-07-11T08:18:31.259Z,65.60
2017-07-11T08:20:57.314Z,65.40
2017-07-11T08:23:23.541Z,65.10
2017-07-11T08:25:49.587Z,65.20
2017-07-11T08:28:15.687Z,65.90
2017-07-11T08:30:41.766Z,65.10
2017-07-11T08:33:07.839Z,64.90
2017-07-11T08:35:33.903Z,64.30
2017-07-11T08:37:59.949Z,64.60
2017-07-11T08:40:26.031Z,64.90
2017-07-11T08:42:52.112Z,64.10
2017-07-11T08:45:18.403Z,64.40
2017-07-11T08:47:59.466Z,63.70
2017-07-11T08:50:25.528Z,64.10
2017-07-11T08:52:52.710Z,66.40
2017-07-11T08:55:19.215Z,69.00
2017-07-11T08:57:46.012Z,71.30
2017-07-11T09:00:12.073Z,72.40
2017-07-11T09:02:38.157Z,72.00
2017-07-11T09:05:04.226Z,72.80
2017-07-11T09:07:30.283Z,72.00
2017-07-11T09:09:57.107Z,71.90
2017-07-11T09:12:23.154Z,71.90
2017-07-11T09:14:49.200Z,72.40
2017-07-11T09:17:15.270Z,74.10
2017-07-11T09:19:41.342Z,73.10
2017-07-11T09:22:07.398Z,73.30
2017-07-11T09:24:33.451Z,73.60
2017-07-11T09:26:59.530Z,72.90
2017-07-11T09:29:26.319Z,72.80
2017-07-11T09:31:52.430Z,72.80
2017-07-11T09:34:18.485Z,71.00
2017-07-11T09:36:44.535Z,69.50
2017-07-11T09:39:10.591Z,69.20
2017-07-11T09:41:36.662Z,70.20
2017-07-11T09:44:02.714Z,69.50
2017-07-11T09:46:28.768Z,68.40
2017-07-11T09:48:54.817Z,69.00
2017-07-11T09:51:20.867Z,68.10
2017-07-11T09:53:46.963Z,67.20
2017-07-11T09:56:13.027Z,67.50
2017-07-11T09:58:39.138Z,65.40
2017-07-11T10:01:05.203Z,65.50
2017-07-11T10:03:32.019Z,66.70
2017-07-11T10:05:58.071Z,66.70
2017-07-11T10:08:24.133Z,64.80
2017-07-11T10:10:50.198Z,66.30
2017-07-11T10:13:16.251Z,64.80
2017-07-11T10:15:42.428Z,65.90
2017-07-11T10:18:08.475Z,72.60
2017-07-11T10:20:34.526Z,74.70
2017-07-11T10:23:00.578Z,70.80
2017-07-11T10:25:26.627Z,71.30
2017-07-11T10:27:52.682Z,72.60
2017-07-11T10:30:18.735Z,73.40
2017-07-11T10:32:45.539Z,73.60
2017-07-11T10:35:11.587Z,73.50
2017-07-11T10:37:37.887Z,72.00
2017-07-11T10:40:03.945Z,72.50
2017-07-11T10:42:30.011Z,71.80
2017-07-11T10:45:11.027Z,72.60
2017-07-11T10:47:37.087Z,72.90
2017-07-11T10:50:03.902Z,70.50
2017-07-11T10:52:29.963Z,70.40
2017-07-11T10:54:56.027Z,68.40
2017-07-11T10:57:22.207Z,69.70
2017-07-11T10:59:48.483Z,67.90
2017-07-11T11:02:14.687Z,68.20
2017-07-11T11:04:40.907Z,67.00
2017-07-11T11:07:07.317Z,68.00
2017-07-11T11:09:33.394Z,67.30
2017-07-11T11:11:59.449Z,67.40
2017-07-11T11:14:25.540Z,67.20
2017-07-11T11:16:51.620Z,65.60
2017-07-11T11:19:17.695Z,67.30
2017-07-11T11:21:43.850Z,64.80
2017-07-11T11:24:09.906Z,66.20
2017-07-11T11:26:35.963Z,62.90
2017-07-11T11:29:02.022Z,62.40
2017-07-11T11:31:28.091Z,62.10
2017-07-11T11:33:54.888Z,60.20
2017-07-11T11:36:20.951Z,60.20
2017-07-11T11:38:47.019Z,60.30
2017-07-11T11:41:13.091Z,59.90
2017-07-11T11:43:39.304Z,59.50
2017-07-11T11:46:05.361Z,57.60
2017-07-11T11:48:31.426Z,58.50
2017-07-11T11:50:57.496Z,57.30
2017-07-11T11:53:23.550Z,57.90
2017-07-11T11:55:49.611Z,58.30
2017-07-11T11:58:15.669Z,57.10
2017-07-11T12:00:41.723Z,57.30
2017-07-11T12:03:07.786Z,57.90
2017-07-11T12:05:34.883Z,57.60
2017-07-11T12:08:00.958Z,57.60
2017-07-11T12:10:27.028Z,57.70
2017-07-11T12:12:53.095Z,58.00
2017-07-11T12:15:19.154Z,57.80
2017-07-11T12:17:45.222Z,54.70
2017-07-11T12:20:11.296Z,55.30
2017-07-11T12:22:37.374Z,56.70
2017-07-11T12:25:03.422Z,53.50
2017-07-11T12:27:30.334Z,52.20
2017-07-11T12:29:56.381Z,52.20
2017-07-11T12:32:22.447Z,53.60
2017-07-11T12:34:48.511Z,52.90
2017-07-11T12:37:14.557Z,51.40
2017-07-11T12:39:40.611Z,51.70
2017-07-11T12:42:07.422Z,51.20
2017-07-11T12:44:33.474Z,51.20
2017-07-11T12:46:59.541Z,53.10
2017-07-11T12:49:25.685Z,51.70
2017-07-11T12:51:51.750Z,50.80
2017-07-11T12:54:18.555Z,51.00
2017-07-11T12:56:44.607Z,50.50
2017-07-11T12:59:10.669Z,50.90
2017-07-11T13:01:36.738Z,51.90
2017-07-11T13:04:02.799Z,50.50
2017-07-11T13:06:28.847Z,50.60
2017-07-11T13:08:54.919Z,51.00
2017-07-11T13:11:20.991Z,50.20
2017-07-11T13:13:47.066Z,50.80
2017-07-11T13:16:13.138Z,50.30
2017-07-11T13:18:39.943Z,49.70
2017-07-11T13:21:06.027Z,49.70
2017-07-11T13:23:32.090Z,51.20
2017-07-11T13:25:58.151Z,50.20
2017-07-11T13:28:24.203Z,50.80
2017-07-11T13:30:50.257Z,50.70
2017-07-11T13:33:16.314Z,50.30
2017-07-11T13:35:42.375Z,51.30
2017-07-11T13:38:08.440Z,50.20
2017-07-11T13:40:34.511Z,51.00
2017-07-11T13:43:01.521Z,50.90
2017-07-11T13:45:27.587Z,51.00
2017-07-11T13:47:54.379Z,50.80
2017-07-11T13:50:35.430Z,50.70
2017-07-11T13:53:01.510Z,50.50
2017-07-11T13:57:59.291Z,50.60
2017-07-11T14:00:25.370Z,50.80
2017-07-11T14:02:51.443Z,50.30
2017-07-11T14:05:17.511Z,50.00
2017-07-11T14:07:44.111Z,49.80
2017-07-11T14:10:10.207Z,49.90
2017-07-11T14:12:36.571Z,50.10
2017-07-11T14:15:02.629Z,50.60
2017-07-11T14:17:28.707Z,50.50
2017-07-11T14:19:54.811Z,50.70
2017-07-11T14:22:20.882Z,50.40
2017-07-11T14:24:46.943Z,51.20
2017-07-11T14:27:13.004Z,51.90
2017-07-11T14:29:39.069Z,52.00
2017-07-11T14:32:05.137Z,50.90
2017-07-11T14:34:31.402Z,50.70
2017-07-11T14:36:57.459Z,51.20
2017-07-11T14:39:23.522Z,51.10
2017-07-11T14:41:49.582Z,50.50
2017-07-11T14:44:15.642Z,50.40
2017-07-11T14:46:41.703Z,50.30
2017-07-11T14:49:07.758Z,50.80
2017-07-11T14:51:33.819Z,49.20
2017-07-11T14:53:59.930Z,49.80
2017-07-11T14:56:26.222Z,50.40
2017-07-11T14:58:52.287Z,51.30
2017-07-11T15:01:18.370Z,50.80
2017-07-11T15:03:44.420Z,50.50
2017-07-11T15:06:10.484Z,49.90
2017-07-11T15:08:36.545Z,48.10
2017-07-11T15:11:02.597Z,47.50
2017-07-11T15:13:28.656Z,47.60
2017-07-11T15:15:54.745Z,47.20
2017-07-11T15:18:21.088Z,47.40
2017-07-11T15:20:47.152Z,47.90
2017-07-11T15:23:13.961Z,48.60
2017-07-11T15:25:40.022Z,48.50
2017-07-11T15:28:06.091Z,49.50
2017-07-11T15:30:32.193Z,49.20
2017-07-11T15:32:58.326Z,49.10
2017-07-11T15:35:24.379Z,49.30
2017-07-11T15:37:50.423Z,49.40
2017-07-11T15:40:16.526Z,49.80
2017-07-11T15:42:42.587Z,49.20
2017-07-11T15:45:08.639Z,49.20
2017-07-11T15:47:34.690Z,49.60
2017-07-11T15:50:00.747Z,50.00
2017-07-11T15:52:26.818Z,49.90
2017-07-11T15:54:52.879Z,50.00
2017-07-11T15:57:18.924Z,49.80
2017-07-11T15:59:44.970Z,49.50
2017-07-11T16:02:11.783Z,50.10
2017-07-11T16:04:37.830Z,50.10
2017-07-11T16:07:19.609Z,48.30
2017-07-11T16:09:45.668Z,48.30
2017-07-11T16:12:11.734Z,49.30
2017-07-11T16:14:37.799Z,49.20
2017-07-11T16:17:03.846Z,48.40
2017-07-11T16:19:29.903Z,48.80
2017-07-11T16:21:55.943Z,49.20
2017-07-11T16:24:21.998Z,49.00
2017-07-11T16:26:48.058Z,48.30
2017-07-11T16:29:14.334Z,50.20
2017-07-11T16:31:40.399Z,49.40
2017-07-11T16:34:06.458Z,49.10
2017-07-11T16:36:32.519Z,47.30
2017-07-11T16:38:58.575Z,47.50
2017-07-11T16:41:24.628Z,46.80
2017-07-11T16:43:50.721Z,48.10
2017-07-11T16:46:16.781Z,47.60
2017-07-11T16:48:42.879Z,48.30
2017-07-11T16:51:09.213Z,48.40
2017-07-11T16:53:35.266Z,48.40
2017-07-11T16:56:01.343Z,48.40
2017-07-11T16:58:27.404Z,48.30
2017-07-11T17:00:54.212Z,48.70
2017-07-11T17:03:20.275Z,48.70
2017-07-11T17:05:46.339Z,49.10
2017-07-11T17:08:12.412Z,49.20
2017-07-11T17:10:38.484Z,48.70
2017-07-11T17:13:05.551Z,50.10
2017-07-11T17:15:31.619Z,48.40
2017-07-11T17:17:57.682Z,48.70
2017-07-11T17:20:23.758Z,48.80
2017-07-11T17:22:49.805Z,48.80
2017-07-11T17:25:15.879Z,47.30
2017-07-11T17:27:41.926Z,48.90
2017-07-11T17:30:07.982Z,48.80
2017-07-11T17:32:34.037Z,48.00
2017-07-11T17:35:00.395Z,47.40
2017-07-11T17:37:26.447Z,47.50
2017-07-11T17:39:52.551Z,47.10
2017-07-11T17:42:18.603Z,47.60
2017-07-11T17:44:44.682Z,47.80
2017-07-11T17:47:10.751Z,48.00
2017-07-11T17:49:36.811Z,47.10
2017-07-11T17:52:02.887Z,47.90
2017-07-11T17:54:28.955Z,48.30
2017-07-11T17:56:55.260Z,47.30
2017-07-11T17:59:21.334Z,47.90
2017-07-11T18:01:47.402Z,46.70
2017-07-11T18:04:13.462Z,47.90
2017-07-11T18:06:39.535Z,47.00
2017-07-11T18:09:05.623Z,48.00
2017-07-11T18:11:32.416Z,48.30
2017-07-11T18:13:58.531Z,48.20
2017-07-11T18:16:24.618Z,48.10
2017-07-11T18:18:51.439Z,47.40
2017-07-11T18:21:17.517Z,47.40
2017-07-11T18:23:43.602Z,48.80
2017-07-11T18:26:09.666Z,48.60
2017-07-11T18:28:35.724Z,48.80
2017-07-11T18:31:01.787Z,48.20
2017-07-11T18:33:27.859Z,48.80
2017-07-11T18:35:53.927Z,48.70
2017-07-11T18:38:20.002Z,48.70
2017-07-11T18:40:46.174Z,48.80
2017-07-11T18:43:13.190Z,48.80
2017-07-11T18:45:39.269Z,48.30
2017-07-11T18:48:05.339Z,48.60
2017-07-11T18:50:31.435Z,49.20
2017-07-11T18:52:57.511Z,49.30
2017-07-11T18:55:23.587Z,50.00
2017-07-11T18:57:49.663Z,49.20
2017-07-11T19:00:15.722Z,48.80
2017-07-11T19:02:41.927Z,48.20
2017-07-11T19:05:08.007Z,49.80
2017-07-11T19:08:05.514Z,50.40
2017-07-11T19:11:02.831Z,48.70
2017-07-11T19:13:28.894Z,50.50
2017-07-11T19:15:54.951Z,50.10
2017-07-11T19:18:21.045Z,49.40
2017-07-11T19:20:47.106Z,49.80
2017-07-11T19:23:13.166Z,48.50
2017-07-11T19:25:39.215Z,49.00
2017-07-11T19:28:05.279Z,49.70
2017-07-11T19:30:31.353Z,50.60
2017-07-11T19:33:12.383Z,49.60
2017-07-11T19:35:38.447Z,50.80
2017-07-11T19:38:04.532Z,49.80
2017-07-11T19:40:30.630Z,50.40
2017-07-11T19:42:56.707Z,50.60
2017-07-11T19:45:22.800Z,50.60
2017-07-11T19:47:48.862Z,52.10
2017-07-11T19:50:15.671Z,51.90
2017-07-11T19:52:41.734Z,51.30
2017-07-11T19:55:07.794Z,51.80
2017-07-11T19:57:33.863Z,51.00
2017-07-11T19:59:59.947Z,51.30
2017-07-11T20:02:26.010Z,50.70
2017-07-11T20:04:52.095Z,51.00
2017-07-11T20:07:18.259Z,51.30
2017-07-11T20:09:44.367Z,51.70
2017-07-11T20:12:10.441Z,51.60
2017-07-11T20:14:36.522Z,51.60
2017-07-11T20:17:02.607Z,50.90
2017-07-11T20:19:28.682Z,52.90
2017-07-11T20:21:54.769Z,52.90
2017-07-11T20:24:20.833Z,52.20
2017-07-11T20:26:46.891Z,51.60
2017-07-11T20:29:13.097Z,53.40
2017-07-11T20:31:39.175Z,52.10
2017-07-11T20:34:05.225Z,52.70
2017-07-11T20:36:31.294Z,53.10
2017-07-11T20:38:57.385Z,52.30
2017-07-11T20:41:23.451Z,52.90
2017-07-11T20:43:49.520Z,52.50
2017-07-11T20:46:15.580Z,52.90
2017-07-11T20:48:41.631Z,52.60
2017-07-11T20:51:07.935Z,53.00
2017-07-11T20:53:33.987Z,52.50
2017-07-11T20:56:00.053Z,52.70
2017-07-11T20:58:26.131Z,52.90
2017-07-11T21:00:52.203Z,53.60
2017-07-11T21:03:18.253Z,53.90
2017-07-11T21:05:44.304Z,53.80
2017-07-11T21:08:10.379Z,54.00
2017-07-11T21:10:36.459Z,53.50
2017-07-11T21:13:02.754Z,53.30
2017-07-11T21:15:28.806Z,53.50
2017-07-11T21:17:54.855Z,54.40
2017-07-11T21:20:20.915Z,54.50
2017-07-11T21:22:46.974Z,54.80
2017-07-11T21:25:13.018Z,55.20
2017-07-11T21:27:39.075Z,55.00
2017-07-11T21:30:05.876Z,54.90
2017-07-11T21:32:31.936Z,54.60
2017-07-11T21:34:58.231Z,54.10
2017-07-11T21:37:24.291Z,54.40
2017-07-11T21:39:51.115Z,54.50
2017-07-11T21:42:17.171Z,55.00
2017-07-11T21:44:43.235Z,54.80
2017-07-11T21:47:09.306Z,54.80
2017-07-11T21:49:35.371Z,55.10
2017-07-11T21:52:01.451Z,54.90
2017-07-11T21:54:27.501Z,54.40
2017-07-11T21:56:53.680Z,54.40
2017-07-11T21:59:19.738Z,54.50
2017-07-11T22:01:45.823Z,54.70
2017-07-11T22:04:11.887Z,55.40
2017-07-11T22:06:37.954Z,55.20
2017-07-11T22:09:04.021Z,55.30
2017-07-11T22:11:30.087Z,55.30
2017-07-11T22:13:56.146Z,55.10
2017-07-11T22:16:22.210Z,55.10
2017-07-11T22:18:48.527Z,54.40
2017-07-11T22:21:14.611Z,55.30
2017-07-11T22:23:40.687Z,55.40
2017-07-11T22:26:06.740Z,55.10
2017-07-11T22:28:32.815Z,55.40
2017-07-11T22:30:58.887Z,55.20
2017-07-11T22:33:39.916Z,55.40
2017-07-11T22:36:05.966Z,55.40
2017-07-11T22:38:32.014Z,55.70
2017-07-11T22:40:58.099Z,55.90
2017-07-11T22:43:24.151Z,56.20
2017-07-11T22:45:50.206Z,55.90
2017-07-11T22:48:16.255Z,56.10
2017-07-11T22:50:42.306Z,56.40
2017-07-11T22:53:08.411Z,55.40
2017-07-11T22:55:34.466Z,55.70
2017-07-11T22:58:00.514Z,56.00
2017-07-11T23:00:26.566Z,56.40
2017-07-11T23:02:53.370Z,56.50
2017-07-11T23:05:21.713Z,57.00
2017-07-11T23:07:47.759Z,56.50
2017-07-11T23:10:13.802Z,56.20
2017-07-11T23:12:54.843Z,56.10
2017-07-11T23:15:20.920Z,56.20
2017-07-11T23:17:46.955Z,56.20
2017-07-11T23:20:13.019Z,56.30
2017-07-11T23:22:39.099Z,56.50
2017-07-11T23:25:05.136Z,56.40
2017-07-11T23:27:31.199Z,56.80
2017-07-11T23:29:57.256Z,56.90
2017-07-11T23:32:23.309Z,56.80
2017-07-11T23:34:50.337Z,56.90
2017-07-11T23:37:16.395Z,56.80
2017-07-11T23:39:42.471Z,57.00
2017-07-11T23:42:08.547Z,57.20
2017-07-11T23:44:34.640Z,56.80
2017-07-11T23:47:00.707Z,56.80
2017-07-11T23:49:27.520Z,56.90
2017-07-11T23:51:53.582Z,56.90
2017-07-11T23:54:19.654Z,56.90
2017-07-11T23:56:45.987Z,57.00
2017-07-11T23:59:12.063Z,56.90
