createdAt,value
2022-11-30T00:00:39.752Z,4.20
2022-11-30T00:03:27.416Z,4.20
2022-11-30T00:06:16.239Z,4.20
2022-11-30T00:09:04.816Z,4.20
2022-11-30T00:11:51.877Z,4.20
2022-11-30T00:14:38.612Z,4.20
2022-11-30T00:17:25.677Z,4.20
2022-11-30T00:20:13.423Z,4.20
2022-11-30T00:23:00.229Z,4.20
2022-11-30T00:25:49.778Z,4.20
2022-11-30T00:28:38.220Z,4.20
2022-11-30T00:31:25.839Z,4.30
2022-11-30T00:34:12.743Z,4.30
2022-11-30T00:36:59.902Z,4.20
2022-11-30T00:39:46.735Z,4.30
2022-11-30T00:42:34.981Z,4.30
2022-11-30T00:45:21.976Z,4.30
2022-11-30T00:48:09.200Z,4.20
2022-11-30T00:50:56.289Z,4.20
2022-11-30T00:53:43.217Z,4.20
2022-11-30T00:56:30.085Z,4.10
2022-11-30T00:59:18.430Z,4.10
2022-11-30T01:02:05.616Z,4.20
2022-11-30T01:04:52.616Z,4.10
2022-11-30T01:07:39.790Z,4.10
2022-11-30T01:10:26.934Z,4.10
2022-11-30T01:13:14.677Z,4.10
2022-11-30T01:16:03.270Z,4.10
2022-11-30T01:18:50.889Z,4.10
2022-11-30T01:21:38.074Z,4.10
2022-11-30T01:24:24.776Z,4.10
2022-11-30T01:27:11.737Z,4.10
2022-11-30T01:29:58.797Z,4.10
2022-11-30T01:32:47.125Z,4.10
2022-11-30T01:35:34.169Z,4.10
2022-11-30T01:38:21.535Z,4.10
2022-11-30T01:41:09.563Z,4.10
2022-11-30T01:43:58.456Z,4.10
2022-11-30T01:46:50.676Z,4.00
2022-11-30T01:49:43.075Z,4.00
2022-11-30T01:52:35.571Z,4.00
2022-11-30T01:55:26.686Z,4.00
2022-11-30T01:58:17.838Z,4.00
2022-11-30T02:01:05.553Z,4.00
2022-11-30T02:03:58.202Z,4.00
2022-11-30T02:06:47.908Z,3.90
2022-11-30T02:09:41.648Z,3.90
2022-11-30T02:12:38.988Z,3.90
2022-11-30T02:15:32.631Z,3.90
2022-11-30T02:18:26.386Z,3.90
2022-11-30T02:21:20.477Z,3.90
2022-11-30T02:24:25.670Z,3.90
2022-11-30T02:27:23.613Z,3.90
2022-11-30T02:30:15.013Z,3.90
2022-11-30T02:33:06.378Z,3.90
2022-11-30T02:35:56.373Z,3.90
2022-11-30T02:38:44.187Z,3.90
2022-11-30T02:41:38.364Z,3.90
2022-11-30T02:44:25.972Z,3.90
2022-11-30T02:47:22.519Z,3.80
2022-11-30T02:50:15.783Z,3.70
2022-11-30T02:53:03.017Z,3.60
2022-11-30T02:55:50.152Z,3.60
2022-11-30T02:58:37.548Z,3.60
2022-11-30T03:01:24.424Z,3.60
2022-11-30T03:04:13.146Z,3.60
2022-11-30T03:07:00.254Z,3.50
2022-11-30T03:09:47.242Z,3.50
2022-11-30T03:12:34.112Z,3.40
2022-11-30T03:15:22.493Z,3.30
2022-11-30T03:18:09.533Z,3.30
2022-11-30T03:20:57.853Z,3.20
2022-11-30T03:23:44.815Z,3.20
2022-11-30T03:26:32.081Z,3.20
2022-11-30T03:29:18.845Z,3.20
2022-11-30T03:32:07.285Z,3.20
2022-11-30T03:34:54.336Z,3.20
2022-11-30T03:37:42.697Z,3.30
2022-11-30T03:40:29.713Z,3.30
2022-11-30T03:43:16.840Z,3.20
2022-11-30T03:46:03.770Z,3.20
2022-11-30T03:48:51.055Z,3.20
2022-11-30T03:51:38.389Z,3.30
2022-11-30T03:54:26.742Z,3.30
2022-11-30T03:57:13.942Z,3.20
2022-11-30T04:00:01.038Z,3.20
2022-11-30T04:02:48.571Z,3.20
2022-11-30T04:05:35.717Z,3.20
2022-11-30T04:08:22.618Z,3.20
2022-11-30T04:11:11.817Z,3.20
2022-11-30T04:13:58.532Z,3.20
2022-11-30T04:16:45.862Z,3.20
2022-11-30T04:19:33.199Z,3.20
2022-11-30T04:22:20.357Z,3.20
2022-11-30T04:25:08.297Z,3.10
2022-11-30T04:27:56.551Z,3.10
2022-11-30T04:30:44.103Z,3.10
2022-11-30T04:33:31.904Z,3.10
2022-11-30T04:36:20.999Z,3.10
2022-11-30T04:39:08.139Z,3.20
2022-11-30T04:41:54.978Z,3.20
2022-11-30T04:44:43.273Z,3.20
2022-11-30T04:47:30.034Z,3.20
2022-11-30T04:50:17.072Z,3.20
2022-11-30T04:53:04.586Z,3.30
2022-11-30T04:55:51.716Z,3.30
2022-11-30T04:58:40.003Z,3.30
2022-11-30T05:01:29.147Z,3.30
2022-11-30T05:04:16.583Z,3.30
2022-11-30T05:07:03.743Z,3.30
2022-11-30T05:09:50.693Z,3.30
2022-11-30T05:12:37.787Z,3.30
2022-11-30T05:15:24.516Z,3.30
2022-11-30T05:18:12.843Z,3.30
2022-11-30T05:20:59.846Z,3.30
2022-11-30T05:23:48.853Z,3.30
2022-11-30T05:26:36.728Z,3.30
2022-11-30T05:29:23.816Z,3.30
2022-11-30T05:32:10.617Z,3.30
2022-11-30T05:35:00.610Z,3.30
2022-11-30T05:37:47.809Z,3.30
2022-11-30T05:40:34.632Z,3.30
2022-11-30T05:43:21.552Z,3.30
2022-11-30T05:46:10.529Z,3.30
2022-11-30T05:48:57.472Z,3.30
2022-11-30T05:51:45.839Z,3.30
2022-11-30T05:54:33.082Z,3.30
2022-11-30T05:57:20.232Z,3.20
2022-11-30T06:00:10.480Z,3.30
2022-11-30T06:02:58.740Z,3.30
2022-11-30T06:05:45.962Z,3.30
2022-11-30T06:08:34.486Z,3.30
2022-11-30T06:11:21.465Z,3.30
2022-11-30T06:14:08.867Z,3.30
2022-11-30T06:16:56.184Z,3.30
2022-11-30T06:19:43.532Z,3.30
2022-11-30T06:22:31.675Z,3.30
2022-11-30T06:25:20.287Z,3.30
2022-11-30T06:28:11.262Z,3.40
2022-11-30T06:31:00.457Z,3.40
2022-11-30T06:33:47.263Z,3.40
2022-11-30T06:36:36.300Z,3.30
2022-11-30T06:39:49.997Z,3.30
2022-11-30T06:42:32.644Z,3.30
2022-11-30T06:45:20.119Z,3.30
2022-11-30T06:48:09.901Z,3.30
2022-11-30T06:50:56.990Z,3.30
2022-11-30T06:53:45.304Z,3.30
2022-11-30T06:56:41.102Z,3.30
2022-11-30T06:59:29.745Z,3.30
2022-11-30T07:02:18.743Z,3.40
2022-11-30T07:05:06.663Z,3.40
2022-11-30T07:07:53.685Z,3.40
2022-11-30T07:10:42.200Z,3.40
2022-11-30T07:13:30.167Z,3.40
2022-11-30T07:16:18.727Z,3.40
2022-11-30T07:19:05.702Z,3.50
2022-11-30T07:21:52.914Z,3.50
2022-11-30T07:24:57.373Z,3.50
2022-11-30T07:27:44.738Z,3.60
2022-11-30T07:30:32.924Z,3.60
2022-11-30T07:33:21.232Z,3.60
2022-11-30T07:36:09.055Z,3.60
2022-11-30T07:38:56.133Z,3.60
2022-11-30T07:41:44.049Z,3.70
2022-11-30T07:44:30.823Z,3.70
2022-11-30T07:47:17.982Z,3.70
2022-11-30T07:50:07.426Z,3.80
2022-11-30T07:52:54.443Z,3.80
2022-11-30T07:55:41.618Z,3.80
2022-11-30T07:58:30.075Z,3.70
2022-11-30T08:01:19.855Z,3.80
2022-11-30T08:04:07.130Z,3.80
2022-11-30T08:06:56.472Z,3.90
2022-11-30T08:09:45.192Z,3.80
2022-11-30T08:12:32.374Z,3.80
2022-11-30T08:15:20.987Z,3.80
2022-11-30T08:18:09.087Z,3.80
2022-11-30T08:21:00.095Z,3.90
2022-11-30T08:23:50.126Z,4.00
2022-11-30T08:26:37.399Z,3.90
2022-11-30T08:29:24.718Z,4.00
2022-11-30T08:32:12.189Z,4.00
2022-11-30T08:34:59.109Z,4.00
2022-11-30T08:37:46.178Z,3.90
2022-11-30T08:40:34.347Z,3.90
2022-11-30T08:43:21.670Z,3.90
2022-11-30T08:49:22.547Z,3.90
2022-11-30T08:52:18.431Z,3.90
2022-11-30T08:55:06.549Z,3.90
2022-11-30T08:57:57.489Z,3.80
2022-11-30T09:00:44.400Z,3.70
2022-11-30T09:03:31.433Z,3.70
2022-11-30T09:06:20.541Z,3.60
2022-11-30T09:09:07.730Z,3.60
2022-11-30T09:11:55.175Z,3.60
2022-11-30T09:14:45.177Z,3.70
2022-11-30T09:17:33.531Z,3.80
2022-11-30T09:20:20.897Z,3.70
2022-11-30T09:23:07.719Z,3.80
2022-11-30T09:25:57.425Z,3.80
2022-11-30T09:28:45.391Z,3.80
2022-11-30T09:31:33.678Z,3.80
2022-11-30T09:34:20.546Z,3.90
2022-11-30T09:37:07.526Z,3.90
2022-11-30T09:39:54.867Z,3.90
2022-11-30T09:42:54.767Z,3.80
2022-11-30T09:45:44.818Z,3.90
2022-11-30T09:48:52.697Z,3.90
2022-11-30T09:51:45.718Z,3.90
2022-11-30T09:54:38.876Z,4.00
2022-11-30T09:57:30.080Z,3.90
2022-11-30T10:00:19.102Z,3.90
2022-11-30T10:03:07.403Z,3.90
2022-11-30T10:06:02.880Z,4.00
2022-11-30T10:09:07.115Z,4.00
2022-11-30T10:12:03.068Z,4.00
2022-11-30T10:15:10.076Z,4.10
2022-11-30T10:17:58.289Z,4.10
2022-11-30T10:21:01.054Z,4.20
2022-11-30T10:24:04.575Z,4.10
2022-11-30T10:26:55.888Z,4.20
2022-11-30T10:29:44.143Z,4.20
2022-11-30T10:32:37.964Z,4.30
2022-11-30T10:35:36.094Z,4.20
2022-11-30T10:38:29.883Z,4.20
2022-11-30T10:41:22.143Z,4.10
2022-11-30T10:44:16.465Z,4.00
2022-11-30T10:47:08.473Z,4.00
2022-11-30T10:49:55.746Z,4.00
2022-11-30T10:52:47.681Z,4.00
2022-11-30T10:55:41.093Z,4.00
2022-11-30T10:58:31.397Z,4.00
2022-11-30T11:01:34.065Z,4.10
2022-11-30T11:04:23.714Z,4.00
2022-11-30T11:07:15.033Z,4.00
2022-11-30T11:10:03.067Z,4.00
2022-11-30T11:12:56.692Z,4.10
2022-11-30T11:15:58.188Z,4.10
2022-11-30T11:18:54.686Z,4.10
2022-11-30T11:21:53.978Z,4.20
2022-11-30T11:24:40.942Z,4.10
2022-11-30T11:27:30.947Z,4.20
2022-11-30T11:30:30.180Z,4.10
2022-11-30T11:33:23.142Z,4.20
2022-11-30T11:36:16.953Z,4.20
2022-11-30T11:39:04.199Z,4.20
2022-11-30T11:41:51.393Z,4.10
2022-11-30T11:44:38.439Z,4.20
2022-11-30T11:47:30.184Z,4.30
2022-11-30T11:50:58.270Z,4.40
2022-11-30T11:53:52.768Z,4.60
2022-11-30T11:57:01.360Z,4.60
2022-11-30T11:59:56.478Z,4.60
2022-11-30T12:02:54.767Z,4.50
2022-11-30T12:05:47.084Z,4.50
2022-11-30T12:08:40.998Z,4.40
2022-11-30T12:11:36.817Z,4.30
2022-11-30T12:14:23.822Z,4.30
2022-11-30T12:17:27.496Z,4.40
2022-11-30T12:20:23.797Z,4.30
2022-11-30T12:23:28.579Z,4.20
2022-11-30T12:26:25.344Z,4.10
2022-11-30T12:29:36.206Z,4.20
2022-11-30T12:32:32.091Z,4.40
2022-11-30T12:35:34.925Z,4.50
2022-11-30T12:38:30.090Z,4.90
2022-11-30T12:41:33.167Z,4.90
2022-11-30T12:44:30.281Z,4.90
2022-11-30T12:47:29.673Z,4.80
2022-11-30T12:50:31.114Z,4.60
2022-11-30T12:53:25.274Z,4.80
2022-11-30T12:56:24.830Z,4.90
2022-11-30T12:59:28.086Z,5.00
2022-11-30T13:02:35.915Z,5.10
2022-11-30T13:05:31.409Z,5.00
2022-11-30T13:08:25.213Z,5.00
2022-11-30T13:11:18.694Z,4.90
2022-11-30T13:14:12.061Z,4.70
2022-11-30T13:17:03.407Z,4.60
2022-11-30T13:19:57.945Z,4.50
2022-11-30T13:22:53.826Z,4.40
2022-11-30T13:29:08.588Z,4.20
2022-11-30T13:32:05.462Z,4.30
2022-11-30T13:34:52.951Z,4.30
2022-11-30T13:37:40.603Z,4.30
2022-11-30T13:40:29.049Z,4.30
2022-11-30T13:43:19.527Z,4.30
2022-11-30T13:46:14.712Z,4.30
2022-11-30T13:49:20.931Z,4.30
2022-11-30T13:52:24.438Z,4.20
2022-11-30T13:55:47.130Z,4.30
2022-11-30T13:58:34.692Z,4.30
2022-11-30T14:01:27.982Z,4.30
2022-11-30T14:04:46.707Z,4.30
2022-11-30T14:08:01.675Z,4.20
2022-11-30T14:10:54.774Z,4.30
2022-11-30T14:13:42.424Z,4.20
2022-11-30T14:16:30.963Z,4.10
2022-11-30T14:19:18.346Z,4.10
2022-11-30T14:22:06.304Z,4.00
2022-11-30T14:24:55.328Z,4.00
2022-11-30T14:27:44.888Z,4.00
2022-11-30T14:30:41.235Z,4.00
2022-11-30T14:33:44.605Z,4.00
2022-11-30T14:36:36.897Z,4.00
2022-11-30T14:39:29.227Z,4.00
2022-11-30T14:42:21.766Z,3.80
2022-11-30T14:45:19.689Z,3.80
2022-11-30T14:48:08.858Z,3.70
2022-11-30T14:50:57.636Z,3.70
2022-11-30T14:53:50.049Z,3.60
2022-11-30T14:56:44.258Z,3.60
2022-11-30T14:59:43.267Z,3.50
2022-11-30T15:02:37.367Z,3.50
2022-11-30T15:05:27.628Z,3.50
2022-11-30T15:08:18.108Z,3.50
2022-11-30T15:11:07.227Z,3.50
2022-11-30T15:13:56.438Z,3.60
2022-11-30T15:16:49.435Z,3.60
2022-11-30T15:19:38.155Z,3.50
2022-11-30T15:22:26.051Z,3.60
2022-11-30T15:25:14.303Z,3.60
2022-11-30T15:28:02.132Z,3.60
2022-11-30T15:30:54.256Z,3.50
2022-11-30T15:33:44.673Z,3.50
2022-11-30T15:36:38.188Z,3.50
2022-11-30T15:39:28.008Z,3.50
2022-11-30T15:42:21.998Z,3.50
2022-11-30T15:45:19.806Z,3.40
2022-11-30T15:48:29.257Z,3.30
2022-11-30T15:51:26.336Z,3.40
2022-11-30T15:54:15.569Z,3.30
2022-11-30T15:57:08.730Z,3.20
2022-11-30T16:00:21.418Z,3.30
2022-11-30T16:03:09.895Z,3.20
2022-11-30T16:05:59.169Z,3.20
2022-11-30T16:08:48.674Z,3.10
2022-11-30T16:11:40.081Z,3.20
2022-11-30T16:14:27.925Z,3.10
2022-11-30T16:17:14.999Z,3.20
2022-11-30T16:20:01.682Z,3.20
2022-11-30T16:22:49.639Z,3.20
2022-11-30T16:29:26.613Z,3.20
2022-11-30T16:32:14.605Z,3.20
2022-11-30T16:35:02.243Z,3.10
2022-11-30T16:37:49.730Z,3.10
2022-11-30T16:40:39.106Z,3.00
2022-11-30T16:43:27.001Z,3.00
2022-11-30T16:46:17.883Z,3.00
2022-11-30T16:49:05.321Z,3.00
2022-11-30T16:51:52.375Z,2.90
2022-11-30T16:54:39.582Z,2.90
2022-11-30T16:57:26.604Z,2.80
2022-11-30T17:00:16.058Z,2.70
2022-11-30T17:03:10.037Z,2.60
2022-11-30T17:05:57.250Z,2.60
2022-11-30T17:08:46.268Z,2.60
2022-11-30T17:11:35.433Z,2.60
2022-11-30T17:14:25.018Z,2.60
2022-11-30T17:17:11.832Z,2.60
2022-11-30T17:20:00.528Z,2.60
2022-11-30T17:23:10.965Z,2.60
2022-11-30T17:26:17.141Z,2.60
2022-11-30T17:29:06.120Z,2.60
2022-11-30T17:31:53.872Z,2.60
2022-11-30T17:34:41.758Z,2.60
2022-11-30T17:37:30.500Z,2.60
2022-11-30T17:40:17.900Z,2.60
2022-11-30T17:43:04.898Z,2.50
2022-11-30T17:45:52.193Z,2.50
2022-11-30T17:48:39.652Z,2.50
2022-11-30T17:51:26.733Z,2.40
2022-11-30T17:54:15.657Z,2.40
2022-11-30T17:57:02.829Z,2.40
2022-11-30T17:59:49.896Z,2.40
2022-11-30T18:02:37.291Z,2.40
2022-11-30T18:05:24.520Z,2.40
2022-11-30T18:08:11.882Z,2.40
2022-11-30T18:11:00.525Z,2.30
2022-11-30T18:13:48.261Z,2.40
2022-11-30T18:16:38.177Z,2.40
2022-11-30T18:19:25.415Z,2.40
2022-11-30T18:22:12.401Z,2.40
2022-11-30T18:24:59.680Z,2.40
2022-11-30T18:27:48.338Z,2.40
2022-11-30T18:30:35.497Z,2.40
2022-11-30T18:33:22.730Z,2.50
2022-11-30T18:36:10.988Z,2.40
2022-11-30T18:38:58.230Z,2.40
2022-11-30T18:41:45.245Z,2.40
2022-11-30T18:44:33.620Z,2.40
2022-11-30T18:47:21.011Z,2.40
2022-11-30T18:50:08.936Z,2.40
2022-11-30T18:52:56.291Z,2.40
2022-11-30T18:55:43.328Z,2.40
2022-11-30T18:58:30.396Z,2.40
2022-11-30T19:01:21.418Z,2.40
2022-11-30T19:04:10.454Z,2.30
2022-11-30T19:06:57.576Z,2.30
2022-11-30T19:09:44.426Z,2.20
2022-11-30T19:12:34.781Z,2.20
2022-11-30T19:15:21.921Z,2.30
2022-11-30T19:18:12.223Z,2.30
2022-11-30T19:20:59.328Z,2.30
2022-11-30T19:23:47.411Z,2.30
2022-11-30T19:26:34.304Z,2.30
2022-11-30T19:29:21.321Z,2.40
2022-11-30T19:32:08.605Z,2.40
2022-11-30T19:34:57.410Z,2.40
2022-11-30T19:37:44.586Z,2.40
2022-11-30T19:40:31.953Z,2.40
2022-11-30T19:43:21.528Z,2.40
2022-11-30T19:46:11.215Z,2.40
2022-11-30T19:49:00.800Z,2.40
2022-11-30T19:51:49.126Z,2.50
2022-11-30T19:54:48.241Z,2.50
2022-11-30T19:57:39.664Z,2.50
2022-11-30T20:00:27.221Z,2.50
2022-11-30T20:03:14.802Z,2.50
2022-11-30T20:06:01.812Z,2.40
2022-11-30T20:08:50.311Z,2.40
2022-11-30T20:11:37.482Z,2.40
2022-11-30T20:14:25.205Z,2.40
2022-11-30T20:17:13.240Z,2.40
2022-11-30T20:20:00.500Z,2.40
2022-11-30T20:22:47.903Z,2.40
2022-11-30T20:25:36.162Z,2.40
2022-11-30T20:28:23.684Z,2.30
2022-11-30T20:31:11.504Z,2.40
2022-11-30T20:34:00.172Z,2.40
2022-11-30T20:36:47.519Z,2.40
2022-11-30T20:39:34.487Z,2.40
2022-11-30T20:42:22.750Z,2.50
2022-11-30T20:45:11.610Z,2.50
2022-11-30T20:47:58.973Z,2.40
2022-11-30T20:51:00.962Z,2.40
2022-11-30T20:53:53.627Z,2.40
2022-11-30T20:56:59.459Z,2.40
2022-11-30T20:59:51.257Z,2.40
2022-11-30T21:02:38.437Z,2.50
2022-11-30T21:05:27.043Z,2.40
2022-11-30T21:08:14.572Z,2.50
2022-11-30T21:11:03.895Z,2.40
2022-11-30T21:13:52.299Z,2.40
2022-11-30T21:16:41.422Z,2.40
2022-11-30T21:19:28.525Z,2.30
2022-11-30T21:22:15.273Z,2.40
2022-11-30T21:25:02.241Z,2.40
2022-11-30T21:27:53.286Z,2.30
2022-11-30T21:30:40.947Z,2.40
2022-11-30T21:33:29.955Z,2.30
2022-11-30T21:36:17.675Z,2.30
2022-11-30T21:39:07.066Z,2.40
2022-11-30T21:41:55.649Z,2.40
2022-11-30T21:44:42.829Z,2.40
2022-11-30T21:47:32.281Z,2.30
2022-11-30T21:50:25.756Z,2.30
2022-11-30T21:53:14.575Z,2.30
2022-11-30T21:56:04.706Z,2.30
2022-11-30T21:58:52.543Z,2.30
2022-11-30T22:01:43.580Z,2.30
2022-11-30T22:04:30.633Z,2.30
2022-11-30T22:07:31.884Z,2.30
2022-11-30T22:10:19.120Z,2.20
2022-11-30T22:13:05.974Z,2.30
2022-11-30T22:16:23.109Z,2.30
2022-11-30T22:19:12.295Z,2.30
2022-11-30T22:21:59.414Z,2.30
2022-11-30T22:24:48.084Z,2.30
2022-11-30T22:27:38.247Z,2.30
2022-11-30T22:30:25.541Z,2.30
2022-11-30T22:33:12.375Z,2.20
2022-11-30T22:35:59.701Z,2.20
2022-11-30T22:38:47.211Z,2.30
2022-11-30T22:41:35.710Z,2.30
2022-11-30T22:44:22.949Z,2.30
2022-11-30T22:47:09.638Z,2.30
2022-11-30T22:49:57.008Z,2.30
2022-11-30T22:53:02.459Z,2.30
2022-11-30T22:55:50.228Z,2.30
2022-11-30T22:58:38.764Z,2.30
2022-11-30T23:01:27.502Z,2.30
2022-11-30T23:04:19.381Z,2.40
2022-11-30T23:07:06.976Z,2.30
2022-11-30T23:09:55.919Z,2.30
2022-11-30T23:12:59.089Z,2.20
2022-11-30T23:15:49.676Z,2.20
2022-11-30T23:18:40.114Z,2.20
2022-11-30T23:21:30.318Z,2.30
2022-11-30T23:24:20.837Z,2.30
2022-11-30T23:27:07.752Z,2.30
2022-11-30T23:29:55.198Z,2.30
2022-11-30T23:32:43.588Z,2.30
2022-11-30T23:35:30.688Z,2.20
2022-11-30T23:38:17.709Z,2.30
2022-11-30T23:41:06.031Z,2.30
2022-11-30T23:43:53.421Z,2.40
2022-11-30T23:46:40.974Z,2.40
2022-11-30T23:49:29.406Z,2.40
2022-11-30T23:52:16.401Z,2.40
2022-11-30T23:55:03.860Z,2.40
2022-11-30T23:57:50.667Z,2.40
