createdAt,value
2016-08-25T00:00:52.405Z,1010.87
2016-08-25T00:01:52.433Z,1010.9
2016-08-25T00:02:52.464Z,1010.88
2016-08-25T00:03:52.490Z,1010.83
2016-08-25T00:04:52.518Z,1010.87
2016-08-25T00:05:52.546Z,1010.84
2016-08-25T00:06:52.574Z,1010.86
2016-08-25T00:07:52.602Z,1010.88
2016-08-25T00:08:52.629Z,1010.85
2016-08-25T00:09:52.658Z,1010.86
2016-08-25T00:10:52.687Z,1010.87
2016-08-25T00:11:52.715Z,1010.88
2016-08-25T00:12:52.742Z,1010.87
2016-08-25T00:13:52.772Z,1010.84
2016-08-25T00:14:52.802Z,1010.86
2016-08-25T00:15:52.826Z,1010.84
2016-08-25T00:16:52.854Z,1010.85
2016-08-25T00:17:52.884Z,1010.86
2016-08-25T00:18:52.910Z,1010.84
2016-08-25T00:19:52.939Z,1010.81
2016-08-25T00:20:52.971Z,1010.83
2016-08-25T00:21:52.996Z,1010.79
2016-08-25T00:22:53.023Z,1010.82
2016-08-25T00:23:53.050Z,1010.84
2016-08-25T00:24:53.079Z,1010.84
2016-08-25T00:25:53.105Z,1010.83
2016-08-25T00:26:53.136Z,1010.85
2016-08-25T00:27:53.162Z,1010.83
2016-08-25T00:28:53.190Z,1010.83
2016-08-25T00:29:53.416Z,1010.8
2016-08-25T00:30:53.245Z,1010.79
2016-08-25T00:31:53.273Z,1010.82
2016-08-25T00:32:53.306Z,1010.8
2016-08-25T00:33:53.329Z,1010.76
2016-08-25T00:34:53.358Z,1010.81
2016-08-25T00:35:53.386Z,1010.75
2016-08-25T00:36:53.411Z,1010.74
2016-08-25T00:37:53.439Z,1010.77
2016-08-25T00:38:53.468Z,1010.76
2016-08-25T00:39:53.504Z,1010.77
2016-08-25T00:40:53.523Z,1010.74
2016-08-25T00:41:53.551Z,1010.73
2016-08-25T00:42:53.579Z,1010.71
2016-08-25T00:43:53.607Z,1010.74
2016-08-25T00:44:53.634Z,1010.74
2016-08-25T00:45:53.675Z,1010.72
2016-08-25T00:46:53.704Z,1010.72
2016-08-25T00:47:53.717Z,1010.72
2016-08-25T00:48:53.745Z,1010.72
2016-08-25T00:49:53.773Z,1010.74
2016-08-25T00:50:53.800Z,1010.73
2016-08-25T00:51:53.828Z,1010.72
2016-08-25T00:52:53.856Z,1010.69
2016-08-25T00:53:53.883Z,1010.67
2016-08-25T00:54:53.910Z,1010.68
2016-08-25T00:55:53.938Z,1010.67
2016-08-25T00:56:53.965Z,1010.67
2016-08-25T00:57:53.994Z,1010.68
2016-08-25T00:58:54.022Z,1010.69
2016-08-25T00:59:54.048Z,1010.73
2016-08-25T01:00:54.076Z,1010.72
2016-08-25T01:01:54.103Z,1010.74
2016-08-25T01:02:54.130Z,1010.74
2016-08-25T01:03:54.158Z,1010.71
2016-08-25T01:04:54.185Z,1010.7
2016-08-25T01:05:54.213Z,1010.71
2016-08-25T01:06:54.240Z,1010.68
2016-08-25T01:07:54.269Z,1010.71
2016-08-25T01:08:54.296Z,1010.69
2016-08-25T01:09:54.322Z,1010.68
2016-08-25T01:10:54.350Z,1010.68
2016-08-25T01:11:54.381Z,1010.66
2016-08-25T01:12:54.405Z,1010.67
2016-08-25T01:13:54.431Z,1010.73
2016-08-25T01:14:54.460Z,1010.69
2016-08-25T01:15:54.486Z,1010.7
2016-08-25T01:16:54.513Z,1010.71
2016-08-25T01:17:54.546Z,1010.74
2016-08-25T01:18:54.568Z,1010.75
2016-08-25T01:19:54.597Z,1010.78
2016-08-25T01:20:54.623Z,1010.73
2016-08-25T01:21:54.650Z,1010.78
2016-08-25T01:22:54.677Z,1010.78
2016-08-25T01:23:54.704Z,1010.77
2016-08-25T01:24:54.732Z,1010.78
2016-08-25T01:25:54.759Z,1010.79
2016-08-25T01:26:54.788Z,1010.8
2016-08-25T01:27:54.813Z,1010.79
2016-08-25T01:28:54.841Z,1010.78
2016-08-25T01:29:54.868Z,1010.77
2016-08-25T01:30:54.896Z,1010.82
2016-08-25T01:31:54.922Z,1010.82
2016-08-25T01:32:54.949Z,1010.79
2016-08-25T01:33:54.977Z,1010.8
2016-08-25T01:34:55.003Z,1010.79
2016-08-25T01:35:55.030Z,1010.77
2016-08-25T01:36:55.058Z,1010.79
2016-08-25T01:37:55.086Z,1010.77
2016-08-25T01:38:55.112Z,1010.74
2016-08-25T01:39:55.141Z,1010.72
2016-08-25T01:40:55.167Z,1010.78
2016-08-25T01:41:55.194Z,1010.72
2016-08-25T01:42:55.221Z,1010.73
2016-08-25T01:43:55.248Z,1010.74
2016-08-25T01:44:55.275Z,1010.69
2016-08-25T01:45:55.302Z,1010.68
2016-08-25T01:46:55.327Z,1010.67
2016-08-25T01:47:55.356Z,1010.67
2016-08-25T01:48:55.383Z,1010.67
2016-08-25T01:49:55.410Z,1010.66
2016-08-25T01:50:55.436Z,1010.64
2016-08-25T01:51:55.463Z,1010.67
2016-08-25T01:52:55.497Z,1010.62
2016-08-25T01:53:55.518Z,1010.65
2016-08-25T01:54:55.543Z,1010.65
2016-08-25T01:55:55.570Z,1010.66
2016-08-25T01:56:55.614Z,1010.61
2016-08-25T01:57:55.641Z,1010.67
2016-08-25T01:58:55.652Z,1010.66
2016-08-25T01:59:55.678Z,1010.66
2016-08-25T02:00:55.704Z,1010.66
2016-08-25T02:01:55.732Z,1010.66
2016-08-25T02:02:55.759Z,1010.64
2016-08-25T02:03:55.786Z,1010.62
2016-08-25T02:04:55.812Z,1010.68
2016-08-25T02:05:55.841Z,1010.66
2016-08-25T02:06:55.866Z,1010.67
2016-08-25T02:07:55.894Z,1010.64
2016-08-25T02:08:55.920Z,1010.65
2016-08-25T02:09:55.947Z,1010.62
2016-08-25T02:10:55.973Z,1010.66
2016-08-25T02:11:55.998Z,1010.64
2016-08-25T02:12:56.027Z,1010.62
2016-08-25T02:13:56.053Z,1010.61
2016-08-25T02:14:56.080Z,1010.61
2016-08-25T02:15:56.107Z,1010.55
2016-08-25T02:16:56.135Z,1010.55
2016-08-25T02:17:56.161Z,1010.56
2016-08-25T02:18:56.188Z,1010.55
2016-08-25T02:19:56.215Z,1010.49
2016-08-25T02:20:56.242Z,1010.5
2016-08-25T02:21:56.269Z,1010.48
2016-08-25T02:22:56.294Z,1010.48
2016-08-25T02:23:56.321Z,1010.47
2016-08-25T02:24:56.348Z,1010.48
2016-08-25T02:25:56.373Z,1010.43
2016-08-25T02:26:56.401Z,1010.45
2016-08-25T02:27:56.427Z,1010.41
2016-08-25T02:28:56.454Z,1010.39
2016-08-25T02:29:56.481Z,1010.41
2016-08-25T02:30:56.507Z,1010.38
2016-08-25T02:31:56.534Z,1010.39
2016-08-25T02:32:56.561Z,1010.38
2016-08-25T02:33:56.587Z,1010.36
2016-08-25T02:34:56.615Z,1010.36
2016-08-25T02:35:56.640Z,1010.35
2016-08-25T02:36:56.711Z,1010.35
2016-08-25T02:37:56.711Z,1010.37
2016-08-25T02:38:56.721Z,1010.37
2016-08-25T02:39:56.864Z,1010.36
2016-08-25T02:40:56.874Z,1010.31
2016-08-25T02:41:56.906Z,1010.31
2016-08-25T02:42:56.906Z,1010.28
2016-08-25T02:43:56.914Z,1010.22
2016-08-25T02:44:56.923Z,1010.27
2016-08-25T02:45:56.932Z,1010.25
2016-08-25T02:46:56.941Z,1010.22
2016-08-25T02:47:57.058Z,1010.22
2016-08-25T02:48:57.065Z,1010.18
2016-08-25T02:49:57.097Z,1010.14
2016-08-25T02:50:57.037Z,1010.16
2016-08-25T02:51:57.065Z,1010.12
2016-08-25T02:52:57.090Z,1010.11
2016-08-25T02:53:57.115Z,1010.12
2016-08-25T02:54:57.141Z,1010.11
2016-08-25T02:55:57.168Z,1010.12
2016-08-25T02:56:57.195Z,1010.14
2016-08-25T02:57:57.220Z,1010.13
2016-08-25T02:58:57.245Z,1010.1
2016-08-25T02:59:57.274Z,1010.17
2016-08-25T03:00:57.299Z,1010.18
2016-08-25T03:01:57.326Z,1010.17
2016-08-25T03:02:57.352Z,1010.19
2016-08-25T03:03:57.378Z,1010.22
2016-08-25T03:04:57.405Z,1010.23
2016-08-25T03:05:57.431Z,1010.24
2016-08-25T03:06:57.456Z,1010.28
2016-08-25T03:07:57.482Z,1010.28
2016-08-25T03:08:57.510Z,1010.28
2016-08-25T03:09:57.535Z,1010.25
2016-08-25T03:10:57.561Z,1010.27
2016-08-25T03:11:57.588Z,1010.29
2016-08-25T03:12:57.613Z,1010.27
2016-08-25T03:13:57.640Z,1010.24
2016-08-25T03:14:57.666Z,1010.26
2016-08-25T03:15:57.694Z,1010.29
2016-08-25T03:16:57.719Z,1010.28
2016-08-25T03:17:57.744Z,1010.28
2016-08-25T03:18:57.770Z,1010.24
2016-08-25T03:19:57.797Z,1010.25
2016-08-25T03:20:57.822Z,1010.24
2016-08-25T03:21:57.849Z,1010.23
2016-08-25T03:22:57.876Z,1010.25
2016-08-25T03:23:57.900Z,1010.23
2016-08-25T03:24:57.927Z,1010.22
2016-08-25T03:25:57.953Z,1010.26
2016-08-25T03:26:57.978Z,1010.23
2016-08-25T03:27:58.006Z,1010.22
2016-08-25T03:28:58.031Z,1010.22
2016-08-25T03:29:58.106Z,1010.18
2016-08-25T03:30:58.086Z,1010.15
2016-08-25T03:31:58.114Z,1010.17
2016-08-25T03:32:58.135Z,1010.14
2016-08-25T03:33:58.161Z,1010.13
2016-08-25T03:34:58.187Z,1010.1
2016-08-25T03:35:58.213Z,1010.13
2016-08-25T03:36:58.239Z,1010.11
2016-08-25T03:37:58.265Z,1010.17
2016-08-25T03:38:58.290Z,1010.18
2016-08-25T03:39:58.317Z,1010.14
2016-08-25T03:40:58.342Z,1010.17
2016-08-25T03:41:58.367Z,1010.17
2016-08-25T03:42:58.395Z,1010.18
2016-08-25T03:43:58.419Z,1010.2
2016-08-25T03:44:58.448Z,1010.16
2016-08-25T03:45:58.472Z,1010.17
2016-08-25T03:46:58.501Z,1010.17
2016-08-25T03:47:58.528Z,1010.17
2016-08-25T03:48:58.553Z,1010.16
2016-08-25T03:49:58.576Z,1010.18
2016-08-25T03:50:58.601Z,1010.17
2016-08-25T03:51:58.627Z,1010.14
2016-08-25T03:52:58.655Z,1010.16
2016-08-25T03:53:58.679Z,1010.16
2016-08-25T03:54:58.705Z,1010.18
2016-08-25T03:55:58.730Z,1010.15
2016-08-25T03:56:58.758Z,1010.17
2016-08-25T03:57:58.782Z,1010.21
2016-08-25T03:58:58.808Z,1010.19
2016-08-25T03:59:58.833Z,1010.15
2016-08-25T04:00:58.859Z,1010.2
2016-08-25T04:01:58.884Z,1010.21
2016-08-25T04:02:58.912Z,1010.2
2016-08-25T04:03:58.937Z,1010.2
2016-08-25T04:04:58.961Z,1010.2
2016-08-25T04:05:58.987Z,1010.2
2016-08-25T04:06:59.014Z,1010.19
2016-08-25T04:07:59.040Z,1010.18
2016-08-25T04:08:59.070Z,1010.2
2016-08-25T04:09:59.091Z,1010.21
2016-08-25T04:10:59.118Z,1010.22
2016-08-25T04:11:59.140Z,1010.18
2016-08-25T04:12:59.167Z,1010.19
2016-08-25T04:13:59.195Z,1010.17
2016-08-25T04:14:59.219Z,1010.17
2016-08-25T04:15:59.243Z,1010.16
2016-08-25T04:16:59.274Z,1010.16
2016-08-25T04:17:59.295Z,1010.21
2016-08-25T04:18:59.322Z,1010.22
2016-08-25T04:19:59.346Z,1010.15
2016-08-25T04:20:59.373Z,1010.18
2016-08-25T04:21:59.399Z,1010.2
2016-08-25T04:22:59.422Z,1010.19
2016-08-25T04:23:59.447Z,1010.17
2016-08-25T04:24:59.474Z,1010.15
2016-08-25T04:25:59.500Z,1010.19
2016-08-25T04:26:59.527Z,1010.18
2016-08-25T04:27:59.551Z,1010.19
2016-08-25T04:28:59.577Z,1010.19
2016-08-25T04:29:59.602Z,1010.2
2016-08-25T04:30:59.628Z,1010.18
2016-08-25T04:31:59.653Z,1010.18
2016-08-25T04:32:59.679Z,1010.17
2016-08-25T04:33:59.717Z,1010.17
2016-08-25T04:34:59.730Z,1010.2
2016-08-25T04:35:59.756Z,1010.16
2016-08-25T04:36:59.780Z,1010.16
2016-08-25T04:37:59.806Z,1010.17
2016-08-25T04:38:59.837Z,1010.15
2016-08-25T04:39:59.870Z,1010.17
2016-08-25T04:40:59.882Z,1010.21
2016-08-25T04:41:59.908Z,1010.25
2016-08-25T04:42:59.932Z,1010.21
2016-08-25T04:43:59.959Z,1010.18
2016-08-25T04:44:59.982Z,1010.21
2016-08-25T04:46:00.011Z,1010.22
2016-08-25T04:47:00.034Z,1010.22
2016-08-25T04:48:00.066Z,1010.25
2016-08-25T04:49:00.084Z,1010.22
2016-08-25T04:50:00.110Z,1010.18
2016-08-25T04:51:00.137Z,1010.23
2016-08-25T04:52:00.170Z,1010.22
2016-08-25T04:53:00.186Z,1010.25
2016-08-25T04:54:00.211Z,1010.27
2016-08-25T04:55:00.242Z,1010.28
2016-08-25T04:56:00.261Z,1010.24
2016-08-25T04:57:00.287Z,1010.26
2016-08-25T04:58:00.313Z,1010.28
2016-08-25T04:59:00.343Z,1010.31
2016-08-25T05:00:00.362Z,1010.35
2016-08-25T05:01:00.389Z,1010.34
2016-08-25T05:02:00.415Z,1010.33
2016-08-25T05:03:00.439Z,1010.33
2016-08-25T05:04:00.464Z,1010.33
2016-08-25T05:05:00.489Z,1010.3
2016-08-25T05:06:00.516Z,1010.36
2016-08-25T05:07:00.539Z,1010.39
2016-08-25T05:08:00.563Z,1010.38
2016-08-25T05:09:00.589Z,1010.37
2016-08-25T05:10:00.616Z,1010.35
2016-08-25T05:11:00.639Z,1010.39
2016-08-25T05:12:00.669Z,1010.37
2016-08-25T05:13:00.691Z,1010.38
2016-08-25T05:14:00.716Z,1010.42
2016-08-25T05:15:00.739Z,1010.41
2016-08-25T05:16:00.773Z,1010.44
2016-08-25T05:17:00.791Z,1010.46
2016-08-25T05:18:00.821Z,1010.44
2016-08-25T05:19:00.840Z,1010.47
2016-08-25T05:20:00.867Z,1010.46
2016-08-25T05:21:00.891Z,1010.49
2016-08-25T05:22:00.967Z,1010.49
2016-08-25T05:23:00.942Z,1010.48
2016-08-25T05:24:00.967Z,1010.48
2016-08-25T05:25:00.992Z,1010.48
2016-08-25T05:26:01.022Z,1010.51
2016-08-25T05:27:01.042Z,1010.52
2016-08-25T05:28:01.070Z,1010.52
2016-08-25T05:29:01.093Z,1010.51
2016-08-25T05:30:01.183Z,1010.53
2016-08-25T05:31:01.144Z,1010.52
2016-08-25T05:32:01.169Z,1010.52
2016-08-25T05:33:01.192Z,1010.54
2016-08-25T05:34:01.219Z,1010.51
2016-08-25T05:35:01.244Z,1010.51
2016-08-25T05:36:01.281Z,1010.48
2016-08-25T05:37:01.293Z,1010.47
2016-08-25T05:38:01.318Z,1010.46
2016-08-25T05:39:01.344Z,1010.42
2016-08-25T05:40:01.369Z,1010.43
2016-08-25T05:41:01.394Z,1010.41
2016-08-25T05:42:01.420Z,1010.4
2016-08-25T05:43:01.452Z,1010.42
2016-08-25T05:44:01.469Z,1010.41
2016-08-25T05:45:01.494Z,1010.41
2016-08-25T05:46:01.522Z,1010.41
2016-08-25T05:47:01.547Z,1010.39
2016-08-25T05:48:01.577Z,1010.41
2016-08-25T05:49:01.596Z,1010.39
2016-08-25T05:50:01.679Z,1010.4
2016-08-25T05:51:01.643Z,1010.37
2016-08-25T05:52:01.700Z,1010.35
2016-08-25T05:53:01.697Z,1010.33
2016-08-25T05:54:01.742Z,1010.34
2016-08-25T05:55:01.764Z,1010.34
2016-08-25T05:56:01.770Z,1010.34
2016-08-25T05:57:01.794Z,1010.35
2016-08-25T05:58:01.819Z,1010.36
2016-08-25T05:59:01.844Z,1010.33
2016-08-25T06:00:01.869Z,1010.4
2016-08-25T06:01:01.895Z,1010.38
2016-08-25T06:02:01.920Z,1010.44
2016-08-25T06:03:01.945Z,1010.41
2016-08-25T06:04:01.970Z,1010.43
2016-08-25T06:05:01.996Z,1010.43
2016-08-25T06:06:02.018Z,1010.46
2016-08-25T06:07:02.045Z,1010.48
2016-08-25T06:08:02.070Z,1010.45
2016-08-25T06:09:02.093Z,1010.47
2016-08-25T06:10:02.159Z,1010.45
2016-08-25T06:11:02.144Z,1010.45
2016-08-25T06:12:02.170Z,1010.48
2016-08-25T06:13:02.194Z,1010.49
2016-08-25T06:14:02.219Z,1010.49
2016-08-25T06:15:02.247Z,1010.49
2016-08-25T06:16:02.270Z,1010.46
2016-08-25T06:17:02.295Z,1010.49
2016-08-25T06:18:02.323Z,1010.51
2016-08-25T06:19:02.345Z,1010.46
2016-08-25T06:20:02.370Z,1010.48
2016-08-25T06:21:02.431Z,1010.43
2016-08-25T06:22:02.420Z,1010.46
2016-08-25T06:23:02.446Z,1010.45
2016-08-25T06:24:02.470Z,1010.43
2016-08-25T06:25:02.500Z,1010.42
2016-08-25T06:26:02.521Z,1010.44
2016-08-25T06:27:02.547Z,1010.46
2016-08-25T06:28:02.570Z,1010.48
2016-08-25T06:29:02.596Z,1010.49
2016-08-25T06:30:02.622Z,1010.51
2016-08-25T06:31:02.653Z,1010.53
2016-08-25T06:32:02.673Z,1010.52
2016-08-25T06:33:02.698Z,1010.51
2016-08-25T06:34:02.723Z,1010.52
2016-08-25T06:35:02.747Z,1010.54
2016-08-25T06:36:02.773Z,1010.53
2016-08-25T06:37:02.798Z,1010.51
2016-08-25T06:38:02.823Z,1010.51
2016-08-25T06:39:02.847Z,1010.51
2016-08-25T06:40:02.874Z,1010.48
2016-08-25T06:41:02.900Z,1010.5
2016-08-25T06:42:02.922Z,1010.48
2016-08-25T06:43:02.949Z,1010.54
2016-08-25T06:44:02.975Z,1010.54
2016-08-25T06:45:03.002Z,1010.52
2016-08-25T06:46:03.026Z,1010.52
2016-08-25T06:47:03.051Z,1010.52
2016-08-25T06:48:03.077Z,1010.51
2016-08-25T06:49:03.102Z,1010.51
2016-08-25T06:50:03.127Z,1010.52
2016-08-25T06:51:03.153Z,1010.51
2016-08-25T06:52:03.178Z,1010.45
2016-08-25T06:53:03.204Z,1010.46
2016-08-25T06:54:03.228Z,1010.46
2016-08-25T06:55:03.255Z,1010.42
2016-08-25T06:56:03.279Z,1010.39
2016-08-25T06:57:03.305Z,1010.42
2016-08-25T06:58:03.331Z,1010.41
2016-08-25T06:59:03.356Z,1010.38
2016-08-25T07:00:03.382Z,1010.4
2016-08-25T07:01:03.406Z,1010.41
2016-08-25T07:02:03.432Z,1010.44
2016-08-25T07:03:03.458Z,1010.42
2016-08-25T07:04:03.484Z,1010.45
2016-08-25T07:05:03.510Z,1010.46
2016-08-25T07:06:03.535Z,1010.43
2016-08-25T07:07:03.560Z,1010.42
2016-08-25T07:08:03.587Z,1010.4
2016-08-25T07:09:03.612Z,1010.39
2016-08-25T07:10:03.638Z,1010.38
2016-08-25T07:11:03.663Z,1010.42
2016-08-25T07:12:03.688Z,1010.38
2016-08-25T07:13:03.716Z,1010.41
2016-08-25T07:14:03.740Z,1010.45
2016-08-25T07:15:03.765Z,1010.43
2016-08-25T07:16:03.791Z,1010.37
2016-08-25T07:17:03.818Z,1010.41
2016-08-25T07:18:03.844Z,1010.4
2016-08-25T07:19:03.869Z,1010.38
2016-08-25T07:20:03.895Z,1010.33
2016-08-25T07:21:03.921Z,1010.39
2016-08-25T07:22:03.947Z,1010.35
2016-08-25T07:23:03.972Z,1010.34
2016-08-25T07:24:03.997Z,1010.35
2016-08-25T07:25:04.024Z,1010.36
2016-08-25T07:26:04.048Z,1010.36
2016-08-25T07:27:04.075Z,1010.37
2016-08-25T07:28:04.103Z,1010.32
2016-08-25T07:29:04.128Z,1010.32
2016-08-25T07:30:04.204Z,1010.3
2016-08-25T07:31:04.181Z,1010.31
2016-08-25T07:32:04.207Z,1010.3
2016-08-25T07:33:04.232Z,1010.26
2016-08-25T07:34:04.258Z,1010.23
2016-08-25T07:35:04.284Z,1010.23
2016-08-25T07:36:04.311Z,1010.22
2016-08-25T07:37:04.336Z,1010.16
2016-08-25T07:38:04.364Z,1010.18
2016-08-25T07:39:04.391Z,1010.21
2016-08-25T07:40:04.417Z,1010.2
2016-08-25T07:41:04.442Z,1010.17
2016-08-25T07:42:04.468Z,1010.18
2016-08-25T07:43:04.495Z,1010.15
2016-08-25T07:44:04.521Z,1010.17
2016-08-25T07:45:04.547Z,1010.17
2016-08-25T07:46:04.576Z,1010.16
2016-08-25T07:47:04.600Z,1010.17
2016-08-25T07:48:04.625Z,1010.15
2016-08-25T07:49:04.653Z,1010.16
2016-08-25T07:50:04.681Z,1010.18
2016-08-25T07:51:04.707Z,1010.18
2016-08-25T07:52:04.733Z,1010.13
2016-08-25T07:53:04.761Z,1010.14
2016-08-25T07:54:04.787Z,1010.19
2016-08-25T07:55:04.813Z,1010.18
2016-08-25T07:56:04.839Z,1010.17
2016-08-25T07:57:04.867Z,1010.19
2016-08-25T07:58:04.893Z,1010.17
2016-08-25T07:59:04.920Z,1010.16
2016-08-25T08:00:04.948Z,1010.12
2016-08-25T08:01:04.974Z,1010.12
2016-08-25T08:02:05.001Z,1010.12
2016-08-25T08:03:05.031Z,1010.13
2016-08-25T08:04:05.054Z,1010.15
2016-08-25T08:05:05.082Z,1010.11
2016-08-25T08:06:05.109Z,1010.12
2016-08-25T08:07:05.136Z,1010.16
2016-08-25T08:08:05.164Z,1010.16
2016-08-25T08:09:05.190Z,1010.15
2016-08-25T08:10:05.218Z,1010.16
2016-08-25T08:11:05.244Z,1010.13
2016-08-25T08:12:05.271Z,1010.12
2016-08-25T08:13:05.299Z,1010.12
2016-08-25T08:14:05.327Z,1010.1
2016-08-25T08:15:05.354Z,1010.08
2016-08-25T08:16:05.380Z,1010.08
2016-08-25T08:17:05.408Z,1010.04
2016-08-25T08:18:05.437Z,1010.04
2016-08-25T08:19:05.463Z,1010.01
2016-08-25T08:20:05.490Z,1010.01
2016-08-25T08:21:05.518Z,1010.06
2016-08-25T08:22:05.545Z,1010.04
2016-08-25T08:23:05.573Z,1009.99
2016-08-25T08:24:05.602Z,1009.99
2016-08-25T08:25:05.629Z,1009.97
2016-08-25T08:26:05.656Z,1009.98
2016-08-25T08:27:05.683Z,1009.97
2016-08-25T08:28:05.712Z,1009.91
2016-08-25T08:29:05.739Z,1009.95
2016-08-25T08:30:05.768Z,1009.94
2016-08-25T08:31:05.797Z,1009.91
2016-08-25T08:32:05.822Z,1009.95
2016-08-25T08:33:05.851Z,1009.93
2016-08-25T08:34:05.879Z,1009.94
2016-08-25T08:35:05.914Z,1009.92
2016-08-25T08:36:05.935Z,1009.92
2016-08-25T08:37:05.964Z,1009.88
2016-08-25T08:38:05.992Z,1009.87
2016-08-25T08:39:06.020Z,1009.9
2016-08-25T08:40:06.048Z,1009.89
2016-08-25T08:41:06.077Z,1009.87
2016-08-25T08:42:06.106Z,1009.88
2016-08-25T08:43:06.133Z,1009.88
2016-08-25T08:44:06.281Z,1009.87
2016-08-25T08:45:06.291Z,1009.89
2016-08-25T08:46:06.323Z,1009.85
2016-08-25T08:47:06.321Z,1009.86
2016-08-25T08:48:06.275Z,1009.86
2016-08-25T08:49:06.339Z,1009.83
2016-08-25T08:50:06.348Z,1009.85
2016-08-25T08:51:06.360Z,1009.79
2016-08-25T08:52:06.492Z,1009.81
2016-08-25T08:53:06.523Z,1009.78
2016-08-25T08:54:06.533Z,1009.76
2016-08-25T08:55:06.560Z,1009.75
2016-08-25T08:56:06.582Z,1009.77
2016-08-25T08:57:06.590Z,1009.75
2016-08-25T08:58:06.599Z,1009.72
2016-08-25T08:59:06.609Z,1009.76
2016-08-25T09:00:06.618Z,1009.71
2016-08-25T09:01:06.651Z,1009.73
2016-08-25T09:02:06.677Z,1009.76
2016-08-25T09:03:06.705Z,1009.74
2016-08-25T09:04:06.739Z,1009.77
2016-08-25T09:05:06.763Z,1009.78
2016-08-25T09:06:06.793Z,1009.76
2016-08-25T09:07:06.822Z,1009.73
2016-08-25T09:08:06.855Z,1009.74
2016-08-25T09:09:06.878Z,1009.74
2016-08-25T09:10:06.909Z,1009.73
2016-08-25T09:11:06.940Z,1009.77
2016-08-25T09:12:06.969Z,1009.71
2016-08-25T09:13:07.003Z,1009.72
2016-08-25T09:14:07.029Z,1009.74
2016-08-25T09:15:07.063Z,1009.75
2016-08-25T09:16:07.088Z,1009.75
2016-08-25T09:17:07.116Z,1009.72
2016-08-25T09:18:07.144Z,1009.71
2016-08-25T09:19:07.173Z,1009.64
2016-08-25T09:20:07.204Z,1009.64
2016-08-25T09:21:07.234Z,1009.59
2016-08-25T09:22:07.263Z,1009.59
2016-08-25T09:23:07.291Z,1009.59
2016-08-25T09:24:07.322Z,1009.53
2016-08-25T09:25:07.353Z,1009.52
2016-08-25T09:26:07.383Z,1009.54
2016-08-25T09:27:07.413Z,1009.55
2016-08-25T09:28:07.442Z,1009.57
2016-08-25T09:29:07.473Z,1009.54
2016-08-25T09:30:07.502Z,1009.53
2016-08-25T09:31:07.532Z,1009.52
2016-08-25T09:32:07.562Z,1009.49
2016-08-25T09:33:07.596Z,1009.5
2016-08-25T09:34:07.637Z,1009.49
2016-08-25T09:35:07.652Z,1009.49
2016-08-25T09:36:07.684Z,1009.53
2016-08-25T09:37:07.717Z,1009.5
2016-08-25T09:38:07.744Z,1009.45
2016-08-25T09:39:07.774Z,1009.41
2016-08-25T09:40:07.805Z,1009.42
2016-08-25T09:41:07.835Z,1009.4
2016-08-25T09:42:07.866Z,1009.42
2016-08-25T09:43:07.897Z,1009.41
2016-08-25T09:44:07.928Z,1009.38
2016-08-25T09:45:07.958Z,1009.39
2016-08-25T09:46:07.989Z,1009.34
2016-08-25T09:47:08.023Z,1009.36
2016-08-25T09:48:08.051Z,1009.39
2016-08-25T09:49:08.081Z,1009.32
2016-08-25T09:50:08.112Z,1009.33
2016-08-25T09:51:08.143Z,1009.33
2016-08-25T09:52:08.173Z,1009.33
2016-08-25T09:53:08.207Z,1009.32
2016-08-25T09:54:08.236Z,1009.29
2016-08-25T09:55:08.274Z,1009.23
2016-08-25T09:56:08.298Z,1009.18
2016-08-25T09:57:08.330Z,1009.19
2016-08-25T09:58:08.361Z,1009.17
2016-08-25T09:59:08.392Z,1009.17
2016-08-25T10:00:08.423Z,1009.15
2016-08-25T10:01:08.455Z,1009.16
2016-08-25T10:02:08.493Z,1009.18
2016-08-25T10:03:08.517Z,1009.19
2016-08-25T10:04:08.549Z,1009.18
2016-08-25T10:05:08.580Z,1009.15
2016-08-25T10:06:08.613Z,1009.13
2016-08-25T10:07:08.643Z,1009.13
2016-08-25T10:08:08.673Z,1009.13
2016-08-25T10:09:08.707Z,1009.14
2016-08-25T10:10:08.738Z,1009.14
2016-08-25T10:11:08.777Z,1009.1
2016-08-25T10:12:08.802Z,1009.16
2016-08-25T10:13:08.835Z,1009.15
2016-08-25T10:14:08.867Z,1009.16
2016-08-25T10:15:08.896Z,1009.16
2016-08-25T10:16:08.930Z,1009.14
2016-08-25T10:17:08.963Z,1009.11
2016-08-25T10:18:08.993Z,1009.09
2016-08-25T10:19:09.027Z,1009.07
2016-08-25T10:20:09.057Z,1009.08
2016-08-25T10:21:09.089Z,1009.08
2016-08-25T10:22:09.121Z,1009.1
2016-08-25T10:23:09.156Z,1009.12
2016-08-25T10:24:09.186Z,1009.02
2016-08-25T10:25:09.218Z,1009.02
2016-08-25T10:26:09.251Z,1009.07
2016-08-25T10:27:09.283Z,1009.08
2016-08-25T10:28:09.318Z,1009.09
2016-08-25T10:29:09.348Z,1009.07
2016-08-25T10:30:09.432Z,1009.03
2016-08-25T10:31:09.414Z,1009.05
2016-08-25T10:32:09.446Z,1009.04
2016-08-25T10:33:09.480Z,1009.04
2016-08-25T10:34:09.512Z,1009.06
2016-08-25T10:35:09.544Z,1009.07
2016-08-25T10:36:09.581Z,1009.05
2016-08-25T10:37:09.611Z,1009.01
2016-08-25T10:38:09.650Z,1009.03
2016-08-25T10:39:09.676Z,1009
2016-08-25T10:40:09.710Z,1009
2016-08-25T10:41:09.742Z,1009
2016-08-25T10:42:09.778Z,1008.99
2016-08-25T10:43:09.806Z,1008.99
2016-08-25T10:44:09.839Z,1009.01
2016-08-25T10:45:09.877Z,1009
2016-08-25T10:46:09.906Z,1008.94
2016-08-25T10:47:09.939Z,1008.95
2016-08-25T10:48:09.974Z,1008.93
2016-08-25T10:49:10.005Z,1008.93
2016-08-25T10:50:10.040Z,1008.93
2016-08-25T10:51:10.071Z,1008.97
2016-08-25T10:52:10.104Z,1008.96
2016-08-25T10:53:10.140Z,1008.95
2016-08-25T10:54:10.171Z,1008.98
2016-08-25T10:55:10.206Z,1008.96
2016-08-25T10:56:10.239Z,1008.95
2016-08-25T10:57:10.272Z,1008.95
2016-08-25T10:58:10.305Z,1008.93
2016-08-25T10:59:10.340Z,1008.92
2016-08-25T11:00:10.374Z,1008.84
2016-08-25T11:01:10.408Z,1008.9
2016-08-25T11:02:10.444Z,1008.88
2016-08-25T11:03:10.472Z,1008.84
2016-08-25T11:04:10.506Z,1008.86
2016-08-25T11:05:10.542Z,1008.83
2016-08-25T11:06:10.573Z,1008.86
2016-08-25T11:07:10.607Z,1008.84
2016-08-25T11:08:10.642Z,1008.84
2016-08-25T11:09:10.674Z,1008.86
2016-08-25T11:10:10.706Z,1008.87
2016-08-25T11:11:10.742Z,1008.82
2016-08-25T11:12:10.786Z,1008.81
2016-08-25T11:13:10.808Z,1008.82
2016-08-25T11:14:10.842Z,1008.83
2016-08-25T11:15:10.877Z,1008.83
2016-08-25T11:16:10.909Z,1008.82
2016-08-25T11:17:10.945Z,1008.81
2016-08-25T11:18:10.977Z,1008.81
2016-08-25T11:19:11.015Z,1008.83
2016-08-25T11:20:11.047Z,1008.85
2016-08-25T11:21:11.083Z,1008.84
2016-08-25T11:22:11.113Z,1008.8
2016-08-25T11:23:11.147Z,1008.8
2016-08-25T11:24:11.181Z,1008.75
2016-08-25T11:25:11.214Z,1008.8
2016-08-25T11:26:11.249Z,1008.79
2016-08-25T11:27:11.283Z,1008.74
2016-08-25T11:28:11.317Z,1008.75
2016-08-25T11:29:11.353Z,1008.76
2016-08-25T11:30:11.390Z,1008.72
2016-08-25T11:31:11.420Z,1008.76
2016-08-25T11:32:11.454Z,1008.78
2016-08-25T11:33:11.495Z,1008.74
2016-08-25T11:34:11.524Z,1008.7
2016-08-25T11:35:11.557Z,1008.72
2016-08-25T11:36:11.598Z,1008.69
2016-08-25T11:37:11.631Z,1008.66
2016-08-25T11:38:11.660Z,1008.71
2016-08-25T11:39:11.698Z,1008.75
2016-08-25T11:40:11.730Z,1008.69
2016-08-25T11:41:11.764Z,1008.69
2016-08-25T11:42:11.798Z,1008.76
2016-08-25T11:43:11.834Z,1008.71
2016-08-25T11:44:11.872Z,1008.75
2016-08-25T11:46:11.938Z,1008.72
2016-08-25T11:47:11.976Z,1008.69
2016-08-25T11:48:12.010Z,1008.67
2016-08-25T11:49:12.041Z,1008.65
2016-08-25T11:50:12.076Z,1008.66
2016-08-25T11:51:12.110Z,1008.65
2016-08-25T11:52:12.147Z,1008.66
2016-08-25T11:53:12.183Z,1008.65
2016-08-25T11:54:12.216Z,1008.62
2016-08-25T11:55:12.251Z,1008.65
2016-08-25T11:56:12.285Z,1008.57
2016-08-25T11:57:12.319Z,1008.6
2016-08-25T11:58:12.353Z,1008.58
2016-08-25T11:59:12.388Z,1008.56
2016-08-25T12:00:12.422Z,1008.57
2016-08-25T12:01:12.458Z,1008.53
2016-08-25T12:02:12.496Z,1008.55
2016-08-25T12:03:12.529Z,1008.53
2016-08-25T12:04:12.562Z,1008.53
2016-08-25T12:05:12.599Z,1008.51
2016-08-25T12:06:12.633Z,1008.53
2016-08-25T12:07:12.668Z,1008.47
2016-08-25T12:08:12.702Z,1008.43
2016-08-25T12:09:12.738Z,1008.48