createdAt,value
2023-04-08T00:00:49.339Z,123.27
2023-04-08T00:03:21.026Z,119.17
2023-04-08T00:05:48.152Z,135.07
2023-04-08T00:08:14.919Z,118.90
2023-04-08T00:10:42.095Z,111.07
2023-04-08T00:13:08.832Z,109.87
2023-04-08T00:15:37.206Z,96.13
2023-04-08T00:18:04.117Z,114.37
2023-04-08T00:20:31.344Z,95.10
2023-04-08T00:22:58.145Z,84.17
2023-04-08T00:25:25.821Z,98.83
2023-04-08T00:27:52.744Z,93.20
2023-04-08T00:30:20.136Z,113.47
2023-04-08T00:32:46.980Z,99.03
2023-04-08T00:35:14.425Z,249.13
2023-04-08T00:37:41.523Z,104.43
2023-04-08T00:40:09.040Z,98.47
2023-04-08T00:42:35.968Z,88.23
2023-04-08T00:45:03.766Z,80.20
2023-04-08T00:47:31.890Z,74.00
2023-04-08T00:49:59.194Z,107.53
2023-04-08T00:52:26.242Z,88.83
2023-04-08T00:54:53.246Z,122.57
2023-04-08T00:57:20.151Z,84.37
2023-04-08T00:59:47.280Z,119.10
2023-04-08T01:02:38.779Z,78.03
2023-04-08T01:05:15.758Z,71.33
2023-04-08T01:07:50.546Z,73.83
2023-04-08T01:10:23.427Z,68.63
2023-04-08T01:12:58.326Z,68.80
2023-04-08T01:15:27.967Z,68.67
2023-04-08T01:17:56.633Z,64.20
2023-04-08T01:20:25.989Z,60.60
2023-04-08T01:23:01.912Z,66.27
2023-04-08T01:25:34.536Z,70.07
2023-04-08T01:28:15.631Z,60.93
2023-04-08T01:30:44.857Z,48.57
2023-04-08T01:33:14.088Z,47.83
2023-04-08T01:35:41.601Z,57.73
2023-04-08T01:38:11.263Z,41.53
2023-04-08T01:40:40.525Z,53.13
2023-04-08T01:43:09.928Z,49.67
2023-04-08T01:45:38.900Z,42.60
2023-04-08T01:48:07.113Z,62.20
2023-04-08T01:50:34.538Z,39.83
2023-04-08T01:53:04.729Z,41.37
2023-04-08T01:55:33.339Z,41.50
2023-04-08T01:58:01.330Z,39.70
2023-04-08T02:00:31.013Z,44.23
2023-04-08T02:02:59.736Z,52.27
2023-04-08T02:05:27.008Z,40.03
2023-04-08T02:07:53.841Z,36.83
2023-04-08T02:10:21.093Z,32.77
2023-04-08T02:12:48.499Z,37.27
2023-04-08T02:15:15.846Z,38.63
2023-04-08T02:17:49.992Z,35.77
2023-04-08T02:20:26.927Z,74.30
2023-04-08T02:23:02.345Z,24.53
2023-04-08T02:25:30.966Z,29.57
2023-04-08T02:28:00.647Z,34.93
2023-04-08T02:30:28.255Z,34.57
2023-04-08T02:32:57.064Z,33.47
2023-04-08T02:35:24.561Z,31.17
2023-04-08T02:37:51.828Z,34.37
2023-04-08T02:40:30.724Z,57.20
2023-04-08T02:42:59.426Z,44.17
2023-04-08T02:45:45.553Z,33.90
2023-04-08T02:48:12.587Z,35.53
2023-04-08T02:50:40.696Z,41.30
2023-04-08T02:53:08.755Z,34.83
2023-04-08T02:55:36.249Z,32.70
2023-04-08T02:58:03.122Z,37.13
2023-04-08T03:00:30.337Z,36.03
2023-04-08T03:02:57.318Z,28.70
2023-04-08T03:05:27.221Z,29.97
2023-04-08T03:07:54.055Z,34.97
2023-04-08T03:10:21.046Z,30.47
2023-04-08T03:12:47.849Z,32.17
2023-04-08T03:15:15.014Z,40.57
2023-04-08T03:17:41.848Z,34.40
2023-04-08T03:20:09.072Z,42.30
2023-04-08T03:22:36.484Z,36.57
2023-04-08T03:25:04.444Z,48.13
2023-04-08T03:27:31.312Z,35.90
2023-04-08T03:29:58.807Z,32.07
2023-04-08T03:32:25.860Z,27.57
2023-04-08T03:34:53.494Z,33.90
2023-04-08T03:37:20.293Z,30.17
2023-04-08T03:39:47.269Z,31.67
2023-04-08T03:42:14.020Z,31.27
2023-04-08T03:44:41.004Z,31.37
2023-04-08T03:47:07.854Z,29.13
2023-04-08T03:49:34.850Z,32.40
2023-04-08T03:52:02.020Z,30.83
2023-04-08T03:54:29.111Z,68.50
2023-04-08T03:56:56.261Z,30.67
2023-04-08T03:59:23.366Z,30.73
2023-04-08T04:01:51.413Z,28.43
2023-04-08T04:04:19.042Z,28.50
2023-04-08T04:06:46.010Z,25.03
2023-04-08T04:09:13.115Z,22.43
2023-04-08T04:11:39.799Z,25.20
2023-04-08T04:14:06.850Z,25.77
2023-04-08T04:16:33.697Z,27.20
2023-04-08T04:19:00.840Z,28.47
2023-04-08T04:21:27.735Z,25.83
2023-04-08T04:23:54.739Z,25.60
2023-04-08T04:26:21.541Z,24.40
2023-04-08T04:28:49.106Z,24.97
2023-04-08T04:31:26.437Z,21.67
2023-04-08T04:33:54.034Z,25.30
2023-04-08T04:36:20.822Z,24.10
2023-04-08T04:38:50.171Z,24.83
2023-04-08T04:41:17.654Z,25.23
2023-04-08T04:43:44.887Z,35.47
2023-04-08T04:46:11.714Z,29.37
2023-04-08T04:48:38.785Z,26.20
2023-04-08T04:51:07.435Z,24.57
2023-04-08T04:53:34.608Z,28.53
2023-04-08T04:56:01.943Z,63.57
2023-04-08T04:58:30.607Z,69.17
2023-04-08T05:00:57.363Z,43.53
2023-04-08T05:03:24.461Z,28.07
2023-04-08T05:05:53.017Z,39.80
2023-04-08T05:08:21.174Z,33.70
2023-04-08T05:10:50.213Z,45.63
2023-04-08T05:13:18.264Z,66.37
2023-04-08T05:15:47.601Z,38.63
2023-04-08T05:18:14.951Z,57.23
2023-04-08T05:20:41.680Z,37.47
2023-04-08T05:23:08.851Z,37.03
2023-04-08T05:25:36.215Z,33.93
2023-04-08T05:28:03.985Z,33.87
2023-04-08T05:30:31.020Z,32.47
2023-04-08T05:33:00.402Z,32.70
2023-04-08T05:35:28.102Z,36.80
2023-04-08T05:37:55.366Z,35.03
2023-04-08T05:40:22.190Z,32.80
2023-04-08T05:42:49.259Z,30.77
2023-04-08T05:45:16.349Z,25.43
2023-04-08T05:47:43.531Z,23.17
2023-04-08T05:50:11.412Z,25.27
2023-04-08T05:52:45.753Z,24.87
2023-04-08T05:55:13.898Z,27.77
2023-04-08T05:57:41.571Z,22.47
2023-04-08T06:00:10.528Z,21.77
2023-04-08T06:02:38.466Z,20.33
2023-04-08T06:05:06.553Z,18.27
2023-04-08T06:07:34.357Z,19.90
2023-04-08T06:10:01.287Z,20.67
2023-04-08T06:12:28.391Z,18.63
2023-04-08T06:14:58.537Z,20.97
2023-04-08T06:17:26.599Z,20.27
2023-04-08T06:19:53.312Z,20.67
2023-04-08T06:22:20.286Z,20.93
2023-04-08T06:24:48.131Z,20.63
2023-04-08T06:27:15.317Z,20.53
2023-04-08T06:29:43.085Z,16.93
2023-04-08T06:32:10.897Z,17.00
2023-04-08T06:34:38.147Z,17.37
2023-04-08T06:37:06.406Z,17.10
2023-04-08T06:39:33.926Z,19.10
2023-04-08T06:42:01.623Z,17.50
2023-04-08T06:44:38.593Z,16.92
2023-04-08T06:47:05.872Z,15.05
2023-04-08T06:49:32.614Z,15.35
2023-04-08T06:51:59.825Z,16.60
2023-04-08T06:54:26.641Z,16.42
2023-04-08T06:56:53.659Z,16.15
2023-04-08T06:59:20.521Z,19.40
2023-04-08T07:01:47.708Z,18.63
2023-04-08T07:04:14.622Z,20.60
2023-04-08T07:06:41.590Z,20.88
2023-04-08T07:09:09.081Z,21.08
2023-04-08T07:11:36.152Z,20.00
2023-04-08T07:14:02.882Z,25.23
2023-04-08T07:16:30.021Z,26.00
2023-04-08T07:18:57.051Z,26.40
2023-04-08T07:21:24.170Z,27.50
2023-04-08T07:23:51.038Z,28.60
2023-04-08T07:26:18.585Z,24.67
2023-04-08T07:28:45.388Z,27.20
2023-04-08T07:31:15.160Z,26.13
2023-04-08T07:33:42.760Z,28.47
2023-04-08T07:36:11.593Z,27.60
2023-04-08T07:38:39.105Z,28.40
2023-04-08T07:41:06.316Z,31.60
2023-04-08T07:43:37.297Z,30.77
2023-04-08T07:46:05.758Z,33.33
2023-04-08T07:48:34.207Z,30.97
2023-04-08T07:51:08.128Z,33.43
2023-04-08T07:53:37.956Z,29.73
2023-04-08T07:56:15.073Z,27.23
2023-04-08T07:58:42.371Z,28.10
2023-04-08T08:01:23.084Z,27.53
2023-04-08T08:03:52.147Z,28.67
2023-04-08T08:06:19.806Z,29.37
2023-04-08T08:08:46.959Z,30.57
2023-04-08T08:11:14.177Z,29.40
2023-04-08T08:13:41.193Z,33.17
2023-04-08T08:16:11.385Z,32.87
2023-04-08T08:18:40.152Z,29.77
2023-04-08T08:21:08.553Z,26.77
2023-04-08T08:23:35.297Z,24.57
2023-04-08T08:26:03.796Z,30.13
2023-04-08T08:28:30.554Z,25.00
2023-04-08T08:30:57.725Z,24.10
2023-04-08T08:33:25.430Z,26.50
2023-04-08T08:35:52.561Z,27.30
2023-04-08T08:38:19.413Z,26.33
2023-04-08T08:40:46.505Z,27.50
2023-04-08T08:43:14.167Z,24.97
2023-04-08T08:45:42.114Z,26.27
2023-04-08T08:48:09.340Z,27.03
2023-04-08T08:50:40.395Z,23.80
2023-04-08T08:53:07.576Z,22.77
2023-04-08T08:55:53.244Z,21.50
2023-04-08T08:58:21.504Z,21.40
2023-04-08T09:00:48.457Z,22.17
2023-04-08T09:03:19.956Z,21.67
2023-04-08T09:05:56.183Z,20.90
2023-04-08T09:08:34.059Z,21.77
2023-04-08T09:11:19.326Z,20.77
2023-04-08T09:13:46.672Z,17.40
2023-04-08T09:16:17.975Z,18.15
2023-04-08T09:18:47.244Z,18.90
2023-04-08T09:21:17.010Z,20.13
2023-04-08T09:23:49.165Z,18.10
2023-04-08T09:26:19.699Z,20.48
2023-04-08T09:29:01.107Z,18.63
2023-04-08T09:31:38.101Z,18.80
2023-04-08T09:34:17.117Z,19.58
2023-04-08T09:36:44.668Z,16.45
2023-04-08T09:39:11.555Z,19.67
2023-04-08T09:41:39.671Z,17.52
2023-04-08T09:44:08.561Z,17.88
2023-04-08T09:46:51.040Z,19.73
2023-04-08T09:49:29.706Z,18.02
2023-04-08T09:52:20.825Z,16.85
2023-04-08T09:55:08.590Z,17.63
2023-04-08T09:57:44.543Z,17.15
2023-04-08T10:00:16.865Z,16.55
2023-04-08T10:03:01.106Z,16.77
2023-04-08T10:05:28.211Z,16.45
2023-04-08T10:07:56.829Z,15.60
2023-04-08T10:10:24.656Z,18.90
2023-04-08T10:12:52.011Z,16.58
2023-04-08T10:15:27.633Z,16.92
2023-04-08T10:17:56.509Z,20.58
2023-04-08T10:20:38.652Z,17.52
2023-04-08T10:23:08.893Z,16.30
2023-04-08T10:25:36.452Z,17.90
2023-04-08T10:28:25.006Z,16.30
2023-04-08T10:30:56.790Z,18.83
2023-04-08T10:33:31.591Z,17.48
2023-04-08T10:36:02.805Z,14.77
2023-04-08T10:38:30.474Z,15.27
2023-04-08T10:40:57.167Z,17.85
2023-04-08T10:43:24.215Z,15.95
2023-04-08T10:45:53.644Z,15.70
2023-04-08T10:48:22.970Z,15.38
2023-04-08T10:50:57.172Z,14.32
2023-04-08T10:53:30.798Z,16.67
2023-04-08T10:56:15.732Z,15.57
2023-04-08T10:58:55.063Z,14.95
2023-04-08T11:01:22.576Z,15.63
2023-04-08T11:03:49.899Z,15.48
2023-04-08T11:06:17.679Z,15.85
2023-04-08T11:08:44.888Z,15.65
2023-04-08T11:11:12.035Z,14.05
2023-04-08T11:13:52.880Z,14.13
2023-04-08T11:16:21.788Z,16.05
2023-04-08T11:18:50.817Z,15.13
2023-04-08T11:21:17.632Z,17.02
2023-04-08T11:23:44.856Z,16.58
2023-04-08T11:26:11.918Z,14.35
2023-04-08T11:28:40.390Z,16.17
2023-04-08T11:31:08.899Z,17.55
2023-04-08T11:33:36.391Z,13.77
2023-04-08T11:36:08.378Z,14.48
2023-04-08T11:38:39.128Z,14.07
2023-04-08T11:41:05.956Z,14.57
2023-04-08T11:43:33.028Z,13.38
2023-04-08T11:46:00.325Z,15.27
2023-04-08T11:48:28.800Z,15.70
2023-04-08T11:51:09.186Z,15.02
2023-04-08T11:53:37.835Z,16.30
2023-04-08T11:56:18.957Z,15.63
2023-04-08T11:58:46.725Z,12.90
2023-04-08T12:01:14.077Z,14.18
2023-04-08T12:03:54.999Z,15.27
2023-04-08T12:06:22.160Z,17.05
2023-04-08T12:08:49.712Z,15.95
2023-04-08T12:11:19.657Z,16.92
2023-04-08T12:13:49.885Z,14.95
2023-04-08T12:16:17.521Z,14.70
2023-04-08T12:18:44.837Z,16.35
2023-04-08T12:21:11.749Z,16.08
2023-04-08T12:23:38.805Z,16.25
2023-04-08T12:26:05.750Z,13.90
2023-04-08T12:28:35.193Z,15.60
2023-04-08T12:31:02.434Z,16.20
2023-04-08T12:33:29.996Z,16.48
2023-04-08T12:35:59.130Z,15.13
2023-04-08T12:38:27.153Z,15.25
2023-04-08T12:40:55.301Z,15.63
2023-04-08T12:43:23.761Z,14.20
2023-04-08T12:45:51.193Z,17.27
2023-04-08T12:48:18.448Z,13.75
2023-04-08T12:50:45.450Z,15.48
2023-04-08T12:53:12.510Z,13.73
2023-04-08T12:55:39.545Z,16.75
2023-04-08T12:58:06.717Z,14.95
2023-04-08T13:00:33.624Z,17.65
2023-04-08T13:03:00.885Z,16.42
2023-04-08T13:05:42.042Z,16.25
2023-04-08T13:08:12.021Z,15.48
2023-04-08T13:10:38.877Z,15.55
2023-04-08T13:13:06.640Z,17.23
2023-04-08T13:15:33.335Z,13.25
2023-04-08T13:18:00.790Z,16.10
2023-04-08T13:20:28.204Z,15.57
2023-04-08T13:22:55.308Z,15.27
2023-04-08T13:25:22.224Z,14.45
2023-04-08T13:27:49.245Z,14.00
2023-04-08T13:30:16.482Z,12.30
2023-04-08T13:32:43.593Z,12.95
2023-04-08T13:35:10.672Z,14.18
2023-04-08T13:37:37.893Z,12.88
2023-04-08T13:40:05.314Z,14.43
2023-04-08T13:42:32.879Z,12.65
2023-04-08T13:45:00.117Z,14.73
2023-04-08T13:47:27.520Z,12.68
2023-04-08T13:49:54.590Z,13.52
2023-04-08T13:52:21.812Z,14.63
2023-04-08T13:54:48.567Z,16.25
2023-04-08T13:57:15.742Z,13.27
2023-04-08T13:59:44.417Z,12.30
2023-04-08T14:02:12.993Z,14.98
2023-04-08T14:04:40.416Z,12.45
2023-04-08T14:07:07.619Z,12.10
2023-04-08T14:09:34.336Z,11.65
2023-04-08T14:12:02.291Z,12.88
2023-04-08T14:14:29.077Z,13.93
2023-04-08T14:16:56.208Z,13.65
2023-04-08T14:19:23.305Z,13.75
2023-04-08T14:21:50.496Z,10.88
2023-04-08T14:24:17.359Z,13.20
2023-04-08T14:26:44.343Z,12.82
2023-04-08T14:29:11.797Z,11.85
2023-04-08T14:31:38.938Z,11.65
2023-04-08T14:34:05.752Z,11.15
2023-04-08T14:36:32.838Z,9.77
2023-04-08T14:39:00.134Z,12.13
2023-04-08T14:41:27.371Z,11.93
2023-04-08T14:43:54.407Z,10.13
2023-04-08T14:46:21.787Z,11.57
2023-04-08T14:48:48.737Z,13.82
2023-04-08T14:51:15.912Z,12.40
2023-04-08T14:53:42.769Z,11.77
2023-04-08T14:56:10.184Z,10.63
2023-04-08T14:58:37.021Z,11.38
2023-04-08T15:01:04.764Z,14.13
2023-04-08T15:03:31.778Z,12.60
2023-04-08T15:05:59.745Z,11.25
2023-04-08T15:08:26.684Z,11.25
2023-04-08T15:10:53.888Z,13.30
2023-04-08T15:13:20.771Z,11.68
2023-04-08T15:15:47.923Z,15.45
2023-04-08T15:18:14.714Z,12.95
2023-04-08T15:20:41.918Z,15.10
2023-04-08T15:23:08.914Z,11.50
2023-04-08T15:25:36.134Z,11.63
2023-04-08T15:28:03.504Z,11.40
2023-04-08T15:30:35.254Z,12.45
2023-04-08T15:33:05.630Z,12.43
2023-04-08T15:35:33.570Z,12.48
2023-04-08T15:38:00.829Z,12.98
2023-04-08T15:40:28.161Z,12.43
2023-04-08T15:42:54.893Z,12.13
2023-04-08T15:45:22.266Z,11.60
2023-04-08T15:47:49.286Z,12.20
2023-04-08T15:50:17.530Z,11.90
2023-04-08T15:52:45.245Z,11.52
2023-04-08T15:55:12.446Z,14.50
2023-04-08T15:57:39.384Z,12.68
2023-04-08T16:00:08.392Z,10.70
2023-04-08T16:02:39.719Z,11.80
2023-04-08T16:05:07.680Z,14.00
2023-04-08T16:07:34.503Z,11.38
2023-04-08T16:10:01.655Z,15.80
2023-04-08T16:12:28.866Z,12.32
2023-04-08T16:14:55.969Z,14.95
2023-04-08T16:17:23.130Z,13.35
2023-04-08T16:19:51.692Z,13.05
2023-04-08T16:22:18.931Z,15.45
2023-04-08T16:24:46.181Z,13.57
2023-04-08T16:27:12.978Z,13.13
2023-04-08T16:29:40.557Z,11.93
2023-04-08T16:32:07.367Z,12.82
2023-04-08T16:34:34.611Z,16.83
2023-04-08T16:37:01.358Z,14.88
2023-04-08T16:39:28.479Z,12.70
2023-04-08T16:41:55.199Z,17.33
2023-04-08T16:44:22.194Z,16.60
2023-04-08T16:46:48.956Z,15.70
2023-04-08T16:49:18.133Z,20.00
2023-04-08T16:51:45.136Z,15.77
2023-04-08T16:54:12.217Z,20.25
2023-04-08T16:56:44.169Z,16.23
2023-04-08T16:59:12.686Z,16.92
2023-04-08T17:01:39.499Z,19.93
2023-04-08T17:04:06.745Z,17.60
2023-04-08T17:06:35.705Z,23.08
2023-04-08T17:09:03.988Z,19.27
2023-04-08T17:11:31.159Z,19.63
2023-04-08T17:13:58.200Z,20.87
2023-04-08T17:16:25.412Z,18.55
2023-04-08T17:18:52.559Z,17.38
2023-04-08T17:21:20.176Z,20.33
2023-04-08T17:23:47.325Z,19.77
2023-04-08T17:26:14.104Z,15.77
2023-04-08T17:28:41.195Z,14.63
2023-04-08T17:31:08.004Z,15.70
2023-04-08T17:33:34.757Z,14.57
2023-04-08T17:36:02.464Z,15.53
2023-04-08T17:38:29.578Z,14.97
2023-04-08T17:40:56.682Z,20.33
2023-04-08T17:43:23.532Z,19.30
2023-04-08T17:45:51.581Z,20.97
2023-04-08T17:48:18.752Z,18.97
2023-04-08T17:50:45.896Z,17.80
2023-04-08T17:53:12.707Z,20.17
2023-04-08T17:55:39.713Z,20.37
2023-04-08T17:58:06.454Z,20.00
2023-04-08T18:00:33.640Z,20.77
2023-04-08T18:03:00.419Z,23.23
2023-04-08T18:05:28.918Z,23.57
2023-04-08T18:07:55.875Z,20.83
2023-04-08T18:10:24.533Z,19.73
2023-04-08T18:13:00.546Z,21.80
2023-04-08T18:15:38.366Z,16.93
2023-04-08T18:18:05.517Z,20.80
2023-04-08T18:20:36.722Z,21.60
2023-04-08T18:23:04.414Z,19.20
2023-04-08T18:25:32.347Z,21.07
2023-04-08T18:27:59.562Z,21.73
2023-04-08T18:30:27.026Z,19.43
2023-04-08T18:32:56.911Z,22.00
2023-04-08T18:35:25.424Z,23.17
2023-04-08T18:37:52.151Z,20.70
2023-04-08T18:40:19.257Z,26.80
2023-04-08T18:42:45.949Z,21.03
2023-04-08T18:45:13.021Z,21.63
2023-04-08T18:47:40.028Z,23.80
2023-04-08T18:50:07.803Z,22.13
2023-04-08T18:52:34.813Z,21.23
2023-04-08T18:55:02.626Z,23.93
2023-04-08T18:57:29.633Z,23.80
2023-04-08T18:59:56.726Z,24.80
2023-04-08T19:02:23.482Z,29.93
2023-04-08T19:04:50.796Z,43.93
2023-04-08T19:07:17.845Z,34.67
2023-04-08T19:09:44.911Z,32.30
2023-04-08T19:12:11.654Z,30.00
2023-04-08T19:14:39.567Z,29.03
2023-04-08T19:17:06.397Z,27.83
2023-04-08T19:19:33.505Z,32.50
2023-04-08T19:22:02.758Z,23.57
2023-04-08T19:24:29.897Z,23.07
2023-04-08T19:26:56.605Z,25.13
2023-04-08T19:29:24.485Z,25.67
2023-04-08T19:31:51.328Z,24.77
2023-04-08T19:34:18.341Z,26.53
2023-04-08T19:36:45.135Z,27.47
2023-04-08T19:39:12.170Z,33.20
2023-04-08T19:41:38.881Z,25.47
2023-04-08T19:44:05.956Z,31.50
2023-04-08T19:46:32.865Z,30.97
2023-04-08T19:49:00.305Z,34.93
2023-04-08T19:51:29.284Z,30.90
2023-04-08T19:53:57.097Z,34.03
2023-04-08T19:56:23.837Z,31.73
2023-04-08T19:58:51.140Z,32.70
2023-04-08T20:01:18.300Z,29.90
2023-04-08T20:03:50.517Z,31.10
2023-04-08T20:06:18.368Z,27.50
2023-04-08T20:08:46.286Z,26.40
2023-04-08T20:11:13.106Z,27.97
2023-04-08T20:13:40.163Z,27.83
2023-04-08T20:16:07.483Z,29.23
2023-04-08T20:18:34.499Z,29.43
2023-04-08T20:21:01.327Z,30.90
2023-04-08T20:23:28.661Z,31.70
2023-04-08T20:25:56.616Z,30.23
2023-04-08T20:28:23.861Z,32.13
2023-04-08T20:30:51.662Z,28.43
2023-04-08T20:33:19.202Z,31.13
2023-04-08T20:35:46.785Z,31.67
2023-04-08T20:38:14.629Z,31.50
2023-04-08T20:40:45.597Z,33.03
2023-04-08T20:43:12.681Z,31.27
2023-04-08T20:45:39.480Z,36.10
2023-04-08T20:48:07.501Z,32.50
2023-04-08T20:50:34.883Z,35.20
2023-04-08T20:53:01.879Z,39.80
2023-04-08T20:55:28.703Z,36.77
2023-04-08T20:57:55.771Z,36.67
2023-04-08T21:00:22.600Z,37.20
2023-04-08T21:02:50.973Z,35.07
2023-04-08T21:05:17.905Z,41.97
2023-04-08T21:07:45.126Z,39.57
2023-04-08T21:10:14.811Z,43.43
2023-04-08T21:12:41.793Z,50.37
2023-04-08T21:15:09.348Z,76.00
2023-04-08T21:17:36.873Z,152.13
2023-04-08T21:20:04.548Z,126.03
2023-04-08T21:22:32.781Z,65.80
2023-04-08T21:24:59.580Z,55.77
2023-04-08T21:27:28.604Z,52.73
2023-04-08T21:29:55.551Z,52.90
2023-04-08T21:32:25.891Z,56.57
2023-04-08T21:34:54.160Z,60.20
2023-04-08T21:37:22.657Z,55.30
2023-04-08T21:39:50.077Z,54.23
2023-04-08T21:42:17.097Z,55.10
2023-04-08T21:44:43.945Z,54.57
2023-04-08T21:47:10.986Z,50.93
2023-04-08T21:49:37.792Z,51.40
2023-04-08T21:52:05.187Z,54.80
2023-04-08T21:54:31.925Z,50.37
2023-04-08T21:56:58.936Z,53.07
2023-04-08T21:59:25.985Z,51.07
2023-04-08T22:01:53.225Z,50.33
2023-04-08T22:04:20.120Z,56.87
2023-04-08T22:06:49.564Z,55.23
2023-04-08T22:09:16.914Z,61.93
2023-04-08T22:11:43.974Z,57.07
2023-04-08T22:14:10.780Z,57.73
2023-04-08T22:16:38.366Z,57.57
2023-04-08T22:19:05.529Z,55.40
2023-04-08T22:21:32.867Z,58.37
2023-04-08T22:23:59.639Z,67.50
2023-04-08T22:26:27.578Z,73.00
2023-04-08T22:28:54.785Z,74.90
2023-04-08T22:31:22.143Z,58.93
2023-04-08T22:33:48.957Z,62.60
2023-04-08T22:36:16.039Z,67.20
2023-04-08T22:38:42.850Z,65.27
2023-04-08T22:41:19.850Z,66.53
2023-04-08T22:43:46.941Z,76.47
2023-04-08T22:46:14.491Z,101.23
2023-04-08T22:48:41.854Z,100.07
2023-04-08T22:51:10.033Z,90.03
2023-04-08T22:53:37.738Z,82.53
2023-04-08T22:56:05.329Z,64.67
2023-04-08T22:58:32.254Z,55.87
2023-04-08T23:00:59.263Z,56.50
2023-04-08T23:03:26.432Z,58.67
2023-04-08T23:05:53.431Z,67.83
2023-04-08T23:08:20.169Z,60.10
2023-04-08T23:10:47.210Z,59.47
2023-04-08T23:13:14.322Z,65.50
2023-04-08T23:15:41.645Z,54.13
2023-04-08T23:18:08.440Z,52.27
2023-04-08T23:20:35.911Z,60.60
2023-04-08T23:23:03.447Z,60.47
2023-04-08T23:25:30.761Z,57.20
2023-04-08T23:27:57.547Z,52.73
2023-04-08T23:30:24.566Z,51.40
2023-04-08T23:32:51.392Z,54.77
2023-04-08T23:35:18.525Z,61.50
2023-04-08T23:37:45.473Z,62.63
2023-04-08T23:40:12.633Z,57.07
2023-04-08T23:42:39.433Z,56.83
2023-04-08T23:45:06.811Z,62.73
2023-04-08T23:47:33.647Z,65.23
2023-04-08T23:50:01.152Z,64.30
2023-04-08T23:52:27.968Z,64.17
2023-04-08T23:54:54.979Z,69.20
2023-04-08T23:57:21.718Z,69.77
2023-04-08T23:59:48.739Z,70.37
