createdAt,value
2023-05-18T00:00:05.849Z,73800.09
2023-05-18T00:00:38.371Z,73800.09
2023-05-18T00:01:10.930Z,73800.09
2023-05-18T00:01:43.324Z,73796.09
2023-05-18T00:02:21.400Z,73798.09
2023-05-18T00:02:53.954Z,73800.09
2023-05-18T00:03:26.536Z,73800.09
2023-05-18T00:04:02.419Z,73804.09
2023-05-18T00:04:35.893Z,73800.09
2023-05-18T00:05:11.887Z,73802.09
2023-05-18T00:05:47.501Z,73800.09
2023-05-18T00:06:19.851Z,73804.09
2023-05-18T00:06:57.053Z,73808.09
2023-05-18T00:07:30.406Z,73800.09
2023-05-18T00:08:05.400Z,73804.09
2023-05-18T00:08:38.823Z,73800.09
2023-05-18T00:09:11.229Z,73798.09
2023-05-18T00:09:46.234Z,73796.09
2023-05-18T00:10:18.760Z,73804.09
2023-05-18T00:10:51.151Z,73800.09
2023-05-18T00:11:26.318Z,73800.09
2023-05-18T00:11:59.174Z,73798.09
2023-05-18T00:12:31.598Z,73800.09
2023-05-18T00:13:08.885Z,73792.13
2023-05-18T00:13:41.246Z,73792.13
2023-05-18T00:14:13.598Z,73798.09
2023-05-18T00:14:48.562Z,73792.13
2023-05-18T00:15:21.011Z,73796.09
2023-05-18T00:15:53.453Z,73796.09
2023-05-18T00:16:26.128Z,73792.13
2023-05-18T00:17:02.088Z,73790.13
2023-05-18T00:17:34.524Z,73792.13
2023-05-18T00:18:07.236Z,73792.13
2023-05-18T00:18:42.313Z,73792.13
2023-05-18T00:19:15.208Z,73788.13
2023-05-18T00:19:47.711Z,73792.13
2023-05-18T00:20:26.872Z,73790.13
2023-05-18T00:20:59.365Z,73788.13
2023-05-18T00:21:33.843Z,73794.13
2023-05-18T00:22:08.846Z,73788.13
2023-05-18T00:22:43.070Z,73786.13
2023-05-18T00:23:16.673Z,73786.13
2023-05-18T00:23:52.171Z,73788.13
2023-05-18T00:24:24.656Z,73790.13
2023-05-18T00:24:57.010Z,73792.13
2023-05-18T00:25:32.074Z,73788.13
2023-05-18T00:26:04.535Z,73792.13
2023-05-18T00:26:37.699Z,73788.13
2023-05-18T00:27:12.703Z,73786.13
2023-05-18T00:27:45.083Z,73786.13
2023-05-18T00:28:17.867Z,73784.13
2023-05-18T00:28:53.654Z,73782.13
2023-05-18T00:29:26.101Z,73788.13
2023-05-18T00:29:58.477Z,73786.13
2023-05-18T00:30:30.895Z,73784.13
2023-05-18T00:31:06.688Z,73782.13
2023-05-18T00:31:39.903Z,73780.13
2023-05-18T00:32:12.729Z,73780.13
2023-05-18T00:32:47.738Z,73782.13
2023-05-18T00:33:20.157Z,73780.13
2023-05-18T00:33:52.511Z,73792.13
2023-05-18T00:34:24.866Z,73780.13
2023-05-18T00:34:59.840Z,73784.13
2023-05-18T00:35:34.848Z,73784.13
2023-05-18T00:36:07.897Z,73784.13
2023-05-18T00:36:43.163Z,73784.13
2023-05-18T00:37:15.599Z,73784.13
2023-05-18T00:37:47.967Z,73784.13
2023-05-18T00:38:23.037Z,73784.13
2023-05-18T00:38:55.450Z,73782.13
2023-05-18T00:39:27.846Z,73788.13
2023-05-18T00:40:02.827Z,73782.13
2023-05-18T00:40:35.378Z,73786.13
2023-05-18T00:41:08.750Z,73784.13
2023-05-18T00:41:43.716Z,73776.16
2023-05-18T00:42:16.283Z,73778.13
2023-05-18T00:42:48.736Z,73780.13
2023-05-18T00:43:23.736Z,73784.13
2023-05-18T00:43:56.745Z,73780.13
2023-05-18T00:44:29.144Z,73784.13
2023-05-18T00:45:04.183Z,73780.13
2023-05-18T00:45:36.772Z,73786.13
2023-05-18T00:46:09.231Z,73786.13
2023-05-18T00:46:41.899Z,73786.13
2023-05-18T00:47:18.678Z,73788.13
2023-05-18T00:47:51.160Z,73788.13
2023-05-18T00:48:23.548Z,73792.13
2023-05-18T00:49:02.005Z,73790.13
2023-05-18T00:49:34.468Z,73792.13
2023-05-18T00:50:08.175Z,73790.13
2023-05-18T00:50:45.910Z,73790.13
2023-05-18T00:51:18.823Z,73792.13
2023-05-18T00:51:51.633Z,73788.13
2023-05-18T00:52:27.002Z,73798.09
2023-05-18T00:52:59.542Z,73790.13
2023-05-18T00:53:32.526Z,73792.13
2023-05-18T00:54:08.442Z,73792.13
2023-05-18T00:54:41.060Z,73792.13
2023-05-18T00:55:14.590Z,73792.13
2023-05-18T00:55:47.426Z,73794.13
2023-05-18T00:56:23.774Z,73796.09
2023-05-18T00:56:56.828Z,73790.13
2023-05-18T00:57:29.682Z,73790.13
2023-05-18T00:58:05.622Z,73788.13
2023-05-18T00:58:38.845Z,73792.13
2023-05-18T00:59:12.053Z,73794.13
2023-05-18T00:59:44.652Z,73792.13
2023-05-18T01:00:20.956Z,73790.13
2023-05-18T01:00:53.706Z,73794.13
2023-05-18T01:01:29.007Z,73788.13
2023-05-18T01:02:04.390Z,73790.13
2023-05-18T01:02:37.488Z,73792.13
2023-05-18T01:03:11.379Z,73790.13
2023-05-18T01:03:46.536Z,73792.13
2023-05-18T01:04:21.940Z,73796.09
2023-05-18T01:04:54.386Z,73788.13
2023-05-18T01:05:29.786Z,73794.13
2023-05-18T01:06:05.929Z,73792.13
2023-05-18T01:06:41.394Z,73790.13
2023-05-18T01:07:16.799Z,73792.13
2023-05-18T01:07:50.669Z,73788.13
2023-05-18T01:08:23.299Z,73794.13
2023-05-18T01:08:56.048Z,73788.13
2023-05-18T01:09:31.004Z,73794.13
2023-05-18T01:10:03.408Z,73790.13
2023-05-18T01:10:38.083Z,73788.13
2023-05-18T01:11:17.458Z,73788.13
2023-05-18T01:12:00.437Z,73788.13
2023-05-18T01:12:38.189Z,73790.13
2023-05-18T01:13:17.866Z,73792.13
2023-05-18T01:13:56.930Z,73794.13
2023-05-18T01:14:34.745Z,73796.09
2023-05-18T01:15:11.004Z,73800.09
2023-05-18T01:15:48.092Z,73796.09
2023-05-18T01:16:27.280Z,73798.09
2023-05-18T01:17:06.385Z,73800.09
2023-05-18T01:17:50.438Z,73800.09
2023-05-18T01:18:29.223Z,73800.09
2023-05-18T01:19:16.761Z,73800.09
2023-05-18T01:20:07.619Z,73798.09
2023-05-18T01:20:47.199Z,73798.09
2023-05-18T01:21:31.735Z,73800.09
2023-05-18T01:22:12.890Z,73804.09
2023-05-18T01:22:52.653Z,73796.09
2023-05-18T01:23:52.594Z,73796.09
2023-05-18T01:24:31.214Z,73796.09
2023-05-18T01:25:05.368Z,73792.13
2023-05-18T01:25:50.202Z,73794.13
2023-05-18T01:26:30.324Z,73794.13
2023-05-18T01:27:07.335Z,73796.09
2023-05-18T01:27:46.495Z,73794.13
2023-05-18T01:28:22.280Z,73798.09
2023-05-18T01:28:57.633Z,73794.13
2023-05-18T01:29:30.709Z,73796.09
2023-05-18T01:30:03.519Z,73796.09
2023-05-18T01:30:40.216Z,73796.09
2023-05-18T01:31:16.456Z,73796.09
2023-05-18T01:31:49.040Z,73788.13
2023-05-18T01:32:21.965Z,73792.13
2023-05-18T01:32:57.058Z,73792.13
2023-05-18T01:33:29.711Z,73786.13
2023-05-18T01:34:02.226Z,73788.13
2023-05-18T01:34:37.200Z,73790.13
2023-05-18T01:35:10.087Z,73788.13
2023-05-18T01:35:48.430Z,73792.13
2023-05-18T01:36:23.882Z,73792.13
2023-05-18T01:36:58.548Z,73796.09
2023-05-18T01:37:30.943Z,73792.13
2023-05-18T01:38:03.481Z,73798.09
2023-05-18T01:38:38.626Z,73800.09
2023-05-18T01:39:11.182Z,73796.09
2023-05-18T01:39:43.996Z,73792.13
2023-05-18T01:40:16.344Z,73794.13
2023-05-18T01:40:57.907Z,73796.09
2023-05-18T01:41:36.614Z,73790.13
2023-05-18T01:42:12.602Z,73792.13
2023-05-18T01:42:50.600Z,73796.09
2023-05-18T01:43:27.349Z,73796.09
2023-05-18T01:44:03.168Z,73796.09
2023-05-18T01:44:42.633Z,73792.13
2023-05-18T01:45:22.369Z,73794.13
2023-05-18T01:45:57.185Z,73794.13
2023-05-18T01:46:38.264Z,73792.13
2023-05-18T01:47:13.289Z,73792.13
2023-05-18T01:47:47.330Z,73788.13
2023-05-18T01:48:22.476Z,73788.13
2023-05-18T01:49:01.347Z,73792.13
2023-05-18T01:49:36.933Z,73788.13
2023-05-18T01:50:12.303Z,73784.13
2023-05-18T01:50:49.784Z,73792.13
2023-05-18T01:51:23.266Z,73786.13
2023-05-18T01:51:56.948Z,73790.13
2023-05-18T01:52:36.420Z,73792.13
2023-05-18T01:53:13.828Z,73784.13
2023-05-18T01:53:51.882Z,73784.13
2023-05-18T01:54:28.064Z,73780.13
2023-05-18T01:55:04.235Z,73784.13
2023-05-18T01:55:39.516Z,73780.13
2023-05-18T01:56:13.335Z,73782.13
2023-05-18T01:56:52.402Z,73776.16
2023-05-18T01:57:28.137Z,73780.13
2023-05-18T01:58:01.261Z,73784.13
2023-05-18T01:58:38.116Z,73780.13
2023-05-18T01:59:11.156Z,73780.13
2023-05-18T01:59:43.614Z,73780.13
2023-05-18T02:00:19.613Z,73784.13
2023-05-18T02:00:53.228Z,73780.13
2023-05-18T02:01:25.767Z,73776.16
2023-05-18T02:02:04.225Z,73780.13
2023-05-18T02:02:36.916Z,73774.16
2023-05-18T02:03:09.467Z,73776.16
2023-05-18T02:03:42.079Z,73772.16
2023-05-18T02:04:17.175Z,73778.13
2023-05-18T02:04:49.833Z,73778.13
2023-05-18T02:05:22.994Z,73780.13
2023-05-18T02:05:58.943Z,73776.16
2023-05-18T02:06:32.220Z,73772.16
2023-05-18T02:07:04.613Z,73772.16
2023-05-18T02:07:39.586Z,73772.16
2023-05-18T02:08:13.177Z,73770.16
2023-05-18T02:08:46.039Z,73772.16
2023-05-18T02:09:21.221Z,73770.16
2023-05-18T02:09:54.337Z,73766.16
2023-05-18T02:10:27.885Z,73768.16
2023-05-18T02:11:00.288Z,73768.16
2023-05-18T02:11:36.212Z,73764.16
2023-05-18T02:12:11.561Z,73764.16
2023-05-18T02:12:43.963Z,73768.16
2023-05-18T02:13:19.029Z,73764.16
2023-05-18T02:13:51.612Z,73764.16
2023-05-18T02:14:24.051Z,73768.16
2023-05-18T02:15:01.130Z,73762.16
2023-05-18T02:15:33.594Z,73764.16
2023-05-18T02:16:07.046Z,73764.16
2023-05-18T02:16:42.855Z,73768.16
2023-05-18T02:17:15.363Z,73770.16
2023-05-18T02:17:50.389Z,73768.16
2023-05-18T02:18:27.069Z,73768.16
2023-05-18T02:19:00.473Z,73768.16
2023-05-18T02:19:32.992Z,73768.16
2023-05-18T02:20:10.363Z,73768.16
2023-05-18T02:20:43.138Z,73762.16
2023-05-18T02:21:15.538Z,73768.16
2023-05-18T02:21:50.641Z,73768.16
2023-05-18T02:22:23.045Z,73768.16
2023-05-18T02:22:55.484Z,73768.16
2023-05-18T02:23:28.338Z,73764.16
2023-05-18T02:24:03.433Z,73762.16
2023-05-18T02:24:36.011Z,73768.16
2023-05-18T02:25:09.572Z,73768.16
2023-05-18T02:25:44.749Z,73768.16
2023-05-18T02:26:21.601Z,73764.16
2023-05-18T02:26:59.154Z,73760.16
2023-05-18T02:27:35.307Z,73764.16
2023-05-18T02:28:10.272Z,73764.16
2023-05-18T02:28:43.486Z,73764.16
2023-05-18T02:29:15.826Z,73766.16
2023-05-18T02:29:52.023Z,73768.16
2023-05-18T02:30:24.381Z,73768.16
2023-05-18T02:31:05.666Z,73762.16
2023-05-18T02:31:40.780Z,73764.16
2023-05-18T02:32:13.369Z,73764.16
2023-05-18T02:32:47.348Z,73768.16
2023-05-18T02:33:19.910Z,73768.16
2023-05-18T02:33:54.861Z,73764.16
2023-05-18T02:34:27.745Z,73766.16
2023-05-18T02:35:03.857Z,73762.16
2023-05-18T02:35:39.026Z,73764.16
2023-05-18T02:36:13.211Z,73762.16
2023-05-18T02:36:48.951Z,73768.16
2023-05-18T02:37:23.960Z,73760.16
2023-05-18T02:37:58.474Z,73762.16
2023-05-18T02:38:30.886Z,73764.16
2023-05-18T02:39:06.828Z,73756.19
2023-05-18T02:39:40.016Z,73764.16
2023-05-18T02:40:13.199Z,73764.16
2023-05-18T02:40:48.952Z,73756.19
2023-05-18T02:41:23.003Z,73756.19
2023-05-18T02:41:55.697Z,73758.19
2023-05-18T02:42:30.786Z,73760.16
2023-05-18T02:43:06.128Z,73760.16
2023-05-18T02:43:38.672Z,73762.16
2023-05-18T02:44:15.379Z,73760.16
2023-05-18T02:44:48.010Z,73762.16
2023-05-18T02:45:21.730Z,73764.16
2023-05-18T02:45:56.800Z,73760.16
2023-05-18T02:46:29.622Z,73758.19
2023-05-18T02:47:02.066Z,73756.19
2023-05-18T02:47:37.422Z,73752.19
2023-05-18T02:48:09.951Z,73754.19
2023-05-18T02:48:45.924Z,73748.19
2023-05-18T02:49:21.267Z,73754.19
2023-05-18T02:49:53.853Z,73752.19
2023-05-18T02:50:26.334Z,73756.19
2023-05-18T02:51:01.711Z,73752.19
2023-05-18T02:51:34.089Z,73754.19
2023-05-18T02:52:07.638Z,73752.19
2023-05-18T02:52:40.040Z,73752.19
2023-05-18T02:53:15.031Z,73752.19
2023-05-18T02:53:47.421Z,73756.19
2023-05-18T02:54:22.163Z,73752.19
2023-05-18T02:54:57.195Z,73748.19
2023-05-18T02:55:49.139Z,73752.19
2023-05-18T02:56:27.058Z,73748.19
2023-05-18T02:57:09.314Z,73754.19
2023-05-18T02:57:57.435Z,73748.19
2023-05-18T02:58:47.415Z,73746.19
2023-05-18T02:59:27.857Z,73748.19
2023-05-18T03:00:00.329Z,73748.19
2023-05-18T03:00:32.798Z,73752.19
2023-05-18T03:01:07.947Z,73750.19
2023-05-18T03:01:48.364Z,73744.19
2023-05-18T03:02:23.183Z,73748.19
2023-05-18T03:02:57.982Z,73748.19
2023-05-18T03:03:33.403Z,73748.19
2023-05-18T03:04:06.017Z,73748.19
2023-05-18T03:04:40.278Z,73746.19
2023-05-18T03:05:16.862Z,73748.19
2023-05-18T03:05:49.289Z,73748.19
2023-05-18T03:06:23.628Z,73748.19
2023-05-18T03:07:02.962Z,73746.19
2023-05-18T03:07:35.689Z,73750.19
2023-05-18T03:08:10.511Z,73752.19
2023-05-18T03:08:45.512Z,73744.19
2023-05-18T03:09:19.538Z,73746.19
2023-05-18T03:09:51.962Z,73748.19
2023-05-18T03:10:27.105Z,73746.19
2023-05-18T03:10:59.582Z,73748.19
2023-05-18T03:11:32.009Z,73746.19
2023-05-18T03:12:07.473Z,73752.19
2023-05-18T03:12:40.025Z,73746.19
2023-05-18T03:13:12.398Z,73744.19
2023-05-18T03:13:50.196Z,73748.19
2023-05-18T03:14:22.649Z,73750.19
2023-05-18T03:14:55.018Z,73744.19
2023-05-18T03:15:32.022Z,73752.19
2023-05-18T03:16:06.223Z,73748.19
2023-05-18T03:16:39.147Z,73746.19
2023-05-18T03:17:18.834Z,73744.19
2023-05-18T03:17:52.099Z,73752.19
2023-05-18T03:18:25.519Z,73744.19
2023-05-18T03:18:59.409Z,73744.19
2023-05-18T03:19:39.541Z,73748.19
2023-05-18T03:20:14.543Z,73740.22
2023-05-18T03:20:47.442Z,73744.19
2023-05-18T03:21:20.289Z,73744.19
2023-05-18T03:21:55.248Z,73740.22
2023-05-18T03:22:27.628Z,73744.19
2023-05-18T03:23:00.171Z,73744.19
2023-05-18T03:23:35.233Z,73738.22
2023-05-18T03:24:08.235Z,73736.22
2023-05-18T03:24:43.706Z,73738.22
2023-05-18T03:25:22.777Z,73736.22
2023-05-18T03:25:55.771Z,73740.22
2023-05-18T03:26:31.748Z,73736.22
2023-05-18T03:27:07.398Z,73738.22
2023-05-18T03:27:39.792Z,73740.22
2023-05-18T03:28:12.233Z,73736.22
2023-05-18T03:28:50.863Z,73736.22
2023-05-18T03:29:23.398Z,73736.22
2023-05-18T03:29:57.555Z,73740.22
2023-05-18T03:30:34.492Z,73734.22
2023-05-18T03:31:07.365Z,73736.22
2023-05-18T03:31:40.257Z,73732.22
2023-05-18T03:32:16.190Z,73734.22
2023-05-18T03:32:48.842Z,73736.22
2023-05-18T03:33:21.996Z,73728.22
2023-05-18T03:33:57.158Z,73736.22
2023-05-18T03:34:29.707Z,73732.22
2023-05-18T03:35:02.426Z,73732.22
2023-05-18T03:35:38.188Z,73732.22
2023-05-18T03:36:14.010Z,73728.22
2023-05-18T03:36:47.595Z,73732.22
2023-05-18T03:37:20.749Z,73728.22
2023-05-18T03:37:53.346Z,73730.22
2023-05-18T03:38:28.323Z,73724.22
2023-05-18T03:39:08.110Z,73728.22
2023-05-18T03:39:41.093Z,73728.22
2023-05-18T03:40:18.170Z,73728.22
2023-05-18T03:40:52.389Z,73732.22
2023-05-18T03:41:24.946Z,73734.22
2023-05-18T03:42:02.235Z,73730.22
2023-05-18T03:42:35.158Z,73736.22
2023-05-18T03:43:07.872Z,73736.22
2023-05-18T03:43:44.515Z,73728.22
2023-05-18T03:44:20.272Z,73738.22
2023-05-18T03:44:52.781Z,73730.22
2023-05-18T03:45:28.103Z,73732.22
2023-05-18T03:46:00.644Z,73736.22
2023-05-18T03:46:33.938Z,73736.22
2023-05-18T03:47:08.055Z,73730.22
2023-05-18T03:47:43.179Z,73736.22
2023-05-18T03:48:16.151Z,73730.22
2023-05-18T03:48:48.565Z,73732.22
2023-05-18T03:49:29.915Z,73736.22
2023-05-18T03:50:02.644Z,73736.22
2023-05-18T03:50:35.054Z,73738.22
2023-05-18T03:51:10.629Z,73740.22
2023-05-18T03:51:43.977Z,73736.22
2023-05-18T03:52:22.597Z,73736.22
2023-05-18T03:52:57.697Z,73736.22
2023-05-18T03:53:31.135Z,73738.22
2023-05-18T03:54:03.522Z,73740.22
2023-05-18T03:54:35.939Z,73732.22
2023-05-18T03:55:11.598Z,73736.22
2023-05-18T03:55:44.620Z,73736.22
2023-05-18T03:56:16.967Z,73736.22
2023-05-18T03:56:51.946Z,73732.22
2023-05-18T03:57:25.022Z,73732.22
2023-05-18T03:57:59.279Z,73734.22
2023-05-18T03:58:34.359Z,73738.22
2023-05-18T03:59:06.880Z,73736.22
2023-05-18T03:59:41.883Z,73734.22
2023-05-18T04:00:18.530Z,73736.22
2023-05-18T04:00:50.929Z,73734.22
2023-05-18T04:01:24.050Z,73732.22
2023-05-18T04:02:00.433Z,73736.22
2023-05-18T04:02:33.024Z,73734.22
2023-05-18T04:03:05.626Z,73738.22
2023-05-18T04:03:38.361Z,73734.22
2023-05-18T04:04:18.187Z,73736.22
2023-05-18T04:04:54.186Z,73734.22
2023-05-18T04:05:28.816Z,73736.22
2023-05-18T04:06:03.920Z,73738.22
2023-05-18T04:06:36.404Z,73740.22
2023-05-18T04:07:08.778Z,73742.19
2023-05-18T04:07:46.897Z,73740.22
2023-05-18T04:08:19.450Z,73740.22
2023-05-18T04:08:51.895Z,73742.19
2023-05-18T04:09:28.296Z,73742.19
2023-05-18T04:10:00.773Z,73738.22
2023-05-18T04:10:33.166Z,73742.19
2023-05-18T04:11:08.156Z,73742.19
2023-05-18T04:11:40.554Z,73744.19
2023-05-18T04:12:12.925Z,73736.22
2023-05-18T04:12:47.981Z,73738.22
2023-05-18T04:13:22.040Z,73736.22
2023-05-18T04:13:54.440Z,73744.19
2023-05-18T04:14:29.670Z,73740.22
2023-05-18T04:15:05.538Z,73744.19
2023-05-18T04:15:38.416Z,73748.19
2023-05-18T04:16:13.696Z,73740.22
2023-05-18T04:16:46.562Z,73744.19
2023-05-18T04:17:22.490Z,73740.22
2023-05-18T04:17:57.602Z,73744.19
2023-05-18T04:18:30.552Z,73746.19
2023-05-18T04:19:06.265Z,73750.19
2023-05-18T04:19:42.915Z,73748.19
2023-05-18T04:20:15.560Z,73744.19
2023-05-18T04:20:47.947Z,73746.19
2023-05-18T04:21:23.312Z,73748.19
2023-05-18T04:21:55.669Z,73752.19
2023-05-18T04:22:31.397Z,73748.19
2023-05-18T04:23:06.558Z,73752.19
2023-05-18T04:23:39.538Z,73744.19
2023-05-18T04:24:14.638Z,73748.19
2023-05-18T04:24:50.785Z,73748.19
2023-05-18T04:25:27.373Z,73748.19
2023-05-18T04:26:00.176Z,73752.19
2023-05-18T04:26:36.828Z,73752.19
2023-05-18T04:27:09.815Z,73752.19
2023-05-18T04:27:43.615Z,73750.19
2023-05-18T04:28:19.522Z,73752.19
2023-05-18T04:28:52.816Z,73748.19
2023-05-18T04:29:25.207Z,73744.19
2023-05-18T04:29:57.605Z,73746.19
2023-05-18T04:30:35.726Z,73748.19
2023-05-18T04:31:08.194Z,73750.19
2023-05-18T04:31:44.929Z,73754.19
2023-05-18T04:32:20.996Z,73754.19
2023-05-18T04:32:54.891Z,73754.19
2023-05-18T04:33:27.866Z,73756.19
2023-05-18T04:34:02.898Z,73752.19
2023-05-18T04:34:36.078Z,73750.19
2023-05-18T04:35:10.169Z,73756.19
2023-05-18T04:35:45.126Z,73756.19
2023-05-18T04:36:21.440Z,73748.19
2023-05-18T04:36:56.142Z,73752.19
2023-05-18T04:37:28.852Z,73756.19
2023-05-18T04:38:05.498Z,73752.19
2023-05-18T04:38:38.616Z,73748.19
2023-05-18T04:39:11.826Z,73752.19
2023-05-18T04:39:44.218Z,73752.19
2023-05-18T04:40:21.315Z,73750.19
2023-05-18T04:40:57.287Z,73754.19
2023-05-18T04:41:30.284Z,73754.19
2023-05-18T04:42:05.281Z,73752.19
2023-05-18T04:42:37.675Z,73754.19
2023-05-18T04:43:10.590Z,73754.19
2023-05-18T04:43:47.473Z,73748.19
2023-05-18T04:44:20.373Z,73748.19
2023-05-18T04:44:54.504Z,73748.19
2023-05-18T04:45:30.304Z,73748.19
2023-05-18T04:46:07.712Z,73752.19
2023-05-18T04:46:41.137Z,73754.19
2023-05-18T04:47:17.566Z,73752.19
2023-05-18T04:47:54.303Z,73752.19
2023-05-18T04:48:29.511Z,73750.19
2023-05-18T04:49:04.480Z,73752.19
2023-05-18T04:49:39.809Z,73748.19
2023-05-18T04:50:12.430Z,73752.19
2023-05-18T04:50:47.439Z,73748.19
2023-05-18T04:51:21.879Z,73748.19
2023-05-18T04:51:56.202Z,73752.19
2023-05-18T04:52:31.203Z,73748.19
2023-05-18T04:53:04.353Z,73748.19
2023-05-18T04:53:39.103Z,73740.22
2023-05-18T04:54:14.126Z,73746.19
2023-05-18T04:54:47.121Z,73748.19
2023-05-18T04:55:26.336Z,73748.19
2023-05-18T04:56:04.577Z,73746.19
2023-05-18T04:56:37.550Z,73744.19
2023-05-18T04:57:09.994Z,73744.19
2023-05-18T04:57:47.889Z,73752.19
2023-05-18T04:58:20.241Z,73744.19
2023-05-18T04:58:59.533Z,73740.22
2023-05-18T04:59:37.353Z,73742.19
2023-05-18T05:00:13.090Z,73740.22
2023-05-18T05:00:48.138Z,73740.22
2023-05-18T05:01:23.169Z,73744.19
2023-05-18T05:01:56.353Z,73744.19
2023-05-18T05:02:32.832Z,73742.19
2023-05-18T05:03:05.516Z,73736.22
2023-05-18T05:03:38.597Z,73736.22
2023-05-18T05:04:13.724Z,73736.22
2023-05-18T05:04:47.200Z,73738.22
2023-05-18T05:05:19.743Z,73736.22
2023-05-18T05:05:54.717Z,73740.22
2023-05-18T05:06:30.082Z,73736.22
2023-05-18T05:07:02.612Z,73736.22
2023-05-18T05:07:38.484Z,73740.22
2023-05-18T05:08:10.850Z,73736.22
2023-05-18T05:08:43.246Z,73734.22
2023-05-18T05:09:18.361Z,73732.22
2023-05-18T05:09:51.446Z,73734.22
2023-05-18T05:10:24.024Z,73728.22
2023-05-18T05:10:58.973Z,73732.22
2023-05-18T05:11:31.494Z,73728.22
2023-05-18T05:12:04.386Z,73732.22
2023-05-18T05:12:40.284Z,73732.22
2023-05-18T05:13:12.646Z,73728.22
2023-05-18T05:13:46.177Z,73728.22
2023-05-18T05:14:21.170Z,73726.22
2023-05-18T05:14:53.522Z,73728.22
2023-05-18T05:15:26.098Z,73720.25
2023-05-18T05:16:02.364Z,73720.25
2023-05-18T05:16:37.988Z,73728.22
2023-05-18T05:17:10.450Z,73732.22
2023-05-18T05:17:45.538Z,73724.22
2023-05-18T05:18:17.952Z,73726.22
2023-05-18T05:18:50.357Z,73726.22
2023-05-18T05:19:25.588Z,73728.22
2023-05-18T05:19:58.095Z,73730.22
2023-05-18T05:20:30.640Z,73732.22
2023-05-18T05:21:06.720Z,73726.22
2023-05-18T05:21:40.580Z,73728.22
2023-05-18T05:22:13.135Z,73728.22
2023-05-18T05:22:48.350Z,73734.22
2023-05-18T05:23:24.900Z,73728.22
2023-05-18T05:23:59.095Z,73726.22
2023-05-18T05:24:35.577Z,73730.22
2023-05-18T05:25:08.804Z,73724.22
2023-05-18T05:25:42.148Z,73728.22
2023-05-18T05:26:17.119Z,73728.22
2023-05-18T05:26:50.783Z,73732.22
2023-05-18T05:27:24.438Z,73730.22
2023-05-18T05:27:59.481Z,73728.22
2023-05-18T05:28:31.911Z,73724.22
2023-05-18T05:29:04.303Z,73726.22
2023-05-18T05:29:36.683Z,73728.22
2023-05-18T05:30:12.596Z,73724.22
2023-05-18T05:30:47.349Z,73724.22
2023-05-18T05:31:19.729Z,73722.25
2023-05-18T05:31:57.460Z,73720.25
2023-05-18T05:32:30.098Z,73726.22
2023-05-18T05:33:02.867Z,73724.22
2023-05-18T05:33:38.566Z,73716.25
2023-05-18T05:34:12.185Z,73722.25
2023-05-18T05:34:47.122Z,73720.25
2023-05-18T05:35:23.478Z,73722.25
2023-05-18T05:35:56.632Z,73716.25
2023-05-18T05:36:29.096Z,73716.25
2023-05-18T05:37:04.136Z,73712.25
2023-05-18T05:37:36.737Z,73716.25
2023-05-18T05:38:09.968Z,73716.25
2023-05-18T05:38:45.180Z,73714.25
2023-05-18T05:39:17.781Z,73714.25
2023-05-18T05:39:50.639Z,73712.25
2023-05-18T05:40:26.568Z,73720.25
2023-05-18T05:41:00.934Z,73714.25
2023-05-18T05:41:33.563Z,73714.25
2023-05-18T05:42:09.617Z,73716.25
2023-05-18T05:42:42.576Z,73714.25
2023-05-18T05:43:17.579Z,73712.25
2023-05-18T05:43:51.788Z,73710.25
2023-05-18T05:44:24.213Z,73712.25
2023-05-18T05:44:59.199Z,73712.25
2023-05-18T05:45:32.987Z,73716.25
2023-05-18T05:46:08.513Z,73714.25
2023-05-18T05:46:43.569Z,73716.25
2023-05-18T05:47:19.605Z,73712.25
2023-05-18T05:47:52.192Z,73716.25
2023-05-18T05:48:28.805Z,73714.25
2023-05-18T05:49:02.294Z,73712.25
2023-05-18T05:49:35.131Z,73712.25
2023-05-18T05:50:11.329Z,73708.25
2023-05-18T05:50:44.213Z,73712.25
2023-05-18T05:51:17.042Z,73710.25
2023-05-18T05:51:52.073Z,73714.25
2023-05-18T05:52:25.221Z,73706.28
2023-05-18T05:52:57.996Z,73712.25
2023-05-18T05:53:34.379Z,73708.25
2023-05-18T05:54:07.891Z,73704.28
2023-05-18T05:54:42.256Z,73708.25
2023-05-18T05:55:18.418Z,73704.28
2023-05-18T05:55:50.828Z,73708.25
2023-05-18T05:56:24.115Z,73712.25
2023-05-18T05:56:59.076Z,73708.25
2023-05-18T05:57:31.569Z,73708.25
2023-05-18T05:58:05.623Z,73708.25
2023-05-18T05:58:40.731Z,73708.25
2023-05-18T05:59:14.604Z,73708.25
2023-05-18T05:59:46.994Z,73706.28
2023-05-18T06:00:24.006Z,73706.28
2023-05-18T06:01:00.017Z,73706.28
2023-05-18T06:01:33.135Z,73708.25
2023-05-18T06:02:08.681Z,73702.28
2023-05-18T06:02:43.864Z,73710.25
2023-05-18T06:03:16.737Z,73708.25
2023-05-18T06:03:53.952Z,73700.28
2023-05-18T06:04:26.433Z,73704.28
2023-05-18T06:04:58.953Z,73708.25
2023-05-18T06:05:34.095Z,73708.25
2023-05-18T06:06:07.573Z,73704.28
2023-05-18T06:06:40.066Z,73706.28
2023-05-18T06:07:15.860Z,73704.28
2023-05-18T06:07:48.756Z,73704.28
2023-05-18T06:08:21.347Z,73704.28
2023-05-18T06:08:56.318Z,73706.28
2023-05-18T06:09:30.093Z,73704.28
2023-05-18T06:10:02.583Z,73706.28
2023-05-18T06:10:35.390Z,73706.28
2023-05-18T06:11:11.482Z,73704.28
2023-05-18T06:11:45.240Z,73700.28
2023-05-18T06:12:20.214Z,73702.28
2023-05-18T06:12:52.810Z,73700.28
2023-05-18T06:13:27.837Z,73700.28
2023-05-18T06:14:04.292Z,73702.28
2023-05-18T06:14:36.663Z,73704.28
2023-05-18T06:15:10.791Z,73700.28
2023-05-18T06:15:48.634Z,73704.28
2023-05-18T06:16:21.204Z,73700.28
2023-05-18T06:16:53.697Z,73700.28
2023-05-18T06:17:29.254Z,73704.28
2023-05-18T06:18:04.591Z,73700.28
2023-05-18T06:18:39.750Z,73696.28
2023-05-18T06:19:12.298Z,73700.28
2023-05-18T06:19:44.977Z,73700.28
2023-05-18T06:20:20.157Z,73700.28
2023-05-18T06:20:52.626Z,73696.28
2023-05-18T06:21:27.173Z,73696.28
2023-05-18T06:22:02.878Z,73698.28
2023-05-18T06:22:41.110Z,73702.28
2023-05-18T06:23:23.901Z,73700.28
2023-05-18T06:24:28.201Z,73700.28
2023-05-18T06:25:20.712Z,73696.28
2023-05-18T06:26:15.931Z,73688.31
2023-05-18T06:27:18.551Z,73690.28
2023-05-18T06:28:06.740Z,73684.31
2023-05-18T06:29:03.173Z,73686.31
2023-05-18T06:29:53.167Z,73682.31
2023-05-18T06:30:46.765Z,73684.31
2023-05-18T06:32:00.539Z,73684.31
2023-05-18T06:32:41.903Z,73678.31
2023-05-18T06:33:21.388Z,73676.31
2023-05-18T06:33:53.837Z,73678.31
2023-05-18T06:34:26.397Z,73676.31
2023-05-18T06:35:01.483Z,73672.34
2023-05-18T06:35:33.902Z,73672.34
2023-05-18T06:36:09.264Z,73670.34
2023-05-18T06:36:41.856Z,73672.34
2023-05-18T06:37:14.224Z,73668.34
2023-05-18T06:37:49.258Z,73660.34
2023-05-18T06:38:21.694Z,73666.34
2023-05-18T06:38:54.328Z,73666.34
2023-05-18T06:39:29.326Z,73668.34
2023-05-18T06:40:01.669Z,73668.34
2023-05-18T06:40:35.306Z,73660.34
2023-05-18T06:41:10.355Z,73660.34
2023-05-18T06:41:45.225Z,73660.34
2023-05-18T06:42:29.199Z,73656.34
2023-05-18T06:43:28.664Z,73666.34
2023-05-18T06:44:25.453Z,73656.34
2023-05-18T06:45:27.200Z,73662.34
2023-05-18T06:46:08.177Z,73660.34
2023-05-18T06:46:46.242Z,73652.38
2023-05-18T06:47:28.496Z,73652.38
2023-05-18T06:48:00.993Z,73650.38
2023-05-18T06:48:37.533Z,73652.38
2023-05-18T06:49:12.812Z,73652.38
2023-05-18T06:49:45.598Z,73646.38
2023-05-18T06:50:18.076Z,73652.38
2023-05-18T06:50:53.080Z,73650.38
2023-05-18T06:51:25.690Z,73650.38
2023-05-18T06:51:59.998Z,73648.38