createdAt,value
2023-06-20T00:00:26.744Z,95091.50
2023-06-20T00:02:53.446Z,95105.03
2023-06-20T00:05:20.122Z,95103.88
2023-06-20T00:07:46.853Z,95114.59
2023-06-20T00:10:13.554Z,95108.31
2023-06-20T00:12:40.281Z,95114.66
2023-06-20T00:15:07.196Z,95098.44
2023-06-20T00:17:33.928Z,95099.66
2023-06-20T00:20:00.610Z,95104.38
2023-06-20T00:22:27.309Z,95103.66
2023-06-20T00:24:53.904Z,95109.97
2023-06-20T00:27:20.628Z,95135.28
2023-06-20T00:29:47.265Z,95138.88
2023-06-20T00:32:13.916Z,95145.19
2023-06-20T00:34:40.668Z,95147.19
2023-06-20T00:37:08.120Z,95138.53
2023-06-20T00:39:34.817Z,95144.88
2023-06-20T00:42:01.466Z,95152.38
2023-06-20T00:44:28.094Z,95151.59
2023-06-20T00:46:55.107Z,95148.47
2023-06-20T00:49:21.948Z,95144.13
2023-06-20T00:51:50.481Z,95142.56
2023-06-20T00:54:17.993Z,95144.97
2023-06-20T00:56:45.751Z,95143.41
2023-06-20T00:59:12.445Z,95134.72
2023-06-20T01:01:39.203Z,95130.81
2023-06-20T01:04:06.136Z,95124.88
2023-06-20T01:07:13.191Z,95127.66
2023-06-20T01:10:28.302Z,95116.59
2023-06-20T01:12:54.936Z,95115.84
2023-06-20T01:15:36.621Z,95123.75
2023-06-20T01:18:14.589Z,95122.97
2023-06-20T01:20:43.612Z,95132.44
2023-06-20T01:23:14.928Z,95135.63
2023-06-20T01:25:50.070Z,95135.59
2023-06-20T01:28:22.288Z,95138.38
2023-06-20T01:31:04.467Z,95133.28
2023-06-20T01:33:39.443Z,95144.31
2023-06-20T01:36:09.206Z,95142.34
2023-06-20T01:38:39.633Z,95134.06
2023-06-20T01:41:07.923Z,95143.94
2023-06-20T01:43:37.173Z,95149.06
2023-06-20T01:46:06.726Z,95147.47
2023-06-20T01:48:36.068Z,95145.13
2023-06-20T01:51:02.932Z,95143.13
2023-06-20T01:53:33.217Z,95134.84
2023-06-20T01:56:02.298Z,95139.16
2023-06-20T01:58:31.812Z,95144.31
2023-06-20T02:01:00.753Z,95143.50
2023-06-20T02:03:29.569Z,95143.50
2023-06-20T02:05:58.243Z,95153.75
2023-06-20T02:08:30.749Z,95156.13
2023-06-20T02:10:57.978Z,95160.06
2023-06-20T02:13:25.216Z,95162.44
2023-06-20T02:15:53.601Z,95163.59
2023-06-20T02:18:21.701Z,95181.34
2023-06-20T02:20:50.772Z,95177.00
2023-06-20T02:23:26.554Z,95190.00
2023-06-20T02:25:57.045Z,95199.47
2023-06-20T02:28:27.917Z,95201.84
2023-06-20T02:30:55.762Z,95192.38
2023-06-20T02:33:24.566Z,95209.75
2023-06-20T02:35:52.308Z,95207.38
2023-06-20T02:38:18.906Z,95201.06
2023-06-20T02:40:47.708Z,95192.78
2023-06-20T02:43:14.381Z,95205.41
2023-06-20T02:45:41.191Z,95217.66
2023-06-20T02:48:38.300Z,95253.13
2023-06-20T02:51:16.989Z,95275.22
2023-06-20T02:54:00.951Z,95293.38
2023-06-20T02:56:31.701Z,95275.63
2023-06-20T02:59:03.034Z,95317.81
2023-06-20T03:01:32.794Z,95307.16
2023-06-20T03:04:03.535Z,95317.78
2023-06-20T03:06:31.021Z,95335.13
2023-06-20T03:09:00.782Z,95322.88
2023-06-20T03:11:27.805Z,95336.28
2023-06-20T03:13:54.452Z,95335.88
2023-06-20T03:16:21.482Z,95333.13
2023-06-20T03:18:48.257Z,95347.31
2023-06-20T03:21:27.970Z,95346.09
2023-06-20T03:23:56.252Z,95367.00
2023-06-20T03:26:23.072Z,95361.09
2023-06-20T03:28:49.891Z,95370.56
2023-06-20T03:31:16.706Z,95366.63
2023-06-20T03:33:43.443Z,95368.22
2023-06-20T03:36:10.393Z,95366.66
2023-06-20T03:38:37.259Z,95366.66
2023-06-20T03:41:04.053Z,95371.41
2023-06-20T03:43:30.774Z,95371.41
2023-06-20T03:45:58.058Z,95369.03
2023-06-20T03:48:24.675Z,95370.25
2023-06-20T04:45:41.339Z,95414.97
2023-06-20T04:48:08.585Z,95421.28
2023-06-20T04:50:35.382Z,95418.94
2023-06-20T04:53:02.893Z,95418.56
2023-06-20T04:55:29.655Z,95411.84
2023-06-20T04:57:56.359Z,95418.56
2023-06-20T05:00:23.086Z,95405.53
2023-06-20T05:02:49.912Z,95400.81
2023-06-20T05:05:16.850Z,95398.84
2023-06-20T05:07:44.714Z,95396.47
2023-06-20T05:10:11.875Z,95403.19
2023-06-20T05:12:38.592Z,95398.88
2023-06-20T05:15:05.581Z,95404.03
2023-06-20T05:17:32.479Z,95397.72
2023-06-20T05:19:59.159Z,95408.41
2023-06-20T05:22:25.859Z,95401.28
2023-06-20T05:24:52.485Z,95409.97
2023-06-20T05:27:19.130Z,95413.59
2023-06-20T05:29:47.400Z,95421.88
2023-06-20T05:32:14.136Z,95424.63
2023-06-20T05:34:40.805Z,95423.06
2023-06-20T05:37:07.566Z,95429.78
2023-06-20T05:39:34.463Z,95421.88
2023-06-20T05:42:01.169Z,95425.44
2023-06-20T05:44:27.819Z,95428.59
2023-06-20T05:46:54.542Z,95423.88
2023-06-20T05:49:21.209Z,95419.91
2023-06-20T05:51:48.469Z,95422.69
2023-06-20T05:54:15.397Z,95418.72
2023-06-20T05:56:42.035Z,95425.44
2023-06-20T05:59:08.709Z,95423.84
2023-06-20T06:01:35.299Z,95424.22
2023-06-20T06:04:02.004Z,95425.75
2023-06-20T06:06:28.646Z,95423.38
2023-06-20T06:08:55.321Z,95421.38
2023-06-20T06:11:22.070Z,95422.91
2023-06-20T06:13:50.789Z,95424.84
2023-06-20T06:16:17.532Z,95408.59
2023-06-20T06:18:44.788Z,95435.50
2023-06-20T06:21:11.507Z,95432.28
2023-06-20T06:23:38.560Z,95436.97
2023-06-20T06:26:05.315Z,95427.41
2023-06-20T06:28:31.922Z,95425.41
2023-06-20T06:30:59.787Z,95417.78
2023-06-20T06:33:27.025Z,95423.34
2023-06-20T06:35:55.195Z,95420.84
2023-06-20T06:38:23.134Z,95425.09
2023-06-20T06:40:49.857Z,95429.84
2023-06-20T06:43:16.644Z,95421.28
2023-06-20T06:45:43.444Z,95419.91
2023-06-20T06:48:10.121Z,95413.78
2023-06-20T06:50:36.981Z,95411.56
2023-06-20T06:53:03.685Z,95407.78
2023-06-20T06:55:30.388Z,95414.78
2023-06-20T06:57:57.148Z,95415.41
2023-06-20T07:00:23.974Z,95412.44
2023-06-20T07:02:50.721Z,95410.28
2023-06-20T07:05:17.486Z,95412.88
2023-06-20T07:07:45.782Z,95399.56
2023-06-20T07:10:13.890Z,95406.91
2023-06-20T07:12:40.539Z,95410.28
2023-06-20T07:15:07.650Z,95399.75
2023-06-20T07:17:34.347Z,95398.06
2023-06-20T07:20:00.977Z,95395.56
2023-06-20T07:22:27.756Z,95397.84
2023-06-20T07:24:57.081Z,95397.06
2023-06-20T07:27:24.054Z,95394.28
2023-06-20T07:29:50.707Z,95390.66
2023-06-20T07:32:17.537Z,95401.41
2023-06-20T07:34:44.221Z,95397.81
2023-06-20T07:37:11.226Z,95390.59
2023-06-20T07:39:41.246Z,95387.09
2023-06-20T07:42:08.284Z,95388.63
2023-06-20T07:44:34.908Z,95382.69
2023-06-20T07:47:01.831Z,95382.25
2023-06-20T07:49:28.450Z,95373.47
2023-06-20T07:51:55.292Z,95379.41
2023-06-20T07:54:21.953Z,95371.41
2023-06-20T07:56:48.668Z,95362.56
2023-06-20T07:59:15.413Z,95357.72
2023-06-20T08:01:42.124Z,95363.97
2023-06-20T08:04:08.867Z,95362.28
2023-06-20T08:06:35.493Z,95364.56
2023-06-20T08:09:02.191Z,95370.00
2023-06-20T08:11:28.863Z,95367.41
2023-06-20T08:13:55.428Z,95366.06
2023-06-20T08:16:22.287Z,95357.06
2023-06-20T08:18:49.044Z,95345.16
2023-06-20T08:21:15.637Z,95337.25
2023-06-20T08:23:42.397Z,95335.25
2023-06-20T08:26:09.049Z,95336.94
2023-06-20T08:28:35.815Z,95333.44
2023-06-20T08:31:03.860Z,95337.56
2023-06-20T08:33:30.670Z,95335.69
2023-06-20T08:35:58.437Z,95331.59
2023-06-20T08:38:25.160Z,95332.19
2023-06-20T08:40:51.808Z,95329.22
2023-06-20T08:43:19.277Z,95325.00
2023-06-20T08:45:46.375Z,95331.97
2023-06-20T08:48:13.279Z,95335.91
2023-06-20T08:50:39.993Z,95332.66
2023-06-20T08:53:08.880Z,95331.78
2023-06-20T08:55:36.400Z,95326.53
2023-06-20T08:58:05.363Z,95332.00
2023-06-20T09:00:32.508Z,95328.44
2023-06-20T09:02:59.368Z,95316.69
2023-06-20T09:05:31.903Z,95317.13
2023-06-20T09:07:58.541Z,95304.03
2023-06-20T09:10:26.953Z,95312.78
2023-06-20T09:12:55.911Z,95310.31
2023-06-20T09:15:24.704Z,95308.88
2023-06-20T09:17:52.872Z,95306.22
2023-06-20T09:20:19.946Z,95291.72
2023-06-20T09:22:46.937Z,95289.16
2023-06-20T09:25:20.012Z,95293.88
2023-06-20T09:27:46.601Z,95290.50
2023-06-20T09:30:13.386Z,95287.63
2023-06-20T09:32:41.733Z,95295.38
2023-06-20T09:35:10.517Z,95281.97
2023-06-20T09:37:44.170Z,95284.84
2023-06-20T09:40:15.919Z,95286.22
2023-06-20T09:42:44.134Z,95278.03
2023-06-20T09:45:13.150Z,95281.97
2023-06-20T09:47:42.084Z,95275.03
2023-06-20T09:50:13.765Z,95267.59
2023-06-20T09:52:45.039Z,95265.75
2023-06-20T09:55:13.597Z,95265.31
2023-06-20T09:57:51.299Z,95269.19
2023-06-20T10:00:18.969Z,95267.06
2023-06-20T10:02:47.055Z,95253.28
2023-06-20T10:05:21.817Z,95250.19
2023-06-20T10:07:49.959Z,95251.19
2023-06-20T10:10:18.141Z,95251.81
2023-06-20T10:12:47.082Z,95253.72
2023-06-20T10:15:15.339Z,95251.59
2023-06-20T10:17:43.793Z,95248.78
2023-06-20T10:20:36.587Z,95255.03
2023-06-20T10:23:05.361Z,95246.84
2023-06-20T10:25:33.395Z,95239.41
2023-06-20T10:28:03.326Z,95243.91
2023-06-20T10:30:48.170Z,95239.22
2023-06-20T10:33:17.779Z,95235.72
2023-06-20T10:35:49.252Z,95241.78
2023-06-20T10:38:16.108Z,95241.88
2023-06-20T10:40:42.823Z,95238.03
2023-06-20T10:43:15.804Z,95236.81
2023-06-20T10:45:53.586Z,95230.75
2023-06-20T10:48:21.186Z,95233.88
2023-06-20T10:50:48.033Z,95218.50
2023-06-20T10:53:15.226Z,95217.00
2023-06-20T10:55:41.997Z,95205.66
2023-06-20T10:58:15.048Z,95204.94
2023-06-20T11:00:55.097Z,95200.94
2023-06-20T11:03:23.513Z,95200.06
2023-06-20T11:05:54.113Z,95192.22
2023-06-20T11:08:28.593Z,95191.91
2023-06-20T11:10:55.840Z,95188.94
2023-06-20T11:13:22.842Z,95186.66
2023-06-20T11:15:49.598Z,95183.69
2023-06-20T11:18:16.510Z,95191.81
2023-06-20T11:20:44.787Z,95175.63
2023-06-20T11:23:12.526Z,95178.53
2023-06-20T11:25:40.959Z,95179.84
2023-06-20T11:28:17.475Z,95185.78
2023-06-20T11:30:46.336Z,95173.94
2023-06-20T11:33:17.228Z,95175.53
2023-06-20T11:35:53.794Z,95175.53
2023-06-20T11:38:23.181Z,95165.56
2023-06-20T11:41:03.807Z,95159.81
2023-06-20T11:43:43.992Z,95161.34
2023-06-20T11:46:13.492Z,95159.63
2023-06-20T11:48:49.974Z,95166.97
2023-06-20T11:51:17.187Z,95159.94
2023-06-20T11:53:43.803Z,95159.44
2023-06-20T11:56:13.280Z,95152.84
2023-06-20T11:58:43.211Z,95154.56
2023-06-20T12:01:15.814Z,95154.56
2023-06-20T12:03:43.947Z,95154.69
2023-06-20T12:06:30.642Z,95153.28
2023-06-20T12:09:01.458Z,95148.25
2023-06-20T12:11:28.904Z,95146.25
2023-06-20T12:13:56.433Z,95142.94
2023-06-20T12:16:26.222Z,95143.44
2023-06-20T12:18:53.565Z,95139.22
2023-06-20T12:21:20.210Z,95131.38
2023-06-20T12:23:46.866Z,95131.53
2023-06-20T12:26:13.485Z,95129.56
2023-06-20T12:28:40.292Z,95127.78
2023-06-20T12:31:07.051Z,95116.16
2023-06-20T12:33:33.865Z,95121.63
2023-06-20T12:36:00.511Z,95124.59
2023-06-20T12:38:27.478Z,95113.63
2023-06-20T12:40:54.500Z,95119.38
2023-06-20T12:43:21.114Z,95114.94
2023-06-20T12:45:48.088Z,95122.34
2023-06-20T12:48:15.124Z,95115.88
2023-06-20T12:50:42.148Z,95114.56
2023-06-20T12:53:08.773Z,95112.72
2023-06-20T12:55:35.416Z,95116.56
2023-06-20T12:58:02.241Z,95105.00
2023-06-20T13:00:29.086Z,95106.31
2023-06-20T13:02:55.995Z,95098.53
2023-06-20T13:05:22.856Z,95097.44
2023-06-20T13:07:49.573Z,95097.72
2023-06-20T13:10:16.322Z,95091.03
2023-06-20T13:12:43.191Z,95092.97
2023-06-20T13:15:10.664Z,95083.03
2023-06-20T13:17:37.272Z,95089.28
2023-06-20T13:20:04.366Z,95078.06
2023-06-20T13:22:31.031Z,95078.53
2023-06-20T13:24:57.774Z,95078.16
2023-06-20T13:27:24.719Z,95072.66
2023-06-20T13:29:51.349Z,95063.97
2023-06-20T13:32:18.021Z,95076.00
2023-06-20T13:34:44.637Z,95072.69
2023-06-20T13:37:11.607Z,95068.34
2023-06-20T13:39:38.276Z,95068.13
2023-06-20T13:42:05.333Z,95068.72
2023-06-20T13:44:31.927Z,95052.31
2023-06-20T13:46:58.992Z,95057.09
2023-06-20T13:49:25.660Z,95064.13
2023-06-20T13:51:52.376Z,95064.25
2023-06-20T13:54:18.984Z,95058.91
2023-06-20T13:56:45.803Z,95048.66
2023-06-20T13:59:12.534Z,95050.22
2023-06-20T14:01:39.236Z,95046.91
2023-06-20T14:04:05.853Z,95047.66
2023-06-20T14:06:32.725Z,95044.34
2023-06-20T14:08:59.573Z,95048.78
2023-06-20T14:11:26.636Z,95040.44
2023-06-20T14:13:53.456Z,95032.72
2023-06-20T14:16:20.660Z,95028.66
2023-06-20T14:18:47.404Z,95030.75
2023-06-20T14:21:14.040Z,95031.38
2023-06-20T14:23:40.781Z,95023.28
2023-06-20T14:26:07.371Z,95020.84
2023-06-20T14:28:34.212Z,95018.09
2023-06-20T14:31:00.999Z,95010.22
2023-06-20T14:33:27.685Z,95018.56
2023-06-20T14:35:54.384Z,95015.53
2023-06-20T14:38:21.031Z,95003.78
2023-06-20T14:40:47.839Z,95010.00
2023-06-20T14:43:14.439Z,95013.66
2023-06-20T14:45:41.195Z,94998.03
2023-06-20T14:48:08.162Z,95007.31
2023-06-20T14:50:47.657Z,94994.72
2023-06-20T14:53:16.697Z,95000.66
2023-06-20T14:55:43.352Z,94996.81
2023-06-20T14:58:09.991Z,94999.91
2023-06-20T15:00:36.691Z,94995.78
2023-06-20T15:03:03.773Z,94997.34
2023-06-20T15:05:30.928Z,94995.25
2023-06-20T15:07:57.698Z,95001.19
2023-06-20T15:10:24.886Z,94988.75
2023-06-20T15:12:51.713Z,94982.06
2023-06-20T15:15:18.400Z,94977.41
2023-06-20T15:17:45.173Z,94987.75
2023-06-20T15:20:11.961Z,94982.88
2023-06-20T15:22:38.578Z,94982.38
2023-06-20T15:25:05.762Z,94974.88
2023-06-20T15:27:32.562Z,94981.06
2023-06-20T15:29:59.362Z,94966.88
2023-06-20T15:32:26.046Z,94971.78
2023-06-20T15:34:52.858Z,94972.03
2023-06-20T15:37:19.519Z,94980.31
2023-06-20T15:39:46.266Z,94975.41
2023-06-20T15:42:13.191Z,94979.00
2023-06-20T15:44:40.466Z,94980.56
2023-06-20T15:47:07.526Z,94977.22
2023-06-20T15:49:34.382Z,94983.88
2023-06-20T15:52:01.387Z,94980.25
2023-06-20T15:54:29.364Z,94983.34
2023-06-20T15:56:56.179Z,94982.88
2023-06-20T15:59:22.942Z,94971.78
2023-06-20T16:01:49.615Z,94974.09
2023-06-20T16:04:16.322Z,94972.28
2023-06-20T16:06:43.007Z,94983.09
2023-06-20T16:09:09.817Z,94982.31
2023-06-20T16:11:36.422Z,94983.84
2023-06-20T16:14:03.086Z,94976.66
2023-06-20T16:16:30.628Z,94978.97
2023-06-20T16:18:57.327Z,94979.22
2023-06-20T16:21:23.957Z,94977.94
2023-06-20T16:23:53.394Z,94968.16
2023-06-20T16:26:19.992Z,94979.25
2023-06-20T16:28:46.590Z,94971.00
2023-06-20T16:31:13.278Z,94960.19
2023-06-20T16:33:49.579Z,94959.91
2023-06-20T16:36:18.694Z,94961.97
2023-06-20T16:38:45.663Z,94961.97
2023-06-20T16:47:55.049Z,94962.22
2023-06-20T16:50:21.678Z,94953.94
2023-06-20T16:52:48.273Z,94955.63
2023-06-20T16:55:14.895Z,94948.31
2023-06-20T16:57:41.577Z,94954.88
2023-06-20T17:00:08.835Z,94951.41
2023-06-20T17:02:35.690Z,94950.31
2023-06-20T17:05:02.460Z,94940.78
2023-06-20T17:07:29.044Z,94941.72
2023-06-20T17:09:55.722Z,94947.34
2023-06-20T17:12:22.408Z,94949.66
2023-06-20T17:14:49.117Z,94949.47
2023-06-20T17:17:15.809Z,94948.81
2023-06-20T17:19:42.403Z,94949.22
2023-06-20T17:22:11.520Z,94936.44
2023-06-20T17:24:41.977Z,94937.03
2023-06-20T17:27:09.702Z,94937.81
2023-06-20T17:29:37.808Z,94943.25
2023-06-20T17:32:05.213Z,94943.25
2023-06-20T17:34:31.994Z,94948.16
2023-06-20T17:36:59.244Z,94937.03
2023-06-20T17:39:25.844Z,94933.44
2023-06-20T17:41:52.555Z,94939.00
2023-06-20T17:44:19.288Z,94937.44
2023-06-20T17:46:55.483Z,94943.03
2023-06-20T17:49:23.593Z,94945.44
2023-06-20T17:51:50.135Z,94951.06
2023-06-20T17:54:16.776Z,94956.00
2023-06-20T17:56:43.613Z,94959.63
2023-06-20T17:59:10.226Z,94963.22
2023-06-20T18:01:37.001Z,94965.50
2023-06-20T18:04:03.697Z,94956.44
2023-06-20T18:06:30.309Z,94963.78
2023-06-20T18:08:56.929Z,94958.22
2023-06-20T18:11:23.676Z,94960.06
2023-06-20T18:13:50.278Z,94947.97
2023-06-20T18:16:16.973Z,94953.63
2023-06-20T18:18:43.683Z,94943.53
2023-06-20T18:21:12.222Z,94945.47
2023-06-20T18:23:38.886Z,94930.50
2023-06-20T18:26:05.680Z,94937.53
2023-06-20T18:28:32.599Z,94936.91
2023-06-20T18:30:59.719Z,94929.03
2023-06-20T18:33:26.398Z,94936.31
2023-06-20T18:35:53.083Z,94929.44
2023-06-20T18:38:19.747Z,94937.75
2023-06-20T18:40:46.485Z,94940.41
2023-06-20T18:43:13.165Z,94950.22
2023-06-20T18:45:39.766Z,94955.00
2023-06-20T18:48:06.466Z,94955.09
2023-06-20T18:50:33.132Z,94959.03
2023-06-20T18:52:59.731Z,94954.88
2023-06-20T18:55:26.629Z,94953.22
2023-06-20T18:57:53.261Z,94967.91
2023-06-20T19:00:19.923Z,94968.06
2023-06-20T19:02:46.717Z,94971.06
2023-06-20T19:05:13.521Z,94960.00
2023-06-20T19:07:40.217Z,94965.31
2023-06-20T19:10:13.517Z,94968.72
2023-06-20T19:12:40.181Z,94971.22
2023-06-20T19:15:07.334Z,94979.28
2023-06-20T19:17:33.992Z,94984.25
2023-06-20T19:20:00.661Z,94994.63
2023-06-20T19:22:27.442Z,95005.50
2023-06-20T19:24:54.049Z,95008.44
2023-06-20T19:27:20.684Z,95015.22
2023-06-20T19:29:47.377Z,95022.03
2023-06-20T19:32:14.025Z,95023.22
2023-06-20T19:34:40.879Z,95027.19
2023-06-20T19:37:07.482Z,95038.00
2023-06-20T19:39:34.198Z,95040.44
2023-06-20T19:42:00.896Z,95038.03
2023-06-20T19:44:27.536Z,95030.00
2023-06-20T19:46:54.242Z,95025.56
2023-06-20T19:49:20.833Z,95009.94
2023-06-20T19:51:47.496Z,95005.06
2023-06-20T19:54:14.228Z,94991.00
2023-06-20T19:56:40.841Z,94985.31
2023-06-20T19:59:07.561Z,94976.41
2023-06-20T20:01:34.323Z,94968.25
2023-06-20T20:04:02.178Z,94958.88
2023-06-20T20:06:28.884Z,94971.44
2023-06-20T20:08:55.461Z,94977.66
2023-06-20T20:11:22.176Z,94984.16
2023-06-20T20:13:49.029Z,95013.44
2023-06-20T20:16:15.758Z,95121.78
2023-06-20T20:18:42.424Z,95147.03
2023-06-20T20:21:09.177Z,95170.72
2023-06-20T20:23:43.525Z,95158.94
2023-06-20T20:26:11.977Z,95084.19
2023-06-20T20:28:38.715Z,95081.16
2023-06-20T20:31:05.460Z,95132.47
2023-06-20T20:33:32.371Z,95171.59
2023-06-20T20:35:58.990Z,95174.53
2023-06-20T20:38:25.662Z,95195.75
2023-06-20T20:40:52.898Z,95195.50
2023-06-20T20:43:19.591Z,95197.22
2023-06-20T20:45:47.924Z,95188.50
2023-06-20T20:48:15.990Z,95179.75
2023-06-20T20:50:42.638Z,95161.00
2023-06-20T20:53:09.338Z,95165.88
2023-06-20T20:55:35.950Z,95184.56
2023-06-20T20:58:02.612Z,95186.91
2023-06-20T21:00:29.426Z,95181.34
2023-06-20T21:02:56.379Z,95188.88
2023-06-20T21:05:23.305Z,95198.69
2023-06-20T21:07:50.091Z,95217.91
2023-06-20T21:10:16.732Z,95225.25
2023-06-20T21:12:43.396Z,95226.25
2023-06-20T21:15:13.185Z,95216.09
2023-06-20T21:17:40.620Z,95199.50
2023-06-20T21:20:08.598Z,95190.09
2023-06-20T21:22:37.358Z,95182.22
2023-06-20T21:25:05.835Z,95171.91
2023-06-20T21:27:33.289Z,95161.81
2023-06-20T21:30:00.762Z,95166.47
2023-06-20T21:32:28.259Z,95161.75
2023-06-20T21:34:55.020Z,95163.00
2023-06-20T21:37:21.772Z,95178.91
2023-06-20T21:39:48.811Z,95188.09
2023-06-20T21:42:15.857Z,95201.66
2023-06-20T21:44:42.712Z,95214.75
2023-06-20T21:47:12.206Z,95215.59
2023-06-20T21:49:40.186Z,95229.44
2023-06-20T21:52:08.537Z,95216.75
2023-06-20T21:54:35.444Z,95208.50
2023-06-20T21:57:03.474Z,95206.50
2023-06-20T21:59:31.416Z,95207.44
2023-06-20T22:01:59.229Z,95215.34
2023-06-20T22:04:28.832Z,95213.38
2023-06-20T22:06:56.477Z,95209.06
2023-06-20T22:09:23.492Z,95223.78
2023-06-20T22:11:50.536Z,95214.66
2023-06-20T22:14:20.601Z,95196.44
2023-06-20T22:16:47.644Z,95188.13
2023-06-20T22:19:14.241Z,95198.03
2023-06-20T22:21:41.299Z,95210.38
2023-06-20T22:24:12.029Z,95213.16
2023-06-20T22:26:38.970Z,95209.22
2023-06-20T22:29:06.078Z,95202.09
2023-06-20T22:31:33.308Z,95212.41
2023-06-20T22:34:00.019Z,95209.25
2023-06-20T22:36:26.809Z,95209.66
2023-06-20T22:38:53.449Z,95200.56
2023-06-20T22:41:20.038Z,95200.97
2023-06-20T22:43:47.542Z,95205.34
2023-06-20T22:46:15.269Z,95197.81
2023-06-20T22:48:42.350Z,95194.25
2023-06-20T22:51:09.025Z,95184.00
2023-06-20T22:53:36.746Z,95189.94
2023-06-20T22:56:13.162Z,95200.66
2023-06-20T22:58:40.859Z,95207.00
2023-06-20T23:01:07.925Z,95210.19
2023-06-20T23:03:35.599Z,95200.72
2023-06-20T23:06:03.173Z,95206.69
2023-06-20T23:08:30.184Z,95197.19
2023-06-20T23:10:57.339Z,95207.50
2023-06-20T23:13:24.719Z,95209.50
2023-06-20T23:15:51.930Z,95213.50
2023-06-20T23:18:19.770Z,95215.09
2023-06-20T23:20:51.550Z,95213.53
2023-06-20T23:23:20.407Z,95207.19
2023-06-20T23:25:47.376Z,95209.59
2023-06-20T23:28:15.750Z,95198.91
2023-06-20T23:33:28.365Z,95205.69
2023-06-20T23:35:59.891Z,95212.41
2023-06-20T23:38:27.075Z,95211.25
2023-06-20T23:40:59.916Z,95216.41
2023-06-20T23:43:27.316Z,95217.19
2023-06-20T23:45:54.882Z,95212.06
2023-06-20T23:48:23.763Z,95218.09
2023-06-20T23:50:51.242Z,95221.19
2023-06-20T23:53:25.076Z,95225.94
2023-06-20T23:55:52.982Z,95233.47
2023-06-20T23:58:20.905Z,95231.91
