createdAt,value
2022-10-11T00:00:59.064Z,87.6
2022-10-11T00:02:15.368Z,87.5
2022-10-11T00:03:31.653Z,87.4
2022-10-11T00:04:47.928Z,87.5
2022-10-11T00:06:03.231Z,87.5
2022-10-11T00:07:19.542Z,87.6
2022-10-11T00:08:35.814Z,87.6
2022-10-11T00:09:52.124Z,87.8
2022-10-11T00:11:08.412Z,87.9
2022-10-11T00:12:24.692Z,87.9
2022-10-11T00:13:40.983Z,88
2022-10-11T00:14:57.303Z,88
2022-10-11T00:16:13.578Z,88.2
2022-10-11T00:17:29.885Z,88.3
2022-10-11T00:18:46.159Z,88.3
2022-10-11T00:20:02.445Z,88.2
2022-10-11T00:21:18.751Z,88.2
2022-10-11T00:22:34.063Z,88.3
2022-10-11T00:23:50.361Z,88.4
2022-10-11T00:25:06.654Z,88.5
2022-10-11T00:26:22.941Z,88.6
2022-10-11T00:27:39.226Z,88.5
2022-10-11T00:28:55.512Z,88.5
2022-10-11T00:30:11.824Z,88.7
2022-10-11T00:31:28.113Z,88.8
2022-10-11T00:32:44.400Z,89.1
2022-10-11T00:34:00.688Z,89.2
2022-10-11T00:35:16.985Z,89.4
2022-10-11T00:36:33.278Z,89.6
2022-10-11T00:37:49.563Z,89.7
2022-10-11T00:39:04.885Z,89.9
2022-10-11T00:40:21.171Z,90
2022-10-11T00:41:37.474Z,90.1
2022-10-11T00:42:53.757Z,90.2
2022-10-11T00:44:10.050Z,90.3
2022-10-11T00:45:26.345Z,90.3
2022-10-11T00:46:42.625Z,90.3
2022-10-11T00:47:58.949Z,90.3
2022-10-11T00:49:15.239Z,90.1
2022-10-11T00:50:31.532Z,90.2
2022-10-11T00:51:47.798Z,90.3
2022-10-11T00:53:04.084Z,90.3
2022-10-11T00:54:20.388Z,90.3
2022-10-11T00:55:35.707Z,90.3
2022-10-11T00:56:51.976Z,90.5
2022-10-11T00:58:08.295Z,90.5
2022-10-11T00:59:24.561Z,90.7
2022-10-11T01:00:40.868Z,90.3
2022-10-11T01:01:57.157Z,90.5
2022-10-11T01:03:13.461Z,90.5
2022-10-11T01:04:29.742Z,90.7
2022-10-11T01:05:46.049Z,90.5
2022-10-11T01:07:02.342Z,90.5
2022-10-11T01:08:18.610Z,90.5
2022-10-11T01:09:34.923Z,90.4
2022-10-11T01:10:51.206Z,90.3
2022-10-11T01:12:06.505Z,90.3
2022-10-11T01:13:22.813Z,90.4
2022-10-11T01:14:39.093Z,90.3
2022-10-11T01:15:55.411Z,90.1
2022-10-11T01:17:11.689Z,90.3
2022-10-11T01:18:27.984Z,90.3
2022-10-11T01:19:44.267Z,89.9
2022-10-11T01:21:00.555Z,89.9
2022-10-11T01:22:16.860Z,90
2022-10-11T01:23:33.157Z,89.8
2022-10-11T01:24:49.444Z,89.7
2022-10-11T01:26:05.742Z,89.6
2022-10-11T01:27:22.015Z,89.2
2022-10-11T01:28:37.335Z,89
2022-10-11T01:29:53.621Z,88.8
2022-10-11T01:31:09.918Z,88.8
2022-10-11T01:32:26.203Z,88.8
2022-10-11T01:33:42.513Z,89
2022-10-11T01:34:58.804Z,88.7
2022-10-11T01:36:15.097Z,88.6
2022-10-11T01:37:31.379Z,88.5
2022-10-11T01:38:47.692Z,88.6
2022-10-11T01:40:03.958Z,88.6
2022-10-11T01:41:20.279Z,88.7
2022-10-11T01:42:36.560Z,88.8
2022-10-11T01:43:52.862Z,88.9
2022-10-11T01:45:08.180Z,88.9
2022-10-11T01:46:24.458Z,89
2022-10-11T01:47:40.759Z,89
2022-10-11T01:48:57.034Z,89.2
2022-10-11T01:50:13.346Z,89.1
2022-10-11T01:51:29.613Z,89.2
2022-10-11T01:52:45.911Z,89.2
2022-10-11T01:54:02.216Z,89.2
2022-10-11T01:55:18.491Z,89.3
2022-10-11T01:56:34.783Z,89.3
2022-10-11T01:57:51.099Z,89.4
2022-10-11T01:59:07.363Z,89.4
2022-10-11T02:00:23.659Z,89.4
2022-10-11T02:01:38.972Z,89.6
2022-10-11T02:02:55.263Z,89.6
2022-10-11T02:04:11.551Z,89.6
2022-10-11T02:05:27.863Z,89.6
2022-10-11T02:06:44.141Z,89.7
2022-10-11T02:08:00.440Z,90
2022-10-11T02:09:16.748Z,90.1
2022-10-11T02:10:33.033Z,90.1
2022-10-11T02:11:49.313Z,90.2
2022-10-11T02:13:05.608Z,90.2
2022-10-11T02:14:21.916Z,90.3
2022-10-11T02:15:38.199Z,90.6
2022-10-11T02:16:54.000Z,90.6
2022-10-11T02:18:09.795Z,90.7
2022-10-11T02:19:26.121Z,90.9
2022-10-11T02:20:42.377Z,91.1
2022-10-11T02:21:58.688Z,91.3
2022-10-11T02:23:14.967Z,91.6
2022-10-11T02:24:31.286Z,91.8
2022-10-11T02:25:47.559Z,91.9
2022-10-11T02:27:03.845Z,91.8
2022-10-11T02:28:20.148Z,91.8
2022-10-11T02:29:36.465Z,91.8
2022-10-11T02:30:52.743Z,91.9
2022-10-11T02:32:09.018Z,91.8
2022-10-11T02:33:25.308Z,91.8
2022-10-11T02:34:40.646Z,91.8
2022-10-11T02:35:56.933Z,91.8
2022-10-11T02:37:13.207Z,91.9
2022-10-11T02:38:29.502Z,92
2022-10-11T02:39:45.799Z,92.1
2022-10-11T02:41:02.095Z,92.2
2022-10-11T02:42:18.413Z,92.3
2022-10-11T02:43:34.688Z,92.5
2022-10-11T02:44:50.963Z,92.5
2022-10-11T02:46:07.271Z,92.7
2022-10-11T02:47:23.569Z,92.5
2022-10-11T02:48:39.843Z,92.5
2022-10-11T02:49:56.157Z,92.7
2022-10-11T02:51:11.469Z,92.7
2022-10-11T02:52:27.755Z,92.8
2022-10-11T02:53:44.034Z,92.7
2022-10-11T02:55:00.332Z,92.6
2022-10-11T02:56:16.635Z,93.5
2022-10-11T02:57:32.915Z,93.7
2022-10-11T02:58:49.235Z,93.3
2022-10-11T03:00:05.500Z,93.1
2022-10-11T03:01:21.796Z,92.7
2022-10-11T03:02:38.120Z,93.3
2022-10-11T03:03:54.381Z,94.3
2022-10-11T03:05:10.690Z,94.3
2022-10-11T03:06:26.990Z,93.6
2022-10-11T03:07:42.293Z,94
2022-10-11T03:08:58.574Z,94
2022-10-11T03:10:14.860Z,94.6
2022-10-11T03:11:31.179Z,96
2022-10-11T03:12:47.472Z,95.4
2022-10-11T03:14:03.761Z,95.4
2022-10-11T03:15:20.046Z,96
2022-10-11T03:16:36.349Z,96.3
2022-10-11T03:17:52.627Z,96.5
2022-10-11T03:19:08.914Z,96.8
2022-10-11T03:20:25.221Z,96
2022-10-11T03:21:41.504Z,95.3
2022-10-11T03:22:57.805Z,95.5
2022-10-11T03:24:13.116Z,94.9
2022-10-11T03:25:29.405Z,94.3
2022-10-11T03:26:45.713Z,95.1
2022-10-11T03:28:02.006Z,95
2022-10-11T03:29:18.280Z,94.8
2022-10-11T03:30:34.596Z,94.8
2022-10-11T03:31:49.889Z,94.6
2022-10-11T03:33:06.178Z,95.4
2022-10-11T03:34:22.479Z,95.7
2022-10-11T03:35:38.788Z,96.8
2022-10-11T03:36:55.080Z,96.6
2022-10-11T03:38:11.376Z,97.1
2022-10-11T03:39:27.661Z,96.7
2022-10-11T03:40:43.958Z,97.2
2022-10-11T03:42:00.231Z,97.7
2022-10-11T03:43:16.549Z,98
2022-10-11T03:44:32.844Z,97.7
2022-10-11T03:45:49.138Z,95.6
2022-10-11T03:47:05.410Z,94.9
2022-10-11T03:48:20.737Z,94.9
2022-10-11T03:49:37.038Z,94.1
2022-10-11T03:50:53.308Z,93.6
2022-10-11T03:52:09.628Z,93.7
2022-10-11T03:53:25.893Z,94.8
2022-10-11T03:54:42.198Z,95
2022-10-11T03:55:58.484Z,95.7
2022-10-11T03:57:14.776Z,96.3
2022-10-11T03:58:31.090Z,97
2022-10-11T03:59:47.384Z,98
2022-10-11T04:01:03.662Z,97.9
2022-10-11T04:02:19.962Z,98.2
2022-10-11T04:03:36.247Z,98.2
2022-10-11T04:04:51.553Z,97.2
2022-10-11T04:06:07.847Z,96.1
2022-10-11T04:07:24.153Z,96.3
2022-10-11T04:08:40.443Z,96.2
2022-10-11T04:09:56.758Z,96
2022-10-11T04:11:13.025Z,95.7
2022-10-11T04:12:29.336Z,95.2
2022-10-11T04:13:45.641Z,95.4
2022-10-11T04:15:01.906Z,96
2022-10-11T04:16:18.214Z,97.4
2022-10-11T04:17:34.500Z,97.3
2022-10-11T04:18:50.799Z,98.7
2022-10-11T04:20:07.093Z,98.9
2022-10-11T04:21:22.391Z,99.6
2022-10-11T04:22:38.691Z,99.4
2022-10-11T04:23:54.000Z,99
2022-10-11T04:25:11.277Z,98.5
2022-10-11T04:26:27.596Z,97.5
2022-10-11T04:27:43.873Z,96.8
2022-10-11T04:29:00.152Z,96.4
2022-10-11T04:30:16.448Z,95
2022-10-11T04:31:32.761Z,94.5
2022-10-11T04:32:49.033Z,95.5
2022-10-11T04:34:05.352Z,96.2
2022-10-11T04:35:21.648Z,98.7
2022-10-11T04:36:37.944Z,99.5
2022-10-11T04:37:53.249Z,99.2
2022-10-11T04:39:09.525Z,99
2022-10-11T04:40:25.839Z,98
2022-10-11T04:41:42.135Z,96.6
2022-10-11T04:42:58.402Z,96
2022-10-11T04:44:14.708Z,95.8
2022-10-11T04:45:30.990Z,95.6
2022-10-11T04:46:47.289Z,96.1
2022-10-11T04:48:03.588Z,97.1
2022-10-11T04:49:19.873Z,97.7
2022-10-11T04:50:36.171Z,98.9
2022-10-11T04:51:52.452Z,99.5
2022-10-11T04:53:08.764Z,99.5
2022-10-11T04:54:24.057Z,99.3
2022-10-11T04:55:40.359Z,100
2022-10-11T04:56:56.644Z,100
2022-10-11T04:58:12.958Z,99.6
2022-10-11T04:59:29.234Z,99.2
2022-10-11T05:00:45.500Z,99.1
2022-10-11T05:02:01.772Z,98.6
2022-10-11T05:03:18.022Z,99.2
2022-10-11T05:04:34.268Z,99.7
2022-10-11T05:05:50.503Z,99.6
2022-10-11T05:07:06.742Z,99.9
2022-10-11T05:08:22.994Z,99.8
2022-10-11T05:09:39.250Z,99.7
2022-10-11T05:10:54.495Z,99.7
2022-10-11T05:12:10.729Z,100
2022-10-11T05:13:26.981Z,100
2022-10-11T05:14:43.215Z,100
2022-10-11T05:15:59.449Z,100
2022-10-11T05:17:15.696Z,100
2022-10-11T05:18:31.943Z,100
2022-10-11T05:19:48.169Z,100
2022-10-11T05:21:04.424Z,100
2022-10-11T05:22:20.666Z,100
2022-10-11T05:23:36.897Z,100
2022-10-11T05:24:53.136Z,100
2022-10-11T05:26:09.379Z,100
2022-10-11T05:27:24.627Z,100
2022-10-11T05:28:40.869Z,100
2022-10-11T05:29:57.108Z,100
2022-10-11T05:31:13.351Z,100
2022-10-11T05:32:29.585Z,100
2022-10-11T05:33:45.837Z,100
2022-10-11T05:35:02.079Z,100
2022-10-11T05:36:18.312Z,100
2022-10-11T05:37:34.549Z,100
2022-10-11T05:38:50.780Z,100
2022-10-11T05:40:07.023Z,100
2022-10-11T05:41:23.270Z,100
2022-10-11T05:42:39.521Z,100
2022-10-11T05:43:54.769Z,100
2022-10-11T05:45:10.995Z,100
2022-10-11T05:46:27.247Z,100
2022-10-11T05:47:43.485Z,100
2022-10-11T05:48:59.726Z,100
2022-10-11T05:50:15.968Z,100
2022-10-11T05:51:32.217Z,100
2022-10-11T05:52:48.442Z,100
2022-10-11T05:54:04.693Z,100
2022-10-11T05:55:20.924Z,100
2022-10-11T05:56:37.167Z,100
2022-10-11T05:57:53.403Z,100
2022-10-11T05:59:09.656Z,100
2022-10-11T06:00:24.894Z,100
2022-10-11T06:01:41.138Z,100
2022-10-11T06:02:57.371Z,100
2022-10-11T06:04:13.617Z,100
2022-10-11T06:05:29.847Z,100
2022-10-11T06:06:46.088Z,100
2022-10-11T06:08:02.332Z,100
2022-10-11T06:09:18.588Z,100
2022-10-11T06:10:34.811Z,100
2022-10-11T06:11:51.056Z,100
2022-10-11T06:13:07.289Z,99.8
2022-10-11T06:14:23.539Z,99.9
2022-10-11T06:15:39.788Z,99.6
2022-10-11T06:16:55.025Z,99.6
2022-10-11T06:18:11.000Z,100
2022-10-11T06:19:27.504Z,100
2022-10-11T06:20:43.749Z,100
2022-10-11T06:21:59.994Z,100
2022-10-11T06:23:16.230Z,100
2022-10-11T06:24:32.465Z,100
2022-10-11T06:25:48.709Z,100
2022-10-11T06:27:04.962Z,100
2022-10-11T06:28:21.175Z,100
2022-10-11T06:29:37.434Z,100
2022-10-11T06:30:53.665Z,100
2022-10-11T06:32:09.900Z,100
2022-10-11T06:33:25.152Z,100
2022-10-11T06:34:41.403Z,100
2022-10-11T06:35:57.641Z,100
2022-10-11T06:37:13.876Z,100
2022-10-11T06:38:30.126Z,100
2022-10-11T06:39:46.353Z,100
2022-10-11T06:41:02.589Z,100
2022-10-11T06:42:18.846Z,100
2022-10-11T06:43:35.076Z,100
2022-10-11T06:44:51.320Z,100
2022-10-11T06:46:07.546Z,100
2022-10-11T06:47:23.796Z,100
2022-10-11T06:48:40.025Z,100
2022-10-11T06:49:55.298Z,100
2022-10-11T06:51:11.540Z,100
2022-10-11T06:52:27.774Z,100
2022-10-11T06:53:44.000Z,100
2022-10-11T06:55:00.247Z,100
2022-10-11T06:56:16.503Z,100
2022-10-11T06:57:32.720Z,100
2022-10-11T06:58:48.967Z,100
2022-10-11T07:00:05.206Z,100
2022-10-11T07:01:21.447Z,100
2022-10-11T07:02:37.687Z,100
2022-10-11T07:03:53.925Z,100
2022-10-11T07:05:10.164Z,100
2022-10-11T07:06:25.431Z,100
2022-10-11T07:07:41.659Z,99.9
2022-10-11T07:08:57.892Z,99.5
2022-10-11T07:10:14.138Z,99.2
2022-10-11T07:11:30.377Z,98.6
2022-10-11T07:12:46.623Z,98.2
2022-10-11T07:14:02.863Z,98
2022-10-11T07:15:19.103Z,97.8
2022-10-11T07:16:35.335Z,97.6
2022-10-11T07:17:51.584Z,97.2
2022-10-11T07:19:07.834Z,96.7
2022-10-11T07:20:24.072Z,96.4
2022-10-11T07:21:40.300Z,95.5
2022-10-11T07:22:55.565Z,94
2022-10-11T07:24:11.787Z,93.7
2022-10-11T07:25:28.028Z,93.3
2022-10-11T07:26:44.288Z,92.1
2022-10-11T07:28:00.526Z,91.8
2022-10-11T07:29:16.759Z,91.9
2022-10-11T07:30:33.000Z,92.1
2022-10-11T07:31:49.242Z,91.6
2022-10-11T07:33:05.487Z,91.6
2022-10-11T07:34:21.720Z,90.9
2022-10-11T07:35:37.947Z,90.9
2022-10-11T07:36:54.195Z,91.1
2022-10-11T07:38:10.435Z,91.3
2022-10-11T07:39:25.696Z,91
2022-10-11T07:40:41.932Z,90.1
2022-10-11T07:41:58.176Z,90
2022-10-11T07:43:14.420Z,89.5
2022-10-11T07:44:30.648Z,89.3
2022-10-11T07:45:46.901Z,89
2022-10-11T07:47:02.151Z,89.1
2022-10-11T07:48:18.389Z,89.5
2022-10-11T07:49:34.635Z,89.8
2022-10-11T07:50:50.890Z,89.3
2022-10-11T07:52:07.107Z,89
2022-10-11T07:53:23.353Z,88.8
2022-10-11T07:54:39.601Z,88.8
2022-10-11T07:55:55.842Z,87.3
2022-10-11T07:57:12.071Z,87.1
2022-10-11T07:58:28.319Z,86.7
2022-10-11T07:59:44.565Z,87
2022-10-11T08:01:00.793Z,87.4
2022-10-11T08:02:17.036Z,87.2
2022-10-11T08:03:32.288Z,86.9
2022-10-11T08:04:48.519Z,85.7
2022-10-11T08:06:04.777Z,86.1
2022-10-11T08:07:21.014Z,85.8
2022-10-11T08:08:37.251Z,85.1
2022-10-11T08:09:53.481Z,84.4
2022-10-11T08:11:09.722Z,84.6
2022-10-11T08:12:25.975Z,84.4
2022-10-11T08:13:42.202Z,83.6
2022-10-11T08:14:58.447Z,83.5
2022-10-11T08:16:14.684Z,83.2
2022-10-11T08:17:30.924Z,83.2
2022-10-11T08:18:47.182Z,83
2022-10-11T08:20:02.424Z,82.9
2022-10-11T08:21:18.661Z,82.2
2022-10-11T08:22:34.897Z,81.8
2022-10-11T08:23:51.150Z,82.3
2022-10-11T08:25:07.378Z,82
2022-10-11T08:26:23.613Z,81.7
2022-10-11T08:27:39.850Z,81.9
2022-10-11T08:28:56.108Z,81.9
2022-10-11T08:30:12.328Z,82
2022-10-11T08:31:28.577Z,82.1
2022-10-11T08:32:44.812Z,80.8
2022-10-11T08:34:01.058Z,81
2022-10-11T08:35:17.312Z,80.7
2022-10-11T08:36:32.548Z,80.7
2022-10-11T08:37:48.806Z,80.6
2022-10-11T08:39:05.032Z,80.4
2022-10-11T08:40:21.276Z,80.3
2022-10-11T08:41:37.499Z,80
2022-10-11T08:42:53.760Z,80
2022-10-11T08:44:09.998Z,80
2022-10-11T08:45:26.221Z,79.4
2022-10-11T08:46:42.469Z,79.6
2022-10-11T08:47:58.702Z,79.8
2022-10-11T08:49:14.953Z,79.7
2022-10-11T08:50:31.172Z,79.9
2022-10-11T08:51:47.417Z,79.2
2022-10-11T08:53:03.656Z,78.8
2022-10-11T08:54:18.919Z,78.6
2022-10-11T08:55:35.152Z,79
2022-10-11T08:56:51.385Z,78.1
2022-10-11T08:58:07.632Z,76.6
2022-10-11T08:59:23.872Z,76.9
2022-10-11T09:00:40.121Z,77.2
2022-10-11T09:01:56.358Z,77.4
2022-10-11T09:03:12.593Z,76
2022-10-11T09:04:28.831Z,77.1
2022-10-11T09:05:45.075Z,76.1
2022-10-11T09:07:01.316Z,75.9
2022-10-11T09:08:17.548Z,75.5
2022-10-11T09:09:33.799Z,75.5
2022-10-11T09:10:49.045Z,74.7
2022-10-11T09:12:05.285Z,75.1
2022-10-11T09:13:21.535Z,75.2
2022-10-11T09:14:37.758Z,74
2022-10-11T09:15:53.992Z,73.4
2022-10-11T09:17:10.250Z,73.9
2022-10-11T09:18:26.480Z,74.1
2022-10-11T09:19:42.716Z,73.5
2022-10-11T09:20:58.946Z,73.9
2022-10-11T09:22:15.190Z,73.5
2022-10-11T09:23:31.426Z,73.2
2022-10-11T09:24:47.679Z,72.8
2022-10-11T09:26:03.920Z,72.5
2022-10-11T09:27:19.157Z,72.2
2022-10-11T09:28:35.389Z,74.6
2022-10-11T09:29:51.643Z,74.5
2022-10-11T09:31:07.875Z,74.5
2022-10-11T09:32:24.122Z,73.8
2022-10-11T09:33:40.346Z,73
2022-10-11T09:34:56.603Z,73.2
2022-10-11T09:36:12.828Z,72.4
2022-10-11T09:37:29.066Z,71.8
2022-10-11T09:38:45.317Z,70.2
2022-10-11T09:40:01.547Z,68.1
2022-10-11T09:41:17.784Z,67
2022-10-11T09:42:34.020Z,65.7
2022-10-11T09:43:49.274Z,67.8
2022-10-11T09:45:05.530Z,68.3
2022-10-11T09:46:21.762Z,68.8
2022-10-11T09:47:38.003Z,69.5
2022-10-11T09:48:54.236Z,70.6
2022-10-11T09:50:10.476Z,71
2022-10-11T09:51:26.715Z,69.2
2022-10-11T09:52:42.956Z,66.8
2022-10-11T09:53:59.196Z,64.5
2022-10-11T09:55:15.419Z,62.2
2022-10-11T09:56:31.664Z,60.6
2022-10-11T09:57:47.894Z,58
2022-10-11T09:59:04.152Z,56.8
2022-10-11T10:00:19.387Z,55.5
2022-10-11T10:01:35.649Z,54.2
2022-10-11T10:02:51.871Z,55.4
2022-10-11T10:04:08.114Z,56.4
2022-10-11T10:05:24.341Z,58.5
2022-10-11T10:06:40.588Z,60.5
2022-10-11T10:07:56.835Z,62.3
2022-10-11T10:09:13.059Z,62.4
2022-10-11T10:10:29.320Z,60.9
2022-10-11T10:11:45.537Z,61.4
2022-10-11T10:13:01.789Z,62
2022-10-11T10:14:18.020Z,61.7
2022-10-11T10:15:34.270Z,61.8
2022-10-11T10:16:49.518Z,63.2
2022-10-11T10:18:05.770Z,64.7
2022-10-11T10:19:21.992Z,65.9
2022-10-11T10:20:38.231Z,67
2022-10-11T10:21:54.473Z,66.4
2022-10-11T10:23:10.716Z,66.5
2022-10-11T10:24:26.954Z,68.1
2022-10-11T10:25:43.191Z,68.2
2022-10-11T10:26:59.435Z,68.5
2022-10-11T10:28:15.675Z,67.2
2022-10-11T10:29:31.918Z,66.1
2022-10-11T10:30:48.152Z,64.5
2022-10-11T10:32:04.379Z,64.9
2022-10-11T10:33:19.644Z,61.6
2022-10-11T10:34:35.871Z,59.6
2022-10-11T10:35:52.125Z,59
2022-10-11T10:37:08.360Z,61.8
2022-10-11T10:38:24.590Z,62.5
2022-10-11T10:39:40.836Z,64
2022-10-11T10:40:57.067Z,64.8
2022-10-11T10:42:13.305Z,65.7
2022-10-11T10:43:29.560Z,66.5
2022-10-11T10:44:45.786Z,67.6
2022-10-11T10:46:02.044Z,67.4
2022-10-11T10:47:18.274Z,67.9
2022-10-11T10:48:34.509Z,67.8
2022-10-11T10:49:49.785Z,65.8
2022-10-11T10:51:06.012Z,64.7
2022-10-11T10:52:22.255Z,63
2022-10-11T10:53:38.504Z,61.5
2022-10-11T10:54:54.731Z,60.5
2022-10-11T10:56:10.961Z,61.5
2022-10-11T10:57:27.210Z,58.7
2022-10-11T10:58:43.445Z,58
2022-10-11T10:59:59.678Z,55.3
2022-10-11T11:01:15.932Z,55.9
2022-10-11T11:02:32.165Z,55.3
2022-10-11T11:03:48.405Z,52.9
2022-10-11T11:05:04.639Z,52
2022-10-11T11:06:19.901Z,52.5
2022-10-11T11:07:36.147Z,51.8
2022-10-11T11:08:52.375Z,53
2022-10-11T11:10:08.612Z,53
2022-10-11T11:11:24.869Z,54.6
2022-10-11T11:12:41.000Z,53.3
2022-10-11T11:13:57.347Z,53
2022-10-11T11:15:13.582Z,53.1
2022-10-11T11:16:29.824Z,50.1
2022-10-11T11:17:46.051Z,49.5
2022-10-11T11:19:02.302Z,51.9
2022-10-11T11:20:18.531Z,53.2
2022-10-11T11:21:34.777Z,55.3
2022-10-11T11:22:50.036Z,55.6
2022-10-11T11:24:06.270Z,56.8
2022-10-11T11:25:22.520Z,57.2
2022-10-11T11:26:38.748Z,56.9
2022-10-11T11:27:54.996Z,58.3
2022-10-11T11:29:11.228Z,59.4
2022-10-11T11:30:27.465Z,59.4
2022-10-11T11:31:43.715Z,60
2022-10-11T11:32:59.955Z,61.3
2022-10-11T11:34:16.215Z,61.1
2022-10-11T11:35:32.448Z,60.8
2022-10-11T11:36:48.690Z,58.3
2022-10-11T11:38:04.922Z,55.4
2022-10-11T11:39:20.178Z,54.6
2022-10-11T11:40:36.427Z,53.8
2022-10-11T11:41:52.664Z,52.4
2022-10-11T11:43:08.898Z,48.2
2022-10-11T11:44:25.131Z,44
2022-10-11T11:45:41.374Z,45.2
2022-10-11T11:46:57.618Z,45.6
2022-10-11T11:48:13.860Z,46
2022-10-11T11:49:30.104Z,46.7
2022-10-11T11:50:46.327Z,45
2022-10-11T11:52:02.572Z,43.7
2022-10-11T11:53:18.825Z,41.9
2022-10-11T11:54:35.057Z,41
2022-10-11T11:55:50.310Z,43
2022-10-11T11:57:06.545Z,44.5
2022-10-11T11:58:22.791Z,43.8
2022-10-11T11:59:39.027Z,44.7
2022-10-11T12:00:55.276Z,46
2022-10-11T12:02:10.531Z,45.2
2022-10-11T12:03:26.777Z,45.3
2022-10-11T12:04:43.019Z,45.2
2022-10-11T12:05:59.254Z,45.1
2022-10-11T12:07:15.504Z,44.4
2022-10-11T12:08:31.726Z,44.5
2022-10-11T12:09:47.982Z,44.1
2022-10-11T12:11:04.205Z,45
2022-10-11T12:12:20.450Z,45.4
2022-10-11T12:13:36.699Z,44.8
2022-10-11T12:14:52.935Z,44.7
2022-10-11T12:16:09.172Z,44.5
2022-10-11T12:17:25.424Z,43.5
2022-10-11T12:18:40.661Z,42.2
2022-10-11T12:19:56.910Z,44.3
2022-10-11T12:21:13.138Z,44.6
2022-10-11T12:22:29.378Z,45
2022-10-11T12:23:45.634Z,44.4
2022-10-11T12:25:01.867Z,45.6
2022-10-11T12:26:18.095Z,46
2022-10-11T12:27:34.342Z,46.1
2022-10-11T12:28:50.576Z,45.3
2022-10-11T12:30:06.819Z,43.8
2022-10-11T12:31:23.048Z,44.1
2022-10-11T12:32:39.291Z,43.4
2022-10-11T12:33:55.524Z,43.1
2022-10-11T12:35:10.792Z,43.2
2022-10-11T12:36:27.032Z,42.8
2022-10-11T12:37:43.258Z,41.6
2022-10-11T12:38:59.500Z,41.9
2022-10-11T12:40:15.741Z,41.9
2022-10-11T12:41:31.971Z,42.8
2022-10-11T12:42:48.221Z,43
2022-10-11T12:44:04.457Z,42.8
2022-10-11T12:45:20.692Z,43.3
2022-10-11T12:46:36.939Z,43.9
2022-10-11T12:47:53.186Z,45.2
2022-10-11T12:49:09.405Z,45
2022-10-11T12:50:25.650Z,45
2022-10-11T12:51:40.912Z,45.3
2022-10-11T12:52:57.146Z,46.2
2022-10-11T12:54:13.388Z,46.9
2022-10-11T12:55:29.635Z,45.9
2022-10-11T12:56:45.865Z,45.2
2022-10-11T12:58:02.096Z,46.1
2022-10-11T12:59:18.341Z,46.5
2022-10-11T13:00:34.576Z,47.7
2022-10-11T13:01:50.820Z,47.9
2022-10-11T13:03:07.051Z,46.1
2022-10-11T13:04:23.288Z,46.9
2022-10-11T13:05:39.534Z,47.4
2022-10-11T13:06:55.766Z,46.6
2022-10-11T13:08:12.020Z,46.4
2022-10-11T13:09:27.277Z,46.2
2022-10-11T13:10:43.501Z,47.2
2022-10-11T13:11:59.747Z,42.1
2022-10-11T13:13:15.984Z,42.5
2022-10-11T13:14:32.225Z,41.6
2022-10-11T13:15:48.461Z,41.4
2022-10-11T13:17:04.701Z,41.9
2022-10-11T13:18:20.932Z,41.7
2022-10-11T13:19:37.184Z,42.6
2022-10-11T13:20:53.412Z,43.2
2022-10-11T13:22:09.656Z,42.8
2022-10-11T13:23:25.902Z,43.1
2022-10-11T13:24:42.131Z,42.8
2022-10-11T13:25:57.383Z,42.5
2022-10-11T13:27:13.621Z,41.8
2022-10-11T13:28:29.873Z,43
2022-10-11T13:29:46.101Z,43
2022-10-11T13:31:02.346Z,43.2
2022-10-11T13:32:18.587Z,42.1
2022-10-11T13:33:34.831Z,41.4
2022-10-11T13:34:51.054Z,40.9
2022-10-11T13:36:07.308Z,40.4
2022-10-11T13:37:23.538Z,40.6
2022-10-11T13:38:39.785Z,39.8
2022-10-11T13:39:56.012Z,39.7
2022-10-11T13:41:12.266Z,40.2
2022-10-11T13:42:27.506Z,40.6
2022-10-11T13:43:43.756Z,40.4
2022-10-11T13:44:59.983Z,41.1
2022-10-11T13:46:16.229Z,42
2022-10-11T13:47:32.475Z,42.5
2022-10-11T13:48:48.716Z,42.8
2022-10-11T13:50:04.939Z,43.3
2022-10-11T13:51:21.185Z,43.3
2022-10-11T13:52:37.416Z,43.3
2022-10-11T13:53:53.651Z,42.4
2022-10-11T13:55:09.901Z,42.2
2022-10-11T13:56:26.126Z,41.6
2022-10-11T13:57:42.374Z,40
2022-10-11T13:58:57.631Z,39.8
2022-10-11T14:00:13.868Z,40.1
2022-10-11T14:01:30.094Z,41.3
2022-10-11T14:02:46.347Z,41.4
2022-10-11T14:04:02.572Z,41.5
2022-10-11T14:05:18.811Z,40.5
2022-10-11T14:06:35.056Z,41.3
2022-10-11T14:07:51.300Z,41
2022-10-11T14:09:07.532Z,41.2
2022-10-11T14:10:23.765Z,41.8
2022-10-11T14:11:40.012Z,41.1
2022-10-11T14:12:56.236Z,40.8
2022-10-11T14:14:12.490Z,40.9
2022-10-11T14:15:27.736Z,42.3
2022-10-11T14:16:43.969Z,43
2022-10-11T14:18:00.222Z,43.8
2022-10-11T14:19:16.449Z,42.5
2022-10-11T14:20:32.682Z,42.5
2022-10-11T14:21:48.934Z,42
2022-10-11T14:23:05.155Z,41.5
2022-10-11T14:24:21.407Z,41.7
2022-10-11T14:25:37.637Z,42
2022-10-11T14:26:53.873Z,41.9
2022-10-11T14:28:10.108Z,42.8
2022-10-11T14:29:26.360Z,42.7
2022-10-11T14:30:42.583Z,43.4
2022-10-11T14:31:57.843Z,43.6
2022-10-11T14:33:14.091Z,43.8
2022-10-11T14:34:30.331Z,42.9
2022-10-11T14:35:46.551Z,44.1
2022-10-11T14:37:02.800Z,42.8
2022-10-11T14:38:19.026Z,42
2022-10-11T14:39:35.271Z,43.5
2022-10-11T14:40:51.517Z,43.7
2022-10-11T14:42:07.748Z,43.4
2022-10-11T14:43:23.979Z,43.9
2022-10-11T14:44:40.231Z,43.8
2022-10-11T14:45:56.459Z,46.8
2022-10-11T14:47:12.704Z,48.2
2022-10-11T14:48:27.955Z,49.1
2022-10-11T14:49:44.186Z,49
2022-10-11T14:51:00.431Z,49.1
2022-10-11T14:52:16.666Z,49.4
2022-10-11T14:53:32.916Z,50.2
2022-10-11T14:54:49.140Z,52.3
2022-10-11T14:56:05.381Z,51.1
2022-10-11T14:57:21.628Z,51.3
2022-10-11T14:58:37.852Z,51.2
2022-10-11T14:59:54.088Z,51.4
2022-10-11T15:01:10.334Z,51.5
2022-10-11T15:02:26.569Z,51.7
2022-10-11T15:03:42.814Z,52.1
2022-10-11T15:04:58.076Z,51.9
2022-10-11T15:06:14.314Z,51.4
2022-10-11T15:07:30.551Z,51.1
2022-10-11T15:08:46.783Z,51.9
2022-10-11T15:10:03.019Z,52.6
2022-10-11T15:11:19.261Z,52.1
2022-10-11T15:12:35.499Z,51.7
2022-10-11T15:13:51.739Z,51.1
2022-10-11T15:15:07.982Z,51.1
2022-10-11T15:16:24.216Z,52.2
2022-10-11T15:17:40.452Z,51.9
2022-10-11T15:18:56.688Z,52.7
2022-10-11T15:20:12.937Z,52.7
2022-10-11T15:21:28.197Z,53.8
2022-10-11T15:22:44.428Z,53.9
2022-10-11T15:24:00.671Z,54.5
2022-10-11T15:25:16.915Z,54.2
2022-10-11T15:26:33.144Z,53.8
2022-10-11T15:27:49.390Z,53.8
2022-10-11T15:29:05.623Z,54.2
2022-10-11T15:30:21.855Z,54.3
2022-10-11T15:31:38.101Z,54.5
2022-10-11T15:32:54.346Z,55.6
2022-10-11T15:34:10.579Z,55.6
2022-10-11T15:35:26.819Z,56
2022-10-11T15:36:43.054Z,56
2022-10-11T15:37:58.311Z,57.6
2022-10-11T15:39:14.547Z,58.6
2022-10-11T15:40:30.801Z,59.7
2022-10-11T15:41:47.040Z,59.9
2022-10-11T15:43:03.268Z,57.3
2022-10-11T15:44:19.515Z,58.2
2022-10-11T15:45:35.756Z,60.2
2022-10-11T15:46:51.998Z,62.2
2022-10-11T15:48:08.228Z,62.9
2022-10-11T15:49:24.471Z,63
2022-10-11T15:50:40.723Z,62.2
2022-10-11T15:51:56.967Z,63.6
2022-10-11T15:53:13.188Z,63.8
2022-10-11T15:54:28.445Z,63.1
2022-10-11T15:55:44.692Z,62.9
2022-10-11T15:57:00.940Z,63.6
2022-10-11T15:58:17.170Z,64.6
2022-10-11T15:59:33.409Z,64.9
2022-10-11T16:00:49.646Z,65.4
2022-10-11T16:02:05.890Z,66
2022-10-11T16:03:22.130Z,66.3
2022-10-11T16:04:38.369Z,67.6
2022-10-11T16:05:54.605Z,68.2
2022-10-11T16:07:10.845Z,68.3
2022-10-11T16:08:27.092Z,68.5
2022-10-11T16:09:43.331Z,68.7
2022-10-11T16:10:58.583Z,68.8
2022-10-11T16:12:14.823Z,69.7
2022-10-11T16:13:31.058Z,70
2022-10-11T16:14:47.297Z,69.9
2022-10-11T16:16:03.536Z,70.4
2022-10-11T16:17:18.800Z,70.3
2022-10-11T16:18:35.042Z,70.5
2022-10-11T16:19:51.276Z,71.2
2022-10-11T16:21:07.527Z,71.4
2022-10-11T16:22:23.754Z,72.3
2022-10-11T16:23:39.991Z,73.3
2022-10-11T16:24:56.000Z,74.1
2022-10-11T16:26:12.475Z,74.6
2022-10-11T16:27:28.721Z,74.9
2022-10-11T16:28:44.957Z,75.4
2022-10-11T16:30:01.190Z,76.5
2022-10-11T16:31:17.428Z,77
2022-10-11T16:32:33.663Z,77.4
2022-10-11T16:33:48.924Z,77.6
2022-10-11T16:35:05.163Z,78
2022-10-11T16:36:21.401Z,78.2
2022-10-11T16:37:37.638Z,78.3
2022-10-11T16:38:53.874Z,78.4
2022-10-11T16:40:10.115Z,78.8
2022-10-11T16:41:26.358Z,78.9
2022-10-11T16:42:42.593Z,78.9
2022-10-11T16:43:58.840Z,79.2
2022-10-11T16:45:15.069Z,79.3
2022-10-11T16:46:31.305Z,79.1
2022-10-11T16:47:47.543Z,79.2
2022-10-11T16:49:03.785Z,79.5
2022-10-11T16:50:19.040Z,80.5
2022-10-11T16:51:35.277Z,81.1
2022-10-11T16:52:51.520Z,81.8
2022-10-11T16:54:07.763Z,82.5
2022-10-11T16:55:24.057Z,82.8
2022-10-11T16:56:40.287Z,83.2
2022-10-11T16:57:56.529Z,83.4
2022-10-11T16:59:12.767Z,83.8
2022-10-11T17:00:29.054Z,83.9
2022-10-11T17:01:45.356Z,84.5
2022-10-11T17:03:01.639Z,84.4
2022-10-11T17:04:17.000Z,84.6
2022-10-11T17:05:34.233Z,85.1