createdAt,value
2018-02-19T00:00:11.793Z,2.20
2018-02-19T00:02:39.475Z,2.20
2018-02-19T00:05:06.408Z,2.10
2018-02-19T00:07:33.354Z,2.00
2018-02-19T00:10:00.296Z,2.00
2018-02-19T00:12:27.217Z,2.00
2018-02-19T00:14:54.929Z,1.90
2018-02-19T00:17:21.838Z,1.90
2018-02-19T00:19:49.552Z,1.90
2018-02-19T00:22:16.476Z,1.80
2018-02-19T00:24:43.388Z,1.90
2018-02-19T00:27:10.308Z,1.80
2018-02-19T00:29:37.241Z,1.90
2018-02-19T00:32:05.134Z,1.90
2018-02-19T00:34:32.828Z,1.90
2018-02-19T00:36:59.750Z,1.90
2018-02-19T00:39:27.452Z,1.90
2018-02-19T00:41:55.373Z,1.90
2018-02-19T00:44:24.097Z,2.00
2018-02-19T00:46:51.041Z,2.00
2018-02-19T00:49:17.997Z,1.90
2018-02-19T00:51:44.930Z,2.00
2018-02-19T00:54:11.857Z,1.90
2018-02-19T00:56:38.768Z,1.90
2018-02-19T00:59:05.705Z,1.90
2018-02-19T01:01:32.678Z,1.90
2018-02-19T01:04:00.368Z,1.90
2018-02-19T01:06:29.217Z,1.90
2018-02-19T01:08:57.924Z,1.90
2018-02-19T01:11:24.833Z,1.90
2018-02-19T01:13:51.764Z,1.90
2018-02-19T01:16:18.674Z,2.00
2018-02-19T01:18:46.520Z,2.00
2018-02-19T01:21:14.199Z,1.90
2018-02-19T01:23:41.128Z,1.80
2018-02-19T01:26:08.037Z,1.90
2018-02-19T01:28:34.968Z,1.90
2018-02-19T01:31:01.878Z,1.80
2018-02-19T01:33:28.804Z,1.80
2018-02-19T01:35:55.714Z,1.80
2018-02-19T01:38:22.644Z,1.80
2018-02-19T01:40:49.553Z,1.80
2018-02-19T01:43:16.466Z,1.70
2018-02-19T01:45:45.164Z,1.70
2018-02-19T01:48:13.848Z,1.60
2018-02-19T01:50:41.532Z,1.60
2018-02-19T01:53:08.462Z,1.60
2018-02-19T01:55:35.493Z,1.60
2018-02-19T01:58:03.184Z,1.70
2018-02-19T02:00:30.097Z,1.60
2018-02-19T02:02:57.801Z,1.70
2018-02-19T02:05:24.716Z,1.70
2018-02-19T02:07:51.628Z,1.70
2018-02-19T02:10:18.556Z,1.60
2018-02-19T02:12:45.470Z,1.70
2018-02-19T02:15:12.393Z,1.70
2018-02-19T02:17:40.244Z,1.70
2018-02-19T02:20:07.201Z,1.70
2018-02-19T02:22:34.117Z,1.70
2018-02-19T02:25:01.044Z,1.80
2018-02-19T02:27:27.952Z,1.80
2018-02-19T02:29:54.871Z,1.70
2018-02-19T02:32:22.536Z,1.70
2018-02-19T02:34:50.234Z,1.70
2018-02-19T02:37:17.165Z,1.60
2018-02-19T02:39:44.093Z,1.70
2018-02-19T02:42:11.004Z,1.70
2018-02-19T02:44:37.927Z,1.70
2018-02-19T02:47:04.848Z,1.70
2018-02-19T02:49:31.770Z,1.60
2018-02-19T02:51:58.695Z,1.60
2018-02-19T02:54:27.396Z,1.60
2018-02-19T02:56:54.313Z,1.60
2018-02-19T02:59:21.259Z,1.60
2018-02-19T03:01:48.174Z,1.60
2018-02-19T03:04:15.106Z,1.60
2018-02-19T03:06:42.019Z,1.70
2018-02-19T03:09:09.713Z,1.70
2018-02-19T03:11:36.620Z,1.70
2018-02-19T03:14:04.309Z,1.60
2018-02-19T03:16:31.224Z,1.60
2018-02-19T03:18:58.925Z,1.70
2018-02-19T03:21:25.826Z,1.60
2018-02-19T03:23:53.524Z,1.60
2018-02-19T03:26:20.433Z,1.60
2018-02-19T03:28:48.122Z,1.60
2018-02-19T03:31:15.038Z,1.60
2018-02-19T03:33:42.745Z,1.50
2018-02-19T03:36:09.652Z,1.50
2018-02-19T03:41:22.987Z,1.50
2018-02-19T03:43:50.643Z,1.50
2018-02-19T03:46:17.546Z,1.50
2018-02-19T03:48:44.434Z,1.50
2018-02-19T03:51:12.160Z,1.50
2018-02-19T03:53:39.010Z,1.50
2018-02-19T03:56:05.918Z,1.50
2018-02-19T03:58:32.801Z,1.50
2018-02-19T04:01:00.712Z,1.60
2018-02-19T04:03:27.623Z,1.60
2018-02-19T04:05:54.592Z,1.60
2018-02-19T04:08:22.269Z,1.60
2018-02-19T04:10:49.186Z,1.60
2018-02-19T04:13:16.114Z,1.50
2018-02-19T04:15:44.016Z,1.50
2018-02-19T04:18:11.699Z,1.60
2018-02-19T04:20:39.668Z,1.50
2018-02-19T04:23:06.579Z,1.50
2018-02-19T04:25:34.282Z,1.50
2018-02-19T04:28:01.202Z,1.50
2018-02-19T04:30:28.132Z,1.50
2018-02-19T04:32:55.809Z,1.60
2018-02-19T04:35:22.736Z,1.60
2018-02-19T04:37:50.416Z,1.60
2018-02-19T04:40:17.345Z,1.60
2018-02-19T04:42:45.012Z,1.60
2018-02-19T04:45:12.699Z,1.60
2018-02-19T04:47:40.524Z,1.50
2018-02-19T04:50:07.440Z,1.50
2018-02-19T04:52:34.344Z,1.50
2018-02-19T04:55:01.271Z,1.40
2018-02-19T04:57:28.943Z,1.60
2018-02-19T04:59:55.858Z,1.50
2018-02-19T05:02:22.775Z,1.50
2018-02-19T05:04:49.700Z,1.50
2018-02-19T05:07:16.611Z,1.40
2018-02-19T05:09:44.301Z,1.50
2018-02-19T05:12:11.218Z,1.40
2018-02-19T05:14:38.913Z,1.50
2018-02-19T05:17:05.816Z,1.50
2018-02-19T05:19:32.737Z,1.50
2018-02-19T05:21:59.648Z,1.60
2018-02-19T05:24:26.580Z,1.50
2018-02-19T05:26:54.402Z,1.50
2018-02-19T05:29:21.329Z,1.50
2018-02-19T05:31:48.233Z,1.40
2018-02-19T05:34:16.071Z,1.40
2018-02-19T05:36:43.753Z,1.40
2018-02-19T05:39:11.613Z,1.40
2018-02-19T05:41:38.527Z,1.50
2018-02-19T05:44:05.460Z,1.50
2018-02-19T05:46:32.368Z,1.50
2018-02-19T05:48:59.305Z,1.60
2018-02-19T05:51:26.217Z,1.70
2018-02-19T05:53:53.912Z,1.60
2018-02-19T05:56:20.822Z,1.60
2018-02-19T05:58:50.443Z,1.60
2018-02-19T06:01:19.338Z,1.60
2018-02-19T06:03:46.266Z,1.60
2018-02-19T06:06:13.932Z,1.60
2018-02-19T06:08:41.618Z,1.60
2018-02-19T06:11:08.532Z,1.60
2018-02-19T06:13:36.222Z,1.50
2018-02-19T06:16:03.136Z,1.50
2018-02-19T06:18:30.832Z,1.50
2018-02-19T06:20:57.740Z,1.50
2018-02-19T06:23:25.438Z,1.50
2018-02-19T06:25:52.351Z,1.50
2018-02-19T06:28:19.282Z,1.50
2018-02-19T06:30:47.112Z,1.50
2018-02-19T06:33:14.038Z,1.50
2018-02-19T06:35:40.953Z,1.40
2018-02-19T06:38:08.652Z,1.50
2018-02-19T06:40:37.490Z,1.50
2018-02-19T06:43:04.416Z,1.40
2018-02-19T06:45:31.347Z,1.40
2018-02-19T06:50:54.641Z,1.40
2018-02-19T06:53:21.544Z,1.40
2018-02-19T06:55:48.477Z,1.30
2018-02-19T06:58:16.185Z,1.30
2018-02-19T07:00:43.092Z,1.20
2018-02-19T07:03:10.033Z,1.30
2018-02-19T07:05:37.725Z,1.30
2018-02-19T07:08:05.564Z,1.30
2018-02-19T07:10:32.477Z,1.40
2018-02-19T07:12:59.407Z,1.40
2018-02-19T07:15:26.325Z,1.40
2018-02-19T07:17:53.253Z,1.40
2018-02-19T07:20:20.169Z,1.40
2018-02-19T07:22:47.872Z,1.50
2018-02-19T07:25:15.699Z,1.50
2018-02-19T07:27:43.565Z,1.50
2018-02-19T07:30:11.257Z,1.60
2018-02-19T07:32:38.156Z,1.60
2018-02-19T07:35:05.102Z,1.70
2018-02-19T07:37:32.028Z,1.80
2018-02-19T07:39:58.940Z,1.70
2018-02-19T07:42:25.880Z,1.70
2018-02-19T07:44:52.788Z,1.80
2018-02-19T07:47:20.487Z,1.70
2018-02-19T07:49:47.419Z,1.70
2018-02-19T07:52:14.326Z,1.70
2018-02-19T07:54:41.277Z,1.70
2018-02-19T07:57:08.944Z,1.70
2018-02-19T07:59:36.750Z,1.90
2018-02-19T08:02:03.659Z,1.80
2018-02-19T08:04:31.348Z,2.00
2018-02-19T08:06:58.269Z,1.90
2018-02-19T08:09:26.965Z,1.90
2018-02-19T08:11:53.868Z,1.80
2018-02-19T08:14:20.831Z,1.80
2018-02-19T08:16:47.762Z,1.70
2018-02-19T08:19:14.680Z,1.70
2018-02-19T08:21:41.624Z,1.70
2018-02-19T08:24:08.537Z,1.70
2018-02-19T08:26:35.474Z,1.70
2018-02-19T08:29:03.172Z,1.60
2018-02-19T08:31:30.072Z,1.60
2018-02-19T08:33:57.813Z,1.70
2018-02-19T08:36:24.682Z,1.70
2018-02-19T08:38:53.377Z,2.10
2018-02-19T08:41:20.297Z,2.10
2018-02-19T08:43:47.997Z,2.20
2018-02-19T08:46:14.909Z,2.20
2018-02-19T08:48:41.839Z,2.20
2018-02-19T08:51:09.510Z,2.30
2018-02-19T08:53:37.200Z,2.30
2018-02-19T08:56:04.108Z,2.30
2018-02-19T08:58:31.032Z,2.40
2018-02-19T09:00:57.930Z,2.50
2018-02-19T09:03:24.870Z,2.80
2018-02-19T09:05:51.781Z,3.00
2018-02-19T09:08:20.217Z,3.30
2018-02-19T09:10:47.124Z,3.30
2018-02-19T09:13:16.729Z,3.50
2018-02-19T09:15:45.420Z,3.70
2018-02-19T09:18:12.330Z,3.60
2018-02-19T09:20:39.260Z,3.60
2018-02-19T09:23:06.177Z,3.50
2018-02-19T09:25:33.104Z,3.40
2018-02-19T09:28:00.009Z,3.40
2018-02-19T09:30:27.907Z,3.50
2018-02-19T09:32:55.579Z,3.60
2018-02-19T09:35:22.510Z,3.60
2018-02-19T09:37:50.190Z,3.70
2018-02-19T09:40:17.142Z,3.60
2018-02-19T09:42:44.082Z,3.60
2018-02-19T09:45:11.764Z,3.60
2018-02-19T09:47:40.599Z,3.60
2018-02-19T09:50:07.525Z,3.80
2018-02-19T09:52:34.440Z,4.00
2018-02-19T09:55:01.361Z,4.20
2018-02-19T09:57:28.269Z,4.50
2018-02-19T09:59:55.205Z,4.60
2018-02-19T10:02:22.124Z,4.70
2018-02-19T10:04:49.050Z,4.50
2018-02-19T10:07:15.956Z,4.80
2018-02-19T10:09:42.881Z,5.20
2018-02-19T10:12:09.799Z,5.20
2018-02-19T10:14:36.720Z,5.30
2018-02-19T10:17:03.636Z,5.20
2018-02-19T10:19:31.320Z,5.60
2018-02-19T10:21:58.224Z,5.60
2018-02-19T10:24:25.152Z,5.70
2018-02-19T10:26:52.062Z,6.10
2018-02-19T10:29:18.991Z,6.60
2018-02-19T10:31:45.904Z,6.20
2018-02-19T10:34:12.824Z,5.60
2018-02-19T10:36:39.733Z,5.50
2018-02-19T10:39:06.657Z,5.70
2018-02-19T10:41:35.337Z,5.80
2018-02-19T10:44:02.266Z,5.80
2018-02-19T10:46:29.178Z,5.80
2018-02-19T10:48:56.101Z,5.60
2018-02-19T10:51:23.004Z,5.60
2018-02-19T10:53:49.945Z,5.90
2018-02-19T10:56:16.860Z,6.40
2018-02-19T10:58:43.771Z,6.40
2018-02-19T11:01:10.697Z,6.40
2018-02-19T11:03:38.368Z,6.20
2018-02-19T11:06:05.309Z,6.20
2018-02-19T11:08:32.229Z,6.40
2018-02-19T11:10:59.153Z,6.30
2018-02-19T11:13:27.050Z,6.40
2018-02-19T11:15:53.996Z,6.30
2018-02-19T11:18:22.681Z,6.50
2018-02-19T11:20:50.381Z,6.60
2018-02-19T11:23:18.312Z,6.70
2018-02-19T11:25:46.016Z,6.60
2018-02-19T11:28:12.942Z,6.60
2018-02-19T11:30:39.877Z,6.00
2018-02-19T11:33:06.815Z,6.30
2018-02-19T11:35:34.516Z,6.40
2018-02-19T11:38:01.448Z,6.40
2018-02-19T11:40:29.397Z,6.30
2018-02-19T11:42:56.310Z,6.20
2018-02-19T11:45:24.209Z,6.30
2018-02-19T11:47:51.152Z,6.50
2018-02-19T11:50:18.073Z,6.40
2018-02-19T11:52:47.685Z,6.40
2018-02-19T11:55:16.280Z,6.60
2018-02-19T11:57:43.957Z,6.90
2018-02-19T12:00:10.904Z,6.80
2018-02-19T12:02:37.808Z,7.10
2018-02-19T12:05:04.741Z,6.80
2018-02-19T12:07:31.650Z,6.80
2018-02-19T12:09:58.585Z,6.50
2018-02-19T12:12:25.503Z,6.60
2018-02-19T12:14:53.204Z,6.80
2018-02-19T12:17:20.128Z,6.80
2018-02-19T12:19:47.053Z,7.00
2018-02-19T12:22:14.728Z,6.90
2018-02-19T12:24:42.588Z,6.90
2018-02-19T12:27:10.255Z,7.00
2018-02-19T12:29:37.196Z,7.00
2018-02-19T12:32:04.882Z,7.10
2018-02-19T12:34:31.816Z,7.10
2018-02-19T12:36:58.745Z,7.30
2018-02-19T12:39:25.719Z,7.10
2018-02-19T12:41:53.659Z,7.20
2018-02-19T12:44:20.593Z,7.10
2018-02-19T12:46:48.277Z,7.40
2018-02-19T12:49:15.213Z,7.30
2018-02-19T12:51:42.130Z,7.20
2018-02-19T12:54:09.060Z,7.20
2018-02-19T12:56:35.979Z,7.50
2018-02-19T12:59:02.915Z,7.50
2018-02-19T13:01:29.845Z,7.60
2018-02-19T13:03:56.802Z,7.60
2018-02-19T13:06:23.724Z,7.20
2018-02-19T13:08:50.704Z,7.40
2018-02-19T13:11:17.618Z,7.20
2018-02-19T13:13:44.572Z,7.40
2018-02-19T13:16:11.492Z,7.20
2018-02-19T13:18:39.188Z,7.30
2018-02-19T13:21:06.208Z,7.30
2018-02-19T13:23:33.080Z,7.50
2018-02-19T13:25:59.988Z,7.70
2018-02-19T13:28:28.689Z,8.80
2018-02-19T13:30:56.514Z,9.60
2018-02-19T13:33:23.452Z,9.70
2018-02-19T13:35:51.369Z,9.90
2018-02-19T13:38:18.316Z,9.40
2018-02-19T13:40:45.246Z,9.80
2018-02-19T13:43:12.929Z,11.20
2018-02-19T13:45:39.925Z,11.10
2018-02-19T13:48:06.849Z,10.30
2018-02-19T13:50:33.781Z,9.40
2018-02-19T13:53:00.693Z,9.20
2018-02-19T13:55:27.637Z,9.10
2018-02-19T13:57:54.565Z,8.80
2018-02-19T14:00:22.272Z,8.00
2018-02-19T14:02:49.212Z,8.00
2018-02-19T14:05:16.184Z,7.60
2018-02-19T14:07:43.885Z,7.30
2018-02-19T14:10:12.580Z,7.30
2018-02-19T14:12:39.517Z,7.30
2018-02-19T14:15:08.113Z,7.40
2018-02-19T14:17:35.102Z,7.40
2018-02-19T14:20:02.037Z,7.30
2018-02-19T14:22:31.937Z,7.20
2018-02-19T14:24:59.812Z,7.20
2018-02-19T14:27:26.725Z,7.20
2018-02-19T14:29:53.732Z,7.30
2018-02-19T14:32:20.802Z,7.10
2018-02-19T14:34:48.697Z,7.10
2018-02-19T14:37:15.649Z,7.10
2018-02-19T14:39:42.585Z,7.30
2018-02-19T14:42:09.508Z,7.10
2018-02-19T14:44:37.217Z,7.20
2018-02-19T14:47:04.146Z,7.20
2018-02-19T14:49:31.073Z,7.10
2018-02-19T14:51:57.984Z,7.20
2018-02-19T14:54:24.920Z,7.30
2018-02-19T14:56:52.271Z,7.40
2018-02-19T14:59:20.488Z,7.20
2018-02-19T15:01:47.418Z,7.10
2018-02-19T15:04:15.116Z,7.10
2018-02-19T15:06:42.029Z,7.10
2018-02-19T15:09:10.624Z,7.10
2018-02-19T15:11:37.540Z,7.20
2018-02-19T15:14:04.473Z,7.30
2018-02-19T15:16:32.366Z,7.20
2018-02-19T15:19:00.054Z,7.20
2018-02-19T15:21:26.968Z,7.20
2018-02-19T15:23:55.573Z,7.10
2018-02-19T15:26:22.484Z,7.10
2018-02-19T15:28:49.421Z,6.90
2018-02-19T15:31:17.310Z,6.70
2018-02-19T15:33:44.245Z,6.80
2018-02-19T15:36:14.881Z,6.80
2018-02-19T15:38:44.541Z,6.80
2018-02-19T15:41:12.374Z,6.90
2018-02-19T15:43:39.313Z,6.80
2018-02-19T15:46:06.992Z,6.60
2018-02-19T15:48:33.916Z,6.50
2018-02-19T15:51:01.773Z,6.50
2018-02-19T15:53:30.485Z,6.40
2018-02-19T15:55:57.397Z,6.40
2018-02-19T15:58:25.092Z,6.30
2018-02-19T16:00:52.009Z,6.30
2018-02-19T16:03:18.945Z,6.30
2018-02-19T16:05:45.856Z,6.20
2018-02-19T16:08:12.806Z,6.10
2018-02-19T16:10:39.726Z,6.10
2018-02-19T16:13:06.652Z,6.10
2018-02-19T16:15:34.424Z,6.10
2018-02-19T16:18:01.374Z,6.10
2018-02-19T16:20:29.213Z,6.10
2018-02-19T16:22:56.909Z,6.10
2018-02-19T16:25:24.774Z,6.00
2018-02-19T16:27:51.698Z,6.00
2018-02-19T16:30:18.642Z,6.00
2018-02-19T16:32:45.553Z,6.00
2018-02-19T16:35:12.491Z,6.00
2018-02-19T16:37:39.415Z,6.00
2018-02-19T16:40:06.345Z,5.90
2018-02-19T16:42:33.251Z,5.80
2018-02-19T16:45:00.954Z,5.80
2018-02-19T16:47:28.878Z,5.70
2018-02-19T16:49:56.577Z,5.60
2018-02-19T16:52:23.488Z,5.70
2018-02-19T16:54:50.429Z,5.60
2018-02-19T16:57:17.353Z,5.60
2018-02-19T16:59:45.252Z,5.50
2018-02-19T17:02:12.164Z,5.60
2018-02-19T17:04:41.050Z,5.70
2018-02-19T17:07:07.973Z,5.60
2018-02-19T17:09:34.909Z,5.60
2018-02-19T17:12:01.846Z,5.60
2018-02-19T17:14:32.625Z,5.50
2018-02-19T17:16:59.609Z,5.50
2018-02-19T17:19:27.480Z,5.50
2018-02-19T17:21:54.393Z,5.50
2018-02-19T17:24:22.088Z,5.60
2018-02-19T17:26:49.930Z,5.50
2018-02-19T17:29:17.639Z,5.50
2018-02-19T17:31:45.313Z,5.60
2018-02-19T17:34:12.242Z,5.60
2018-02-19T17:36:39.148Z,5.60
2018-02-19T17:39:06.104Z,5.50
2018-02-19T17:41:33.020Z,5.40
2018-02-19T17:43:59.933Z,5.30
2018-02-19T17:46:26.874Z,5.20
2018-02-19T17:48:53.832Z,5.30
2018-02-19T17:51:21.672Z,5.30
2018-02-19T17:53:48.601Z,5.30
2018-02-19T17:56:16.457Z,5.10
2018-02-19T17:58:43.381Z,5.10
2018-02-19T18:01:11.073Z,5.00
2018-02-19T18:03:39.009Z,5.00
2018-02-19T18:06:06.696Z,5.00
2018-02-19T18:08:33.612Z,5.00
2018-02-19T18:11:01.298Z,5.00
2018-02-19T18:13:28.223Z,5.10
2018-02-19T18:15:55.149Z,5.10
2018-02-19T18:18:22.093Z,5.10
2018-02-19T18:20:51.025Z,5.00
2018-02-19T18:23:17.940Z,5.10
2018-02-19T18:25:48.085Z,5.10
2018-02-19T18:28:15.925Z,5.20
2018-02-19T18:30:43.696Z,5.00
2018-02-19T18:33:13.297Z,5.10
2018-02-19T18:35:42.212Z,5.00
2018-02-19T18:38:12.890Z,5.00
2018-02-19T18:40:46.244Z,4.90
2018-02-19T18:43:26.630Z,4.80
2018-02-19T18:45:53.570Z,4.80
2018-02-19T18:48:20.472Z,4.70
2018-02-19T18:50:50.092Z,4.60
2018-02-19T18:53:17.005Z,4.60
2018-02-19T18:55:43.923Z,4.60
2018-02-19T18:58:11.747Z,4.50
2018-02-19T19:00:44.311Z,4.50
2018-02-19T19:03:13.000Z,4.60
2018-02-19T19:05:40.705Z,4.50
2018-02-19T19:08:19.516Z,4.50
2018-02-19T19:10:50.384Z,4.50
2018-02-19T19:13:18.280Z,4.50
2018-02-19T19:15:45.984Z,4.60
2018-02-19T19:18:12.897Z,4.50
2018-02-19T19:20:41.733Z,4.50
2018-02-19T19:23:08.648Z,4.40
2018-02-19T19:25:35.572Z,4.50
2018-02-19T19:28:02.497Z,4.50
2018-02-19T19:30:29.440Z,4.40
2018-02-19T19:32:56.340Z,4.60
2018-02-19T19:35:23.302Z,4.60
2018-02-19T19:37:50.214Z,4.70
2018-02-19T19:40:22.850Z,4.70
2018-02-19T19:42:49.765Z,4.70
2018-02-19T19:45:16.697Z,4.70
2018-02-19T19:47:43.613Z,4.60
2018-02-19T19:50:10.540Z,4.60
2018-02-19T19:52:38.216Z,4.60
2018-02-19T19:55:05.145Z,4.60
2018-02-19T19:57:33.073Z,4.50
2018-02-19T20:00:01.000Z,4.50
2018-02-19T20:02:31.294Z,4.50
2018-02-19T20:04:58.256Z,4.50
2018-02-19T20:07:25.933Z,4.50
2018-02-19T20:09:57.389Z,4.50
2018-02-19T20:12:24.325Z,4.50
2018-02-19T20:14:52.235Z,4.40
2018-02-19T20:17:21.196Z,4.40
2018-02-19T20:19:51.491Z,4.40
2018-02-19T20:22:20.276Z,4.40
2018-02-19T20:24:47.979Z,4.30
2018-02-19T20:27:15.807Z,4.30
2018-02-19T20:29:44.495Z,4.30
2018-02-19T20:32:11.434Z,4.30
2018-02-19T20:34:38.404Z,4.30
2018-02-19T20:37:05.332Z,4.30
2018-02-19T20:39:34.069Z,4.20
2018-02-19T20:42:00.994Z,4.30
2018-02-19T20:44:28.932Z,4.30
2018-02-19T20:46:56.615Z,4.20
2018-02-19T20:49:24.498Z,4.20
2018-02-19T20:51:52.436Z,4.20
2018-02-19T20:54:19.363Z,4.10
2018-02-19T20:56:48.060Z,4.30
2018-02-19T20:59:14.994Z,4.20
2018-02-19T21:01:43.682Z,4.20
2018-02-19T21:04:12.381Z,4.20
2018-02-19T21:06:42.688Z,4.10
2018-02-19T21:09:09.636Z,4.20
2018-02-19T21:11:36.549Z,4.10
2018-02-19T21:14:03.477Z,4.10
2018-02-19T21:16:30.397Z,4.00
2018-02-19T21:18:57.349Z,4.00
2018-02-19T21:21:24.303Z,4.10
2018-02-19T21:23:52.253Z,4.00
2018-02-19T21:26:21.150Z,4.00
2018-02-19T21:28:48.989Z,4.00
2018-02-19T21:31:16.826Z,3.90
2018-02-19T21:33:43.758Z,4.10
2018-02-19T21:36:10.679Z,4.10
2018-02-19T21:38:37.617Z,4.20
2018-02-19T21:41:04.569Z,4.20
2018-02-19T21:43:31.525Z,4.20
2018-02-19T21:45:59.457Z,4.20
2018-02-19T21:48:26.377Z,4.20
2018-02-19T21:50:54.085Z,4.20
2018-02-19T21:53:21.046Z,4.20
2018-02-19T21:55:47.962Z,4.10
2018-02-19T21:58:16.865Z,4.20
2018-02-19T22:00:43.821Z,4.20
2018-02-19T22:03:10.756Z,4.20
2018-02-19T22:05:37.673Z,4.00
2018-02-19T22:08:06.411Z,4.00
2018-02-19T22:10:37.797Z,4.00
2018-02-19T22:13:05.546Z,4.00
2018-02-19T22:15:34.239Z,4.00
2018-02-19T22:18:01.949Z,3.90
2018-02-19T22:20:29.257Z,4.00
2018-02-19T22:22:56.198Z,4.00
2018-02-19T22:25:23.882Z,4.10
2018-02-19T22:27:50.809Z,4.10
2018-02-19T22:30:19.498Z,4.10
2018-02-19T22:32:48.204Z,4.10
2018-02-19T22:35:16.046Z,4.10
2018-02-19T22:37:43.745Z,4.10
2018-02-19T22:40:10.664Z,4.10
2018-02-19T22:42:38.370Z,4.10
2018-02-19T22:45:05.284Z,4.10
2018-02-19T22:47:32.204Z,4.20
2018-02-19T22:49:59.883Z,4.10
2018-02-19T22:52:27.745Z,4.10
2018-02-19T22:54:55.419Z,4.30
2018-02-19T22:57:22.382Z,4.20
2018-02-19T22:59:49.292Z,4.20
2018-02-19T23:02:16.977Z,4.20
2018-02-19T23:04:43.888Z,4.10
2018-02-19T23:07:11.576Z,4.00
2018-02-19T23:09:38.487Z,4.10
2018-02-19T23:12:05.428Z,4.00
2018-02-19T23:14:32.339Z,4.00
2018-02-19T23:16:59.249Z,4.00
2018-02-19T23:19:28.128Z,4.00
2018-02-19T23:21:55.796Z,3.90
2018-02-19T23:24:22.727Z,3.90
2018-02-19T23:26:51.314Z,3.80
2018-02-19T23:29:18.536Z,3.80
2018-02-19T23:31:45.452Z,3.80
2018-02-19T23:34:13.376Z,3.80
2018-02-19T23:36:41.048Z,3.70
2018-02-19T23:39:08.881Z,3.80
2018-02-19T23:41:35.792Z,3.70
2018-02-19T23:44:03.793Z,3.60
2018-02-19T23:46:32.407Z,3.50
2018-02-19T23:48:59.336Z,3.50
2018-02-19T23:51:27.005Z,3.50
2018-02-19T23:53:54.693Z,3.40
2018-02-19T23:56:21.600Z,3.40
2018-02-19T23:58:49.476Z,3.30
