createdAt,value
2018-12-22T00:00:22.786Z,99.99
2018-12-22T00:01:22.731Z,99.99
2018-12-22T00:02:22.672Z,99.99
2018-12-22T00:03:22.590Z,99.99
2018-12-22T00:04:22.531Z,99.99
2018-12-22T00:05:22.473Z,99.99
2018-12-22T00:06:22.402Z,99.99
2018-12-22T00:07:22.338Z,99.99
2018-12-22T00:08:22.275Z,99.99
2018-12-22T00:09:22.210Z,99.99
2018-12-22T00:10:22.148Z,99.99
2018-12-22T00:11:22.082Z,99.99
2018-12-22T00:12:22.021Z,99.99
2018-12-22T00:13:21.962Z,99.99
2018-12-22T00:14:21.898Z,99.99
2018-12-22T00:15:21.833Z,99.99
2018-12-22T00:16:21.761Z,99.99
2018-12-22T00:17:21.699Z,99.99
2018-12-22T00:18:21.643Z,99.99
2018-12-22T00:19:21.571Z,99.99
2018-12-22T00:20:21.507Z,99.99
2018-12-22T00:21:21.443Z,99.99
2018-12-22T00:22:21.383Z,99.99
2018-12-22T00:23:21.314Z,99.99
2018-12-22T00:24:21.251Z,99.99
2018-12-22T00:25:21.188Z,99.99
2018-12-22T00:26:21.131Z,99.99
2018-12-22T00:27:21.075Z,99.99
2018-12-22T00:28:22.259Z,99.99
2018-12-22T00:29:20.930Z,99.99
2018-12-22T00:30:20.871Z,99.99
2018-12-22T00:31:20.820Z,99.99
2018-12-22T00:32:20.737Z,99.99
2018-12-22T00:33:20.687Z,99.99
2018-12-22T00:34:20.628Z,99.99
2018-12-22T00:35:20.547Z,99.99
2018-12-22T00:36:20.486Z,99.99
2018-12-22T00:37:20.421Z,99.99
2018-12-22T00:38:20.367Z,99.99
2018-12-22T00:39:20.298Z,99.99
2018-12-22T00:40:20.232Z,99.99
2018-12-22T00:41:20.167Z,99.99
2018-12-22T00:42:20.101Z,99.99
2018-12-22T00:43:20.037Z,99.99
2018-12-22T00:44:19.980Z,99.99
2018-12-22T00:45:19.907Z,99.99
2018-12-22T00:46:19.871Z,99.99
2018-12-22T00:47:19.801Z,99.99
2018-12-22T00:48:19.717Z,99.99
2018-12-22T00:49:19.655Z,99.99
2018-12-22T00:50:19.593Z,99.99
2018-12-22T00:51:19.526Z,99.99
2018-12-22T00:52:19.473Z,99.99
2018-12-22T00:53:19.412Z,99.99
2018-12-22T00:54:19.504Z,99.99
2018-12-22T00:55:19.275Z,99.99
2018-12-22T00:56:19.219Z,99.99
2018-12-22T00:57:19.205Z,99.99
2018-12-22T00:58:19.080Z,99.99
2018-12-22T00:59:19.019Z,99.99
2018-12-22T01:00:18.970Z,99.99
2018-12-22T01:01:18.886Z,99.99
2018-12-22T01:02:18.825Z,99.99
2018-12-22T01:03:18.762Z,99.99
2018-12-22T01:04:18.698Z,99.99
2018-12-22T01:05:18.638Z,99.99
2018-12-22T01:06:18.572Z,99.99
2018-12-22T01:07:18.506Z,99.99
2018-12-22T01:08:18.450Z,99.99
2018-12-22T01:09:18.384Z,99.99
2018-12-22T01:10:18.323Z,99.99
2018-12-22T01:11:18.247Z,99.99
2018-12-22T01:12:18.201Z,99.99
2018-12-22T01:13:18.142Z,99.99
2018-12-22T01:14:18.058Z,99.99
2018-12-22T01:15:17.997Z,99.99
2018-12-22T01:16:17.933Z,99.99
2018-12-22T01:17:17.871Z,99.99
2018-12-22T01:18:17.808Z,99.99
2018-12-22T01:19:17.739Z,99.99
2018-12-22T01:20:17.679Z,99.99
2018-12-22T01:21:17.619Z,99.99
2018-12-22T01:22:17.554Z,99.99
2018-12-22T01:23:17.496Z,99.99
2018-12-22T01:24:17.419Z,99.99
2018-12-22T01:25:17.363Z,99.99
2018-12-22T01:26:17.300Z,99.99
2018-12-22T01:27:17.226Z,99.99
2018-12-22T01:28:17.163Z,99.99
2018-12-22T01:29:17.101Z,99.99
2018-12-22T01:30:17.044Z,99.99
2018-12-22T01:31:16.973Z,99.99
2018-12-22T01:32:16.912Z,99.99
2018-12-22T01:33:16.845Z,99.99
2018-12-22T01:34:16.788Z,99.99
2018-12-22T01:35:16.721Z,99.99
2018-12-22T01:36:16.659Z,99.99
2018-12-22T01:37:16.585Z,99.99
2018-12-22T01:38:16.538Z,99.99
2018-12-22T01:39:16.475Z,99.99
2018-12-22T01:40:16.395Z,99.99
2018-12-22T01:41:16.335Z,99.99
2018-12-22T01:42:16.271Z,99.99
2018-12-22T01:43:16.204Z,99.99
2018-12-22T01:44:16.142Z,99.99
2018-12-22T01:45:16.077Z,99.99
2018-12-22T01:46:16.015Z,99.99
2018-12-22T01:47:15.955Z,99.99
2018-12-22T01:48:15.887Z,99.99
2018-12-22T01:49:15.822Z,99.99
2018-12-22T01:50:15.753Z,99.99
2018-12-22T01:51:15.692Z,99.99
2018-12-22T01:52:15.645Z,99.99
2018-12-22T01:53:15.562Z,99.99
2018-12-22T01:54:15.501Z,99.99
2018-12-22T01:55:15.436Z,99.99
2018-12-22T01:56:15.377Z,99.99
2018-12-22T01:57:15.309Z,99.99
2018-12-22T01:58:15.246Z,99.99
2018-12-22T01:59:15.189Z,99.99
2018-12-22T02:00:15.126Z,99.99
2018-12-22T02:01:15.052Z,99.99
2018-12-22T02:02:14.993Z,99.99
2018-12-22T02:03:14.923Z,99.99
2018-12-22T02:04:14.859Z,99.99
2018-12-22T02:05:14.803Z,99.99
2018-12-22T02:06:14.730Z,99.99
2018-12-22T02:07:14.668Z,99.99
2018-12-22T02:08:14.602Z,99.99
2018-12-22T02:09:14.541Z,99.99
2018-12-22T02:10:14.476Z,99.99
2018-12-22T02:11:14.426Z,99.99
2018-12-22T02:12:14.349Z,99.99
2018-12-22T02:13:14.289Z,99.99
2018-12-22T02:14:15.185Z,99.99
2018-12-22T02:15:14.156Z,99.99
2018-12-22T02:16:14.085Z,99.99
2018-12-22T02:17:14.027Z,99.99
2018-12-22T02:18:13.977Z,99.99
2018-12-22T02:19:13.897Z,99.99
2018-12-22T02:20:13.835Z,99.99
2018-12-22T02:21:13.772Z,99.99
2018-12-22T02:22:13.706Z,99.99
2018-12-22T02:23:13.642Z,99.99
2018-12-22T02:24:13.578Z,99.99
2018-12-22T02:25:13.514Z,99.99
2018-12-22T02:26:13.456Z,99.99
2018-12-22T02:27:13.386Z,99.99
2018-12-22T02:28:13.328Z,99.99
2018-12-22T02:29:13.254Z,99.99
2018-12-22T02:30:13.196Z,99.99
2018-12-22T02:31:13.132Z,99.99
2018-12-22T02:32:13.064Z,99.99
2018-12-22T02:33:13.002Z,99.99
2018-12-22T02:34:12.938Z,99.99
2018-12-22T02:35:12.874Z,99.99
2018-12-22T02:36:12.809Z,99.99
2018-12-22T02:37:12.745Z,99.99
2018-12-22T02:38:12.680Z,99.99
2018-12-22T02:39:12.624Z,99.99
2018-12-22T02:40:12.561Z,99.99
2018-12-22T02:41:12.492Z,99.99
2018-12-22T02:42:12.421Z,99.99
2018-12-22T02:43:12.360Z,99.99
2018-12-22T02:44:12.312Z,99.99
2018-12-22T02:45:12.232Z,99.99
2018-12-22T02:46:12.169Z,99.99
2018-12-22T02:47:12.236Z,99.99
2018-12-22T02:48:12.039Z,99.99
2018-12-22T02:49:11.978Z,99.99
2018-12-22T02:50:11.916Z,99.99
2018-12-22T02:51:11.848Z,99.99
2018-12-22T02:52:11.794Z,99.99
2018-12-22T02:53:11.727Z,99.99
2018-12-22T02:54:11.658Z,99.99
2018-12-22T02:55:11.592Z,99.99
2018-12-22T02:56:11.527Z,99.99
2018-12-22T02:57:11.479Z,99.99
2018-12-22T02:58:11.398Z,99.99
2018-12-22T02:59:11.335Z,99.99
2018-12-22T03:00:11.273Z,99.99
2018-12-22T03:01:11.208Z,99.99
2018-12-22T03:02:11.145Z,99.99
2018-12-22T03:03:11.083Z,99.99
2018-12-22T03:04:11.025Z,99.99
2018-12-22T03:05:10.961Z,99.99
2018-12-22T03:06:10.902Z,99.99
2018-12-22T03:07:10.831Z,99.99
2018-12-22T03:08:10.755Z,99.99
2018-12-22T03:09:10.696Z,99.99
2018-12-22T03:10:10.648Z,99.99
2018-12-22T03:11:10.567Z,99.99
2018-12-22T03:12:10.504Z,99.99
2018-12-22T03:13:10.440Z,99.99
2018-12-22T03:14:10.375Z,99.99
2018-12-22T03:15:10.310Z,99.99
2018-12-22T03:16:10.245Z,99.99
2018-12-22T03:17:10.187Z,99.99
2018-12-22T03:18:10.127Z,99.99
2018-12-22T03:19:10.061Z,99.99
2018-12-22T03:20:10.010Z,99.99
2018-12-22T03:21:09.923Z,99.99
2018-12-22T03:22:09.865Z,99.99
2018-12-22T03:23:09.811Z,99.99
2018-12-22T03:24:09.735Z,99.99
2018-12-22T03:25:09.673Z,99.99
2018-12-22T03:26:09.606Z,99.99
2018-12-22T03:27:09.543Z,99.99
2018-12-22T03:28:09.479Z,99.99
2018-12-22T03:29:15.386Z,99.99
2018-12-22T03:30:09.366Z,99.99
2018-12-22T03:31:09.305Z,99.99
2018-12-22T03:32:09.230Z,99.99
2018-12-22T03:33:09.169Z,99.99
2018-12-22T03:34:09.092Z,99.99
2018-12-22T03:35:09.033Z,99.99
2018-12-22T03:36:08.973Z,99.99
2018-12-22T03:37:08.902Z,99.99
2018-12-22T03:38:08.844Z,99.99
2018-12-22T03:39:08.777Z,99.99
2018-12-22T03:40:08.747Z,99.99
2018-12-22T03:41:08.649Z,99.99
2018-12-22T03:42:08.584Z,99.99
2018-12-22T03:43:08.518Z,99.99
2018-12-22T03:44:08.463Z,99.99
2018-12-22T03:45:08.400Z,99.99
2018-12-22T03:46:08.331Z,99.99
2018-12-22T03:47:08.258Z,99.99
2018-12-22T03:48:08.200Z,99.99
2018-12-22T03:49:08.144Z,99.99
2018-12-22T03:50:08.071Z,99.99
2018-12-22T03:51:08.009Z,99.99
2018-12-22T03:52:07.943Z,99.99
2018-12-22T03:53:07.881Z,99.99
2018-12-22T03:54:07.819Z,99.99
2018-12-22T03:55:07.753Z,99.99
2018-12-22T03:56:07.688Z,99.99
2018-12-22T03:57:07.629Z,99.99
2018-12-22T03:58:07.561Z,99.99
2018-12-22T03:59:07.506Z,99.99
2018-12-22T04:00:07.431Z,99.99
2018-12-22T04:01:07.383Z,99.99
2018-12-22T04:02:07.309Z,99.99
2018-12-22T04:03:07.239Z,99.99
2018-12-22T04:04:07.180Z,99.99
2018-12-22T04:05:07.131Z,99.99
2018-12-22T04:06:07.050Z,99.99
2018-12-22T04:07:06.988Z,99.99
2018-12-22T04:08:06.925Z,99.99
2018-12-22T04:09:09.098Z,99.99
2018-12-22T04:10:06.806Z,99.99
2018-12-22T04:11:06.733Z,99.99
2018-12-22T04:12:06.668Z,99.99
2018-12-22T04:13:06.602Z,99.99
2018-12-22T04:14:06.549Z,99.99
2018-12-22T04:15:06.477Z,99.99
2018-12-22T04:16:06.406Z,99.99
2018-12-22T04:17:06.348Z,99.99
2018-12-22T04:18:06.297Z,99.99
2018-12-22T04:19:06.220Z,99.99
2018-12-22T04:20:06.155Z,99.99
2018-12-22T04:21:06.091Z,99.99
2018-12-22T04:22:06.031Z,99.99
2018-12-22T04:23:05.962Z,99.99
2018-12-22T04:24:05.900Z,99.99
2018-12-22T04:25:05.839Z,99.99
2018-12-22T04:26:05.779Z,99.99
2018-12-22T04:27:05.716Z,99.99
2018-12-22T04:28:05.647Z,99.99
2018-12-22T04:29:05.575Z,99.99
2018-12-22T04:30:05.514Z,99.99
2018-12-22T04:31:05.451Z,99.99
2018-12-22T04:32:05.396Z,99.99
2018-12-22T04:33:05.325Z,99.99
2018-12-22T04:34:05.257Z,99.99
2018-12-22T04:35:05.198Z,99.99
2018-12-22T04:36:05.133Z,99.99
2018-12-22T04:37:05.068Z,99.99
2018-12-22T04:38:05.008Z,99.99
2018-12-22T04:39:04.948Z,99.99
2018-12-22T04:40:04.883Z,99.99
2018-12-22T04:41:04.819Z,99.99
2018-12-22T04:42:04.745Z,99.99
2018-12-22T04:43:04.687Z,99.99
2018-12-22T04:44:04.626Z,99.99
2018-12-22T04:45:04.553Z,99.99
2018-12-22T04:46:04.494Z,99.99
2018-12-22T04:47:04.428Z,99.99
2018-12-22T04:48:04.365Z,99.99
2018-12-22T04:49:04.301Z,99.99
2018-12-22T04:50:04.238Z,99.99
2018-12-22T04:51:04.172Z,99.99
2018-12-22T04:52:04.115Z,99.99
2018-12-22T04:53:04.045Z,99.99
2018-12-22T04:54:03.982Z,99.99
2018-12-22T04:55:03.912Z,99.99
2018-12-22T04:56:03.884Z,99.99
2018-12-22T04:57:03.804Z,99.99
2018-12-22T04:58:03.723Z,99.99
2018-12-22T04:59:03.660Z,99.99
2018-12-22T05:00:03.598Z,99.99
2018-12-22T05:01:03.545Z,99.99
2018-12-22T05:02:03.470Z,99.99
2018-12-22T05:03:03.409Z,99.99
2018-12-22T05:04:03.341Z,99.99
2018-12-22T05:05:03.284Z,99.99
2018-12-22T05:06:03.217Z,99.99
2018-12-22T05:07:03.157Z,99.99
2018-12-22T05:08:03.086Z,99.99
2018-12-22T05:09:03.035Z,99.99
2018-12-22T05:10:02.969Z,99.99
2018-12-22T05:11:02.892Z,99.99
2018-12-22T05:12:02.831Z,99.99
2018-12-22T05:13:02.776Z,99.99
2018-12-22T05:14:02.707Z,99.99
2018-12-22T05:15:02.640Z,99.99
2018-12-22T05:16:02.576Z,99.99
2018-12-22T05:17:02.516Z,99.99
2018-12-22T05:18:02.451Z,99.99
2018-12-22T05:19:02.383Z,99.99
2018-12-22T05:20:02.323Z,99.99
2018-12-22T05:21:02.262Z,99.99
2018-12-22T05:22:02.198Z,99.99
2018-12-22T05:23:02.131Z,99.99
2018-12-22T05:24:02.062Z,99.99
2018-12-22T05:25:02.002Z,99.99
2018-12-22T05:26:01.953Z,99.99
2018-12-22T05:27:01.883Z,99.99
2018-12-22T05:28:01.807Z,99.99
2018-12-22T05:29:01.746Z,99.99
2018-12-22T05:30:01.683Z,99.99
2018-12-22T05:31:01.617Z,99.99
2018-12-22T05:32:01.554Z,99.99
2018-12-22T05:33:01.493Z,99.99
2018-12-22T05:34:01.429Z,99.99
2018-12-22T05:35:01.378Z,99.99
2018-12-22T05:36:01.308Z,99.99
2018-12-22T05:37:01.236Z,99.99
2018-12-22T05:38:01.185Z,99.99
2018-12-22T05:39:01.115Z,99.99
2018-12-22T05:40:01.050Z,99.99
2018-12-22T05:41:00.981Z,99.99
2018-12-22T05:42:00.936Z,99.99
2018-12-22T05:43:00.851Z,99.99
2018-12-22T05:44:00.789Z,99.99
2018-12-22T05:45:00.727Z,99.99
2018-12-22T05:46:00.662Z,99.99
2018-12-22T05:47:00.596Z,99.99
2018-12-22T05:48:00.537Z,99.99
2018-12-22T05:49:00.470Z,99.99
2018-12-22T05:50:00.411Z,99.99
2018-12-22T05:51:00.353Z,99.99
2018-12-22T05:52:00.286Z,99.99
2018-12-22T05:53:00.214Z,99.99
2018-12-22T05:54:00.147Z,99.99
2018-12-22T05:55:00.094Z,99.99
2018-12-22T05:56:00.028Z,99.99
2018-12-22T05:56:59.957Z,99.99
2018-12-22T05:57:59.896Z,99.99
2018-12-22T05:58:59.831Z,99.99
2018-12-22T06:00:00.821Z,99.99
2018-12-22T06:00:59.704Z,99.99
2018-12-22T06:01:59.640Z,99.99
2018-12-22T06:02:59.579Z,99.99
2018-12-22T06:03:59.514Z,99.99
2018-12-22T06:04:59.450Z,99.99
2018-12-22T06:05:59.389Z,99.99
2018-12-22T06:06:59.335Z,99.99
2018-12-22T06:07:59.273Z,99.99
2018-12-22T06:08:59.196Z,99.99
2018-12-22T06:09:59.127Z,99.99
2018-12-22T06:10:59.080Z,99.99
2018-12-22T06:11:59.002Z,99.99
2018-12-22T06:12:58.939Z,99.99
2018-12-22T06:13:58.875Z,99.99
2018-12-22T06:14:58.811Z,99.99
2018-12-22T06:15:58.747Z,99.99
2018-12-22T06:16:58.686Z,99.99
2018-12-22T06:17:58.620Z,99.99
2018-12-22T06:18:58.571Z,99.99
2018-12-22T06:19:58.500Z,99.99
2018-12-22T06:20:58.438Z,99.99
2018-12-22T06:21:58.386Z,99.99
2018-12-22T06:22:58.297Z,99.99
2018-12-22T06:23:58.246Z,99.99
2018-12-22T06:24:58.189Z,99.99
2018-12-22T06:25:58.110Z,99.99
2018-12-22T06:26:58.047Z,99.99
2018-12-22T06:27:57.981Z,99.99
2018-12-22T06:28:57.920Z,99.99
2018-12-22T06:29:57.856Z,99.99
2018-12-22T06:30:57.790Z,99.99
2018-12-22T06:31:57.730Z,99.99
2018-12-22T06:32:57.670Z,99.99
2018-12-22T06:33:57.601Z,99.99
2018-12-22T06:34:57.539Z,99.99
2018-12-22T06:35:57.484Z,99.99
2018-12-22T06:36:57.409Z,99.99
2018-12-22T06:37:57.341Z,99.99
2018-12-22T06:38:57.279Z,99.99
2018-12-22T06:39:57.245Z,99.99
2018-12-22T06:40:57.153Z,99.99
2018-12-22T06:41:57.122Z,99.99
2018-12-22T06:42:57.032Z,99.99
2018-12-22T06:43:56.962Z,99.99
2018-12-22T06:44:56.901Z,99.99
2018-12-22T06:45:56.841Z,99.99
2018-12-22T06:46:56.775Z,99.99
2018-12-22T06:47:56.718Z,99.99
2018-12-22T06:48:56.653Z,99.99
2018-12-22T06:49:56.583Z,99.99
2018-12-22T06:50:56.549Z,99.99
2018-12-22T06:51:56.449Z,99.99
2018-12-22T06:52:56.394Z,99.99
2018-12-22T06:53:56.322Z,99.99
2018-12-22T06:54:56.260Z,99.99
2018-12-22T06:55:56.200Z,99.99
2018-12-22T06:56:56.136Z,99.99
2018-12-22T06:57:56.068Z,99.99
2018-12-22T06:58:56.008Z,99.99
2018-12-22T06:59:55.944Z,99.99
2018-12-22T07:00:55.883Z,99.99
2018-12-22T07:01:55.809Z,99.99
2018-12-22T07:02:55.763Z,99.99
2018-12-22T07:03:55.699Z,99.99
2018-12-22T07:04:55.625Z,99.99
2018-12-22T07:05:55.569Z,99.99
2018-12-22T07:06:55.492Z,99.99
2018-12-22T07:07:55.430Z,99.99
2018-12-22T07:08:55.367Z,99.99
2018-12-22T07:09:55.304Z,99.99
2018-12-22T07:10:55.240Z,99.99
2018-12-22T07:11:55.177Z,99.99
2018-12-22T07:12:55.114Z,99.99
2018-12-22T07:13:55.048Z,99.99
2018-12-22T07:14:54.983Z,99.99
2018-12-22T07:15:54.929Z,99.99
2018-12-22T07:16:54.862Z,99.99
2018-12-22T07:17:54.796Z,99.99
2018-12-22T07:18:54.730Z,99.99
2018-12-22T07:19:54.660Z,99.99
2018-12-22T07:20:54.600Z,99.99
2018-12-22T07:21:54.549Z,99.99
2018-12-22T07:22:54.471Z,99.99
2018-12-22T07:23:54.410Z,99.99
2018-12-22T07:24:54.374Z,99.99
2018-12-22T07:25:54.283Z,99.99
2018-12-22T07:26:54.218Z,99.99
2018-12-22T07:27:54.161Z,99.99
2018-12-22T07:28:54.094Z,99.99
2018-12-22T07:29:54.029Z,99.99
2018-12-22T07:30:54.721Z,99.99
2018-12-22T07:31:53.902Z,99.99
2018-12-22T07:32:57.146Z,99.99
2018-12-22T07:33:53.779Z,99.99
2018-12-22T07:34:53.712Z,99.99
2018-12-22T07:35:53.642Z,99.99
2018-12-22T07:36:53.584Z,99.99
2018-12-22T07:37:53.642Z,99.99
2018-12-22T07:38:53.454Z,99.99
2018-12-22T07:39:53.388Z,99.99
2018-12-22T07:40:53.326Z,99.99
2018-12-22T07:41:53.264Z,99.99
2018-12-22T07:42:53.203Z,99.99
2018-12-22T07:43:53.129Z,99.99
2018-12-22T07:44:53.068Z,99.99
2018-12-22T07:45:53.023Z,99.99
2018-12-22T07:46:52.966Z,99.99
2018-12-22T07:47:52.886Z,99.99
2018-12-22T07:48:52.809Z,99.99
2018-12-22T07:49:52.755Z,99.99
2018-12-22T07:50:52.707Z,99.99
2018-12-22T07:51:52.751Z,99.99
2018-12-22T07:52:52.560Z,99.99
2018-12-22T07:53:52.499Z,99.99
2018-12-22T07:54:52.432Z,99.99
2018-12-22T07:55:52.364Z,99.99
2018-12-22T07:56:52.300Z,99.99
2018-12-22T07:57:52.244Z,99.99
2018-12-22T07:58:52.184Z,99.99
2018-12-22T07:59:52.112Z,99.99
2018-12-22T08:00:52.051Z,99.99
2018-12-22T08:01:51.982Z,99.99
2018-12-22T08:02:51.920Z,99.99
2018-12-22T08:03:51.863Z,99.99
2018-12-22T08:04:51.791Z,99.99
2018-12-22T08:05:51.729Z,99.99
2018-12-22T08:06:51.665Z,99.99
2018-12-22T08:07:51.600Z,99.99
2018-12-22T08:08:51.538Z,99.99
2018-12-22T08:09:51.477Z,99.99
2018-12-22T08:10:51.417Z,99.99
2018-12-22T08:11:51.358Z,99.99
2018-12-22T08:12:51.285Z,99.99
2018-12-22T08:13:51.233Z,99.99
2018-12-22T08:14:51.156Z,99.99
2018-12-22T08:15:51.097Z,99.99
2018-12-22T08:16:51.038Z,99.99
2018-12-22T08:17:50.964Z,99.99
2018-12-22T08:18:50.901Z,99.99
2018-12-22T08:19:50.852Z,99.99
2018-12-22T08:20:50.772Z,99.99
2018-12-22T08:21:50.711Z,99.99
2018-12-22T08:22:50.647Z,99.99
2018-12-22T08:23:50.583Z,99.99
2018-12-22T08:24:50.522Z,99.99
2018-12-22T08:25:50.457Z,99.99
2018-12-22T08:26:50.391Z,99.99
2018-12-22T08:27:50.445Z,99.99
2018-12-22T08:28:50.264Z,99.99
2018-12-22T08:29:50.202Z,99.99
2018-12-22T08:30:50.134Z,99.99
2018-12-22T08:31:50.074Z,99.99
2018-12-22T08:32:50.010Z,99.99
2018-12-22T08:33:49.943Z,99.99
2018-12-22T08:34:49.888Z,99.99
2018-12-22T08:35:49.828Z,99.99
2018-12-22T08:36:49.754Z,99.99
2018-12-22T08:37:49.694Z,99.99
2018-12-22T08:38:49.650Z,99.99
2018-12-22T08:39:49.570Z,99.99
2018-12-22T08:40:49.502Z,99.99
2018-12-22T08:41:49.438Z,99.99
2018-12-22T08:42:49.373Z,99.99
2018-12-22T08:43:49.315Z,99.99
2018-12-22T08:44:49.246Z,99.99
2018-12-22T08:45:49.184Z,99.99
2018-12-22T08:46:49.120Z,99.99
2018-12-22T08:47:49.069Z,99.99
2018-12-22T08:48:48.999Z,99.99
2018-12-22T08:49:48.933Z,99.99
2018-12-22T08:50:48.867Z,99.99
2018-12-22T08:51:48.825Z,99.99
2018-12-22T08:52:48.738Z,99.99
2018-12-22T08:53:48.679Z,99.99
2018-12-22T08:54:48.611Z,99.99
2018-12-22T08:55:48.550Z,99.99
2018-12-22T08:56:48.485Z,99.99
2018-12-22T08:57:48.419Z,99.99
2018-12-22T08:58:48.361Z,99.99
2018-12-22T08:59:48.310Z,99.99
2018-12-22T09:00:52.114Z,99.99
2018-12-22T09:01:48.171Z,99.99
2018-12-22T09:02:48.103Z,99.99
2018-12-22T09:03:48.048Z,99.99
2018-12-22T09:04:47.980Z,99.99
2018-12-22T09:05:47.909Z,99.99
2018-12-22T09:06:47.849Z,99.99
2018-12-22T09:07:47.784Z,99.99
2018-12-22T09:08:47.721Z,99.99
2018-12-22T09:09:47.659Z,99.99
2018-12-22T09:10:47.594Z,99.99
2018-12-22T09:11:47.531Z,99.99
2018-12-22T09:12:47.467Z,99.99
2018-12-22T09:13:47.404Z,99.99
2018-12-22T09:14:47.341Z,99.99
2018-12-22T09:15:47.285Z,99.99
2018-12-22T09:16:47.214Z,99.99
2018-12-22T09:17:47.150Z,99.99
2018-12-22T09:18:47.087Z,99.99
2018-12-22T09:19:47.027Z,99.99
2018-12-22T09:20:46.967Z,99.99
2018-12-22T09:21:46.896Z,99.99
2018-12-22T09:22:46.830Z,99.99
2018-12-22T09:23:46.771Z,99.99
2018-12-22T09:24:46.708Z,99.99
2018-12-22T09:25:46.641Z,99.99
2018-12-22T09:26:46.575Z,99.99
2018-12-22T09:27:46.514Z,99.99
2018-12-22T09:28:46.457Z,99.99
2018-12-22T09:29:46.388Z,99.99
2018-12-22T09:30:46.324Z,99.99
2018-12-22T09:31:46.261Z,99.99
2018-12-22T09:32:46.203Z,99.99
2018-12-22T09:33:46.166Z,99.75
2018-12-22T09:34:46.070Z,99.66
2018-12-22T09:35:46.008Z,99.46
2018-12-22T09:36:45.947Z,99.75
2018-12-22T09:37:45.880Z,99.46
2018-12-22T09:38:45.814Z,98.80
2018-12-22T09:39:45.755Z,98.61
2018-12-22T09:40:45.691Z,98.13
2018-12-22T09:41:45.626Z,98.61
2018-12-22T09:42:45.563Z,98.13
2018-12-22T09:43:45.499Z,98.13
2018-12-22T09:44:45.445Z,98.32
2018-12-22T09:45:45.372Z,97.94
2018-12-22T09:46:45.312Z,98.22
2018-12-22T09:47:45.247Z,98.61
2018-12-22T09:48:45.183Z,98.61
2018-12-22T09:49:45.117Z,98.80
2018-12-22T09:50:45.055Z,98.42
2018-12-22T09:51:44.992Z,98.61
2018-12-22T09:52:44.934Z,98.22
2018-12-22T09:53:44.865Z,98.61
2018-12-22T09:54:44.803Z,97.94
2018-12-22T09:55:44.739Z,98.80
2018-12-22T09:56:44.684Z,98.61
2018-12-22T09:57:44.614Z,98.22
2018-12-22T09:58:44.545Z,98.42
2018-12-22T09:59:44.485Z,98.61
2018-12-22T10:00:44.420Z,98.42
2018-12-22T10:01:44.358Z,98.22
2018-12-22T10:02:44.294Z,98.51
2018-12-22T10:03:44.232Z,97.66
2018-12-22T10:04:44.167Z,97.56
2018-12-22T10:05:44.105Z,98.03
2018-12-22T10:06:44.038Z,97.27
2018-12-22T10:07:43.985Z,97.17
2018-12-22T10:08:43.917Z,96.80
2018-12-22T10:09:43.853Z,96.98
2018-12-22T10:10:43.783Z,96.51
2018-12-22T10:11:43.718Z,96.70
2018-12-22T10:12:43.661Z,96.98
2018-12-22T10:13:43.602Z,97.75
2018-12-22T10:14:43.530Z,97.46
2018-12-22T10:15:43.470Z,96.98
2018-12-22T10:16:43.409Z,96.89
2018-12-22T10:17:43.345Z,96.41
2018-12-22T10:18:43.279Z,96.13
2018-12-22T10:19:43.217Z,96.61
2018-12-22T10:20:43.152Z,96.80
2018-12-22T10:21:43.092Z,96.70
2018-12-22T10:22:43.026Z,96.13
2018-12-22T10:23:42.963Z,96.51
2018-12-22T10:24:42.900Z,96.70
2018-12-22T10:25:42.837Z,97.56
2018-12-22T10:26:42.772Z,96.41
2018-12-22T10:27:42.705Z,96.13
2018-12-22T10:28:42.646Z,96.51
2018-12-22T10:29:42.584Z,96.89
2018-12-22T10:30:42.517Z,96.32
2018-12-22T10:31:42.455Z,95.65
2018-12-22T10:32:42.394Z,95.17
2018-12-22T10:33:42.328Z,95.08
2018-12-22T10:34:42.265Z,94.89
2018-12-22T10:35:42.205Z,94.32
2018-12-22T10:36:42.140Z,93.55
2018-12-22T10:37:42.075Z,93.46
2018-12-22T10:38:42.011Z,94.70
2018-12-22T10:39:41.947Z,93.74
2018-12-22T10:40:41.889Z,94.41
2018-12-22T10:41:41.822Z,94.79
2018-12-22T10:42:41.757Z,94.51
2018-12-22T10:43:41.694Z,95.17
2018-12-22T10:44:41.639Z,95.37
2018-12-22T10:45:41.571Z,94.70
2018-12-22T10:46:41.499Z,94.89
2018-12-22T10:47:41.440Z,94.12
2018-12-22T10:48:41.378Z,94.32
2018-12-22T10:49:41.313Z,93.93
2018-12-22T10:50:41.250Z,94.12
2018-12-22T10:51:41.187Z,93.84
2018-12-22T10:52:41.124Z,93.36
2018-12-22T10:53:41.058Z,93.74
2018-12-22T10:54:40.998Z,93.84
2018-12-22T10:55:40.933Z,94.03
2018-12-22T10:56:40.874Z,93.36
2018-12-22T10:57:40.807Z,94.41
2018-12-22T10:58:40.744Z,93.55
2018-12-22T10:59:40.674Z,93.46
2018-12-22T11:00:40.618Z,92.41
2018-12-22T11:01:40.563Z,93.65
2018-12-22T11:02:40.487Z,93.55
2018-12-22T11:03:40.438Z,93.65
2018-12-22T11:04:40.378Z,92.98
2018-12-22T11:05:40.300Z,92.60
2018-12-22T11:06:40.234Z,92.79
2018-12-22T11:07:40.173Z,91.83
2018-12-22T11:08:40.109Z,91.93
2018-12-22T11:09:40.049Z,91.64
2018-12-22T11:10:39.982Z,91.46
2018-12-22T11:11:39.918Z,91.74
2018-12-22T11:12:39.861Z,92.22
2018-12-22T11:13:39.794Z,93.46
2018-12-22T11:14:39.730Z,94.98
2018-12-22T11:15:39.660Z,95.56
2018-12-22T11:16:39.630Z,97.85
2018-12-22T11:17:39.545Z,99.99
2018-12-22T11:18:39.473Z,99.99
2018-12-22T11:19:39.411Z,99.99
2018-12-22T11:20:39.351Z,99.99
2018-12-22T11:21:39.287Z,99.99
2018-12-22T11:22:39.224Z,99.99
2018-12-22T11:23:39.158Z,99.99
2018-12-22T11:24:39.094Z,99.99
2018-12-22T11:25:39.030Z,99.99
2018-12-22T11:26:38.965Z,99.99
2018-12-22T11:27:38.912Z,99.99
2018-12-22T11:28:38.845Z,99.99
2018-12-22T11:29:38.778Z,99.99
2018-12-22T11:30:38.715Z,99.99
2018-12-22T11:31:38.643Z,99.99
2018-12-22T11:32:38.586Z,99.99
2018-12-22T11:33:38.528Z,99.99
2018-12-22T11:34:38.455Z,99.99
2018-12-22T11:35:38.390Z,99.99
2018-12-22T11:36:38.328Z,99.99
2018-12-22T11:37:38.264Z,99.99
2018-12-22T11:38:38.198Z,99.99
2018-12-22T11:39:38.135Z,99.99
2018-12-22T11:40:38.077Z,99.99
2018-12-22T11:41:38.011Z,99.99
2018-12-22T11:42:37.944Z,99.99
2018-12-22T11:43:37.878Z,99.99
2018-12-22T11:44:37.811Z,99.99
2018-12-22T11:45:37.751Z,99.99
2018-12-22T11:46:37.685Z,99.99
2018-12-22T11:47:37.621Z,99.99
2018-12-22T11:48:37.559Z,99.99
2018-12-22T11:49:37.497Z,99.99
2018-12-22T11:50:37.427Z,99.99
2018-12-22T11:51:37.366Z,99.99
2018-12-22T11:52:39.451Z,99.99
2018-12-22T11:53:37.243Z,99.99
2018-12-22T11:54:37.171Z,99.99
2018-12-22T11:55:37.108Z,99.99
2018-12-22T11:56:37.046Z,99.99
2018-12-22T11:57:36.978Z,99.99
2018-12-22T11:58:38.332Z,99.99
2018-12-22T11:59:36.850Z,99.99
2018-12-22T12:00:36.787Z,99.99
2018-12-22T12:01:43.518Z,99.99
2018-12-22T12:02:36.661Z,99.99
2018-12-22T12:03:36.593Z,99.99
2018-12-22T12:04:36.523Z,99.99
2018-12-22T12:05:36.463Z,99.99
2018-12-22T12:06:36.402Z,99.99
2018-12-22T12:07:36.335Z,99.99
2018-12-22T12:08:36.273Z,99.99
2018-12-22T12:09:36.205Z,99.99
2018-12-22T12:10:36.142Z,99.99
2018-12-22T12:11:36.081Z,99.99
2018-12-22T12:12:36.015Z,99.99
2018-12-22T12:13:35.950Z,99.99
2018-12-22T12:14:35.884Z,99.99
2018-12-22T12:15:35.821Z,99.99
2018-12-22T12:16:35.846Z,99.99
2018-12-22T12:17:35.697Z,99.99
2018-12-22T12:18:35.629Z,99.99
2018-12-22T12:19:35.566Z,99.99
2018-12-22T12:20:35.500Z,99.99
2018-12-22T12:21:35.436Z,99.99
2018-12-22T12:22:35.372Z,99.99
2018-12-22T12:23:35.309Z,99.99
2018-12-22T12:24:35.246Z,99.99
2018-12-22T12:25:35.179Z,99.99
2018-12-22T12:26:35.122Z,99.99
2018-12-22T12:27:35.051Z,99.99
2018-12-22T12:28:34.985Z,99.99
2018-12-22T12:29:34.928Z,99.99
2018-12-22T12:30:34.856Z,99.99
2018-12-22T12:31:34.801Z,99.99
2018-12-22T12:32:34.729Z,99.99
2018-12-22T12:33:34.665Z,99.99
2018-12-22T12:34:34.598Z,99.99
2018-12-22T12:35:34.537Z,99.99
2018-12-22T12:36:34.469Z,99.99
2018-12-22T12:37:34.409Z,99.99
2018-12-22T12:38:34.341Z,99.99
2018-12-22T12:39:34.277Z,99.99
2018-12-22T12:40:34.210Z,99.99
2018-12-22T12:41:34.148Z,99.99
2018-12-22T12:42:34.084Z,99.99
2018-12-22T12:43:34.020Z,99.99
2018-12-22T12:44:33.956Z,99.99
2018-12-22T12:45:33.890Z,99.99
2018-12-22T12:46:34.517Z,99.99
2018-12-22T12:47:33.768Z,99.99
2018-12-22T12:48:33.696Z,99.99
2018-12-22T12:49:33.632Z,99.99
2018-12-22T12:50:33.562Z,99.99
2018-12-22T12:51:33.503Z,99.99