createdAt,value
2018-08-12T00:04:53.768Z,0
2018-08-12T00:09:53.542Z,0
2018-08-12T00:14:53.479Z,0
2018-08-12T00:19:53.463Z,0
2018-08-12T00:24:53.651Z,0
2018-08-12T00:29:53.459Z,0
2018-08-12T00:34:53.499Z,0
2018-08-12T00:39:53.459Z,0
2018-08-12T00:44:53.488Z,0
2018-08-12T00:49:53.661Z,0
2018-08-12T00:54:53.560Z,0
2018-08-12T00:59:53.430Z,0
2018-08-12T01:04:53.716Z,0
2018-08-12T01:09:53.421Z,0
2018-08-12T01:14:53.636Z,0
2018-08-12T01:19:53.486Z,0
2018-08-12T01:24:53.596Z,0
2018-08-12T01:29:53.598Z,0
2018-08-12T01:34:53.318Z,0
2018-08-12T01:39:53.622Z,0
2018-08-12T01:44:53.624Z,0
2018-08-12T01:49:53.678Z,0
2018-08-12T01:54:53.389Z,0
2018-08-12T01:59:53.621Z,0
2018-08-12T02:04:53.326Z,0
2018-08-12T02:09:53.493Z,0
2018-08-12T02:14:53.329Z,0
2018-08-12T02:19:53.416Z,0
2018-08-12T02:24:53.525Z,0
2018-08-12T02:29:53.584Z,0
2018-08-12T02:34:53.501Z,0
2018-08-12T02:39:53.498Z,0
2018-08-12T02:44:53.526Z,0
2018-08-12T02:49:53.464Z,0
2018-08-12T02:54:53.425Z,0
2018-08-12T02:59:53.700Z,0
2018-08-12T03:04:53.415Z,0
2018-08-12T03:09:53.367Z,0
2018-08-12T03:14:53.197Z,0
2018-08-12T03:19:53.268Z,0
2018-08-12T03:24:53.322Z,0
2018-08-12T03:29:53.298Z,0
2018-08-12T03:34:53.434Z,0
2018-08-12T03:39:53.325Z,0
2018-08-12T03:44:53.411Z,0
2018-08-12T03:49:53.091Z,0
2018-08-12T03:54:53.101Z,0
2018-08-12T03:59:53.204Z,0
2018-08-12T04:04:53.237Z,0
2018-08-12T04:09:53.503Z,0
2018-08-12T04:14:53.359Z,0
2018-08-12T04:19:53.258Z,0
2018-08-12T04:24:53.220Z,0.8
2018-08-12T04:29:53.186Z,0.8
2018-08-12T04:34:53.138Z,1.7
2018-08-12T04:39:53.059Z,3.3
2018-08-12T04:44:53.412Z,5
2018-08-12T04:49:53.266Z,6.7
2018-08-12T04:54:53.314Z,7.5
2018-08-12T04:59:53.027Z,6.7
2018-08-12T05:04:53.184Z,16.7
2018-08-12T05:09:53.300Z,21.7
2018-08-12T05:14:53.379Z,22.5
2018-08-12T05:19:53.170Z,28.3
2018-08-12T05:24:52.993Z,26.7
2018-08-12T05:29:53.288Z,25.8
2018-08-12T05:34:52.988Z,24.2
2018-08-12T05:39:53.133Z,22.5
2018-08-12T05:44:53.250Z,30
2018-08-12T05:49:53.249Z,35
2018-08-12T05:54:53.053Z,45
2018-08-12T05:59:53.316Z,50.8
2018-08-12T06:04:53.315Z,60
2018-08-12T06:09:53.153Z,40.8
2018-08-12T06:14:52.931Z,44.2
2018-08-12T06:19:53.258Z,93.3
2018-08-12T06:24:53.213Z,114.2
2018-08-12T06:29:53.181Z,106.7
2018-08-12T06:34:53.175Z,115.8
2018-08-12T06:39:52.925Z,120
2018-08-12T06:44:53.139Z,92.5
2018-08-12T06:49:53.178Z,71.7
2018-08-12T06:54:52.920Z,65
2018-08-12T06:59:52.921Z,89.2
2018-08-12T07:04:52.853Z,110
2018-08-12T07:09:52.971Z,149.2
2018-08-12T07:14:53.174Z,141.7
2018-08-12T07:19:52.888Z,150.8
2018-08-12T07:24:52.987Z,174.2
2018-08-12T07:29:53.086Z,215
2018-08-12T07:34:53.114Z,129.2
2018-08-12T07:39:53.077Z,110
2018-08-12T07:44:52.982Z,147.5
2018-08-12T07:49:52.914Z,191.7
2018-08-12T07:54:52.792Z,206.7
2018-08-12T07:59:53.092Z,210
2018-08-12T08:04:52.746Z,252.5
2018-08-12T08:09:52.959Z,271.7
2018-08-12T08:14:52.804Z,245.8
2018-08-12T08:19:53.044Z,261.7
2018-08-12T08:24:52.909Z,253.3
2018-08-12T08:29:52.864Z,329.2
2018-08-12T08:34:52.862Z,334.2
2018-08-12T08:39:52.851Z,266.7
2018-08-12T08:44:52.974Z,233.3
2018-08-12T08:49:52.823Z,225
2018-08-12T08:54:52.822Z,290.8
2018-08-12T08:59:52.677Z,340
2018-08-12T09:04:52.757Z,292.5
2018-08-12T09:09:52.936Z,256.7
2018-08-12T09:14:52.930Z,259.2
2018-08-12T09:19:52.693Z,289.2
2018-08-12T09:24:52.654Z,246.7
2018-08-12T09:29:52.820Z,376.7
2018-08-12T09:34:52.746Z,280
2018-08-12T09:39:52.856Z,323.3
2018-08-12T09:44:52.602Z,340
2018-08-12T09:49:52.637Z,297.5
2018-08-12T09:54:52.619Z,521.7
2018-08-12T09:59:52.818Z,382.5
2018-08-12T10:04:52.623Z,313.3
2018-08-12T10:09:52.694Z,401.7
2018-08-12T10:14:52.672Z,305
2018-08-12T10:19:52.756Z,387.5
2018-08-12T10:24:52.695Z,444.2
2018-08-12T10:29:52.631Z,322.5
2018-08-12T10:34:52.502Z,365.8
2018-08-12T10:39:52.859Z,394.2
2018-08-12T10:44:52.683Z,506.7
2018-08-12T10:49:52.640Z,444.2
2018-08-12T10:54:52.804Z,521.7
2018-08-12T10:59:52.943Z,434.2
2018-08-12T11:04:52.930Z,373.3
2018-08-12T11:09:52.820Z,425
2018-08-12T11:14:52.871Z,365.8
2018-08-12T11:19:52.543Z,454.2
2018-08-12T11:24:52.659Z,484.2
2018-08-12T11:29:52.611Z,398.3
2018-08-12T11:34:53.113Z,424.2
2018-08-12T11:39:52.507Z,317.5
2018-08-12T11:44:52.735Z,579.2
2018-08-12T11:49:52.514Z,426.7
2018-08-12T11:54:52.934Z,430.8
2018-08-12T11:59:52.595Z,375.8
2018-08-12T12:04:52.666Z,431.7
2018-08-12T12:09:52.486Z,502.5
2018-08-12T12:14:52.415Z,585.8
2018-08-12T12:19:52.525Z,297.5
2018-08-12T12:24:52.555Z,249.2
2018-08-12T12:29:52.581Z,379.2
2018-08-12T12:34:52.505Z,324.2
2018-08-12T12:39:52.683Z,308.3
2018-08-12T12:44:52.778Z,475
2018-08-12T12:49:52.622Z,630.8
2018-08-12T12:54:52.486Z,611.7
2018-08-12T12:59:52.577Z,583.3
2018-08-12T13:04:52.546Z,523.3
2018-08-12T13:09:52.524Z,545
2018-08-12T13:14:52.478Z,829.2
2018-08-12T13:19:52.422Z,802.5
2018-08-12T13:24:52.661Z,854.2
2018-08-12T13:29:52.527Z,594.2
2018-08-12T13:34:52.455Z,490.8
2018-08-12T13:39:52.434Z,896.7
2018-08-12T13:44:52.450Z,634.2
2018-08-12T13:49:52.539Z,795.8
2018-08-12T13:54:52.306Z,359.2
2018-08-12T13:59:52.473Z,611.7
2018-08-12T14:04:52.304Z,914.2
2018-08-12T14:09:52.259Z,695
2018-08-12T14:14:52.514Z,964.2
2018-08-12T14:19:52.509Z,966.7
2018-08-12T14:24:52.419Z,515.8
2018-08-12T14:29:52.172Z,425
2018-08-12T14:34:52.262Z,675.8
2018-08-12T14:39:52.415Z,589.2
2018-08-12T14:44:52.567Z,477.5
2018-08-12T14:49:52.380Z,974.2
2018-08-12T14:54:52.258Z,896.7
2018-08-12T14:59:52.368Z,900.8
2018-08-12T15:04:52.313Z,926.7
2018-08-12T15:09:52.108Z,713.3
2018-08-12T15:14:52.147Z,426.7
2018-08-12T15:19:52.375Z,232.5
2018-08-12T15:24:52.101Z,214.2
2018-08-12T15:29:52.125Z,225.8
2018-08-12T15:34:52.449Z,181.7
2018-08-12T15:39:52.091Z,205
2018-08-12T15:44:52.366Z,203.3
2018-08-12T15:49:52.431Z,196.7
2018-08-12T15:54:52.331Z,186.7
2018-08-12T15:59:52.392Z,184.2
2018-08-12T16:04:51.982Z,181.7
2018-08-12T16:09:52.245Z,160
2018-08-12T16:14:52.043Z,159.2
2018-08-12T16:19:52.218Z,151.7
2018-08-12T16:24:51.985Z,135
2018-08-12T16:29:52.246Z,120.8
2018-08-12T16:34:52.086Z,110.8
2018-08-12T16:39:52.097Z,107.5
2018-08-12T16:44:52.262Z,103.3
2018-08-12T16:49:52.064Z,93.3
2018-08-12T16:54:52.300Z,79.2
2018-08-12T16:59:51.957Z,66.7
2018-08-12T17:04:51.977Z,59.2
2018-08-12T17:09:52.226Z,53.3
2018-08-12T17:14:52.267Z,50.8
2018-08-12T17:19:52.151Z,50.8
2018-08-12T17:24:51.980Z,48.3
2018-08-12T17:29:51.933Z,42.5
2018-08-12T17:34:52.183Z,34.2
2018-08-12T17:39:52.250Z,30.8
2018-08-12T17:44:52.011Z,29.2
2018-08-12T17:49:52.232Z,27.5
2018-08-12T17:54:51.910Z,25.8
2018-08-12T17:59:52.083Z,25.8
2018-08-12T18:04:51.881Z,25.8
2018-08-12T18:09:52.137Z,24.2
2018-08-12T18:14:52.111Z,21.7
2018-08-12T18:19:51.859Z,20.8
2018-08-12T18:24:51.834Z,20
2018-08-12T18:29:52.116Z,15.8
2018-08-12T18:34:51.943Z,11.7
2018-08-12T18:39:52.022Z,10
2018-08-12T18:44:52.041Z,8.3
2018-08-12T18:49:52.107Z,7.5
2018-08-12T18:54:52.170Z,5.8
2018-08-12T18:59:51.792Z,5
2018-08-12T19:04:51.829Z,2.5
2018-08-12T19:09:52.013Z,1.7
2018-08-12T19:14:51.920Z,0.8
2018-08-12T19:19:51.812Z,0
2018-08-12T19:24:51.911Z,0
2018-08-12T19:29:52.069Z,0
2018-08-12T19:34:51.777Z,0
2018-08-12T19:39:51.807Z,0
2018-08-12T19:44:51.693Z,0
2018-08-12T19:49:51.992Z,0
2018-08-12T19:54:51.701Z,0
2018-08-12T19:59:51.936Z,0
2018-08-12T20:04:51.886Z,0
2018-08-12T20:09:51.944Z,0
2018-08-12T20:14:52.208Z,0
2018-08-12T20:19:51.989Z,0
2018-08-12T20:24:51.816Z,0
2018-08-12T20:29:52.048Z,0
2018-08-12T20:34:51.704Z,0
2018-08-12T20:39:51.716Z,0
2018-08-12T20:44:51.947Z,0
2018-08-12T20:49:51.780Z,0
2018-08-12T20:54:51.895Z,0
2018-08-12T20:59:51.932Z,0
2018-08-12T21:04:51.573Z,0
2018-08-12T21:09:51.909Z,0
2018-08-12T21:14:51.589Z,0
2018-08-12T21:19:51.906Z,0
2018-08-12T21:24:51.810Z,0
2018-08-12T21:29:51.553Z,0
2018-08-12T21:34:51.643Z,0
2018-08-12T21:39:51.765Z,0
2018-08-12T21:44:51.831Z,0
2018-08-12T21:49:51.916Z,0
2018-08-12T21:54:51.553Z,0
2018-08-12T21:59:51.835Z,0
2018-08-12T22:04:51.689Z,0
2018-08-12T22:09:51.854Z,0
2018-08-12T22:14:51.761Z,0
2018-08-12T22:19:51.753Z,0
2018-08-12T22:24:51.675Z,0
2018-08-12T22:29:51.579Z,0
2018-08-12T22:34:51.769Z,0
2018-08-12T22:39:51.650Z,0
2018-08-12T22:44:51.665Z,0
2018-08-12T22:49:51.762Z,0
2018-08-12T22:54:51.806Z,0
2018-08-12T22:59:51.533Z,0
2018-08-12T23:04:51.459Z,0
2018-08-12T23:09:51.440Z,0
2018-08-12T23:14:51.731Z,0
2018-08-12T23:19:51.732Z,0
2018-08-12T23:24:51.419Z,0
2018-08-12T23:29:51.698Z,0
2018-08-12T23:34:51.476Z,0
2018-08-12T23:39:51.440Z,0
2018-08-12T23:44:51.514Z,0
2018-08-12T23:49:51.534Z,0
2018-08-12T23:54:51.760Z,0
2018-08-12T23:59:51.687Z,0
