createdAt,value
2022-12-11T00:00:27.277Z,20.20
2022-12-11T00:03:16.414Z,19.90
2022-12-11T00:05:44.905Z,21.00
2022-12-11T00:08:12.911Z,17.20
2022-12-11T00:10:39.692Z,21.90
2022-12-11T00:13:06.573Z,28.20
2022-12-11T00:15:33.369Z,35.30
2022-12-11T00:18:00.156Z,30.60
2022-12-11T00:20:27.375Z,43.60
2022-12-11T00:22:54.093Z,53.40
2022-12-11T00:25:20.780Z,50.90
2022-12-11T00:27:47.728Z,45.90
2022-12-11T00:30:14.664Z,41.80
2022-12-11T00:32:42.534Z,38.40
2022-12-11T00:35:09.897Z,39.80
2022-12-11T00:37:36.935Z,41.70
2022-12-11T00:40:04.088Z,38.70
2022-12-11T00:42:30.827Z,37.70
2022-12-11T00:44:57.537Z,33.50
2022-12-11T00:47:24.594Z,46.70
2022-12-11T00:49:51.630Z,45.00
2022-12-11T00:52:18.361Z,48.70
2022-12-11T00:54:45.047Z,54.10
2022-12-11T00:57:11.795Z,46.80
2022-12-11T00:59:38.653Z,48.10
2022-12-11T01:02:05.385Z,47.70
2022-12-11T01:04:35.907Z,50.40
2022-12-11T01:07:02.810Z,44.70
2022-12-11T01:09:48.337Z,45.30
2022-12-11T01:12:15.076Z,47.00
2022-12-11T01:14:41.829Z,44.70
2022-12-11T01:17:08.542Z,49.70
2022-12-11T01:19:35.253Z,41.40
2022-12-11T01:22:02.414Z,43.20
2022-12-11T01:24:29.086Z,36.30
2022-12-11T01:26:55.856Z,42.00
2022-12-11T01:29:22.538Z,52.30
2022-12-11T01:31:49.228Z,55.00
2022-12-11T01:34:15.909Z,56.00
2022-12-11T01:36:43.255Z,51.70
2022-12-11T01:39:09.963Z,50.60
2022-12-11T01:41:36.684Z,46.00
2022-12-11T01:44:07.764Z,38.80
2022-12-11T01:46:36.070Z,44.40
2022-12-11T01:49:07.352Z,43.80
2022-12-11T01:51:41.204Z,38.50
2022-12-11T01:54:13.021Z,37.50
2022-12-11T01:56:43.185Z,36.70
2022-12-11T01:59:10.572Z,39.70
2022-12-11T02:01:46.508Z,32.60
2022-12-11T02:04:15.654Z,33.80
2022-12-11T02:06:46.336Z,35.90
2022-12-11T02:09:19.775Z,38.00
2022-12-11T02:12:01.516Z,35.20
2022-12-11T02:14:39.366Z,41.90
2022-12-11T02:17:32.333Z,44.60
2022-12-11T02:20:16.281Z,44.60
2022-12-11T02:22:42.964Z,43.70
2022-12-11T02:25:12.756Z,41.10
2022-12-11T02:27:49.733Z,44.30
2022-12-11T02:30:17.132Z,41.50
2022-12-11T02:32:52.504Z,38.00
2022-12-11T02:35:23.396Z,39.70
2022-12-11T02:38:00.077Z,33.90
2022-12-11T02:40:31.339Z,39.50
2022-12-11T02:43:02.563Z,34.00
2022-12-11T02:45:30.518Z,34.20
2022-12-11T02:48:00.456Z,31.90
2022-12-11T02:50:28.445Z,32.60
2022-12-11T02:52:57.071Z,28.70
2022-12-11T02:55:26.661Z,26.10
2022-12-11T02:58:12.371Z,25.60
2022-12-11T03:00:39.423Z,27.70
2022-12-11T03:03:06.437Z,29.60
2022-12-11T03:05:33.369Z,33.70
2022-12-11T03:08:02.047Z,32.00
2022-12-11T03:10:28.834Z,37.10
2022-12-11T03:12:57.940Z,37.40
2022-12-11T03:15:43.862Z,35.40
2022-12-11T03:18:18.560Z,37.70
2022-12-11T03:20:50.384Z,41.30
2022-12-11T03:23:26.320Z,40.80
2022-12-11T03:25:54.390Z,38.10
2022-12-11T03:28:25.459Z,30.00
2022-12-11T03:30:53.696Z,37.50
2022-12-11T03:33:28.979Z,35.60
2022-12-11T03:36:04.581Z,33.70
2022-12-11T03:38:38.597Z,47.30
2022-12-11T03:41:07.879Z,41.40
2022-12-11T03:43:35.720Z,37.60
2022-12-11T03:46:03.166Z,40.00
2022-12-11T03:48:37.495Z,35.90
2022-12-11T03:51:07.081Z,32.30
2022-12-11T03:53:36.682Z,61.80
2022-12-11T03:56:09.224Z,53.40
2022-12-11T03:58:36.241Z,51.00
2022-12-11T04:01:02.945Z,60.00
2022-12-11T04:03:29.693Z,38.20
2022-12-11T04:05:56.501Z,41.10
2022-12-11T04:08:23.664Z,30.40
2022-12-11T04:11:09.721Z,29.90
2022-12-11T04:13:37.390Z,30.40
2022-12-11T04:16:04.326Z,25.70
2022-12-11T04:18:49.916Z,31.00
2022-12-11T04:21:39.441Z,35.30
2022-12-11T04:24:16.172Z,38.30
2022-12-11T04:26:45.019Z,31.30
2022-12-11T04:29:12.682Z,44.20
2022-12-11T04:31:39.563Z,69.80
2022-12-11T04:34:06.511Z,106.10
2022-12-11T04:36:33.301Z,68.00
2022-12-11T04:39:00.161Z,62.10
2022-12-11T04:41:27.042Z,62.90
2022-12-11T04:43:53.900Z,42.50
2022-12-11T04:46:22.652Z,19.80
2022-12-11T04:48:56.755Z,18.80
2022-12-11T04:51:24.547Z,19.90
2022-12-11T04:53:51.331Z,20.80
2022-12-11T04:56:18.174Z,17.40
2022-12-11T04:58:46.001Z,19.80
2022-12-11T05:01:18.888Z,21.40
2022-12-11T05:03:46.573Z,22.80
2022-12-11T05:06:14.003Z,21.30
2022-12-11T05:08:42.795Z,19.20
2022-12-11T05:11:12.244Z,20.80
2022-12-11T05:13:39.494Z,21.80
2022-12-11T05:16:08.797Z,24.10
2022-12-11T05:18:35.847Z,27.30
2022-12-11T05:21:10.349Z,34.70
2022-12-11T05:23:37.921Z,33.40
2022-12-11T05:26:07.704Z,24.80
2022-12-11T05:28:36.893Z,22.30
2022-12-11T05:31:16.776Z,20.20
2022-12-11T05:33:44.857Z,28.60
2022-12-11T05:36:21.226Z,19.50
2022-12-11T05:38:48.418Z,22.00
2022-12-11T05:41:18.203Z,27.60
2022-12-11T05:43:45.347Z,24.20
2022-12-11T05:46:13.672Z,17.80
2022-12-11T05:48:41.906Z,21.00
2022-12-11T05:51:09.609Z,23.70
2022-12-11T05:53:37.672Z,20.30
2022-12-11T05:56:10.908Z,17.70
2022-12-11T05:58:38.889Z,12.90
2022-12-11T06:01:26.930Z,11.70
2022-12-11T06:03:54.941Z,6.10
2022-12-11T06:06:22.808Z,3.00
2022-12-11T06:08:53.853Z,3.80
2022-12-11T06:11:24.132Z,2.80
2022-12-11T06:13:52.451Z,3.50
2022-12-11T06:16:19.907Z,2.90
2022-12-11T06:18:47.254Z,5.90
2022-12-11T06:21:18.069Z,3.80
2022-12-11T06:23:46.753Z,4.80
2022-12-11T06:26:14.606Z,2.20
2022-12-11T06:28:41.390Z,2.80
2022-12-11T06:31:08.249Z,3.60
2022-12-11T06:33:35.993Z,2.40
2022-12-11T06:36:05.189Z,2.80
2022-12-11T06:38:32.005Z,3.20
2022-12-11T06:41:00.395Z,2.90
2022-12-11T06:43:27.041Z,3.50
2022-12-11T06:45:56.836Z,4.30
2022-12-11T06:48:26.212Z,2.60
2022-12-11T06:50:53.034Z,4.10
2022-12-11T06:53:19.820Z,2.80
2022-12-11T06:55:46.705Z,5.20
2022-12-11T06:58:13.437Z,4.10
2022-12-11T07:00:40.189Z,4.00
2022-12-11T07:03:07.085Z,6.30
2022-12-11T07:05:33.798Z,3.90
2022-12-11T07:08:01.029Z,2.70
2022-12-11T07:10:28.102Z,2.40
2022-12-11T07:12:55.143Z,2.40
2022-12-11T07:15:21.954Z,1.90
2022-12-11T07:17:48.679Z,6.70
2022-12-11T07:20:16.675Z,6.50
2022-12-11T07:22:46.588Z,3.10
2022-12-11T07:25:14.354Z,5.50
2022-12-11T07:27:41.260Z,7.60
2022-12-11T07:30:10.402Z,9.20
2022-12-11T07:32:37.819Z,7.00
2022-12-11T07:35:05.005Z,6.10
2022-12-11T07:37:31.705Z,9.00
2022-12-11T07:39:58.461Z,6.40
2022-12-11T07:42:25.253Z,7.60
2022-12-11T07:44:51.926Z,10.90
2022-12-11T07:47:18.736Z,7.40
2022-12-11T07:49:45.549Z,8.40
2022-12-11T07:52:12.242Z,9.10
2022-12-11T07:54:39.178Z,9.90
2022-12-11T07:57:08.156Z,11.60
2022-12-11T07:59:39.215Z,10.30
2022-12-11T08:02:06.347Z,8.50
2022-12-11T08:04:32.997Z,8.10
2022-12-11T08:06:59.673Z,6.70
2022-12-11T08:09:26.499Z,2.70
2022-12-11T08:11:53.268Z,4.90
2022-12-11T08:14:20.549Z,5.20
2022-12-11T08:16:48.528Z,4.50
2022-12-11T08:19:15.680Z,2.40
2022-12-11T08:21:42.976Z,4.40
2022-12-11T08:24:09.976Z,2.90
2022-12-11T08:26:36.897Z,4.40
2022-12-11T08:29:03.797Z,4.80
2022-12-11T08:31:32.781Z,4.80
2022-12-11T08:33:59.762Z,6.90
2022-12-11T08:36:26.826Z,6.10
2022-12-11T08:38:55.786Z,3.00
2022-12-11T08:41:27.788Z,8.20
2022-12-11T08:43:57.025Z,4.30
2022-12-11T08:46:26.868Z,8.40
2022-12-11T08:48:54.806Z,4.60
2022-12-11T08:51:25.441Z,5.00
2022-12-11T08:53:55.571Z,5.30
2022-12-11T08:56:23.252Z,5.10
2022-12-11T08:58:51.037Z,8.20
2022-12-11T09:01:25.987Z,9.80
2022-12-11T09:03:54.339Z,5.10
2022-12-11T09:06:23.427Z,2.70
2022-12-11T09:08:53.095Z,3.60
2022-12-11T09:11:23.400Z,1.80
2022-12-11T09:13:50.308Z,5.50
2022-12-11T09:16:19.660Z,2.00
2022-12-11T09:18:48.262Z,7.50
2022-12-11T09:21:18.332Z,6.70
2022-12-11T09:23:45.318Z,5.40
2022-12-11T09:26:14.599Z,7.00
2022-12-11T09:28:46.206Z,6.30
2022-12-11T09:31:17.508Z,3.90
2022-12-11T09:33:45.255Z,5.00
2022-12-11T09:36:13.560Z,5.40
2022-12-11T09:38:43.399Z,7.90
2022-12-11T09:41:29.034Z,5.20
2022-12-11T09:44:15.325Z,4.60
2022-12-11T09:46:43.743Z,5.40
2022-12-11T09:49:24.272Z,5.90
2022-12-11T09:52:06.952Z,4.30
2022-12-11T09:54:34.917Z,4.70
2022-12-11T09:57:40.824Z,2.80
2022-12-11T10:00:24.151Z,4.90
2022-12-11T10:03:00.611Z,3.80
2022-12-11T10:05:50.569Z,5.60
2022-12-11T10:08:36.936Z,3.70
2022-12-11T10:11:42.095Z,5.70
2022-12-11T10:14:44.651Z,17.10
2022-12-11T10:17:31.958Z,5.90
2022-12-11T10:20:09.397Z,2.60
2022-12-11T10:22:36.699Z,4.00
2022-12-11T10:25:11.097Z,4.80
2022-12-11T10:27:41.016Z,4.10
2022-12-11T10:30:17.406Z,6.90
2022-12-11T10:32:51.985Z,7.80
2022-12-11T10:38:12.140Z,9.50
2022-12-11T10:40:44.706Z,5.50
2022-12-11T10:43:12.198Z,4.00
2022-12-11T10:45:39.973Z,10.60
2022-12-11T10:48:12.099Z,6.60
2022-12-11T10:50:39.594Z,5.00
2022-12-11T10:53:20.677Z,4.40
2022-12-11T10:55:48.786Z,4.60
2022-12-11T10:58:20.191Z,7.20
2022-12-11T11:01:02.248Z,5.00
2022-12-11T11:03:32.674Z,6.80
2022-12-11T11:06:15.827Z,3.60
2022-12-11T11:08:52.459Z,4.50
2022-12-11T11:11:36.365Z,7.80
2022-12-11T11:14:20.387Z,7.40
2022-12-11T11:16:50.599Z,4.50
2022-12-11T11:19:22.277Z,1.30
2022-12-11T11:22:05.527Z,4.10
2022-12-11T11:24:41.106Z,4.90
2022-12-11T11:27:19.806Z,4.80
2022-12-11T11:29:52.809Z,8.40
2022-12-11T11:32:24.099Z,3.70
2022-12-11T11:34:51.454Z,2.40
2022-12-11T11:37:32.750Z,2.60
2022-12-11T11:40:29.797Z,2.30
2022-12-11T11:43:10.622Z,6.20
2022-12-11T11:45:49.498Z,3.30
2022-12-11T11:48:28.422Z,1.90
2022-12-11T11:50:57.475Z,3.10
2022-12-11T11:53:40.025Z,6.90
2022-12-11T11:56:28.272Z,6.20
2022-12-11T11:59:05.092Z,5.20
2022-12-11T12:01:33.263Z,8.90
2022-12-11T12:04:03.420Z,7.10
2022-12-11T12:07:10.862Z,6.70
2022-12-11T12:09:59.128Z,7.90
2022-12-11T12:12:44.034Z,9.70
2022-12-11T12:15:13.966Z,9.50
2022-12-11T12:18:24.563Z,5.90
2022-12-11T12:21:16.773Z,7.30
2022-12-11T12:23:59.079Z,5.40
2022-12-11T12:26:36.368Z,5.60
2022-12-11T12:29:40.927Z,7.30
2022-12-11T12:32:27.818Z,15.00
2022-12-11T12:35:30.253Z,18.10
2022-12-11T12:38:19.004Z,9.50
2022-12-11T12:41:02.966Z,14.50
2022-12-11T12:43:42.673Z,43.20
2022-12-11T12:46:37.456Z,31.60
2022-12-11T12:49:13.260Z,38.70
2022-12-11T12:51:41.145Z,13.90
2022-12-11T12:54:16.055Z,9.00
2022-12-11T12:56:46.607Z,22.00
2022-12-11T12:59:23.133Z,8.90
2022-12-11T13:02:00.555Z,14.20
2022-12-11T13:04:57.872Z,11.50
2022-12-11T13:07:32.160Z,16.90
2022-12-11T13:10:31.585Z,7.30
2022-12-11T13:13:00.174Z,15.90
2022-12-11T13:15:32.020Z,14.80
2022-12-11T13:18:00.746Z,12.60
2022-12-11T13:20:31.614Z,8.70
2022-12-11T13:23:18.232Z,18.40
2022-12-11T13:25:59.617Z,8.00
2022-12-11T13:28:38.697Z,7.00
2022-12-11T13:31:07.527Z,6.50
2022-12-11T13:33:49.425Z,8.80
2022-12-11T13:36:24.409Z,7.10
2022-12-11T13:38:56.244Z,7.20
2022-12-11T13:41:23.468Z,9.10
2022-12-11T13:43:51.650Z,9.10
2022-12-11T13:46:29.983Z,8.70
2022-12-11T13:49:03.294Z,5.10
2022-12-11T13:51:34.717Z,6.90
2022-12-11T13:54:17.686Z,7.40
2022-12-11T13:56:53.635Z,7.70
2022-12-11T13:59:34.527Z,4.80
2022-12-11T14:02:22.721Z,13.70
2022-12-11T14:04:53.969Z,9.60
2022-12-11T14:07:37.499Z,5.90
2022-12-11T14:10:15.918Z,8.40
2022-12-11T14:12:55.379Z,7.10
2022-12-11T14:15:22.938Z,7.90
2022-12-11T14:17:51.942Z,10.60
2022-12-11T14:20:25.027Z,9.80
2022-12-11T14:22:51.774Z,25.80
2022-12-11T14:25:25.195Z,18.90
2022-12-11T14:27:56.443Z,9.40
2022-12-11T14:30:26.704Z,12.10
2022-12-11T14:32:58.048Z,14.20
2022-12-11T14:35:38.886Z,8.60
2022-12-11T14:38:16.233Z,7.80
2022-12-11T14:40:46.551Z,8.60
2022-12-11T14:43:28.411Z,9.60
2022-12-11T14:46:00.840Z,6.50
2022-12-11T14:48:35.610Z,5.50
2022-12-11T14:51:06.899Z,8.40
2022-12-11T14:53:44.514Z,9.50
2022-12-11T14:56:18.812Z,11.40
2022-12-11T14:59:14.686Z,11.50
2022-12-11T15:01:41.449Z,28.00
2022-12-11T15:04:14.173Z,8.10
2022-12-11T15:06:46.177Z,15.60
2022-12-11T15:09:25.076Z,13.60
2022-12-11T15:11:54.606Z,15.60
2022-12-11T15:14:23.565Z,7.50
2022-12-11T15:16:53.275Z,11.80
2022-12-11T15:19:29.882Z,9.00
2022-12-11T15:22:09.063Z,9.80
2022-12-11T15:24:37.853Z,8.60
2022-12-11T15:27:05.948Z,6.60
2022-12-11T15:29:35.862Z,5.60
2022-12-11T15:32:08.954Z,3.90
2022-12-11T15:34:44.425Z,8.60
2022-12-11T15:37:24.876Z,9.30
2022-12-11T15:39:53.095Z,9.40
2022-12-11T15:42:25.563Z,9.20
2022-12-11T15:44:54.910Z,9.90
2022-12-11T15:47:27.928Z,11.60
2022-12-11T15:49:58.287Z,13.30
2022-12-11T15:52:25.292Z,13.00
2022-12-11T15:54:51.950Z,14.40
2022-12-11T15:57:23.776Z,22.60
2022-12-11T15:59:53.579Z,15.20
2022-12-11T16:02:21.001Z,12.20
2022-12-11T16:04:47.783Z,12.60
2022-12-11T16:07:23.211Z,12.60
2022-12-11T16:09:50.604Z,13.70
2022-12-11T16:12:17.835Z,18.90
2022-12-11T16:14:45.497Z,11.00
2022-12-11T16:17:14.550Z,13.10
2022-12-11T16:19:42.826Z,8.90
2022-12-11T16:22:11.577Z,10.50
2022-12-11T16:24:39.670Z,11.30
2022-12-11T16:27:09.049Z,22.20
2022-12-11T16:29:38.209Z,15.20
2022-12-11T16:32:07.724Z,10.10
2022-12-11T16:34:36.910Z,39.40
2022-12-11T16:37:05.697Z,60.10
2022-12-11T16:39:32.469Z,20.80
2022-12-11T16:41:59.444Z,11.10
2022-12-11T16:44:26.819Z,29.80
2022-12-11T16:46:53.783Z,23.10
2022-12-11T16:49:21.954Z,34.40
2022-12-11T16:51:49.105Z,28.10
2022-12-11T16:54:16.825Z,10.60
2022-12-11T16:56:44.233Z,10.30
2022-12-11T16:59:12.320Z,23.60
2022-12-11T17:01:39.366Z,16.90
2022-12-11T17:04:06.595Z,13.80
2022-12-11T17:06:33.501Z,16.10
2022-12-11T17:09:00.566Z,10.90
2022-12-11T17:11:27.642Z,10.20
2022-12-11T17:13:56.257Z,8.70
2022-12-11T17:16:25.565Z,8.70
2022-12-11T17:18:52.963Z,8.70
2022-12-11T17:21:21.658Z,12.70
2022-12-11T17:23:49.990Z,12.00
2022-12-11T17:26:17.746Z,12.40
2022-12-11T17:28:45.307Z,8.70
2022-12-11T17:31:16.473Z,12.40
2022-12-11T17:33:44.604Z,8.70
2022-12-11T17:36:19.259Z,9.60
2022-12-11T17:38:46.629Z,7.80
2022-12-11T17:41:20.313Z,15.00
2022-12-11T17:46:20.092Z,7.50
2022-12-11T17:48:47.913Z,9.80
2022-12-11T17:51:21.285Z,10.90
2022-12-11T17:53:48.080Z,10.20
2022-12-11T17:56:15.897Z,8.30
2022-12-11T17:58:43.094Z,10.20
2022-12-11T18:01:12.546Z,9.00
2022-12-11T18:03:40.431Z,8.20
2022-12-11T18:06:13.100Z,7.60
2022-12-11T18:08:41.219Z,11.10
2022-12-11T18:11:10.937Z,10.20
2022-12-11T18:13:38.201Z,11.20
2022-12-11T18:16:16.139Z,7.70
2022-12-11T18:18:45.306Z,11.30
2022-12-11T18:21:13.862Z,7.90
2022-12-11T18:23:40.759Z,8.10
2022-12-11T18:26:07.500Z,7.00
2022-12-11T18:28:34.291Z,8.10
2022-12-11T18:31:02.048Z,10.60
2022-12-11T18:33:29.870Z,12.90
2022-12-11T18:35:56.634Z,10.00
2022-12-11T18:38:23.401Z,10.10
2022-12-11T18:40:50.457Z,9.50
2022-12-11T18:43:17.661Z,11.30
2022-12-11T18:45:45.004Z,9.20
2022-12-11T18:48:13.561Z,8.30
2022-12-11T18:50:48.129Z,10.50
2022-12-11T18:53:16.191Z,6.70
2022-12-11T18:55:45.096Z,8.10
2022-12-11T18:58:13.612Z,9.80
2022-12-11T19:00:41.917Z,18.40
2022-12-11T19:03:10.232Z,22.50
2022-12-11T19:05:41.754Z,14.90
2022-12-11T19:08:11.918Z,10.20
2022-12-11T19:10:45.010Z,16.40
2022-12-11T19:13:12.659Z,17.50
2022-12-11T19:15:43.498Z,16.10
2022-12-11T19:18:10.416Z,15.30
2022-12-11T19:21:03.095Z,15.90
2022-12-11T19:23:25.560Z,15.70
2022-12-11T19:25:52.321Z,12.20
2022-12-11T19:28:19.077Z,11.00
2022-12-11T19:30:48.320Z,13.90
2022-12-11T19:33:16.220Z,13.80
2022-12-11T19:35:43.306Z,18.00
2022-12-11T19:38:12.087Z,16.50
2022-12-11T19:40:41.237Z,12.10
2022-12-11T19:43:08.533Z,13.50
2022-12-11T19:45:35.831Z,14.30
2022-12-11T19:48:02.943Z,10.30
2022-12-11T19:50:29.695Z,11.00
2022-12-11T19:52:56.506Z,13.00
2022-12-11T19:55:23.271Z,13.90
2022-12-11T19:57:50.046Z,11.90
2022-12-11T20:00:18.247Z,14.00
2022-12-11T20:02:45.105Z,12.90
2022-12-11T20:05:12.397Z,13.50
2022-12-11T20:07:39.553Z,12.90
2022-12-11T20:10:06.648Z,13.20
2022-12-11T20:12:34.032Z,13.00
2022-12-11T20:15:00.901Z,15.70
2022-12-11T20:17:27.668Z,11.20
2022-12-11T20:19:54.445Z,11.20
2022-12-11T20:22:21.721Z,10.00
2022-12-11T20:24:48.367Z,13.00
2022-12-11T20:27:15.083Z,11.50
2022-12-11T20:29:41.955Z,10.30
2022-12-11T20:32:10.740Z,11.30
2022-12-11T20:34:37.887Z,9.00
2022-12-11T20:37:04.637Z,8.40
2022-12-11T20:39:31.396Z,8.40
2022-12-11T20:41:58.119Z,11.40
2022-12-11T20:44:25.268Z,9.60
2022-12-11T20:46:52.217Z,8.80
2022-12-11T20:49:19.208Z,10.90
2022-12-11T20:51:46.339Z,7.90
2022-12-11T20:54:13.297Z,9.30
2022-12-11T20:56:39.967Z,8.60
2022-12-11T20:59:06.865Z,12.00
2022-12-11T21:01:34.419Z,9.40
2022-12-11T21:04:01.462Z,8.30
2022-12-11T21:06:34.611Z,10.40
2022-12-11T21:09:07.233Z,10.80
2022-12-11T21:11:34.581Z,10.10
2022-12-11T21:14:01.444Z,9.80
2022-12-11T21:16:28.326Z,21.90
2022-12-11T21:18:56.861Z,22.40
2022-12-11T21:21:24.331Z,14.10
2022-12-11T21:23:51.253Z,15.70
2022-12-11T21:26:18.440Z,12.20
2022-12-11T21:28:45.281Z,12.30
2022-12-11T21:31:15.392Z,9.80
2022-12-11T21:33:42.240Z,10.80
2022-12-11T21:36:10.771Z,11.80
2022-12-11T21:38:38.971Z,9.90
2022-12-11T21:41:13.043Z,11.90
2022-12-11T21:46:28.059Z,13.50
2022-12-11T21:48:55.322Z,10.80
2022-12-11T21:51:34.071Z,13.70
2022-12-11T21:54:04.724Z,16.30
2022-12-11T21:56:32.189Z,17.00
2022-12-11T21:59:00.712Z,16.80
2022-12-11T22:01:34.709Z,18.10
2022-12-11T22:04:02.614Z,17.70
2022-12-11T22:06:29.353Z,15.40
2022-12-11T22:08:56.599Z,18.60
2022-12-11T22:11:29.032Z,17.70
2022-12-11T22:13:56.732Z,15.70
2022-12-11T22:16:23.862Z,13.30
2022-12-11T22:18:50.942Z,14.60
2022-12-11T22:21:18.205Z,13.60
2022-12-11T22:23:45.566Z,14.80
2022-12-11T22:26:17.878Z,9.60
2022-12-11T22:28:44.630Z,10.70
2022-12-11T22:31:13.499Z,12.40
2022-12-11T22:33:40.717Z,12.50
2022-12-11T22:36:07.988Z,11.10
2022-12-11T22:38:34.882Z,10.90
2022-12-11T22:41:09.211Z,10.90
2022-12-11T22:43:36.126Z,9.20
2022-12-11T22:46:02.970Z,10.60
2022-12-11T22:48:30.542Z,8.70
2022-12-11T22:50:57.410Z,10.40
2022-12-11T22:53:24.124Z,10.60
2022-12-11T22:55:50.877Z,10.90
2022-12-11T22:58:21.792Z,9.10
2022-12-11T23:00:48.882Z,10.80
2022-12-11T23:03:15.977Z,14.80
2022-12-11T23:05:42.890Z,11.70
2022-12-11T23:08:09.873Z,11.70
2022-12-11T23:10:40.321Z,13.20
2022-12-11T23:13:07.235Z,14.20
2022-12-11T23:15:35.101Z,13.70
2022-12-11T23:18:02.088Z,12.20
2022-12-11T23:20:28.933Z,11.40
2022-12-11T23:22:55.814Z,11.30
2022-12-11T23:25:22.473Z,13.90
2022-12-11T23:27:49.283Z,12.40
2022-12-11T23:30:16.175Z,10.90
2022-12-11T23:32:42.962Z,11.30
2022-12-11T23:35:10.212Z,11.40
2022-12-11T23:37:37.383Z,12.20
2022-12-11T23:40:05.168Z,10.80
2022-12-11T23:42:34.014Z,11.70
2022-12-11T23:45:00.884Z,10.30
2022-12-11T23:47:27.708Z,13.30
2022-12-11T23:49:54.432Z,10.70
2022-12-11T23:52:22.018Z,12.30
2022-12-11T23:54:51.227Z,20.90
2022-12-11T23:57:17.990Z,25.60
2022-12-11T23:59:44.825Z,18.70
