createdAt,value
2018-09-29T00:00:56.869Z,0.00
2018-09-29T00:01:56.794Z,0.00
2018-09-29T00:02:56.710Z,0.00
2018-09-29T00:03:56.620Z,0.00
2018-09-29T00:04:56.560Z,0.00
2018-09-29T00:05:56.457Z,0.00
2018-09-29T00:06:56.387Z,0.00
2018-09-29T00:07:56.295Z,0.00
2018-09-29T00:08:56.207Z,0.00
2018-09-29T00:09:56.131Z,0.00
2018-09-29T00:10:56.047Z,0.00
2018-09-29T00:11:55.957Z,0.00
2018-09-29T00:12:55.882Z,0.00
2018-09-29T00:13:55.795Z,0.00
2018-09-29T00:14:55.708Z,0.00
2018-09-29T00:15:55.631Z,0.00
2018-09-29T00:16:55.546Z,0.00
2018-09-29T00:17:55.470Z,0.00
2018-09-29T00:18:55.382Z,0.00
2018-09-29T00:19:55.296Z,0.00
2018-09-29T00:20:55.208Z,0.00
2018-09-29T00:21:55.132Z,0.00
2018-09-29T00:22:55.046Z,0.00
2018-09-29T00:23:54.957Z,0.00
2018-09-29T00:24:54.884Z,0.00
2018-09-29T00:25:54.798Z,0.00
2018-09-29T00:26:54.722Z,0.00
2018-09-29T00:27:54.646Z,0.00
2018-09-29T00:28:54.552Z,0.00
2018-09-29T00:29:54.459Z,0.00
2018-09-29T00:30:54.384Z,0.00
2018-09-29T00:31:54.299Z,0.00
2018-09-29T00:32:54.209Z,0.00
2018-09-29T00:33:54.134Z,0.00
2018-09-29T00:34:54.047Z,0.00
2018-09-29T00:35:53.960Z,0.00
2018-09-29T00:36:53.887Z,0.00
2018-09-29T00:37:53.798Z,0.00
2018-09-29T00:38:53.712Z,0.00
2018-09-29T00:39:53.636Z,0.00
2018-09-29T00:40:53.551Z,0.00
2018-09-29T00:41:53.462Z,0.00
2018-09-29T00:42:53.385Z,0.00
2018-09-29T00:43:53.299Z,0.00
2018-09-29T00:44:53.211Z,0.00
2018-09-29T00:45:53.135Z,0.00
2018-09-29T00:46:53.052Z,0.00
2018-09-29T00:47:52.961Z,0.00
2018-09-29T00:48:52.886Z,0.00
2018-09-29T00:49:52.802Z,0.00
2018-09-29T00:50:52.724Z,0.00
2018-09-29T00:51:52.636Z,0.00
2018-09-29T00:52:52.552Z,0.00
2018-09-29T00:53:52.462Z,0.00
2018-09-29T00:54:52.386Z,0.00
2018-09-29T00:55:52.300Z,0.00
2018-09-29T00:56:52.225Z,0.00
2018-09-29T00:57:52.150Z,0.00
2018-09-29T00:58:52.054Z,0.00
2018-09-29T00:59:51.963Z,0.00
2018-09-29T01:00:51.887Z,0.00
2018-09-29T01:01:51.803Z,0.00
2018-09-29T01:02:51.726Z,0.00
2018-09-29T01:03:51.637Z,0.00
2018-09-29T01:04:51.551Z,0.00
2018-09-29T01:05:51.464Z,0.00
2018-09-29T01:06:51.388Z,0.00
2018-09-29T01:07:51.304Z,0.00
2018-09-29T01:08:51.214Z,0.00
2018-09-29T01:09:51.138Z,0.00
2018-09-29T01:10:51.051Z,0.00
2018-09-29T01:11:50.967Z,0.00
2018-09-29T01:12:50.890Z,0.00
2018-09-29T01:13:50.802Z,0.00
2018-09-29T01:14:50.715Z,0.00
2018-09-29T01:15:50.652Z,0.00
2018-09-29T01:16:50.555Z,0.00
2018-09-29T01:17:50.464Z,0.00
2018-09-29T01:18:50.390Z,0.00
2018-09-29T01:19:50.303Z,0.00
2018-09-29T01:20:50.214Z,0.00
2018-09-29T01:21:50.153Z,0.00
2018-09-29T01:22:50.053Z,0.00
2018-09-29T01:23:49.965Z,0.00
2018-09-29T01:24:49.891Z,0.00
2018-09-29T01:25:49.803Z,0.00
2018-09-29T01:26:49.715Z,0.00
2018-09-29T01:27:49.642Z,0.00
2018-09-29T01:28:49.554Z,0.00
2018-09-29T01:29:49.465Z,0.00
2018-09-29T01:30:49.393Z,0.00
2018-09-29T01:31:49.305Z,0.00
2018-09-29T01:32:49.218Z,0.00
2018-09-29T01:33:49.141Z,0.00
2018-09-29T01:34:49.055Z,0.00
2018-09-29T01:35:48.967Z,0.00
2018-09-29T01:36:48.905Z,0.00
2018-09-29T01:37:48.804Z,0.00
2018-09-29T01:38:48.716Z,0.00
2018-09-29T01:39:48.642Z,0.00
2018-09-29T01:40:48.556Z,0.00
2018-09-29T01:41:48.473Z,0.00
2018-09-29T01:42:48.405Z,0.00
2018-09-29T01:43:48.305Z,0.00
2018-09-29T01:44:48.217Z,0.00
2018-09-29T01:45:48.143Z,0.00
2018-09-29T01:46:48.055Z,0.00
2018-09-29T01:47:47.967Z,0.00
2018-09-29T01:48:47.892Z,0.00
2018-09-29T01:49:47.808Z,0.00
2018-09-29T01:50:47.731Z,0.00
2018-09-29T01:51:47.642Z,0.00
2018-09-29T01:52:47.557Z,0.00
2018-09-29T01:53:47.468Z,0.00
2018-09-29T01:54:47.393Z,0.00
2018-09-29T01:55:47.306Z,0.00
2018-09-29T01:56:47.219Z,0.00
2018-09-29T01:57:47.157Z,0.00
2018-09-29T01:58:47.058Z,0.00
2018-09-29T01:59:46.970Z,0.00
2018-09-29T02:00:46.895Z,0.00
2018-09-29T02:01:46.806Z,0.00
2018-09-29T02:02:46.731Z,0.00
2018-09-29T02:03:46.632Z,0.00
2018-09-29T02:04:46.558Z,0.00
2018-09-29T02:05:46.470Z,0.00
2018-09-29T02:06:46.384Z,0.00
2018-09-29T02:07:46.308Z,0.00
2018-09-29T02:08:46.223Z,0.00
2018-09-29T02:09:46.133Z,0.00
2018-09-29T02:10:46.059Z,0.00
2018-09-29T02:11:45.983Z,0.00
2018-09-29T02:12:45.882Z,0.00
2018-09-29T02:13:45.815Z,0.00
2018-09-29T02:14:45.720Z,0.00
2018-09-29T02:15:45.633Z,0.00
2018-09-29T02:16:45.558Z,0.00
2018-09-29T02:17:45.484Z,0.00
2018-09-29T02:18:45.384Z,0.00
2018-09-29T02:19:45.313Z,0.00
2018-09-29T02:20:45.221Z,0.00
2018-09-29T02:21:45.134Z,0.00
2018-09-29T02:22:45.061Z,0.00
2018-09-29T02:23:44.985Z,0.00
2018-09-29T02:24:44.884Z,0.00
2018-09-29T02:25:44.798Z,0.00
2018-09-29T02:26:44.723Z,0.00
2018-09-29T02:27:44.634Z,0.00
2018-09-29T02:28:44.561Z,0.00
2018-09-29T02:29:44.485Z,0.00
2018-09-29T02:30:44.385Z,0.00
2018-09-29T02:31:44.299Z,0.00
2018-09-29T02:32:44.223Z,0.00
2018-09-29T02:33:44.135Z,0.00
2018-09-29T02:34:44.048Z,0.00
2018-09-29T02:35:43.976Z,0.00
2018-09-29T02:36:43.888Z,0.00
2018-09-29T02:37:43.797Z,0.00
2018-09-29T02:38:43.723Z,0.00
2018-09-29T02:39:43.636Z,0.00
2018-09-29T02:40:43.548Z,0.00
2018-09-29T02:41:43.493Z,0.00
2018-09-29T02:42:43.386Z,0.00
2018-09-29T02:43:43.312Z,0.00
2018-09-29T02:44:43.219Z,0.00
2018-09-29T02:45:43.137Z,0.00
2018-09-29T02:46:43.048Z,0.00
2018-09-29T02:47:42.962Z,0.00
2018-09-29T02:48:42.887Z,0.00
2018-09-29T02:49:42.801Z,0.00
2018-09-29T02:50:42.713Z,0.00
2018-09-29T02:51:42.638Z,0.00
2018-09-29T02:52:42.550Z,0.00
2018-09-29T02:53:42.463Z,0.00
2018-09-29T02:54:42.388Z,0.00
2018-09-29T02:55:42.300Z,0.00
2018-09-29T02:56:42.213Z,0.00
2018-09-29T02:57:42.126Z,0.00
2018-09-29T02:58:42.062Z,0.00
2018-09-29T02:59:41.963Z,0.00
2018-09-29T03:00:41.876Z,0.00
2018-09-29T03:01:41.800Z,0.00
2018-09-29T03:02:41.715Z,0.00
2018-09-29T03:03:41.626Z,0.00
2018-09-29T03:04:41.550Z,0.00
2018-09-29T03:05:41.465Z,0.00
2018-09-29T03:06:41.376Z,0.00
2018-09-29T03:07:41.290Z,0.00
2018-09-29T03:08:41.214Z,0.00
2018-09-29T03:09:41.126Z,0.00
2018-09-29T03:10:41.051Z,0.00
2018-09-29T03:11:40.965Z,0.00
2018-09-29T03:12:40.889Z,0.00
2018-09-29T03:13:40.790Z,0.00
2018-09-29T03:14:40.718Z,0.00
2018-09-29T03:15:40.627Z,0.00
2018-09-29T03:16:40.540Z,0.00
2018-09-29T03:17:40.454Z,0.00
2018-09-29T03:18:40.394Z,0.00
2018-09-29T03:19:40.291Z,0.00
2018-09-29T03:20:40.203Z,0.00
2018-09-29T03:21:40.129Z,0.00
2018-09-29T03:22:40.045Z,0.00
2018-09-29T03:23:39.964Z,0.00
2018-09-29T03:24:39.891Z,0.00
2018-09-29T03:25:39.793Z,0.00
2018-09-29T03:26:39.703Z,0.00
2018-09-29T03:27:39.631Z,0.00
2018-09-29T03:28:39.542Z,0.00
2018-09-29T03:29:39.454Z,0.00
2018-09-29T03:30:39.369Z,0.00
2018-09-29T03:31:39.379Z,0.00
2018-09-29T03:32:39.204Z,0.00
2018-09-29T03:33:39.119Z,0.00
2018-09-29T03:34:39.043Z,0.00
2018-09-29T03:35:38.954Z,0.00
2018-09-29T03:36:38.867Z,0.00
2018-09-29T03:37:38.783Z,0.00
2018-09-29T03:38:38.709Z,0.00
2018-09-29T03:39:38.619Z,0.00
2018-09-29T03:40:38.530Z,0.00
2018-09-29T03:41:38.456Z,0.00
2018-09-29T03:42:38.371Z,0.00
2018-09-29T03:43:38.297Z,0.00
2018-09-29T03:44:38.206Z,0.00
2018-09-29T03:45:38.125Z,0.00
2018-09-29T03:46:38.031Z,0.00
2018-09-29T03:47:37.955Z,0.00
2018-09-29T03:48:37.870Z,0.00
2018-09-29T03:49:37.793Z,0.00
2018-09-29T03:50:37.694Z,0.00
2018-09-29T03:51:37.622Z,0.00
2018-09-29T03:52:37.532Z,0.00
2018-09-29T03:53:37.496Z,0.00
2018-09-29T03:54:37.358Z,0.00
2018-09-29T03:55:37.282Z,0.00
2018-09-29T03:56:37.231Z,0.00
2018-09-29T03:57:37.108Z,0.00
2018-09-29T03:58:37.032Z,0.00
2018-09-29T03:59:36.947Z,0.00
2018-09-29T04:00:36.858Z,0.00
2018-09-29T04:01:36.784Z,0.00
2018-09-29T04:02:36.695Z,0.00
2018-09-29T04:03:36.609Z,0.00
2018-09-29T04:04:36.521Z,0.00
2018-09-29T04:05:36.449Z,0.00
2018-09-29T04:06:36.359Z,0.00
2018-09-29T04:07:36.272Z,0.00
2018-09-29T04:08:36.184Z,0.00
2018-09-29T04:09:36.108Z,0.00
2018-09-29T04:10:36.022Z,0.00
2018-09-29T04:11:35.933Z,0.00
2018-09-29T04:12:35.859Z,0.00
2018-09-29T04:13:35.774Z,0.00
2018-09-29T04:14:35.684Z,0.00
2018-09-29T04:15:35.598Z,0.00
2018-09-29T04:16:35.526Z,0.00
2018-09-29T04:17:35.433Z,0.00
2018-09-29T04:18:35.348Z,0.00
2018-09-29T04:19:35.273Z,0.00
2018-09-29T04:20:35.184Z,0.00
2018-09-29T04:21:35.099Z,0.00
2018-09-29T04:22:35.011Z,0.00
2018-09-29T04:23:34.935Z,0.00
2018-09-29T04:24:34.848Z,0.00
2018-09-29T04:25:34.759Z,0.00
2018-09-29T04:26:34.686Z,0.00
2018-09-29T04:27:34.598Z,0.00
2018-09-29T04:28:34.523Z,0.00
2018-09-29T04:29:34.424Z,0.00
2018-09-29T04:30:34.354Z,0.00
2018-09-29T04:31:34.261Z,0.00
2018-09-29T04:32:34.178Z,0.00
2018-09-29T04:33:34.087Z,0.00
2018-09-29T04:34:34.011Z,0.00
2018-09-29T04:35:33.924Z,4.00
2018-09-29T04:36:33.836Z,0.00
2018-09-29T04:37:33.795Z,4.00
2018-09-29T04:38:33.677Z,4.00
2018-09-29T04:39:33.586Z,4.00
2018-09-29T04:40:33.504Z,8.00
2018-09-29T04:41:33.425Z,8.00
2018-09-29T04:42:33.349Z,8.00
2018-09-29T04:43:33.250Z,8.00
2018-09-29T04:44:33.163Z,8.00
2018-09-29T04:45:33.087Z,12.00
2018-09-29T04:46:33.011Z,16.00
2018-09-29T04:47:32.912Z,16.00
2018-09-29T04:48:32.839Z,20.00
2018-09-29T04:49:32.751Z,24.00
2018-09-29T04:50:32.664Z,28.00
2018-09-29T04:51:32.576Z,32.00
2018-09-29T04:52:32.500Z,36.00
2018-09-29T04:53:32.412Z,40.00
2018-09-29T04:54:32.335Z,48.00
2018-09-29T04:55:32.239Z,52.00
2018-09-29T04:56:32.163Z,60.00
2018-09-29T04:57:32.077Z,68.00
2018-09-29T04:58:32.001Z,76.00
2018-09-29T04:59:31.913Z,84.00
2018-09-29T05:00:31.835Z,92.00
2018-09-29T05:01:31.740Z,104.00
2018-09-29T05:02:31.653Z,116.00
2018-09-29T05:03:31.580Z,128.00
2018-09-29T05:04:31.505Z,140.00
2018-09-29T05:05:31.402Z,152.00
2018-09-29T05:06:31.347Z,164.00
2018-09-29T05:07:31.239Z,176.00
2018-09-29T05:08:31.153Z,192.00
2018-09-29T05:09:31.065Z,204.00
2018-09-29T05:10:30.991Z,220.00
2018-09-29T05:11:30.910Z,236.00
2018-09-29T05:12:30.815Z,248.00
2018-09-29T05:13:30.729Z,264.00
2018-09-29T05:14:30.655Z,280.00
2018-09-29T05:15:30.565Z,300.00
2018-09-29T05:16:30.483Z,316.00
2018-09-29T05:17:30.391Z,332.00
2018-09-29T05:18:30.316Z,348.00
2018-09-29T05:19:30.229Z,364.00
2018-09-29T05:20:30.141Z,384.00
2018-09-29T05:21:30.066Z,400.00
2018-09-29T05:22:29.979Z,420.00
2018-09-29T05:23:29.891Z,436.00
2018-09-29T05:24:29.805Z,448.00
2018-09-29T05:25:29.730Z,472.00
2018-09-29T05:26:29.642Z,488.00
2018-09-29T05:27:29.554Z,500.00
2018-09-29T05:28:29.467Z,520.00
2018-09-29T05:29:29.392Z,536.00
2018-09-29T05:30:29.306Z,548.00
2018-09-29T05:31:29.217Z,564.00
2018-09-29T05:32:29.131Z,580.00
2018-09-29T05:33:29.055Z,600.00
2018-09-29T05:34:28.967Z,612.00
2018-09-29T05:35:28.882Z,628.00
2018-09-29T05:36:28.807Z,644.00
2018-09-29T05:37:28.721Z,660.00
2018-09-29T05:38:28.671Z,672.00
2018-09-29T05:39:28.556Z,684.00
2018-09-29T05:40:28.468Z,700.00
2018-09-29T05:41:28.382Z,716.00
2018-09-29T05:42:28.295Z,732.00
2018-09-29T05:43:28.219Z,748.00
2018-09-29T05:44:28.133Z,756.00
2018-09-29T05:45:28.059Z,772.00
2018-09-29T05:46:27.958Z,784.00
2018-09-29T05:47:27.884Z,796.00
2018-09-29T05:48:27.795Z,808.00
2018-09-29T05:49:27.719Z,820.00
2018-09-29T05:50:27.620Z,832.00
2018-09-29T05:51:27.561Z,848.00
2018-09-29T05:52:27.458Z,856.00
2018-09-29T05:53:27.370Z,868.00
2018-09-29T05:54:27.296Z,880.00
2018-09-29T05:55:27.209Z,892.00
2018-09-29T05:56:27.120Z,900.00
2018-09-29T05:57:27.033Z,912.00
2018-09-29T05:58:26.958Z,920.00
2018-09-29T05:59:26.871Z,936.00
2018-09-29T06:00:26.806Z,944.00
2018-09-29T06:01:26.697Z,956.00
2018-09-29T06:02:26.624Z,968.00
2018-09-29T06:03:26.536Z,976.00
2018-09-29T06:04:26.446Z,984.00
2018-09-29T06:05:26.396Z,996.00
2018-09-29T06:06:26.285Z,1004.00
2018-09-29T06:07:26.277Z,1012.00
2018-09-29T06:08:26.110Z,1024.00
2018-09-29T06:09:26.040Z,1036.00
2018-09-29T06:10:25.948Z,1040.00
2018-09-29T06:11:25.860Z,1052.00
2018-09-29T06:12:25.789Z,1060.00
2018-09-29T06:13:25.698Z,1068.00
2018-09-29T06:14:25.610Z,1076.00
2018-09-29T06:15:25.524Z,1084.00
2018-09-29T06:16:25.448Z,1092.00
2018-09-29T06:17:25.361Z,1100.00
2018-09-29T06:18:25.273Z,1108.00
2018-09-29T06:19:25.198Z,1116.00
2018-09-29T06:20:25.115Z,1124.00
2018-09-29T06:21:25.024Z,1132.00
2018-09-29T06:22:24.948Z,1140.00
2018-09-29T06:23:24.866Z,1148.00
2018-09-29T06:24:24.776Z,1152.00
2018-09-29T06:25:24.699Z,1160.00
2018-09-29T06:26:24.612Z,1172.00
2018-09-29T06:27:24.527Z,1180.00
2018-09-29T06:28:24.438Z,1188.00
2018-09-29T06:29:24.363Z,1196.00
2018-09-29T06:30:24.274Z,1204.00
2018-09-29T06:31:24.188Z,1216.00
2018-09-29T06:32:24.100Z,1224.00
2018-09-29T06:33:24.025Z,1232.00
2018-09-29T06:34:23.943Z,1240.00
2018-09-29T06:35:23.850Z,1252.00
2018-09-29T06:36:23.789Z,1256.00
2018-09-29T06:37:23.689Z,1268.00
2018-09-29T06:38:23.601Z,1276.00
2018-09-29T06:39:23.525Z,1288.00
2018-09-29T06:40:23.439Z,1300.00
2018-09-29T06:41:23.351Z,1312.00
2018-09-29T06:42:23.289Z,1332.00
2018-09-29T06:43:23.189Z,1352.00
2018-09-29T06:44:23.103Z,1372.00
2018-09-29T06:45:23.017Z,1400.00
2018-09-29T06:46:22.940Z,1424.00
2018-09-29T06:47:22.851Z,1444.00
2018-09-29T06:48:22.766Z,1476.00
2018-09-29T06:49:22.717Z,1500.00
2018-09-29T06:50:22.601Z,1540.00
2018-09-29T06:51:22.516Z,1592.00
2018-09-29T06:52:22.440Z,1660.00
2018-09-29T06:53:22.352Z,1696.00
2018-09-29T06:54:22.335Z,1736.00
2018-09-29T06:55:22.191Z,1788.00
2018-09-29T06:56:22.102Z,1840.00
2018-09-29T06:57:22.016Z,1888.00
2018-09-29T06:58:21.941Z,1952.00
2018-09-29T06:59:21.854Z,2008.00
2018-09-29T07:00:21.778Z,2080.00
2018-09-29T07:01:21.691Z,2168.00
2018-09-29T07:02:21.617Z,2280.00
2018-09-29T07:03:21.516Z,2376.00
2018-09-29T07:04:21.442Z,2464.00
2018-09-29T07:05:21.353Z,2540.00
2018-09-29T07:06:21.271Z,2612.00
2018-09-29T07:07:21.192Z,2716.00
2018-09-29T07:08:21.103Z,2852.00
2018-09-29T07:09:21.020Z,2920.00
2018-09-29T07:10:20.943Z,3008.00
2018-09-29T07:11:20.863Z,3192.00
2018-09-29T07:12:20.768Z,3644.00
2018-09-29T07:13:20.703Z,4080.00
2018-09-29T07:14:20.604Z,4236.00
2018-09-29T07:15:20.517Z,4360.00
2018-09-29T07:16:20.444Z,4484.00
2018-09-29T07:17:20.368Z,4624.00
2018-09-29T07:18:20.280Z,4744.00
2018-09-29T07:19:20.193Z,4872.00
2018-09-29T07:20:20.105Z,4980.00
2018-09-29T07:21:20.031Z,5096.00
2018-09-29T07:22:19.945Z,5188.00
2018-09-29T07:23:19.884Z,5276.00
2018-09-29T07:24:19.782Z,5368.00
2018-09-29T07:25:19.771Z,5464.00
2018-09-29T07:26:19.619Z,5556.00
2018-09-29T07:27:19.530Z,5628.00
2018-09-29T07:28:19.457Z,5692.00
2018-09-29T07:29:19.369Z,5744.00
2018-09-29T07:30:19.295Z,5800.00
2018-09-29T07:31:19.236Z,5836.00
2018-09-29T07:32:19.131Z,5636.00
2018-09-29T07:33:19.046Z,5360.00
2018-09-29T07:34:18.970Z,5296.00
2018-09-29T07:35:18.882Z,5628.00
2018-09-29T07:36:18.810Z,5972.00
2018-09-29T07:37:18.720Z,6088.00
2018-09-29T07:38:18.645Z,6356.00
2018-09-29T07:39:18.558Z,7272.00
2018-09-29T07:40:18.496Z,7404.00
2018-09-29T07:41:18.397Z,7536.00
2018-09-29T07:42:18.320Z,7592.00
2018-09-29T07:43:18.237Z,7548.00
2018-09-29T07:44:18.157Z,7324.00
2018-09-29T07:45:18.096Z,6960.00
2018-09-29T07:46:17.997Z,6968.00
2018-09-29T07:47:17.922Z,6708.00
2018-09-29T07:48:17.846Z,6464.00
2018-09-29T07:49:17.834Z,6688.00
2018-09-29T07:50:17.683Z,7352.00
2018-09-29T07:51:17.597Z,8036.00
2018-09-29T07:52:17.522Z,8084.00
2018-09-29T07:53:17.447Z,8080.00
2018-09-29T07:54:17.359Z,8132.00
2018-09-29T07:55:17.284Z,8304.00
2018-09-29T07:56:17.266Z,8692.00
2018-09-29T07:57:17.123Z,8972.00
2018-09-29T07:58:17.046Z,9168.00
2018-09-29T07:59:16.976Z,9484.00
2018-09-29T08:00:16.884Z,9460.00
2018-09-29T08:01:16.812Z,9360.00
2018-09-29T08:02:16.734Z,9360.00
2018-09-29T08:03:16.681Z,9296.00
2018-09-29T08:04:16.573Z,9548.00
2018-09-29T08:05:16.498Z,9856.00
2018-09-29T08:06:16.485Z,9800.00
2018-09-29T08:07:16.348Z,9528.00
2018-09-29T08:08:16.260Z,9316.00
2018-09-29T08:09:16.188Z,8984.00
2018-09-29T08:10:16.110Z,8524.00
2018-09-29T08:11:16.035Z,7848.00
2018-09-29T08:12:15.963Z,7328.00
2018-09-29T08:13:15.874Z,7140.00
2018-09-29T08:14:15.799Z,7008.00
2018-09-29T08:15:15.724Z,6860.00
2018-09-29T08:16:15.649Z,6776.00
2018-09-29T08:17:15.574Z,6764.00
2018-09-29T08:18:15.499Z,6756.00
2018-09-29T08:19:15.424Z,6740.00
2018-09-29T08:20:15.338Z,6704.00
2018-09-29T08:21:15.274Z,6672.00
2018-09-29T08:22:15.186Z,6680.00
2018-09-29T08:23:15.112Z,6664.00
2018-09-29T08:24:15.076Z,6644.00
2018-09-29T08:25:14.974Z,6620.00
2018-09-29T08:26:14.887Z,6616.00
2018-09-29T08:27:14.816Z,6612.00
2018-09-29T08:28:14.737Z,6628.00
2018-09-29T08:29:14.675Z,6604.00
2018-09-29T08:30:14.588Z,6584.00
2018-09-29T08:31:14.544Z,6588.00
2018-09-29T08:32:14.466Z,6564.00
2018-09-29T08:33:14.351Z,6560.00
2018-09-29T08:34:14.277Z,6540.00
2018-09-29T08:35:14.203Z,6480.00
2018-09-29T08:36:14.125Z,6412.00
2018-09-29T08:37:14.051Z,6328.00
2018-09-29T08:38:13.976Z,6276.00
2018-09-29T08:39:13.902Z,6252.00
2018-09-29T08:40:13.827Z,6212.00
2018-09-29T08:41:13.740Z,6120.00
2018-09-29T08:42:13.669Z,6072.00
2018-09-29T08:43:13.588Z,6064.00
2018-09-29T08:44:13.587Z,6040.00
2018-09-29T08:45:13.439Z,6020.00
2018-09-29T08:46:13.364Z,5988.00
2018-09-29T08:47:13.288Z,5936.00
2018-09-29T08:48:13.228Z,5884.00
2018-09-29T08:49:13.139Z,5888.00
2018-09-29T08:50:13.065Z,5896.00
2018-09-29T08:51:12.977Z,5804.00
2018-09-29T08:52:12.904Z,5400.00
2018-09-29T08:53:12.876Z,4200.00
2018-09-29T08:54:12.757Z,3824.00
2018-09-29T08:55:12.682Z,3668.00
2018-09-29T08:56:12.606Z,3740.00
2018-09-29T08:57:12.529Z,4416.00
2018-09-29T08:58:12.457Z,4980.00
2018-09-29T08:59:12.367Z,4916.00
2018-09-29T09:00:12.294Z,4248.00
2018-09-29T09:01:12.217Z,3648.00
2018-09-29T09:02:12.140Z,3548.00
2018-09-29T09:03:12.066Z,3356.00
2018-09-29T09:04:11.991Z,3232.00
2018-09-29T09:05:11.916Z,3136.00
2018-09-29T09:06:11.832Z,3000.00
2018-09-29T09:07:11.757Z,2964.00
2018-09-29T09:08:11.680Z,2992.00
2018-09-29T09:09:11.606Z,2984.00
2018-09-29T09:10:11.530Z,2996.00
2018-09-29T09:11:11.445Z,2992.00
2018-09-29T09:12:11.368Z,3032.00
2018-09-29T09:13:11.292Z,2940.00
2018-09-29T09:14:11.217Z,2940.00
2018-09-29T09:15:11.133Z,2884.00
2018-09-29T09:16:11.059Z,2144.00
2018-09-29T09:17:10.981Z,2812.00
2018-09-29T09:18:10.907Z,2804.00
2018-09-29T09:19:10.818Z,2748.00
2018-09-29T09:20:10.744Z,2780.00
2018-09-29T09:21:10.660Z,2808.00
2018-09-29T09:22:10.582Z,2812.00
2018-09-29T09:23:10.572Z,2848.00
2018-09-29T09:24:10.477Z,2872.00
2018-09-29T09:25:10.343Z,2872.00
2018-09-29T09:26:10.271Z,2860.00
2018-09-29T09:27:10.193Z,2780.00
2018-09-29T09:28:10.109Z,2756.00
2018-09-29T09:29:10.032Z,2800.00
2018-09-29T09:30:09.977Z,2752.00
2018-09-29T09:31:09.869Z,2724.00
2018-09-29T09:32:09.794Z,2720.00
2018-09-29T09:33:09.708Z,2648.00
2018-09-29T09:34:09.633Z,2632.00
2018-09-29T09:35:09.545Z,2648.00
2018-09-29T09:36:09.470Z,2644.00
2018-09-29T09:37:09.395Z,2680.00
2018-09-29T09:38:09.308Z,2684.00
2018-09-29T09:39:09.233Z,2704.00
2018-09-29T09:40:09.146Z,2752.00
2018-09-29T09:41:09.070Z,2820.00
2018-09-29T09:42:08.995Z,2972.00
2018-09-29T09:43:08.909Z,3056.00
2018-09-29T09:44:08.833Z,3140.00
2018-09-29T09:45:08.747Z,3068.00
2018-09-29T09:46:08.670Z,2996.00
2018-09-29T09:47:08.596Z,3140.00
2018-09-29T09:48:08.510Z,3124.00
2018-09-29T09:49:08.434Z,2744.00
2018-09-29T09:50:08.351Z,3132.00
2018-09-29T09:51:08.276Z,3152.00
2018-09-29T09:52:08.196Z,3104.00
2018-09-29T09:53:08.111Z,3124.00
2018-09-29T09:54:08.035Z,3172.00
2018-09-29T09:55:07.947Z,3272.00
2018-09-29T09:56:07.916Z,3220.00
2018-09-29T09:57:07.796Z,3256.00
2018-09-29T09:58:07.711Z,3284.00
2018-09-29T09:59:07.635Z,3204.00
2018-09-29T10:00:07.547Z,2068.00
2018-09-29T10:01:07.472Z,3344.00
2018-09-29T10:02:07.397Z,3440.00
2018-09-29T10:03:07.311Z,2116.00
2018-09-29T10:04:07.241Z,2132.00
2018-09-29T10:05:07.158Z,3120.00
2018-09-29T10:06:07.073Z,3500.00
2018-09-29T10:07:06.986Z,3176.00
2018-09-29T10:08:06.912Z,3444.00
2018-09-29T10:09:06.836Z,3696.00
2018-09-29T10:10:06.752Z,3608.00
2018-09-29T10:11:06.674Z,3620.00
2018-09-29T10:12:06.591Z,3676.00
2018-09-29T10:13:06.513Z,3648.00
2018-09-29T10:14:06.437Z,3584.00
2018-09-29T10:15:06.349Z,3728.00
2018-09-29T10:16:06.274Z,3976.00
2018-09-29T10:17:06.188Z,5252.00
2018-09-29T10:18:06.113Z,5404.00
2018-09-29T10:19:06.024Z,7148.00
2018-09-29T10:20:05.952Z,8400.00
2018-09-29T10:21:05.875Z,8620.00
2018-09-29T10:22:05.789Z,8812.00
2018-09-29T10:23:05.713Z,8644.00
2018-09-29T10:24:05.626Z,6720.00
2018-09-29T10:25:05.553Z,7960.00
2018-09-29T10:26:05.475Z,7240.00
2018-09-29T10:27:05.389Z,7376.00
2018-09-29T10:28:05.320Z,6508.00
2018-09-29T10:29:05.241Z,5784.00
2018-09-29T10:30:05.164Z,2924.00
2018-09-29T10:31:05.076Z,2484.00
2018-09-29T10:32:05.006Z,6176.00
2018-09-29T10:33:04.926Z,5292.00
2018-09-29T10:34:04.840Z,5712.00
2018-09-29T10:35:04.765Z,5676.00
2018-09-29T10:36:04.689Z,5464.00
2018-09-29T10:37:04.615Z,6164.00
2018-09-29T10:38:04.526Z,6184.00
2018-09-29T10:39:04.452Z,7216.00
2018-09-29T10:40:04.376Z,6096.00
2018-09-29T10:41:04.317Z,6104.00
2018-09-29T10:42:04.218Z,5776.00
2018-09-29T10:43:04.140Z,4940.00
2018-09-29T10:44:04.114Z,4048.00
2018-09-29T10:45:03.991Z,8548.00
2018-09-29T10:46:03.902Z,8528.00
2018-09-29T10:47:03.828Z,3200.00
2018-09-29T10:48:03.752Z,5788.00
2018-09-29T10:49:03.678Z,2480.00
2018-09-29T10:50:03.591Z,2684.00
2018-09-29T10:51:03.516Z,3728.00
2018-09-29T10:52:03.441Z,2712.00
2018-09-29T10:53:03.422Z,3892.00
2018-09-29T10:54:03.278Z,5816.00
2018-09-29T10:55:03.203Z,6884.00
2018-09-29T10:56:03.146Z,7284.00
2018-09-29T10:57:03.041Z,7744.00
2018-09-29T10:58:02.967Z,8212.00
2018-09-29T10:59:02.896Z,14000.00
2018-09-29T11:00:02.805Z,13636.00
2018-09-29T11:01:02.736Z,12604.00
2018-09-29T11:02:02.654Z,12496.00
2018-09-29T11:03:02.579Z,11588.00
2018-09-29T11:04:02.492Z,10912.00
2018-09-29T11:05:02.493Z,9292.00
2018-09-29T11:06:02.342Z,8036.00
2018-09-29T11:07:02.255Z,7248.00
2018-09-29T11:08:02.193Z,5324.00
2018-09-29T11:09:02.105Z,4592.00
2018-09-29T11:10:02.030Z,4584.00
2018-09-29T11:11:01.943Z,5132.00
2018-09-29T11:12:01.868Z,7044.00
2018-09-29T11:13:01.794Z,8196.00
2018-09-29T11:14:01.721Z,9968.00
2018-09-29T11:15:01.632Z,10940.00
2018-09-29T11:16:01.558Z,12544.00
2018-09-29T11:17:01.481Z,12764.00
2018-09-29T11:18:01.406Z,12648.00
2018-09-29T11:19:01.332Z,11544.00
2018-09-29T11:20:01.256Z,11260.00
2018-09-29T11:21:01.263Z,11612.00
2018-09-29T11:22:01.095Z,11588.00
2018-09-29T11:23:01.020Z,11668.00
2018-09-29T11:24:00.944Z,11728.00
2018-09-29T11:25:00.876Z,12748.00
2018-09-29T11:26:00.794Z,13892.00
2018-09-29T11:27:00.722Z,14572.00
2018-09-29T11:28:00.685Z,14884.00
2018-09-29T11:29:00.571Z,15128.00
2018-09-29T11:30:00.495Z,15000.00
2018-09-29T11:31:00.428Z,15116.00
2018-09-29T11:32:00.345Z,15840.00
2018-09-29T11:33:00.271Z,16672.00
2018-09-29T11:34:00.208Z,16288.00
2018-09-29T11:35:00.134Z,14644.00
2018-09-29T11:36:00.062Z,12604.00
2018-09-29T11:36:59.983Z,11920.00
2018-09-29T11:37:59.912Z,11152.00
2018-09-29T11:38:59.836Z,10548.00
2018-09-29T11:39:59.773Z,10652.00
2018-09-29T11:40:59.700Z,10492.00
2018-09-29T11:41:59.622Z,10196.00
2018-09-29T11:42:59.548Z,10228.00
2018-09-29T11:43:59.483Z,10272.00
2018-09-29T11:44:59.422Z,10276.00
2018-09-29T11:45:59.334Z,10248.00
2018-09-29T11:46:59.259Z,9572.00
2018-09-29T11:47:59.197Z,9988.00
2018-09-29T11:48:59.123Z,9848.00
2018-09-29T11:49:59.047Z,9808.00
2018-09-29T11:50:58.985Z,9604.00
2018-09-29T11:51:58.923Z,10180.00
2018-09-29T11:52:58.834Z,9748.00
2018-09-29T11:53:58.763Z,9632.00
2018-09-29T11:54:58.698Z,9620.00
2018-09-29T11:55:58.624Z,9936.00
2018-09-29T11:56:58.548Z,8168.00
2018-09-29T11:57:58.488Z,7944.00
2018-09-29T11:58:58.412Z,7784.00
2018-09-29T11:59:58.336Z,5252.00
2018-09-29T12:00:58.262Z,10268.00
2018-09-29T12:01:58.308Z,10072.00
2018-09-29T12:02:58.123Z,9308.00
2018-09-29T12:03:58.049Z,10040.00
2018-09-29T12:04:57.973Z,9204.00
2018-09-29T12:05:57.929Z,7900.00
2018-09-29T12:06:57.865Z,6844.00
2018-09-29T12:07:57.827Z,3172.00
2018-09-29T12:08:57.686Z,3408.00
2018-09-29T12:09:57.611Z,6152.00
2018-09-29T12:10:57.537Z,7340.00
2018-09-29T12:11:57.475Z,10336.00
2018-09-29T12:12:57.399Z,11128.00
2018-09-29T12:13:57.406Z,11340.00
2018-09-29T12:14:57.250Z,11328.00
2018-09-29T12:15:57.175Z,10856.00
2018-09-29T12:16:57.101Z,10652.00
2018-09-29T12:17:57.026Z,10320.00
2018-09-29T12:18:56.962Z,11176.00
2018-09-29T12:19:56.899Z,4440.00
2018-09-29T12:20:56.812Z,4076.00
2018-09-29T12:21:56.738Z,3660.00
2018-09-29T12:22:56.662Z,5440.00
2018-09-29T12:23:56.588Z,9048.00
2018-09-29T12:24:56.513Z,10120.00
2018-09-29T12:25:56.439Z,10236.00
2018-09-29T12:26:56.363Z,10464.00
2018-09-29T12:27:56.304Z,9712.00
2018-09-29T12:28:56.227Z,10200.00
2018-09-29T12:29:56.234Z,10296.00
2018-09-29T12:30:56.077Z,10296.00
2018-09-29T12:31:56.001Z,10240.00