createdAt,value
2022-11-15T00:03:10.814Z,0
2022-11-15T00:08:16.947Z,0
2022-11-15T00:13:22.993Z,0
2022-11-15T00:18:29.083Z,0
2022-11-15T00:23:35.177Z,0
2022-11-15T00:28:41.343Z,0
2022-11-15T00:33:47.402Z,0
2022-11-15T00:38:53.462Z,0
2022-11-15T00:43:59.567Z,0
2022-11-15T00:49:04.655Z,0
2022-11-15T00:54:10.751Z,0
2022-11-15T00:59:16.822Z,0
2022-11-15T01:04:22.934Z,0
2022-11-15T01:09:29.022Z,0
2022-11-15T01:14:35.201Z,0
2022-11-15T01:19:40.231Z,0
2022-11-15T01:24:46.298Z,0
2022-11-15T01:29:52.378Z,0
2022-11-15T01:40:04.560Z,0
2022-11-15T01:45:10.658Z,0
2022-11-15T01:50:16.733Z,0
2022-11-15T01:55:22.828Z,0
2022-11-15T02:00:28.915Z,0
2022-11-15T02:05:35.005Z,0
2022-11-15T02:10:41.097Z,0
2022-11-15T02:15:47.190Z,0
2022-11-15T02:20:53.364Z,0
2022-11-15T02:25:59.364Z,0
2022-11-15T02:31:04.565Z,0
2022-11-15T02:36:10.598Z,0
2022-11-15T02:41:16.661Z,0
2022-11-15T02:46:22.741Z,0
2022-11-15T02:51:28.867Z,0
2022-11-15T02:56:34.924Z,0
2022-11-15T03:01:41.008Z,0
2022-11-15T03:06:47.111Z,0
2022-11-15T03:11:53.185Z,0
2022-11-15T03:16:59.297Z,0
2022-11-15T03:22:04.400Z,0
2022-11-15T03:27:10.482Z,0
2022-11-15T03:32:16.601Z,0
2022-11-15T03:37:22.670Z,0
2022-11-15T03:42:28.754Z,0
2022-11-15T03:47:34.851Z,0
2022-11-15T03:52:40.932Z,0
2022-11-15T03:57:47.021Z,0
2022-11-15T04:02:53.111Z,0
2022-11-15T04:07:59.203Z,0
2022-11-15T04:13:04.316Z,0
2022-11-15T04:18:10.411Z,0
2022-11-15T04:23:16.506Z,0
2022-11-15T04:28:22.598Z,0
2022-11-15T04:33:28.674Z,0
2022-11-15T04:38:34.760Z,0
2022-11-15T04:43:40.857Z,0
2022-11-15T04:48:46.944Z,0
2022-11-15T04:53:53.069Z,0
2022-11-15T04:58:59.170Z,0
2022-11-15T05:04:04.242Z,0
2022-11-15T05:09:10.314Z,0
2022-11-15T05:14:16.420Z,0
2022-11-15T05:19:22.516Z,0
2022-11-15T05:24:28.640Z,0
2022-11-15T05:29:34.676Z,176
2022-11-15T05:34:40.765Z,176
2022-11-15T05:39:46.854Z,176
2022-11-15T05:44:53.015Z,176
2022-11-15T05:49:59.074Z,176
2022-11-15T05:55:05.191Z,0
2022-11-15T06:00:11.250Z,0
2022-11-15T06:05:17.357Z,0
2022-11-15T06:10:23.397Z,0
2022-11-15T06:15:29.587Z,4
2022-11-15T06:20:35.618Z,4
2022-11-15T06:25:41.683Z,8
2022-11-15T06:30:47.752Z,12
2022-11-15T06:35:53.840Z,20
2022-11-15T06:41:00.022Z,24
2022-11-15T06:46:05.060Z,28
2022-11-15T06:51:11.213Z,36
2022-11-15T06:56:17.315Z,40
2022-11-15T07:01:23.320Z,48
2022-11-15T07:06:29.479Z,52
2022-11-15T07:11:35.590Z,60
2022-11-15T07:16:40.671Z,68
2022-11-15T07:21:46.708Z,248
2022-11-15T07:26:52.885Z,252
2022-11-15T07:31:58.920Z,260
2022-11-15T07:37:04.006Z,264
2022-11-15T07:42:10.077Z,264
2022-11-15T07:47:16.171Z,272
2022-11-15T07:52:22.357Z,272
2022-11-15T07:57:28.373Z,280
2022-11-15T08:02:34.626Z,280
2022-11-15T08:07:40.586Z,284
2022-11-15T08:12:46.618Z,288
2022-11-15T08:17:52.701Z,292
2022-11-15T08:22:58.921Z,296
2022-11-15T08:28:04.885Z,296
2022-11-15T08:33:10.986Z,300
2022-11-15T08:38:17.145Z,308
2022-11-15T08:43:23.220Z,312
2022-11-15T08:48:29.334Z,324
2022-11-15T08:53:35.395Z,328
2022-11-15T08:58:41.565Z,336
2022-11-15T09:03:47.515Z,340
2022-11-15T09:08:53.598Z,344
2022-11-15T09:19:05.940Z,352
2022-11-15T09:24:12.053Z,352
2022-11-15T09:29:17.973Z,356
2022-11-15T09:34:24.265Z,360
2022-11-15T09:39:29.352Z,356
2022-11-15T09:44:35.406Z,360
2022-11-15T09:49:41.482Z,364
2022-11-15T09:54:47.426Z,372
2022-11-15T09:59:53.702Z,380
2022-11-15T10:04:59.883Z,380
2022-11-15T10:10:05.869Z,376
2022-11-15T10:15:11.910Z,380
2022-11-15T10:20:18.079Z,376
2022-11-15T10:25:24.046Z,380
2022-11-15T10:30:30.210Z,380
2022-11-15T10:35:36.278Z,376
2022-11-15T10:40:42.234Z,380
2022-11-15T10:45:48.433Z,380
2022-11-15T10:50:54.523Z,372
2022-11-15T10:56:00.622Z,380
2022-11-15T11:01:06.772Z,384
2022-11-15T11:06:12.819Z,384
2022-11-15T11:11:18.932Z,384
2022-11-15T11:16:24.990Z,384
2022-11-15T11:21:30.965Z,400
2022-11-15T11:26:37.142Z,400
2022-11-15T11:31:43.203Z,392
2022-11-15T11:36:49.250Z,380
2022-11-15T11:41:55.441Z,380
2022-11-15T11:47:01.587Z,380
2022-11-15T11:52:07.529Z,384
2022-11-15T11:57:13.597Z,396
2022-11-15T12:02:19.950Z,396
2022-11-15T12:07:25.878Z,384
2022-11-15T12:12:32.009Z,384
2022-11-15T12:17:37.943Z,380
2022-11-15T12:22:44.036Z,376
2022-11-15T12:27:50.243Z,372
2022-11-15T12:32:56.209Z,372
2022-11-15T12:38:02.310Z,372
2022-11-15T12:43:08.441Z,364
2022-11-15T12:48:13.497Z,356
2022-11-15T12:53:19.597Z,356
2022-11-15T12:58:25.688Z,348
2022-11-15T13:03:31.780Z,344
2022-11-15T13:08:37.860Z,336
2022-11-15T13:13:43.960Z,332
2022-11-15T13:23:56.135Z,320
2022-11-15T13:34:08.316Z,312
2022-11-15T13:39:14.400Z,308
2022-11-15T13:44:20.488Z,296
2022-11-15T13:49:26.577Z,292
2022-11-15T13:54:32.713Z,288
2022-11-15T13:59:38.753Z,276
2022-11-15T14:04:44.862Z,272
2022-11-15T14:09:50.941Z,268
2022-11-15T14:14:57.038Z,264
2022-11-15T14:20:03.123Z,260
2022-11-15T14:25:09.208Z,252
2022-11-15T14:30:15.301Z,72
2022-11-15T14:35:21.388Z,64
2022-11-15T14:40:27.477Z,56
2022-11-15T14:45:33.565Z,48
2022-11-15T14:50:39.656Z,40
2022-11-15T14:55:45.813Z,28
2022-11-15T15:00:51.960Z,24
2022-11-15T15:05:58.120Z,16
2022-11-15T15:11:04.268Z,12
2022-11-15T15:16:10.439Z,8
2022-11-15T15:21:16.572Z,4
2022-11-15T15:26:22.875Z,4
2022-11-15T15:31:28.921Z,0
2022-11-15T15:36:35.022Z,0
2022-11-15T15:41:41.180Z,0
2022-11-15T15:46:47.324Z,0
2022-11-15T15:51:53.480Z,0
2022-11-15T15:56:59.632Z,0
2022-11-15T16:02:05.897Z,0
2022-11-15T16:07:12.163Z,0
2022-11-15T16:12:18.441Z,0
2022-11-15T16:17:24.699Z,0
2022-11-15T16:22:31.036Z,0
2022-11-15T16:27:37.238Z,0
2022-11-15T16:32:43.484Z,0
2022-11-15T16:37:48.719Z,0
2022-11-15T16:42:54.956Z,0
2022-11-15T16:48:00.904Z,0
2022-11-15T16:53:07.047Z,0
2022-11-15T16:58:13.136Z,0
2022-11-15T17:03:19.171Z,0
2022-11-15T17:08:25.255Z,0
2022-11-15T17:13:31.350Z,0
2022-11-15T17:18:37.436Z,0
2022-11-15T17:23:43.532Z,0
2022-11-15T17:28:48.646Z,0
2022-11-15T17:33:54.742Z,0
2022-11-15T17:39:00.823Z,0
2022-11-15T17:44:06.913Z,0
2022-11-15T17:49:12.988Z,0
2022-11-15T17:54:19.078Z,0
2022-11-15T17:59:25.231Z,0
2022-11-15T18:04:31.266Z,0
2022-11-15T18:09:37.356Z,0
2022-11-15T18:14:43.459Z,0
2022-11-15T18:19:49.761Z,0
2022-11-15T18:24:55.678Z,0
2022-11-15T18:30:00.957Z,0
2022-11-15T18:35:06.897Z,0
2022-11-15T18:40:13.155Z,0
2022-11-15T18:45:19.176Z,0
2022-11-15T18:50:25.102Z,0
2022-11-15T18:55:31.368Z,0
2022-11-15T19:00:37.285Z,0
2022-11-15T19:05:43.595Z,0
2022-11-15T19:10:49.690Z,0
2022-11-15T19:15:54.690Z,0
2022-11-15T19:21:00.837Z,0
2022-11-15T19:26:06.913Z,0
2022-11-15T19:31:13.134Z,0
2022-11-15T19:36:18.946Z,0
2022-11-15T19:41:25.146Z,0
2022-11-15T19:46:31.193Z,0
2022-11-15T19:51:37.293Z,0
2022-11-15T19:56:43.285Z,0
2022-11-15T20:01:49.523Z,0
2022-11-15T20:06:55.501Z,0
2022-11-15T20:12:01.782Z,0
2022-11-15T20:17:07.801Z,0
2022-11-15T20:22:12.749Z,0
2022-11-15T20:27:19.027Z,0
2022-11-15T20:32:25.094Z,0
2022-11-15T20:37:31.177Z,0
2022-11-15T20:42:37.298Z,0
2022-11-15T20:47:43.410Z,0
2022-11-15T20:52:49.288Z,0
2022-11-15T20:57:55.393Z,0
2022-11-15T21:03:01.619Z,0
2022-11-15T21:08:07.662Z,0
2022-11-15T21:13:12.833Z,0
2022-11-15T21:18:18.875Z,0
2022-11-15T21:23:24.983Z,0
2022-11-15T21:28:30.970Z,0
2022-11-15T21:33:37.231Z,0
2022-11-15T21:38:43.218Z,0
2022-11-15T21:43:49.377Z,0
2022-11-15T21:48:55.497Z,0
2022-11-15T21:54:01.507Z,0
2022-11-15T21:59:07.594Z,0
2022-11-15T22:04:13.687Z,0
2022-11-15T22:09:19.833Z,0
2022-11-15T22:14:25.756Z,0
2022-11-15T22:19:31.883Z,0
2022-11-15T22:24:38.091Z,0
2022-11-15T22:29:44.157Z,0
2022-11-15T22:34:50.130Z,0
2022-11-15T22:39:56.335Z,0
2022-11-15T22:45:02.290Z,0
2022-11-15T22:55:14.648Z,0
2022-11-15T23:00:20.599Z,0
2022-11-15T23:05:26.643Z,0
2022-11-15T23:10:32.911Z,0
2022-11-15T23:15:38.825Z,0
2022-11-15T23:20:45.144Z,0
2022-11-15T23:25:51.058Z,0
2022-11-15T23:30:57.091Z,0
2022-11-15T23:36:03.185Z,0
2022-11-15T23:41:09.289Z,0
2022-11-15T23:46:14.390Z,0
2022-11-15T23:51:20.480Z,0
2022-11-15T23:56:26.567Z,0
