createdAt,value
2018-06-05T00:01:19.478Z,94736.77
2018-06-05T00:03:50.789Z,94736.33
2018-06-05T00:06:20.812Z,94732.44
2018-06-05T00:08:50.193Z,94733.70
2018-06-05T00:11:19.525Z,94730.42
2018-06-05T00:13:49.023Z,94730.17
2018-06-05T00:16:18.444Z,94721.63
2018-06-05T00:18:47.940Z,94724.75
2018-06-05T00:21:17.232Z,94721.52
2018-06-05T00:23:46.570Z,94719.60
2018-06-05T00:26:15.871Z,94719.37
2018-06-05T00:28:45.203Z,94725.68
2018-06-05T00:31:16.556Z,94727.09
2018-06-05T00:33:45.820Z,94725.90
2018-06-05T00:36:15.415Z,94722.92
2018-06-05T00:38:44.780Z,94718.53
2018-06-05T00:41:14.144Z,94716.84
2018-06-05T00:43:43.543Z,94712.80
2018-06-05T00:46:12.835Z,94719.96
2018-06-05T00:48:42.137Z,94720.58
2018-06-05T00:51:22.579Z,94714.67
2018-06-05T00:53:51.888Z,94715.75
2018-06-05T00:56:21.195Z,94712.16
2018-06-05T00:58:50.548Z,94713.61
2018-06-05T01:01:19.876Z,94711.14
2018-06-05T01:03:49.204Z,94707.38
2018-06-05T01:06:18.556Z,94709.52
2018-06-05T01:08:47.847Z,94711.26
2018-06-05T01:11:17.232Z,94702.69
2018-06-05T01:13:46.555Z,94704.98
2018-06-05T01:16:15.881Z,94697.96
2018-06-05T01:18:45.168Z,94694.39
2018-06-05T01:21:14.472Z,94699.89
2018-06-05T01:23:43.904Z,94704.80
2018-06-05T01:26:13.266Z,94705.75
2018-06-05T01:28:42.560Z,94700.49
2018-06-05T01:31:11.883Z,94696.16
2018-06-05T01:33:41.340Z,94694.45
2018-06-05T01:36:10.641Z,94693.12
2018-06-05T01:38:40.012Z,94694.50
2018-06-05T01:41:09.275Z,94693.91
2018-06-05T01:43:38.609Z,94698.84
2018-06-05T01:46:07.923Z,94699.91
2018-06-05T01:48:37.341Z,94695.80
2018-06-05T01:51:06.669Z,94698.25
2018-06-05T01:53:36.021Z,94693.12
2018-06-05T01:56:05.483Z,94694.59
2018-06-05T01:58:37.884Z,94697.25
2018-06-05T02:01:07.202Z,94698.70
2018-06-05T02:03:36.485Z,94695.46
2018-06-05T02:06:05.827Z,94690.81
2018-06-05T02:08:35.179Z,94694.08
2018-06-05T02:11:04.486Z,94693.27
2018-06-05T02:13:33.888Z,94695.84
2018-06-05T02:16:03.183Z,94688.20
2018-06-05T02:18:33.567Z,94690.23
2018-06-05T02:21:02.925Z,94690.43
2018-06-05T02:23:32.389Z,94689.37
2018-06-05T02:26:01.743Z,94690.31
2018-06-05T02:28:31.024Z,94697.36
2018-06-05T02:31:00.399Z,94690.70
2018-06-05T02:33:29.790Z,94687.42
2018-06-05T02:35:59.351Z,94693.36
2018-06-05T02:38:28.654Z,94690.37
2018-06-05T02:40:59.190Z,94684.75
2018-06-05T02:43:28.540Z,94682.23
2018-06-05T02:45:57.860Z,94685.59
2018-06-05T02:48:27.217Z,94684.52
2018-06-05T02:50:56.505Z,94685.33
2018-06-05T02:53:25.830Z,94687.35
2018-06-05T02:55:55.299Z,94686.77
2018-06-05T02:58:24.683Z,94701.25
2018-06-05T03:00:53.996Z,94694.25
2018-06-05T03:03:23.355Z,94696.63
2018-06-05T03:05:52.736Z,94697.50
2018-06-05T03:08:22.016Z,94694.52
2018-06-05T03:10:51.288Z,94700.44
2018-06-05T03:13:20.633Z,94702.83
2018-06-05T03:15:49.975Z,94703.41
2018-06-05T03:18:20.314Z,94708.62
2018-06-05T03:20:49.632Z,94712.58
2018-06-05T03:23:18.942Z,94711.71
2018-06-05T03:25:48.296Z,94704.08
2018-06-05T03:28:17.615Z,94711.52
2018-06-05T03:30:46.933Z,94715.89
2018-06-05T03:33:16.347Z,94718.62
2018-06-05T03:35:45.693Z,94722.19
2018-06-05T03:38:15.074Z,94729.58
2018-06-05T03:40:44.467Z,94722.78
2018-06-05T03:43:13.785Z,94720.59
2018-06-05T03:45:43.113Z,94725.00
2018-06-05T03:48:13.501Z,94727.13
2018-06-05T03:50:42.798Z,94725.94
2018-06-05T03:53:12.200Z,94727.59
2018-06-05T03:55:41.653Z,94725.69
2018-06-05T03:58:11.073Z,94731.91
2018-06-05T04:00:40.495Z,94731.44
2018-06-05T04:03:10.006Z,94726.63
2018-06-05T04:05:39.481Z,94728.29
2018-06-05T04:08:08.837Z,94728.66
2018-06-05T04:10:39.229Z,94732.54
2018-06-05T04:13:08.672Z,94732.31
2018-06-05T04:15:37.994Z,94733.97
2018-06-05T04:18:07.329Z,94735.58
2018-06-05T04:20:36.607Z,94736.97
2018-06-05T04:23:06.073Z,94735.31
2018-06-05T04:25:35.503Z,94730.68
2018-06-05T04:28:04.837Z,94737.05
2018-06-05T04:30:34.137Z,94736.19
2018-06-05T04:33:03.443Z,94738.75
2018-06-05T04:35:32.785Z,94740.28
2018-06-05T04:38:02.198Z,94740.09
2018-06-05T04:40:31.512Z,94735.93
2018-06-05T04:43:00.900Z,94735.44
2018-06-05T04:45:30.308Z,94733.52
2018-06-05T04:47:59.693Z,94736.89
2018-06-05T04:50:29.152Z,94741.34
2018-06-05T04:52:58.458Z,94744.43
2018-06-05T04:55:27.749Z,94744.84
2018-06-05T04:57:57.157Z,94752.36
2018-06-05T05:00:26.468Z,94746.48
2018-06-05T05:02:55.860Z,94748.31
2018-06-05T05:05:25.761Z,94750.33
2018-06-05T05:07:55.259Z,94748.96
2018-06-05T05:10:24.650Z,94744.44
2018-06-05T05:12:54.006Z,94744.70
2018-06-05T05:15:23.356Z,94747.38
2018-06-05T05:17:52.683Z,94743.31
2018-06-05T05:20:22.051Z,94748.59
2018-06-05T05:22:57.820Z,94748.87
2018-06-05T05:25:27.268Z,94749.70
2018-06-05T05:27:56.625Z,94745.09
2018-06-05T05:30:26.056Z,94748.45
2018-06-05T05:32:55.347Z,94750.69
2018-06-05T05:35:24.755Z,94747.75
2018-06-05T05:37:54.258Z,94748.38
2018-06-05T05:40:23.618Z,94760.30
2018-06-05T05:42:52.929Z,94759.50
2018-06-05T05:45:22.305Z,94755.29
2018-06-05T05:47:51.648Z,94754.89
2018-06-05T05:50:21.109Z,94752.62
2018-06-05T05:52:50.481Z,94760.41
2018-06-05T05:55:19.832Z,94758.69
2018-06-05T05:57:49.317Z,94758.14
2018-06-05T06:00:18.729Z,94761.55
2018-06-05T06:02:48.242Z,94767.02
2018-06-05T06:05:17.574Z,94771.05
2018-06-05T06:07:46.879Z,94776.14
2018-06-05T06:10:22.906Z,94778.98
2018-06-05T06:12:52.305Z,94776.15
2018-06-05T06:15:21.717Z,94774.95
2018-06-05T06:17:51.185Z,94775.07
2018-06-05T06:20:21.577Z,94774.95
2018-06-05T06:22:51.096Z,94763.56
2018-06-05T06:25:20.458Z,94767.69
2018-06-05T06:27:49.804Z,94766.45
2018-06-05T06:30:19.166Z,94771.94
2018-06-05T06:32:48.580Z,94771.77
2018-06-05T06:35:17.932Z,94774.27
2018-06-05T06:37:47.278Z,94768.89
2018-06-05T06:40:18.904Z,94777.88
2018-06-05T06:42:48.249Z,94781.16
2018-06-05T06:45:21.728Z,94786.70
2018-06-05T06:47:51.838Z,94787.00
2018-06-05T06:50:22.298Z,94784.97
2018-06-05T06:52:51.721Z,94785.75
2018-06-05T06:55:21.124Z,94794.52
2018-06-05T06:57:50.643Z,94789.27
2018-06-05T07:00:20.148Z,94794.00
2018-06-05T07:02:49.885Z,94792.33
2018-06-05T07:05:19.262Z,94790.95
2018-06-05T07:07:48.692Z,94785.86
2018-06-05T07:10:18.065Z,94797.33
2018-06-05T07:12:47.653Z,94795.97
2018-06-05T07:15:17.108Z,94792.24
2018-06-05T07:17:46.508Z,94789.10
2018-06-05T07:20:16.059Z,94794.52
2018-06-05T07:22:45.398Z,94791.95
2018-06-05T07:25:14.931Z,94791.70
2018-06-05T07:27:44.422Z,94796.23
2018-06-05T07:30:13.966Z,94795.64
2018-06-05T07:32:43.391Z,94793.89
2018-06-05T07:35:14.915Z,94797.96
2018-06-05T07:37:44.340Z,94803.63
2018-06-05T07:40:13.805Z,94801.97
2018-06-05T07:42:43.197Z,94796.62
2018-06-05T07:45:12.648Z,94799.11
2018-06-05T07:47:42.116Z,94806.44
2018-06-05T07:50:11.489Z,94804.80
2018-06-05T07:52:40.913Z,94801.97
2018-06-05T07:55:10.494Z,94804.11
2018-06-05T07:57:39.870Z,94798.56
2018-06-05T08:00:11.608Z,94802.09
2018-06-05T08:02:40.965Z,94806.56
2018-06-05T08:05:10.460Z,94810.03
2018-06-05T08:07:39.895Z,94809.02
2018-06-05T08:10:09.261Z,94807.97
2018-06-05T08:12:38.607Z,94811.03
2018-06-05T08:15:08.166Z,94811.34
2018-06-05T08:17:37.637Z,94813.02
2018-06-05T08:20:07.066Z,94815.51
2018-06-05T08:22:57.193Z,94817.09
2018-06-05T08:25:26.531Z,94812.10
2018-06-05T08:27:56.130Z,94815.77
2018-06-05T08:30:25.454Z,94820.38
2018-06-05T08:32:54.812Z,94815.07
2018-06-05T08:35:25.323Z,94817.06
2018-06-05T08:37:54.830Z,94820.98
2018-06-05T08:40:24.307Z,94815.51
2018-06-05T08:42:53.733Z,94824.23
2018-06-05T08:45:23.155Z,94828.84
2018-06-05T08:47:52.545Z,94829.75
2018-06-05T08:50:21.867Z,94827.74
2018-06-05T08:52:51.336Z,94824.27
2018-06-05T08:55:20.687Z,94824.47
2018-06-05T08:57:50.096Z,94831.84
2018-06-05T09:00:19.492Z,94821.12
2018-06-05T09:02:48.818Z,94824.89
2018-06-05T09:05:18.256Z,94827.48
2018-06-05T09:07:47.639Z,94833.56
2018-06-05T09:10:17.264Z,94834.14
2018-06-05T09:12:46.654Z,94832.20
2018-06-05T09:15:16.254Z,94832.28
2018-06-05T09:17:45.629Z,94833.18
2018-06-05T09:20:15.137Z,94844.70
2018-06-05T09:22:44.591Z,94825.19
2018-06-05T09:25:13.923Z,94827.08
2018-06-05T09:27:43.266Z,94821.23
2018-06-05T09:30:12.661Z,94827.22
2018-06-05T09:32:42.019Z,94832.22
2018-06-05T09:35:11.528Z,94833.14
2018-06-05T09:37:40.912Z,94832.38
2018-06-05T09:40:10.345Z,94830.83
2018-06-05T09:42:39.735Z,94836.53
2018-06-05T09:45:09.094Z,94836.14
2018-06-05T09:47:38.679Z,94832.81
2018-06-05T09:50:08.069Z,94838.34
2018-06-05T09:52:37.509Z,94845.42
2018-06-05T09:55:06.996Z,94841.36
2018-06-05T09:57:36.340Z,94840.87
2018-06-05T10:00:05.898Z,94835.55
2018-06-05T10:02:35.318Z,94840.72
2018-06-05T10:05:06.273Z,94838.34
2018-06-05T10:07:35.837Z,94838.52
2018-06-05T10:10:05.362Z,94836.89
2018-06-05T10:12:35.896Z,94835.83
2018-06-05T10:15:05.323Z,94834.44
2018-06-05T10:17:35.738Z,94836.41
2018-06-05T10:20:05.221Z,94837.59
2018-06-05T10:22:35.635Z,94844.09
2018-06-05T10:25:05.051Z,94840.48
2018-06-05T10:27:34.361Z,94836.69
2018-06-05T10:30:03.794Z,94836.58
2018-06-05T10:32:33.333Z,94838.30
2018-06-05T10:35:02.853Z,94832.30
2018-06-05T10:37:32.225Z,94826.73
2018-06-05T10:40:01.565Z,94831.78
2018-06-05T10:42:30.973Z,94826.91
2018-06-05T10:45:00.387Z,94830.63
2018-06-05T10:47:29.774Z,94827.71
2018-06-05T10:49:59.221Z,94826.00
2018-06-05T10:52:28.538Z,94827.25
2018-06-05T10:54:57.977Z,94823.57
2018-06-05T10:57:27.349Z,94822.02
2018-06-05T10:59:56.647Z,94817.73
2018-06-05T11:02:26.117Z,94819.22
2018-06-05T11:04:55.423Z,94824.27
2018-06-05T11:07:25.802Z,94812.41
2018-06-05T11:09:55.187Z,94817.33
2018-06-05T11:12:24.538Z,94829.76
2018-06-05T11:14:54.026Z,94821.67
2018-06-05T11:17:23.491Z,94823.09
2018-06-05T11:19:52.969Z,94822.45
2018-06-05T11:22:22.325Z,94812.99
2018-06-05T11:24:51.770Z,94815.20
2018-06-05T11:27:22.391Z,94812.00
2018-06-05T11:29:51.966Z,94812.89
2018-06-05T11:32:22.811Z,94813.71
2018-06-05T11:34:53.331Z,94810.48
2018-06-05T11:37:23.182Z,94805.66
2018-06-05T11:39:52.941Z,94804.66
2018-06-05T11:42:22.449Z,94801.70
2018-06-05T11:44:51.895Z,94810.56
2018-06-05T11:47:21.300Z,94806.89
2018-06-05T11:49:51.548Z,94802.87
2018-06-05T11:52:21.775Z,94801.45
2018-06-05T11:54:52.214Z,94807.81
2018-06-05T11:57:21.943Z,94803.81
2018-06-05T11:59:52.301Z,94803.42
2018-06-05T12:02:21.789Z,94799.33
2018-06-05T12:04:51.172Z,94796.33
2018-06-05T12:07:20.692Z,94797.70
2018-06-05T12:09:50.130Z,94801.00
2018-06-05T12:12:20.222Z,94802.76
2018-06-05T12:14:50.380Z,94800.70
2018-06-05T12:17:20.907Z,94799.20
2018-06-05T12:19:51.371Z,94795.63
2018-06-05T12:22:21.438Z,94792.59
2018-06-05T12:24:51.711Z,94792.10
2018-06-05T12:27:21.855Z,94790.69
2018-06-05T12:29:51.986Z,94793.39
2018-06-05T12:32:21.728Z,94790.66
2018-06-05T12:34:51.279Z,94782.72
2018-06-05T12:37:21.589Z,94788.70
2018-06-05T12:39:51.702Z,94787.36
2018-06-05T12:42:22.729Z,94783.50
2018-06-05T12:44:52.544Z,94778.36
2018-06-05T12:47:22.872Z,94782.33
2018-06-05T12:49:53.272Z,94783.29
2018-06-05T12:52:25.958Z,94782.49
2018-06-05T12:54:55.616Z,94782.28
2018-06-05T12:57:25.834Z,94774.38
2018-06-05T12:59:56.673Z,94774.16
2018-06-05T13:02:28.043Z,94769.72
2018-06-05T13:04:58.457Z,94770.83
2018-06-05T13:07:30.758Z,94769.23
2018-06-05T13:10:02.058Z,94775.86
2018-06-05T13:12:33.636Z,94769.55
2018-06-05T13:15:03.155Z,94773.05
2018-06-05T13:17:33.596Z,94769.42
2018-06-05T13:20:04.865Z,94769.34
2018-06-05T13:22:39.531Z,94768.83
2018-06-05T13:25:09.966Z,94767.48
2018-06-05T13:27:39.857Z,94769.64
2018-06-05T13:30:10.234Z,94774.18
2018-06-05T13:32:41.037Z,94772.58
2018-06-05T13:35:14.215Z,94765.12
2018-06-05T13:37:47.162Z,94767.27
2018-06-05T13:40:17.436Z,94762.87
2018-06-05T13:42:49.120Z,94765.11
2018-06-05T13:48:05.270Z,94766.09
2018-06-05T13:50:36.109Z,94753.78
2018-06-05T13:53:06.357Z,94763.36
2018-06-05T13:55:36.982Z,94764.04
2018-06-05T13:58:06.389Z,94767.69
2018-06-05T14:00:35.772Z,94767.69
2018-06-05T14:03:05.208Z,94756.64
2018-06-05T14:05:34.599Z,94753.08
2018-06-05T14:08:04.195Z,94755.70
2018-06-05T14:10:33.668Z,94752.66
2018-06-05T14:13:03.004Z,94752.39
2018-06-05T14:15:32.371Z,94757.91
2018-06-05T14:18:01.789Z,94753.43
2018-06-05T14:20:31.133Z,94754.76
2018-06-05T14:23:00.837Z,94759.39
2018-06-05T14:25:30.242Z,94760.75
2018-06-05T14:27:59.860Z,94758.05
2018-06-05T14:30:29.484Z,94753.72
2018-06-05T14:32:59.069Z,94751.17
2018-06-05T14:35:28.937Z,94753.26
2018-06-05T14:37:58.344Z,94755.86
2018-06-05T14:40:27.839Z,94757.56
2018-06-05T14:42:57.218Z,94756.20
2018-06-05T14:45:26.659Z,94759.52
2018-06-05T14:47:56.359Z,94754.16
2018-06-05T14:50:25.735Z,94755.06
2018-06-05T14:52:55.079Z,94756.80
2018-06-05T14:55:24.436Z,94751.34
2018-06-05T14:57:53.768Z,94751.95
2018-06-05T15:00:24.399Z,94753.18
2018-06-05T15:02:54.944Z,94746.52
2018-06-05T15:05:25.742Z,94751.14
2018-06-05T15:07:55.927Z,94752.52
2018-06-05T15:10:31.029Z,94746.87
2018-06-05T15:13:01.846Z,94753.16
2018-06-05T15:15:32.017Z,94748.84
2018-06-05T15:18:05.737Z,94743.90
2018-06-05T15:20:35.120Z,94748.83
2018-06-05T15:23:04.555Z,94745.44
2018-06-05T15:25:34.264Z,94742.09
2018-06-05T15:28:11.241Z,94739.02
2018-06-05T15:30:41.003Z,94738.93
2018-06-05T15:33:25.352Z,94734.55
2018-06-05T15:35:56.433Z,94730.58
2018-06-05T15:38:40.315Z,94730.81
2018-06-05T15:41:15.467Z,94727.94
2018-06-05T15:43:51.023Z,94729.74
2018-06-05T15:46:20.638Z,94731.94
2018-06-05T15:48:54.344Z,94724.31
2018-06-05T15:51:27.370Z,94728.95
2018-06-05T15:53:57.410Z,94728.24
2018-06-05T15:56:32.519Z,94729.91
2018-06-05T15:59:02.023Z,94735.39
2018-06-05T16:01:31.499Z,94731.31
2018-06-05T16:04:01.030Z,94732.02
2018-06-05T16:06:31.566Z,94727.30
2018-06-05T16:09:01.239Z,94732.19
2018-06-05T16:11:30.863Z,94722.70
2018-06-05T16:14:00.193Z,94725.96
2018-06-05T16:16:29.568Z,94716.32
2018-06-05T16:18:58.971Z,94723.66
2018-06-05T16:21:28.404Z,94721.06
2018-06-05T16:23:58.750Z,94714.98
2018-06-05T16:26:30.777Z,94714.39
2018-06-05T16:29:02.483Z,94714.23
2018-06-05T16:31:39.904Z,94722.23
2018-06-05T16:34:17.937Z,94715.06
2018-06-05T16:36:51.226Z,94724.72
2018-06-05T16:39:54.176Z,94717.13
2018-06-05T16:42:43.897Z,94718.31
2018-06-05T16:45:13.338Z,94716.30
2018-06-05T16:47:42.986Z,94717.31
2018-06-05T16:50:13.043Z,94716.12
2018-06-05T16:52:44.260Z,94718.17
2018-06-05T16:55:15.560Z,94709.80
2018-06-05T16:57:45.176Z,94716.94
2018-06-05T17:00:14.707Z,94718.73
2018-06-05T17:02:44.106Z,94716.44
2018-06-05T17:05:13.801Z,94715.49
2018-06-05T17:07:43.274Z,94717.34
2018-06-05T17:10:12.966Z,94721.09
2018-06-05T17:12:42.406Z,94721.64
2018-06-05T17:15:11.813Z,94719.23
2018-06-05T17:17:41.282Z,94715.11
2018-06-05T17:20:10.682Z,94713.54
2018-06-05T17:22:40.410Z,94728.13
2018-06-05T17:25:09.833Z,94721.90
2018-06-05T17:27:39.308Z,94720.27
2018-06-05T17:30:12.140Z,94726.07
2018-06-05T17:32:45.223Z,94722.12
2018-06-05T17:35:15.000Z,94720.10
2018-06-05T17:37:45.426Z,94722.73
2018-06-05T17:40:15.478Z,94719.91
2018-06-05T17:42:44.970Z,94722.38
2018-06-05T17:45:14.440Z,94721.05
2018-06-05T17:47:44.314Z,94724.97
2018-06-05T17:50:14.876Z,94723.75
2018-06-05T17:52:44.469Z,94719.16
2018-06-05T17:55:14.024Z,94726.14
2018-06-05T17:57:43.472Z,94720.68
2018-06-05T18:00:12.895Z,94721.89
2018-06-05T18:02:43.355Z,94726.31
2018-06-05T18:05:13.018Z,94732.38
2018-06-05T18:07:42.386Z,94727.64
2018-06-05T18:10:11.969Z,94733.16
2018-06-05T18:12:41.487Z,94740.55
2018-06-05T18:15:13.039Z,94731.37
2018-06-05T18:17:43.050Z,94735.80
2018-06-05T18:20:18.530Z,94734.71
2018-06-05T18:22:49.393Z,94738.16
2018-06-05T18:25:22.779Z,94740.26
2018-06-05T18:27:52.950Z,94740.69
2018-06-05T18:30:22.453Z,94743.42
2018-06-05T18:32:55.934Z,94745.63
2018-06-05T18:35:25.387Z,94738.80
2018-06-05T18:37:55.050Z,94751.69
2018-06-05T18:40:25.831Z,94742.14
2018-06-05T18:45:46.958Z,94752.93
2018-06-05T18:48:16.566Z,94747.11
2018-06-05T18:50:46.637Z,94748.78
2018-06-05T18:53:17.446Z,94747.05
2018-06-05T18:55:47.641Z,94748.17
2018-06-05T18:58:17.428Z,94753.38
2018-06-05T19:00:49.491Z,94757.88
2018-06-05T19:03:19.997Z,94756.57
2018-06-05T19:05:49.481Z,94764.78
2018-06-05T19:08:19.114Z,94768.62
2018-06-05T19:10:49.949Z,94767.10
2018-06-05T19:16:09.329Z,94768.36
2018-06-05T19:18:40.360Z,94769.59
2018-06-05T19:21:09.902Z,94778.42
2018-06-05T19:23:41.983Z,94777.44
2018-06-05T19:26:11.950Z,94783.05
2018-06-05T19:28:55.439Z,94783.16
2018-06-05T19:31:25.561Z,94787.84
2018-06-05T19:34:00.191Z,94788.56
2018-06-05T19:36:35.132Z,94796.99
2018-06-05T19:39:06.884Z,94788.42
2018-06-05T19:41:43.766Z,94796.64
2018-06-05T19:44:13.525Z,94797.14
2018-06-05T19:46:52.253Z,94795.56
2018-06-05T19:49:33.943Z,94793.60
2018-06-05T19:52:16.088Z,94797.81
2018-06-05T19:55:08.761Z,94791.62
2018-06-05T19:57:45.109Z,94795.81
2018-06-05T20:00:15.271Z,94809.02
2018-06-05T20:02:46.775Z,94808.25
2018-06-05T20:05:16.285Z,94811.69
2018-06-05T20:07:45.762Z,94815.60
2018-06-05T20:10:16.553Z,94817.48
2018-06-05T20:12:47.069Z,94816.81
2018-06-05T20:15:30.552Z,94822.19
2018-06-05T20:18:01.990Z,94817.12
2018-06-05T20:20:31.507Z,94827.34
2018-06-05T20:23:02.765Z,94826.17
2018-06-05T20:25:32.532Z,94826.34
2018-06-05T20:28:02.074Z,94834.05
2018-06-05T20:30:31.869Z,94834.39
2018-06-05T20:33:01.544Z,94830.52
2018-06-05T20:35:31.176Z,94831.83
2018-06-05T20:38:00.681Z,94832.80
2018-06-05T20:40:30.433Z,94829.68
2018-06-05T20:43:00.061Z,94832.00
2018-06-05T20:45:30.062Z,94837.36
2018-06-05T20:47:59.855Z,94841.77
2018-06-05T20:50:34.301Z,94841.27
2018-06-05T20:53:04.198Z,94842.23
2018-06-05T20:55:34.476Z,94843.32
2018-06-05T20:58:06.445Z,94843.09
2018-06-05T21:00:36.234Z,94845.47
2018-06-05T21:03:06.896Z,94849.51
2018-06-05T21:05:37.536Z,94848.03
2018-06-05T21:08:08.887Z,94847.95
2018-06-05T21:10:40.846Z,94848.18
2018-06-05T21:13:10.752Z,94851.67
2018-06-05T21:15:40.190Z,94853.91
2018-06-05T21:18:09.670Z,94849.65
2018-06-05T21:20:39.258Z,94855.74
2018-06-05T21:23:08.890Z,94849.34
2018-06-05T21:25:38.421Z,94858.12
2018-06-05T21:28:08.174Z,94857.05
2018-06-05T21:30:38.079Z,94857.43
2018-06-05T21:33:07.702Z,94861.13
2018-06-05T21:35:37.172Z,94867.78
2018-06-05T21:38:06.711Z,94872.14
2018-06-05T21:40:36.221Z,94874.02
2018-06-05T21:43:05.857Z,94877.41
2018-06-05T21:45:35.355Z,94877.55
2018-06-05T21:48:08.791Z,94876.33
2018-06-05T21:50:38.254Z,94868.44
2018-06-05T21:53:07.723Z,94875.78
2018-06-05T21:55:37.252Z,94874.25
2018-06-05T21:58:06.714Z,94881.86
2018-06-05T22:00:36.254Z,94879.24
2018-06-05T22:03:05.764Z,94875.57
2018-06-05T22:05:35.386Z,94875.97
2018-06-05T22:08:04.769Z,94876.45
2018-06-05T22:10:34.122Z,94872.17
2018-06-05T22:13:03.581Z,94868.97
2018-06-05T22:15:33.055Z,94868.47
2018-06-05T22:18:02.421Z,94862.98
2018-06-05T22:20:31.837Z,94865.98
2018-06-05T22:23:02.207Z,94865.56
2018-06-05T22:25:32.379Z,94868.08
2018-06-05T22:28:01.818Z,94868.34
2018-06-05T22:30:31.463Z,94870.38
2018-06-05T22:33:00.974Z,94867.95
2018-06-05T22:35:30.401Z,94867.88
2018-06-05T22:37:59.952Z,94864.41
2018-06-05T22:40:29.611Z,94864.89
2018-06-05T22:42:59.165Z,94858.30
2018-06-05T22:45:28.807Z,94861.52
2018-06-05T22:47:58.941Z,94860.00
2018-06-05T22:50:28.570Z,94860.62
2018-06-05T22:52:58.014Z,94856.17
2018-06-05T22:55:27.695Z,94857.39
2018-06-05T22:57:57.165Z,94858.38
2018-06-05T23:00:32.130Z,94852.92
2018-06-05T23:03:01.704Z,94854.44
2018-06-05T23:05:31.189Z,94844.77
2018-06-05T23:08:01.634Z,94851.42
2018-06-05T23:10:31.085Z,94857.15
2018-06-05T23:13:00.561Z,94857.56
2018-06-05T23:15:30.085Z,94849.97
2018-06-05T23:18:06.052Z,94852.59
2018-06-05T23:20:35.479Z,94846.32
2018-06-05T23:23:04.947Z,94857.86
2018-06-05T23:25:34.346Z,94857.13
2018-06-05T23:28:03.762Z,94860.50
2018-06-05T23:30:33.225Z,94864.23
2018-06-05T23:33:02.699Z,94867.22
2018-06-05T23:35:32.188Z,94866.80
2018-06-05T23:38:01.684Z,94864.71
2018-06-05T23:40:31.195Z,94855.47
2018-06-05T23:43:00.675Z,94855.52
2018-06-05T23:45:30.234Z,94848.95
2018-06-05T23:47:59.945Z,94846.73
2018-06-05T23:50:29.598Z,94850.20
2018-06-05T23:52:59.011Z,94849.81
2018-06-05T23:55:28.517Z,94849.88
2018-06-05T23:57:57.968Z,94842.16
