createdAt,value
2023-01-13T00:00:55.234Z,3.70
2023-01-13T00:02:29.266Z,3.70
2023-01-13T00:03:41.960Z,3.70
2023-01-13T00:05:14.652Z,3.70
2023-01-13T00:06:47.642Z,3.69
2023-01-13T00:08:00.135Z,3.69
2023-01-13T00:22:29.854Z,4.69
2023-01-13T00:24:03.948Z,4.58
2023-01-13T00:25:17.851Z,4.46
2023-01-13T00:26:52.340Z,4.39
2023-01-13T00:28:15.195Z,4.26
2023-01-13T00:37:54.105Z,4.03
2023-01-13T00:39:19.388Z,4.02
2023-01-13T00:40:52.243Z,4.00
2023-01-13T00:42:22.924Z,3.98
2023-01-13T00:43:55.776Z,3.98
2023-01-13T00:45:29.686Z,3.97
2023-01-13T00:47:03.720Z,3.97
2023-01-13T00:56:38.410Z,3.99
2023-01-13T00:58:12.236Z,3.97
2023-01-13T00:59:44.822Z,3.98
2023-01-13T01:02:58.420Z,3.97
2023-01-13T01:04:32.422Z,3.98
2023-01-13T01:05:55.199Z,3.98
2023-01-13T01:07:09.311Z,3.99
2023-01-13T01:08:43.512Z,4.00
2023-01-13T01:10:18.885Z,4.01
2023-01-13T01:11:55.043Z,4.02
2023-01-13T01:14:41.369Z,4.04
2023-01-13T01:33:08.440Z,4.12
2023-01-13T01:34:41.297Z,4.11
2023-01-13T01:36:14.225Z,4.12
2023-01-13T01:37:47.330Z,4.14
2023-01-13T01:39:13.086Z,4.17
2023-01-13T01:40:54.964Z,4.21
2023-01-13T01:42:05.501Z,4.23
2023-01-13T01:43:36.769Z,4.25
2023-01-13T01:45:07.456Z,4.28
2023-01-13T01:46:41.889Z,4.30
2023-01-13T01:48:16.643Z,4.32
2023-01-13T01:49:52.765Z,4.34
2023-01-13T02:00:12.522Z,4.46
2023-01-13T02:01:45.538Z,4.48
2023-01-13T02:02:58.290Z,4.50
2023-01-13T02:04:31.483Z,4.52
2023-01-13T02:05:53.954Z,4.55
2023-01-13T02:22:28.700Z,4.76
2023-01-13T02:23:57.206Z,4.77
2023-01-13T02:25:26.814Z,4.78
2023-01-13T02:27:05.366Z,4.79
2023-01-13T02:28:47.480Z,4.80
2023-01-13T02:30:27.740Z,4.80
2023-01-13T02:32:03.229Z,4.81
2023-01-13T02:33:43.591Z,4.81
2023-01-13T02:35:31.295Z,4.80
2023-01-13T02:36:56.027Z,4.78
2023-01-13T02:38:28.718Z,4.78
2023-01-13T02:40:11.335Z,4.78
2023-01-13T02:41:44.808Z,4.77
2023-01-13T02:43:24.639Z,4.76
2023-01-13T02:44:57.668Z,4.76
2023-01-13T02:46:19.491Z,4.76
2023-01-13T02:48:07.125Z,4.75
2023-01-13T02:49:39.984Z,4.74
2023-01-13T02:51:13.676Z,4.73
2023-01-13T02:54:43.410Z,4.72
2023-01-13T02:56:20.292Z,4.71
2023-01-13T02:57:53.522Z,4.71
2023-01-13T02:59:26.829Z,4.73
2023-01-13T03:15:10.446Z,5.05
2023-01-13T03:16:58.222Z,5.04
2023-01-13T03:18:29.685Z,5.07
2023-01-13T03:20:26.140Z,5.09
2023-01-13T03:22:04.453Z,5.10
2023-01-13T03:23:39.955Z,5.13
2023-01-13T03:25:16.629Z,5.16
2023-01-13T03:27:00.432Z,5.18
2023-01-13T03:35:30.456Z,5.24
2023-01-13T03:37:03.238Z,5.24
2023-01-13T03:38:38.449Z,5.24
2023-01-13T03:40:14.727Z,5.25
2023-01-13T03:41:59.724Z,5.25
2023-01-13T03:43:33.483Z,5.25
2023-01-13T03:45:24.679Z,5.25
2023-01-13T03:47:00.159Z,5.25
2023-01-13T03:56:43.229Z,5.38
2023-01-13T03:58:16.185Z,5.40
2023-01-13T03:59:48.896Z,5.42
2023-01-13T04:01:24.907Z,5.42
2023-01-13T04:03:13.301Z,5.44
2023-01-13T04:05:01.117Z,5.46
2023-01-13T04:06:33.880Z,5.48
2023-01-13T04:07:55.419Z,5.50
2023-01-13T04:09:30.666Z,5.52
2023-01-13T04:11:09.551Z,5.53
2023-01-13T04:12:47.946Z,5.52
2023-01-13T04:14:21.633Z,5.46
2023-01-13T04:19:12.930Z,5.31
2023-01-13T04:28:45.240Z,4.98
2023-01-13T04:30:17.968Z,4.94
2023-01-13T04:31:50.697Z,4.93
2023-01-13T04:33:23.543Z,4.93
2023-01-13T04:34:56.477Z,4.95
2023-01-13T04:36:08.747Z,4.95
2023-01-13T04:39:40.389Z,4.99
2023-01-13T04:41:13.178Z,4.99
2023-01-13T04:42:45.920Z,5.00
2023-01-13T04:44:18.702Z,5.01
2023-01-13T04:47:50.377Z,5.05
2023-01-13T04:49:22.859Z,5.06
2023-01-13T04:50:55.850Z,5.08
2023-01-13T04:52:28.624Z,5.10
2023-01-13T04:54:02.526Z,5.14
2023-01-13T04:55:36.506Z,5.17
2023-01-13T05:03:46.008Z,5.35
2023-01-13T05:05:18.899Z,5.36
2023-01-13T05:06:51.601Z,5.39
2023-01-13T05:08:24.824Z,5.41
2023-01-13T05:09:37.612Z,5.43
2023-01-13T05:12:40.105Z,5.48
2023-01-13T05:14:25.220Z,5.50
2023-01-13T05:15:36.348Z,5.51
2023-01-13T05:17:21.600Z,5.52
2023-01-13T05:21:37.297Z,5.53
2023-01-13T05:23:22.759Z,5.52
2023-01-13T05:24:54.084Z,5.53
2023-01-13T05:26:26.691Z,5.53
2023-01-13T05:27:59.515Z,5.54
2023-01-13T05:36:06.163Z,5.48
2023-01-13T05:37:39.078Z,5.46
2023-01-13T05:38:51.421Z,5.45
2023-01-13T05:40:22.891Z,5.43
2023-01-13T05:41:54.221Z,5.44
2023-01-13T05:43:41.759Z,5.44
2023-01-13T05:45:15.941Z,5.42
2023-01-13T05:46:50.095Z,5.40
2023-01-13T05:48:22.978Z,5.41
2023-01-13T05:49:55.683Z,5.40
2023-01-13T06:19:22.280Z,5.61
2023-01-13T06:20:56.619Z,5.62
2023-01-13T06:22:30.997Z,5.62
2023-01-13T06:24:06.653Z,5.65
2023-01-13T06:25:33.296Z,5.66
2023-01-13T06:27:14.492Z,5.68
2023-01-13T06:28:49.874Z,5.70
2023-01-13T06:30:24.524Z,5.72
2023-01-13T06:31:59.938Z,5.74
2023-01-13T06:33:35.466Z,5.76
2023-01-13T06:47:05.833Z,5.93
2023-01-13T06:48:40.137Z,5.94
2023-01-13T06:50:14.203Z,5.96
2023-01-13T06:51:48.551Z,5.98
2023-01-13T07:02:38.045Z,6.16
2023-01-13T07:04:10.970Z,6.17
2023-01-13T07:05:44.705Z,6.20
2023-01-13T07:07:18.698Z,6.23
2023-01-13T07:08:51.664Z,6.28
2023-01-13T07:10:05.250Z,6.31
2023-01-13T07:11:17.927Z,6.33
2023-01-13T07:12:51.154Z,6.36
2023-01-13T07:14:01.867Z,6.39
2023-01-13T07:15:39.554Z,6.41
2023-01-13T07:18:52.147Z,6.49
2023-01-13T07:20:26.218Z,6.51
2023-01-13T07:22:00.626Z,6.53
2023-01-13T07:23:14.556Z,6.56
2023-01-13T07:32:41.774Z,6.71
2023-01-13T07:34:14.550Z,6.73
2023-01-13T07:35:47.295Z,6.73
2023-01-13T07:37:20.196Z,6.75
2023-01-13T07:38:32.642Z,6.77
2023-01-13T07:40:06.573Z,6.79
2023-01-13T07:41:37.709Z,6.81
2023-01-13T07:43:07.177Z,6.83
2023-01-13T07:49:25.198Z,6.90
2023-01-13T07:50:59.253Z,6.90
2023-01-13T07:52:33.503Z,6.92
2023-01-13T07:54:07.717Z,6.94
2023-01-13T07:55:35.003Z,6.97
2023-01-13T07:57:10.180Z,6.98
2023-01-13T07:58:25.921Z,7.01
2023-01-13T08:06:08.776Z,7.18
2023-01-13T08:07:22.389Z,7.19
2023-01-13T08:08:56.421Z,7.20
2023-01-13T08:10:30.665Z,7.24
2023-01-13T08:12:04.833Z,7.30
2023-01-13T08:13:39.230Z,7.35
2023-01-13T08:45:43.136Z,8.23
2023-01-13T08:47:18.902Z,8.27
2023-01-13T08:48:53.385Z,8.31
2023-01-13T08:50:27.909Z,8.34
2023-01-13T08:52:04.932Z,8.38
2023-01-13T08:54:21.128Z,8.43
2023-01-13T08:57:09.013Z,8.45
2023-01-13T09:03:14.284Z,8.43
2023-01-13T09:04:59.416Z,8.40
2023-01-13T09:06:33.608Z,8.38
2023-01-13T09:08:07.942Z,8.35
2023-01-13T09:09:42.941Z,8.32
2023-01-13T09:11:17.624Z,8.28
2023-01-13T09:14:49.347Z,8.22
2023-01-13T09:16:24.615Z,8.19
2023-01-13T09:17:59.482Z,8.17
2023-01-13T09:19:35.140Z,8.15
2023-01-13T09:21:11.384Z,8.13
2023-01-13T09:22:48.772Z,8.13
2023-01-13T09:24:24.553Z,8.14
2023-01-13T09:26:01.264Z,8.14
2023-01-13T09:27:36.082Z,8.13
2023-01-13T09:28:59.122Z,8.15
2023-01-13T09:30:27.093Z,8.15
2023-01-13T09:33:31.734Z,8.16
2023-01-13T09:51:41.163Z,8.64
2023-01-13T09:53:13.810Z,8.70
2023-01-13T09:54:46.605Z,8.74
2023-01-13T09:56:34.531Z,8.79
2023-01-13T09:58:13.082Z,8.87
2023-01-13T09:59:45.767Z,8.93
2023-01-13T10:01:13.249Z,8.98
2023-01-13T10:03:01.634Z,9.04
2023-01-13T10:04:34.733Z,9.09
2023-01-13T10:06:07.499Z,9.13
2023-01-13T10:07:41.231Z,9.17
2023-01-13T10:09:20.920Z,9.20
2023-01-13T10:10:49.372Z,9.19
2023-01-13T10:12:20.167Z,9.19
2023-01-13T10:23:40.032Z,8.91
2023-01-13T10:25:23.721Z,8.86
2023-01-13T10:33:28.728Z,8.72
2023-01-13T10:35:03.080Z,8.68
2023-01-13T10:36:59.667Z,8.65
2023-01-13T10:38:37.065Z,8.63
2023-01-13T10:40:12.531Z,8.61
2023-01-13T10:41:47.703Z,8.60
2023-01-13T10:54:25.946Z,8.54
2023-01-13T10:56:04.380Z,8.53
2023-01-13T10:57:55.131Z,8.53
2023-01-13T10:59:28.139Z,8.52
2023-01-13T11:01:06.965Z,8.51
2023-01-13T11:02:42.932Z,8.51
2023-01-13T11:04:22.969Z,8.51
2023-01-13T11:06:03.087Z,8.50
2023-01-13T11:09:23.878Z,8.49
2023-01-13T11:11:01.377Z,8.47
2023-01-13T11:12:40.544Z,8.46
2023-01-13T11:14:17.529Z,8.46
2023-01-13T11:15:51.424Z,8.48
2023-01-13T11:17:25.707Z,8.51
2023-01-13T11:19:22.767Z,8.54
2023-01-13T11:20:58.701Z,8.56
2023-01-13T11:22:43.723Z,8.58
2023-01-13T11:24:16.563Z,8.62
2023-01-13T11:25:52.104Z,8.64
2023-01-13T11:40:28.539Z,8.74
2023-01-13T11:42:05.647Z,8.73
2023-01-13T11:43:42.829Z,8.69
2023-01-13T11:45:18.586Z,8.68
2023-01-13T11:46:44.423Z,8.64
2023-01-13T11:53:15.807Z,8.56
2023-01-13T12:00:27.993Z,8.52
2023-01-13T12:02:19.346Z,8.55
2023-01-13T12:04:07.154Z,8.60
2023-01-13T12:05:48.782Z,8.64
2023-01-13T12:07:23.145Z,8.68
2023-01-13T12:08:48.708Z,8.70
2023-01-13T12:10:39.588Z,8.71
2023-01-13T12:12:13.452Z,8.70
2023-01-13T12:14:10.390Z,8.72
2023-01-13T12:15:41.465Z,8.72
2023-01-13T12:17:29.186Z,8.70
2023-01-13T12:19:13.617Z,8.67
2023-01-13T12:20:55.617Z,8.64
2023-01-13T12:22:37.064Z,8.64
2023-01-13T12:24:09.580Z,8.62
2023-01-13T12:26:00.345Z,8.61
2023-01-13T12:27:36.318Z,8.60
2023-01-13T12:29:27.066Z,8.58
2023-01-13T12:31:05.561Z,8.56
2023-01-13T12:32:38.197Z,8.52
2023-01-13T12:33:53.916Z,8.51
2023-01-13T12:35:27.136Z,8.50
2023-01-13T12:36:47.486Z,8.49
2023-01-13T12:42:03.307Z,8.48
2023-01-13T12:43:41.171Z,8.47
2023-01-13T12:45:27.061Z,8.46
2023-01-13T12:47:01.705Z,8.45
2023-01-13T12:48:40.503Z,8.43
2023-01-13T12:50:16.526Z,8.41
2023-01-13T12:51:50.735Z,8.40
2023-01-13T12:54:56.642Z,8.37
2023-01-13T12:56:35.463Z,8.36
2023-01-13T12:58:46.153Z,8.34
2023-01-13T13:00:20.377Z,8.31
2023-01-13T13:01:54.669Z,8.28
2023-01-13T13:03:25.789Z,8.26
2023-01-13T13:05:25.979Z,8.22
2023-01-13T13:07:07.857Z,8.16
2023-01-13T13:08:58.933Z,8.12
2023-01-13T13:10:31.717Z,8.11
2023-01-13T13:12:19.238Z,8.09
2023-01-13T13:13:50.971Z,8.07
2023-01-13T13:15:24.207Z,8.06
2023-01-13T13:17:06.018Z,8.03
2023-01-13T13:18:41.482Z,8.01
2023-01-13T13:20:19.997Z,8.00
2023-01-13T13:21:55.740Z,7.97
2023-01-13T13:23:28.836Z,7.96
2023-01-13T13:25:01.828Z,7.95
2023-01-13T13:26:47.026Z,7.93
2023-01-13T13:28:25.805Z,7.91
2023-01-13T13:30:34.762Z,7.90
2023-01-13T13:32:34.670Z,7.88
2023-01-13T13:34:20.890Z,7.86
2023-01-13T13:36:11.929Z,7.85
2023-01-13T13:37:46.111Z,7.84
2023-01-13T13:39:29.286Z,7.82
2023-01-13T13:41:01.122Z,7.82
2023-01-13T13:42:32.260Z,7.80
2023-01-13T13:44:03.488Z,7.80
2023-01-13T13:45:34.742Z,7.79
2023-01-13T13:47:08.600Z,7.76
2023-01-13T13:48:42.266Z,7.75
2023-01-13T13:50:16.347Z,7.73
2023-01-13T13:52:01.972Z,7.73
2023-01-13T14:04:20.364Z,7.69
2023-01-13T14:05:57.326Z,7.67
2023-01-13T14:09:17.658Z,7.66
2023-01-13T14:10:56.902Z,7.66
2023-01-13T14:14:17.175Z,7.63
2023-01-13T14:16:08.682Z,7.62
2023-01-13T14:19:25.103Z,7.62
2023-01-13T14:21:03.621Z,7.61
2023-01-13T14:22:36.396Z,7.60
2023-01-13T14:24:12.305Z,7.60
2023-01-13T14:25:46.319Z,7.59
2023-01-13T14:27:19.112Z,7.59
2023-01-13T14:29:00.745Z,7.58
2023-01-13T14:30:22.059Z,7.57
2023-01-13T14:31:54.907Z,7.57
2023-01-13T14:33:27.710Z,7.57
2023-01-13T14:35:00.608Z,7.55
2023-01-13T14:36:51.743Z,7.54
2023-01-13T14:38:24.474Z,7.53
2023-01-13T14:39:51.746Z,7.53
2023-01-13T14:41:33.484Z,7.52
2023-01-13T14:43:06.650Z,7.51
2023-01-13T14:44:40.978Z,7.50
2023-01-13T14:46:22.737Z,7.48
2023-01-13T14:47:59.587Z,7.47
2023-01-13T14:49:33.919Z,7.46
2023-01-13T14:51:13.952Z,7.46
2023-01-13T14:52:50.903Z,7.44
2023-01-13T14:54:09.099Z,7.42
2023-01-13T14:55:49.283Z,7.42
2023-01-13T14:57:26.357Z,7.40
2023-01-13T14:59:14.056Z,7.39
2023-01-13T15:00:47.104Z,7.35
2023-01-13T15:16:54.700Z,7.24
2023-01-13T15:18:07.232Z,7.24
2023-01-13T15:19:39.913Z,7.24
2023-01-13T15:21:15.640Z,7.24
2023-01-13T15:22:48.644Z,7.24
2023-01-13T15:24:21.707Z,7.25
2023-01-13T15:25:34.481Z,7.25
2023-01-13T15:27:16.375Z,7.25
2023-01-13T15:29:01.545Z,7.24
2023-01-13T15:30:34.991Z,7.24
2023-01-13T15:33:48.509Z,7.24
2023-01-13T15:35:22.675Z,7.23
2023-01-13T15:36:48.354Z,7.22
2023-01-13T15:38:22.605Z,7.22
2023-01-13T15:39:57.799Z,7.22
2023-01-13T15:41:35.226Z,7.22
2023-01-13T15:43:08.087Z,7.21
2023-01-13T15:44:41.083Z,7.21
2023-01-13T15:46:13.414Z,7.20
2023-01-13T15:47:48.664Z,7.19
2023-01-13T16:04:30.985Z,7.21
2023-01-13T16:06:03.805Z,7.21
2023-01-13T16:07:36.580Z,7.20
2023-01-13T16:09:15.255Z,7.20
2023-01-13T16:10:48.309Z,7.19
2023-01-13T16:12:00.770Z,7.19
2023-01-13T16:13:33.608Z,7.17
2023-01-13T16:34:28.707Z,7.25
2023-01-13T16:36:10.747Z,7.25
2023-01-13T16:37:47.307Z,7.26
2023-01-13T16:51:41.114Z,7.26
2023-01-13T16:53:15.250Z,7.26
2023-01-13T16:54:49.830Z,7.26
2023-01-13T16:56:23.863Z,7.24
2023-01-13T17:05:56.164Z,7.23
2023-01-13T17:07:38.735Z,7.21
2023-01-13T17:09:14.644Z,7.20
2023-01-13T17:10:47.824Z,7.19
2023-01-13T17:12:00.468Z,7.18
2023-01-13T17:13:33.384Z,7.17
2023-01-13T17:15:06.504Z,7.18
2023-01-13T17:16:41.056Z,7.18
2023-01-13T17:18:20.163Z,7.18
2023-01-13T17:19:53.762Z,7.17
2023-01-13T17:26:09.777Z,7.22
2023-01-13T17:27:43.987Z,7.24
2023-01-13T17:29:18.507Z,7.24
2023-01-13T17:30:42.117Z,7.26
2023-01-13T17:38:49.161Z,7.27
2023-01-13T17:40:24.872Z,7.27
2023-01-13T17:41:57.695Z,7.27
2023-01-13T17:43:10.246Z,7.26
2023-01-13T17:44:43.296Z,7.25
2023-01-13T17:45:55.755Z,7.26
2023-01-13T17:47:28.748Z,7.25
2023-01-13T17:50:42.364Z,7.26
2023-01-13T17:52:16.520Z,7.25
2023-01-13T17:53:50.818Z,7.24
2023-01-13T17:56:36.810Z,7.24
2023-01-13T17:58:16.652Z,7.25
2023-01-13T17:59:54.447Z,7.25
2023-01-13T18:07:42.952Z,7.25
2023-01-13T18:09:17.355Z,7.25
2023-01-13T18:10:51.967Z,7.25
2023-01-13T18:12:15.084Z,7.25
2023-01-13T18:13:49.521Z,7.26
2023-01-13T18:15:03.727Z,7.27
2023-01-13T18:16:40.994Z,7.28
2023-01-13T18:19:26.687Z,7.27
2023-01-13T18:20:59.458Z,7.28
2023-01-13T18:22:32.157Z,7.30
2023-01-13T18:24:04.951Z,7.30
2023-01-13T18:25:37.516Z,7.29
2023-01-13T18:27:09.971Z,7.29
2023-01-13T18:28:44.392Z,7.30
2023-01-13T18:30:19.211Z,7.30
2023-01-13T18:31:54.275Z,7.30
2023-01-13T18:41:07.199Z,7.35
2023-01-13T18:42:19.745Z,7.34
2023-01-13T18:43:53.820Z,7.35
2023-01-13T18:45:28.419Z,7.35
2023-01-13T18:46:42.795Z,7.35
2023-01-13T19:18:35.039Z,7.46
2023-01-13T19:20:08.013Z,7.46
2023-01-13T19:21:42.145Z,7.45
2023-01-13T19:23:21.146Z,7.44
2023-01-13T19:24:44.377Z,7.45
2023-01-13T19:26:17.369Z,7.45
2023-01-13T19:27:30.080Z,7.46
2023-01-13T19:29:02.964Z,7.46
2023-01-13T19:30:36.834Z,7.47
2023-01-13T19:32:10.707Z,7.48
2023-01-13T19:33:44.924Z,7.48
2023-01-13T19:35:20.247Z,7.49
2023-01-13T19:36:56.919Z,7.49
2023-01-13T19:38:30.920Z,7.50
2023-01-13T19:43:42.877Z,7.50
2023-01-13T19:45:04.046Z,7.51
2023-01-13T19:46:53.144Z,7.51
2023-01-13T19:48:50.754Z,7.50
2023-01-13T19:52:13.788Z,7.46
2023-01-13T19:53:46.467Z,7.45
2023-01-13T19:55:27.860Z,7.44
2023-01-13T19:59:13.396Z,7.38
2023-01-13T20:00:46.343Z,7.35
2023-01-13T20:02:24.283Z,7.33
2023-01-13T20:04:25.145Z,7.30
2023-01-13T20:06:22.261Z,7.27
2023-01-13T20:08:02.080Z,7.25
