createdAt,value
2018-11-23T00:00:27.445Z,102069.39
2018-11-23T00:02:57.401Z,102068.95
2018-11-23T00:05:26.286Z,102071.39
2018-11-23T00:07:55.898Z,102070.86
2018-11-23T00:10:33.696Z,102074.50
2018-11-23T00:13:02.833Z,102072.59
2018-11-23T00:15:31.783Z,102076.88
2018-11-23T00:18:00.745Z,102075.11
2018-11-23T00:20:30.509Z,102078.78
2018-11-23T00:22:59.445Z,102080.87
2018-11-23T00:25:28.757Z,102091.16
2018-11-23T00:27:58.236Z,102085.11
2018-11-23T00:30:28.864Z,102082.06
2018-11-23T00:32:57.733Z,102079.16
2018-11-23T00:35:28.836Z,102088.97
2018-11-23T00:37:57.877Z,102084.56
2018-11-23T00:40:28.809Z,102091.96
2018-11-23T00:42:58.177Z,102090.14
2018-11-23T00:45:27.178Z,102094.95
2018-11-23T00:47:57.098Z,102090.13
2018-11-23T00:50:26.694Z,102092.32
2018-11-23T00:52:56.618Z,102090.06
2018-11-23T00:55:26.511Z,102093.44
2018-11-23T00:57:55.525Z,102088.95
2018-11-23T01:00:26.987Z,102092.83
2018-11-23T01:02:56.773Z,102096.30
2018-11-23T01:05:25.788Z,102092.23
2018-11-23T01:07:54.785Z,102092.41
2018-11-23T01:10:24.762Z,102091.26
2018-11-23T01:12:54.858Z,102096.79
2018-11-23T01:15:23.842Z,102092.94
2018-11-23T01:17:52.865Z,102087.31
2018-11-23T01:20:23.033Z,102092.49
2018-11-23T01:22:52.336Z,102093.83
2018-11-23T01:25:22.481Z,102101.06
2018-11-23T01:27:52.825Z,102100.96
2018-11-23T01:30:24.078Z,102105.34
2018-11-23T01:32:53.041Z,102100.09
2018-11-23T01:35:21.960Z,102099.05
2018-11-23T01:37:51.052Z,102100.53
2018-11-23T01:40:23.292Z,102102.19
2018-11-23T01:42:52.353Z,102106.38
2018-11-23T01:45:21.204Z,102098.34
2018-11-23T01:47:50.254Z,102097.38
2018-11-23T01:50:23.547Z,102103.33
2018-11-23T01:52:52.803Z,102100.69
2018-11-23T01:55:22.482Z,102102.67
2018-11-23T01:57:51.437Z,102107.02
2018-11-23T02:00:21.769Z,102108.09
2018-11-23T02:02:51.432Z,102104.17
2018-11-23T02:05:20.368Z,102109.38
2018-11-23T02:07:49.289Z,102113.70
2018-11-23T02:10:18.814Z,102108.40
2018-11-23T02:12:47.787Z,102113.70
2018-11-23T02:15:18.856Z,102117.09
2018-11-23T02:17:48.153Z,102074.81
2018-11-23T02:20:18.169Z,102124.84
2018-11-23T02:22:47.188Z,102113.28
2018-11-23T02:25:16.089Z,102123.03
2018-11-23T02:27:45.026Z,102125.56
2018-11-23T02:30:18.306Z,102126.75
2018-11-23T02:32:47.246Z,102124.89
2018-11-23T02:35:16.804Z,102123.14
2018-11-23T02:37:45.850Z,102126.51
2018-11-23T02:40:16.129Z,102130.23
2018-11-23T02:42:45.560Z,102137.98
2018-11-23T02:45:16.611Z,102142.15
2018-11-23T02:47:46.175Z,102144.45
2018-11-23T02:50:15.181Z,102140.80
2018-11-23T02:52:46.214Z,102139.04
2018-11-23T02:55:16.430Z,102143.27
2018-11-23T02:57:45.392Z,102148.41
2018-11-23T03:00:16.854Z,102145.78
2018-11-23T03:02:45.837Z,102147.03
2018-11-23T03:05:16.931Z,102148.69
2018-11-23T03:07:45.996Z,102156.48
2018-11-23T03:10:16.061Z,102157.30
2018-11-23T03:12:45.629Z,102152.94
2018-11-23T03:15:16.372Z,102158.02
2018-11-23T03:17:46.128Z,102161.97
2018-11-23T03:20:16.273Z,102163.98
2018-11-23T03:22:45.212Z,102161.63
2018-11-23T03:25:14.853Z,102160.30
2018-11-23T03:27:43.788Z,102163.86
2018-11-23T03:30:18.145Z,102165.09
2018-11-23T03:32:48.129Z,102162.57
2018-11-23T03:35:17.515Z,102165.52
2018-11-23T03:37:46.882Z,102170.01
2018-11-23T03:40:15.842Z,102178.09
2018-11-23T03:42:44.774Z,102175.10
2018-11-23T03:45:14.599Z,102182.84
2018-11-23T03:47:43.973Z,102181.09
2018-11-23T03:50:13.982Z,102175.92
2018-11-23T03:52:43.321Z,102172.65
2018-11-23T03:55:15.129Z,102174.36
2018-11-23T03:57:44.064Z,102181.67
2018-11-23T04:00:17.230Z,102178.28
2018-11-23T04:02:44.552Z,102195.83
2018-11-23T04:05:13.517Z,102203.10
2018-11-23T04:07:42.430Z,102198.36
2018-11-23T04:10:12.829Z,102205.56
2018-11-23T04:12:42.092Z,102208.53
2018-11-23T04:15:12.038Z,102204.35
2018-11-23T04:17:41.680Z,102205.53
2018-11-23T04:20:13.221Z,102205.56
2018-11-23T04:22:42.889Z,102202.57
2018-11-23T04:25:12.437Z,102200.96
2018-11-23T04:27:41.904Z,102202.61
2018-11-23T04:30:13.061Z,102204.42
2018-11-23T04:32:42.083Z,102214.27
2018-11-23T04:35:13.214Z,102216.69
2018-11-23T04:37:42.555Z,102216.73
2018-11-23T04:40:12.826Z,102216.43
2018-11-23T04:42:43.380Z,102215.12
2018-11-23T04:45:12.852Z,102218.94
2018-11-23T04:47:41.779Z,102223.64
2018-11-23T04:50:12.980Z,102228.31
2018-11-23T04:52:42.238Z,102238.16
2018-11-23T04:55:11.513Z,102231.38
2018-11-23T04:57:40.456Z,102233.48
2018-11-23T05:00:13.154Z,102238.16
2018-11-23T05:02:42.461Z,102231.02
2018-11-23T05:05:11.968Z,102232.69
2018-11-23T05:07:41.055Z,102238.28
2018-11-23T05:10:13.284Z,102234.41
2018-11-23T05:12:42.250Z,102241.16
2018-11-23T05:15:13.107Z,102239.44
2018-11-23T05:17:42.613Z,102240.33
2018-11-23T05:20:12.254Z,102237.42
2018-11-23T05:22:41.521Z,102237.48
2018-11-23T05:25:11.925Z,102237.40
2018-11-23T05:27:40.972Z,102241.70
2018-11-23T05:30:13.650Z,102242.53
2018-11-23T05:32:43.270Z,102230.98
2018-11-23T05:35:13.480Z,102240.39
2018-11-23T05:37:42.459Z,102234.92
2018-11-23T05:40:13.709Z,102245.56
2018-11-23T05:42:42.663Z,102248.09
2018-11-23T05:45:15.488Z,102247.75
2018-11-23T05:47:44.722Z,102250.77
2018-11-23T05:50:15.857Z,102247.37
2018-11-23T05:52:45.376Z,102255.53
2018-11-23T05:55:14.304Z,102263.20
2018-11-23T05:57:45.068Z,102270.87
2018-11-23T06:00:18.029Z,102274.72
2018-11-23T06:02:47.040Z,102281.11
2018-11-23T06:05:15.943Z,102274.70
2018-11-23T06:07:46.189Z,102278.06
2018-11-23T06:10:16.867Z,102248.58
2018-11-23T06:12:45.852Z,102260.98
2018-11-23T06:15:17.384Z,102279.38
2018-11-23T06:17:46.840Z,102280.63
2018-11-23T06:20:17.795Z,102258.79
2018-11-23T06:22:49.097Z,102287.85
2018-11-23T06:25:29.083Z,102261.75
2018-11-23T06:27:58.087Z,102301.95
2018-11-23T06:30:27.125Z,102282.66
2018-11-23T06:33:06.939Z,102297.21
2018-11-23T06:35:35.940Z,102294.58
2018-11-23T06:38:04.905Z,102294.98
2018-11-23T06:40:33.819Z,102313.33
2018-11-23T06:43:02.839Z,102307.30
2018-11-23T06:45:34.580Z,102312.84
2018-11-23T06:48:03.568Z,102318.37
2018-11-23T06:50:32.531Z,102318.30
2018-11-23T06:53:01.529Z,102314.91
2018-11-23T06:55:30.480Z,102309.74
2018-11-23T06:57:59.450Z,102327.23
2018-11-23T07:00:28.354Z,102321.05
2018-11-23T07:02:59.248Z,102316.84
2018-11-23T07:05:26.442Z,102322.91
2018-11-23T07:07:55.543Z,102325.13
2018-11-23T07:10:24.501Z,102325.48
2018-11-23T07:12:53.625Z,102320.03
2018-11-23T07:15:22.604Z,102329.03
2018-11-23T07:17:51.524Z,102331.33
2018-11-23T07:20:20.501Z,102323.68
2018-11-23T07:22:49.450Z,102325.83
2018-11-23T07:25:18.369Z,102322.34
2018-11-23T07:27:47.314Z,102323.92
2018-11-23T07:30:18.867Z,102330.11
2018-11-23T07:32:47.725Z,102326.45
2018-11-23T07:35:16.909Z,102318.88
2018-11-23T07:37:47.213Z,102327.12
2018-11-23T07:40:28.739Z,102328.45
2018-11-23T07:42:58.020Z,102335.11
2018-11-23T07:45:26.968Z,102339.23
2018-11-23T07:47:55.846Z,102330.70
2018-11-23T07:50:24.802Z,102337.01
2018-11-23T07:52:53.693Z,102322.36
2018-11-23T07:55:22.737Z,102336.19
2018-11-23T07:57:52.174Z,102332.66
2018-11-23T08:00:22.522Z,102336.06
2018-11-23T08:02:51.542Z,102327.44
2018-11-23T08:05:20.949Z,102329.91
2018-11-23T08:07:49.887Z,102335.75
2018-11-23T08:10:17.892Z,102335.33
2018-11-23T08:12:48.972Z,102332.22
2018-11-23T08:15:21.139Z,102334.41
2018-11-23T08:17:50.094Z,102331.48
2018-11-23T08:20:20.230Z,102333.94
2018-11-23T08:22:49.357Z,102327.31
2018-11-23T08:25:19.603Z,102330.73
2018-11-23T08:27:49.526Z,102336.44
2018-11-23T08:30:22.135Z,102335.42
2018-11-23T08:32:51.104Z,102344.72
2018-11-23T08:35:20.096Z,102336.27
2018-11-23T08:37:49.404Z,102321.42
2018-11-23T08:40:20.978Z,102343.81
2018-11-23T08:42:51.317Z,102341.23
2018-11-23T08:45:23.420Z,102339.36
2018-11-23T08:47:52.420Z,102336.88
2018-11-23T08:50:25.095Z,102343.27
2018-11-23T08:52:54.067Z,102347.01
2018-11-23T08:55:23.145Z,102350.52
2018-11-23T08:57:53.105Z,102343.23
2018-11-23T09:00:25.682Z,102337.83
2018-11-23T09:02:56.075Z,102341.55
2018-11-23T09:05:24.996Z,102339.81
2018-11-23T09:07:55.001Z,102328.30
2018-11-23T09:10:25.495Z,102330.58
2018-11-23T09:12:59.002Z,102326.78
2018-11-23T09:15:28.163Z,102325.21
2018-11-23T09:17:57.082Z,102326.34
2018-11-23T09:20:26.121Z,102319.52
2018-11-23T09:22:56.309Z,102322.27
2018-11-23T09:25:25.440Z,102322.67
2018-11-23T09:27:54.306Z,102321.45
2018-11-23T09:30:24.704Z,102318.33
2018-11-23T09:32:54.488Z,102322.63
2018-11-23T09:35:23.717Z,102327.41
2018-11-23T09:37:53.068Z,102316.41
2018-11-23T09:40:23.359Z,102306.98
2018-11-23T09:42:52.588Z,102310.48
2018-11-23T09:45:22.876Z,102316.23
2018-11-23T09:47:53.231Z,102313.50
2018-11-23T09:50:23.328Z,102321.02
2018-11-23T09:52:53.491Z,102308.87
2018-11-23T09:55:24.073Z,102312.39
2018-11-23T09:57:52.744Z,102305.29
2018-11-23T10:00:25.965Z,102303.72
2018-11-23T10:02:57.226Z,102301.61
2018-11-23T10:05:26.965Z,102310.92
2018-11-23T10:07:58.352Z,102304.52
2018-11-23T10:10:27.962Z,102310.83
2018-11-23T10:12:56.914Z,102307.66
2018-11-23T10:15:27.035Z,102311.24
2018-11-23T10:17:56.098Z,102306.23
2018-11-23T10:20:26.353Z,102309.58
2018-11-23T10:22:55.359Z,102310.91
2018-11-23T10:25:25.840Z,102303.66
2018-11-23T10:27:54.817Z,102297.25
2018-11-23T10:30:25.856Z,102301.07
2018-11-23T10:32:56.333Z,102299.36
2018-11-23T10:35:25.516Z,102297.16
2018-11-23T10:37:55.881Z,102298.64
2018-11-23T10:40:27.764Z,102294.58
2018-11-23T10:42:56.723Z,102289.88
2018-11-23T10:45:27.074Z,102298.16
2018-11-23T10:47:56.991Z,102296.34
2018-11-23T10:50:28.274Z,102290.97
2018-11-23T10:52:57.223Z,102288.89
2018-11-23T10:55:27.957Z,102290.95
2018-11-23T10:57:56.942Z,102291.30
2018-11-23T11:00:30.898Z,102294.30
2018-11-23T11:03:08.769Z,102298.91
2018-11-23T11:05:42.783Z,102297.23
2018-11-23T11:08:13.081Z,102298.61
2018-11-23T11:10:42.029Z,102304.22
2018-11-23T11:13:11.031Z,102308.05
2018-11-23T11:15:40.006Z,102298.22
2018-11-23T11:18:08.991Z,102303.69
2018-11-23T11:20:38.107Z,102301.41
2018-11-23T11:23:07.193Z,102298.13
2018-11-23T11:25:36.139Z,102303.73
2018-11-23T11:28:05.199Z,102297.58
2018-11-23T11:30:34.226Z,102295.88
2018-11-23T11:33:03.242Z,102291.88
2018-11-23T11:35:32.164Z,102276.06
2018-11-23T11:38:01.269Z,102282.56
2018-11-23T11:40:30.180Z,102290.21
2018-11-23T11:42:59.089Z,102281.80
2018-11-23T11:45:28.124Z,102284.21
2018-11-23T11:47:57.071Z,102285.05
2018-11-23T11:50:25.964Z,102273.14
2018-11-23T11:52:54.955Z,102282.05
2018-11-23T11:55:23.843Z,102280.30
2018-11-23T11:57:52.932Z,102273.63
2018-11-23T12:00:24.029Z,102279.62
2018-11-23T12:02:53.147Z,102282.36
2018-11-23T12:05:22.099Z,102278.50
2018-11-23T12:07:51.076Z,102286.22
2018-11-23T12:10:22.479Z,102288.92
2018-11-23T12:12:51.534Z,102294.25
2018-11-23T12:15:20.587Z,102295.22
2018-11-23T12:17:49.479Z,102293.78
2018-11-23T12:20:20.390Z,102298.59
2018-11-23T12:22:49.576Z,102309.53
2018-11-23T12:25:18.878Z,102309.47
2018-11-23T12:27:49.088Z,102309.60
2018-11-23T12:30:19.530Z,102297.55
2018-11-23T12:32:49.717Z,102307.30
2018-11-23T12:35:21.086Z,102314.23
2018-11-23T12:37:49.983Z,102310.02
2018-11-23T12:40:19.892Z,102298.11
2018-11-23T12:42:49.364Z,102314.98
2018-11-23T12:45:19.836Z,102307.09
2018-11-23T12:47:48.739Z,102311.39
2018-11-23T12:50:19.622Z,102312.73
2018-11-23T12:52:48.565Z,102297.86
2018-11-23T12:55:19.420Z,102299.17
2018-11-23T12:57:48.413Z,102306.02
2018-11-23T13:00:27.783Z,102304.02
2018-11-23T13:02:59.089Z,102307.56
2018-11-23T13:05:29.123Z,102310.61
2018-11-23T13:07:59.336Z,102312.97
2018-11-23T13:10:28.726Z,102308.09
2018-11-23T13:12:58.249Z,102313.14
2018-11-23T13:15:27.216Z,102308.41
2018-11-23T13:17:56.797Z,102312.95
2018-11-23T13:20:25.705Z,102305.99
2018-11-23T13:22:54.667Z,102308.69
2018-11-23T13:25:25.241Z,102318.16
2018-11-23T13:27:54.282Z,102311.48
2018-11-23T13:30:27.796Z,102314.67
2018-11-23T13:32:56.724Z,102325.20
2018-11-23T13:35:25.707Z,102335.60
2018-11-23T13:37:54.622Z,102326.85
2018-11-23T13:40:24.874Z,102330.42
2018-11-23T13:42:54.840Z,102322.44
2018-11-23T13:45:25.079Z,102326.29
2018-11-23T13:47:54.073Z,102326.92
2018-11-23T13:50:23.737Z,102328.35
2018-11-23T13:52:54.154Z,102329.31
2018-11-23T13:55:23.195Z,102329.91
2018-11-23T13:57:52.132Z,102328.09
2018-11-23T14:00:23.927Z,102327.82
2018-11-23T14:02:52.833Z,102333.09
2018-11-23T14:05:22.939Z,102329.70
2018-11-23T14:07:53.370Z,102331.44
2018-11-23T14:10:23.586Z,102332.78
2018-11-23T14:12:52.475Z,102335.45
2018-11-23T14:15:22.731Z,102342.89
2018-11-23T14:17:52.688Z,102340.74
2018-11-23T14:20:22.604Z,102344.95
2018-11-23T14:22:51.577Z,102347.03
2018-11-23T14:25:24.942Z,102355.94
2018-11-23T14:27:54.398Z,102367.25
2018-11-23T14:30:24.935Z,102367.41
2018-11-23T14:32:54.306Z,102375.15
2018-11-23T14:35:24.860Z,102374.61
2018-11-23T14:37:54.629Z,102372.94
2018-11-23T14:40:23.591Z,102371.41
2018-11-23T14:42:53.094Z,102380.30
2018-11-23T14:45:25.527Z,102372.27
2018-11-23T14:47:55.545Z,102377.50
2018-11-23T14:50:27.881Z,102390.81
2018-11-23T14:52:57.748Z,102388.33
2018-11-23T14:55:26.932Z,102386.61
2018-11-23T14:57:56.331Z,102384.05
2018-11-23T15:00:28.112Z,102377.77
2018-11-23T15:02:58.317Z,102394.02
2018-11-23T15:05:27.194Z,102393.26
2018-11-23T15:07:56.257Z,102391.64
2018-11-23T15:10:26.525Z,102396.41
2018-11-23T15:12:56.757Z,102392.17
2018-11-23T15:15:27.340Z,102395.19
2018-11-23T15:17:57.221Z,102407.23
2018-11-23T15:20:28.824Z,102409.37
2018-11-23T15:23:00.449Z,102412.13
2018-11-23T15:25:29.441Z,102409.95
2018-11-23T15:27:58.366Z,102415.17
2018-11-23T15:30:31.767Z,102417.83
2018-11-23T15:33:01.191Z,102415.69
2018-11-23T15:35:31.487Z,102420.79
2018-11-23T15:38:00.428Z,102421.30
2018-11-23T15:40:30.277Z,102420.55
2018-11-23T15:43:01.721Z,102427.81
2018-11-23T15:45:31.715Z,102429.56
2018-11-23T15:48:01.298Z,102431.23
2018-11-23T15:50:37.836Z,102434.70
2018-11-23T15:53:08.213Z,102437.34
2018-11-23T15:55:38.527Z,102443.45
2018-11-23T15:58:08.864Z,102437.94
2018-11-23T16:00:43.415Z,102450.34
2018-11-23T16:03:13.504Z,102447.77
2018-11-23T16:05:42.498Z,102443.58
2018-11-23T16:08:15.754Z,102444.83
2018-11-23T16:10:44.727Z,102440.15
2018-11-23T16:13:13.933Z,102446.60
2018-11-23T16:15:42.895Z,102451.34
2018-11-23T16:18:12.266Z,102448.77
2018-11-23T16:20:43.340Z,102444.09
2018-11-23T16:23:14.676Z,102442.80
2018-11-23T16:25:44.627Z,102446.60
2018-11-23T16:28:13.902Z,102447.83
2018-11-23T16:30:44.400Z,102447.34
2018-11-23T16:33:16.149Z,102452.52
2018-11-23T16:35:45.181Z,102439.69
2018-11-23T16:38:15.742Z,102445.23
2018-11-23T16:40:46.536Z,102450.73
2018-11-23T16:43:16.215Z,102446.91
2018-11-23T16:45:45.817Z,102445.16
2018-11-23T16:48:15.528Z,102436.63
2018-11-23T16:50:45.203Z,102442.16
2018-11-23T16:53:14.139Z,102440.05
2018-11-23T16:55:43.137Z,102437.94
2018-11-23T16:58:14.545Z,102437.98
2018-11-23T17:00:44.727Z,102435.47
2018-11-23T17:03:15.221Z,102432.87
2018-11-23T17:05:45.764Z,102444.48
2018-11-23T17:08:14.751Z,102442.38
2018-11-23T17:10:43.742Z,102453.05
2018-11-23T17:13:12.734Z,102453.03
2018-11-23T17:15:41.723Z,102458.68
2018-11-23T17:18:10.882Z,102454.42
2018-11-23T17:20:40.403Z,102465.94
2018-11-23T17:23:10.481Z,102460.80
2018-11-23T17:25:39.579Z,102459.56
2018-11-23T17:28:09.932Z,102462.48
2018-11-23T17:30:39.170Z,102466.28
2018-11-23T17:33:08.098Z,102467.88
2018-11-23T17:35:37.045Z,102466.71
2018-11-23T17:38:07.390Z,102468.42
2018-11-23T17:40:38.664Z,102466.36
2018-11-23T17:43:07.742Z,102464.27
2018-11-23T17:45:36.876Z,102474.08
2018-11-23T17:48:06.606Z,102474.22
2018-11-23T17:50:36.577Z,102472.44
2018-11-23T17:53:05.684Z,102466.47
2018-11-23T17:55:35.912Z,102469.52
2018-11-23T17:58:05.092Z,102472.55
2018-11-23T18:00:39.052Z,102478.97
2018-11-23T18:03:04.332Z,102478.95
2018-11-23T18:05:34.169Z,102476.84
2018-11-23T18:08:03.445Z,102482.01
2018-11-23T18:10:33.594Z,102479.42
2018-11-23T18:13:02.913Z,102479.41
2018-11-23T18:15:33.251Z,102473.05
2018-11-23T18:18:03.360Z,102483.25
2018-11-23T18:20:32.823Z,102479.40
2018-11-23T18:23:02.398Z,102481.95
2018-11-23T18:25:32.836Z,102484.97
2018-11-23T18:28:00.718Z,102485.83
2018-11-23T18:30:32.853Z,102484.49
2018-11-23T18:33:04.490Z,102484.52
2018-11-23T18:35:33.433Z,102481.95
2018-11-23T18:38:02.453Z,102489.25
2018-11-23T18:40:36.951Z,102483.69
2018-11-23T18:43:00.565Z,102490.10
2018-11-23T18:45:29.440Z,102489.68
2018-11-23T18:47:58.422Z,102487.08
2018-11-23T18:50:27.305Z,102486.66
2018-11-23T18:52:56.273Z,102482.34
2018-11-23T18:55:25.269Z,102484.91
2018-11-23T18:57:54.152Z,102488.31
2018-11-23T19:00:23.133Z,102489.16
2018-11-23T19:02:52.022Z,102485.28
2018-11-23T19:05:23.300Z,102485.34
2018-11-23T19:07:52.180Z,102489.63
2018-11-23T19:10:21.218Z,102485.44
2018-11-23T19:12:50.104Z,102487.17
2018-11-23T19:15:25.078Z,102488.47
2018-11-23T19:17:48.455Z,102488.91
2018-11-23T19:20:19.261Z,102495.81
2018-11-23T19:22:49.319Z,102498.38
2018-11-23T19:25:18.208Z,102497.91
2018-11-23T19:27:48.548Z,102500.87
2018-11-23T19:30:28.148Z,102504.33
2018-11-23T19:32:50.354Z,102499.62
2018-11-23T19:35:19.272Z,102502.66
2018-11-23T19:37:48.228Z,102505.20
2018-11-23T19:40:19.583Z,102504.84
2018-11-23T19:42:48.528Z,102509.55
2018-11-23T19:45:17.977Z,102508.27
2018-11-23T19:47:47.049Z,102503.98
2018-11-23T19:50:16.953Z,102498.86
2018-11-23T19:52:46.079Z,102496.73
2018-11-23T19:55:16.070Z,102498.89
2018-11-23T19:57:44.985Z,102497.59
2018-11-23T20:00:18.484Z,102494.19
2018-11-23T20:02:47.412Z,102493.38
2018-11-23T20:05:18.763Z,102489.08
2018-11-23T20:07:48.808Z,102500.20
2018-11-23T20:10:20.580Z,102494.65
2018-11-23T20:12:50.852Z,102490.38
2018-11-23T20:15:20.080Z,102493.81
2018-11-23T20:17:49.247Z,102491.23
2018-11-23T20:20:18.823Z,102495.95
2018-11-23T20:22:48.813Z,102495.53
2018-11-23T20:25:18.752Z,102498.95
2018-11-23T20:27:48.989Z,102503.21
2018-11-23T20:30:18.862Z,102501.06
2018-11-23T20:32:49.267Z,102498.08
2018-11-23T20:35:20.226Z,102497.66
2018-11-23T20:37:49.230Z,102491.27
2018-11-23T20:40:19.258Z,102498.96
2018-11-23T20:42:48.161Z,102491.69
2018-11-23T20:45:17.180Z,102486.56
2018-11-23T20:47:47.480Z,102485.26
2018-11-23T20:50:17.208Z,102477.16
2018-11-23T20:52:46.170Z,102495.95
2018-11-23T20:55:21.379Z,102496.81
2018-11-23T20:57:50.397Z,102487.41
2018-11-23T21:00:20.769Z,102487.41
2018-11-23T21:02:50.708Z,102487.83
2018-11-23T21:05:20.578Z,102491.70
2018-11-23T21:07:49.539Z,102485.70
2018-11-23T21:10:25.088Z,102489.97
2018-11-23T21:12:54.716Z,102493.83
2018-11-23T21:15:27.828Z,102489.11
2018-11-23T21:17:57.764Z,102489.98
2018-11-23T21:20:26.661Z,102494.67
2018-11-23T21:22:55.610Z,102498.09
2018-11-23T21:25:24.483Z,102497.23
2018-11-23T21:27:53.404Z,102501.52
2018-11-23T21:30:23.476Z,102502.78
2018-11-23T21:32:53.305Z,102504.09
2018-11-23T21:35:22.370Z,102503.20
2018-11-23T21:37:51.705Z,102498.95
2018-11-23T21:40:20.687Z,102506.19
2018-11-23T21:42:49.682Z,102503.63
2018-11-23T21:45:19.746Z,102505.77
2018-11-23T21:47:48.615Z,102501.07
2018-11-23T21:50:25.413Z,102504.48
2018-11-23T21:52:50.739Z,102511.33
2018-11-23T21:55:24.591Z,102516.03
2018-11-23T21:57:54.673Z,102511.74
2018-11-23T22:00:23.744Z,102520.72
2018-11-23T22:02:52.842Z,102510.88
2018-11-23T22:05:21.970Z,102516.00
2018-11-23T22:07:51.116Z,102522.80
2018-11-23T22:10:20.729Z,102521.93
2018-11-23T22:12:49.744Z,102512.95
2018-11-23T22:15:20.936Z,102520.16
2018-11-23T22:17:50.479Z,102510.34
2018-11-23T22:20:20.436Z,102527.02
2018-11-23T22:22:49.397Z,102525.72
2018-11-23T22:25:19.429Z,102517.59
2018-11-23T22:27:48.402Z,102527.83
2018-11-23T22:30:27.224Z,102520.57
2018-11-23T22:32:56.118Z,102517.56
2018-11-23T22:35:25.135Z,102523.98
2018-11-23T22:37:54.119Z,102521.41
2018-11-23T22:40:23.206Z,102522.71
2018-11-23T22:42:54.330Z,102516.70
2018-11-23T22:45:23.441Z,102517.98
2018-11-23T22:47:52.376Z,102513.72
2018-11-23T22:50:22.400Z,102511.13
2018-11-23T22:52:51.497Z,102509.44
2018-11-23T22:55:21.019Z,102510.72
2018-11-23T22:57:49.956Z,102509.40
2018-11-23T23:00:31.510Z,102509.86
2018-11-23T23:03:00.498Z,102510.27
2018-11-23T23:05:29.495Z,102497.02
2018-11-23T23:07:58.505Z,102507.67
2018-11-23T23:10:27.574Z,102509.38
2018-11-23T23:12:56.577Z,102503.83
2018-11-23T23:15:25.513Z,102502.53
2018-11-23T23:17:54.492Z,102497.42
2018-11-23T23:20:23.928Z,102502.94
2018-11-23T23:22:52.867Z,102497.00
2018-11-23T23:25:21.755Z,102496.61
2018-11-23T23:27:50.681Z,102492.34
2018-11-23T23:30:19.872Z,102491.90
2018-11-23T23:32:49.368Z,102507.27
2018-11-23T23:35:18.632Z,102501.72
2018-11-23T23:37:47.588Z,102506.84
2018-11-23T23:40:17.593Z,102509.42
2018-11-23T23:42:47.001Z,102505.19
2018-11-23T23:45:16.776Z,102510.34
2018-11-23T23:47:45.681Z,102504.37
2018-11-23T23:50:16.740Z,102507.77
2018-11-23T23:52:45.686Z,102509.01
2018-11-23T23:55:14.701Z,102507.27
2018-11-23T23:57:45.684Z,102504.28
