createdAt,value
2019-02-22T00:02:24.587Z,61.73
2019-02-22T00:04:54.081Z,65.73
2019-02-22T00:07:23.717Z,58.33
2019-02-22T00:09:53.254Z,61.67
2019-02-22T00:12:22.658Z,63.40
2019-02-22T00:14:52.174Z,70.90
2019-02-22T00:17:21.739Z,63.07
2019-02-22T00:19:51.251Z,73.50
2019-02-22T00:22:20.747Z,70.20
2019-02-22T00:24:50.355Z,71.40
2019-02-22T00:27:19.842Z,75.97
2019-02-22T00:29:49.381Z,79.43
2019-02-22T00:32:19.024Z,70.63
2019-02-22T00:34:48.634Z,71.57
2019-02-22T00:37:18.248Z,76.90
2019-02-22T00:39:47.814Z,70.13
2019-02-22T00:42:17.418Z,63.70
2019-02-22T00:44:47.023Z,70.47
2019-02-22T00:47:16.529Z,66.77
2019-02-22T00:49:46.054Z,66.30
2019-02-22T00:52:15.647Z,70.47
2019-02-22T00:54:45.128Z,61.20
2019-02-22T00:57:14.673Z,72.73
2019-02-22T00:59:44.200Z,72.50
2019-02-22T01:02:13.778Z,67.67
2019-02-22T01:04:43.455Z,73.97
2019-02-22T01:07:12.986Z,66.00
2019-02-22T01:09:42.709Z,73.73
2019-02-22T01:12:12.291Z,67.93
2019-02-22T01:14:41.774Z,72.87
2019-02-22T01:17:11.352Z,79.37
2019-02-22T01:19:40.885Z,83.87
2019-02-22T01:22:10.475Z,78.73
2019-02-22T01:24:39.984Z,86.53
2019-02-22T01:27:09.449Z,80.60
2019-02-22T01:29:38.906Z,91.97
2019-02-22T01:32:08.384Z,90.63
2019-02-22T01:34:37.892Z,95.43
2019-02-22T01:37:07.457Z,108.70
2019-02-22T01:39:37.007Z,126.27
2019-02-22T01:42:06.524Z,130.10
2019-02-22T01:44:36.029Z,145.17
2019-02-22T01:47:05.785Z,151.37
2019-02-22T01:49:35.603Z,143.63
2019-02-22T01:52:05.223Z,134.70
2019-02-22T01:54:34.764Z,152.10
2019-02-22T01:57:04.331Z,141.23
2019-02-22T01:59:33.839Z,141.83
2019-02-22T02:02:03.305Z,145.50
2019-02-22T02:04:32.944Z,173.97
2019-02-22T02:07:02.585Z,144.40
2019-02-22T02:09:32.117Z,158.40
2019-02-22T02:12:02.105Z,139.27
2019-02-22T02:14:31.774Z,157.70
2019-02-22T02:17:01.302Z,141.53
2019-02-22T02:19:30.976Z,144.73
2019-02-22T02:22:00.619Z,138.20
2019-02-22T02:24:30.304Z,149.87
2019-02-22T02:26:59.798Z,138.93
2019-02-22T02:29:29.312Z,135.00
2019-02-22T02:31:58.890Z,157.37
2019-02-22T02:34:28.428Z,144.13
2019-02-22T02:36:58.020Z,146.73
2019-02-22T02:39:27.588Z,148.33
2019-02-22T02:41:57.197Z,142.37
2019-02-22T02:44:26.745Z,136.17
2019-02-22T02:46:56.181Z,140.47
2019-02-22T02:49:25.925Z,129.87
2019-02-22T02:51:55.360Z,135.50
2019-02-22T02:54:24.859Z,118.57
2019-02-22T02:56:54.407Z,149.67
2019-02-22T02:59:24.005Z,123.83
2019-02-22T03:01:53.570Z,139.70
2019-02-22T03:04:22.987Z,139.27
2019-02-22T03:06:58.478Z,122.80
2019-02-22T03:09:27.931Z,133.73
2019-02-22T03:11:57.927Z,106.13
2019-02-22T03:14:27.685Z,111.57
2019-02-22T03:16:57.463Z,104.30
2019-02-22T03:19:26.957Z,109.37
2019-02-22T03:21:56.614Z,99.23
2019-02-22T03:24:26.120Z,116.87
2019-02-22T03:26:55.616Z,108.37
2019-02-22T03:29:25.148Z,108.13
2019-02-22T03:31:54.723Z,114.07
2019-02-22T03:34:24.217Z,108.63
2019-02-22T03:36:53.764Z,107.63
2019-02-22T03:39:23.625Z,109.47
2019-02-22T03:41:53.123Z,112.10
2019-02-22T03:44:22.728Z,120.17
2019-02-22T03:46:52.240Z,104.93
2019-02-22T03:49:21.724Z,112.30
2019-02-22T03:51:51.328Z,103.23
2019-02-22T03:54:20.917Z,120.70
2019-02-22T03:56:50.660Z,104.30
2019-02-22T03:59:20.321Z,117.77
2019-02-22T04:01:50.020Z,124.03
2019-02-22T04:04:19.634Z,107.07
2019-02-22T04:06:49.294Z,112.13
2019-02-22T04:09:18.797Z,110.30
2019-02-22T04:11:48.364Z,108.53
2019-02-22T04:14:17.846Z,103.33
2019-02-22T04:16:47.326Z,108.53
2019-02-22T04:19:17.648Z,100.43
2019-02-22T04:21:47.163Z,96.63
2019-02-22T04:24:16.618Z,92.33
2019-02-22T04:26:46.193Z,90.60
2019-02-22T04:29:15.982Z,99.20
2019-02-22T04:31:45.475Z,98.63
2019-02-22T04:34:15.015Z,93.10
2019-02-22T04:36:44.571Z,120.80
2019-02-22T04:39:14.222Z,100.60
2019-02-22T04:41:43.814Z,97.97
2019-02-22T04:44:13.378Z,100.47
2019-02-22T04:46:42.909Z,87.07
2019-02-22T04:49:12.549Z,85.77
2019-02-22T04:51:42.050Z,99.93
2019-02-22T04:54:11.632Z,83.87
2019-02-22T04:56:41.238Z,85.07
2019-02-22T04:59:10.743Z,93.63
2019-02-22T05:01:40.311Z,88.47
2019-02-22T05:04:09.937Z,98.23
2019-02-22T05:06:39.546Z,87.50
2019-02-22T05:09:09.068Z,108.80
2019-02-22T05:11:38.625Z,93.03
2019-02-22T05:14:08.322Z,102.33
2019-02-22T05:16:38.036Z,100.57
2019-02-22T05:19:07.643Z,94.80
2019-02-22T05:21:37.419Z,109.03
2019-02-22T05:24:07.884Z,83.20
2019-02-22T05:26:37.355Z,91.43
2019-02-22T05:29:06.854Z,96.77
2019-02-22T05:31:36.462Z,87.03
2019-02-22T05:34:06.106Z,87.77
2019-02-22T05:36:35.602Z,104.83
2019-02-22T05:39:18.099Z,88.50
2019-02-22T05:41:37.711Z,92.73
2019-02-22T05:44:07.203Z,93.00
2019-02-22T05:46:36.772Z,89.20
2019-02-22T05:49:06.263Z,83.57
2019-02-22T05:51:35.693Z,76.17
2019-02-22T05:54:05.241Z,81.50
2019-02-22T05:56:34.951Z,83.20
2019-02-22T05:59:04.581Z,88.73
2019-02-22T06:01:34.109Z,84.10
2019-02-22T06:04:03.723Z,90.60
2019-02-22T06:06:33.325Z,89.50
2019-02-22T06:09:03.663Z,83.57
2019-02-22T06:11:33.346Z,82.77
2019-02-22T06:14:02.813Z,81.90
2019-02-22T06:16:32.521Z,87.30
2019-02-22T06:19:02.090Z,80.97
2019-02-22T06:21:31.597Z,89.23
2019-02-22T06:24:02.905Z,89.93
2019-02-22T06:26:32.409Z,84.17
2019-02-22T06:29:01.955Z,102.97
2019-02-22T06:31:33.569Z,88.20
2019-02-22T06:34:03.219Z,85.40
2019-02-22T06:36:32.938Z,82.97
2019-02-22T06:39:02.554Z,80.53
2019-02-22T06:41:32.374Z,79.77
2019-02-22T06:44:02.340Z,72.00
2019-02-22T06:46:31.743Z,71.77
2019-02-22T06:49:01.478Z,82.53
2019-02-22T06:51:31.113Z,77.03
2019-02-22T06:54:00.675Z,87.57
2019-02-22T06:56:30.896Z,82.10
2019-02-22T06:59:00.744Z,84.80
2019-02-22T07:01:33.043Z,82.03
2019-02-22T07:04:04.692Z,83.47
2019-02-22T07:06:34.549Z,77.47
2019-02-22T07:09:05.583Z,79.93
2019-02-22T07:11:59.981Z,71.27
2019-02-22T07:14:29.512Z,74.20
2019-02-22T07:16:59.103Z,76.20
2019-02-22T07:19:28.623Z,72.90
2019-02-22T07:21:58.085Z,82.57
2019-02-22T07:24:27.586Z,82.67
2019-02-22T07:26:57.112Z,67.87
2019-02-22T07:29:26.510Z,71.30
2019-02-22T07:32:05.438Z,73.57
2019-02-22T07:34:27.083Z,77.20
2019-02-22T07:36:56.513Z,67.30
2019-02-22T07:39:28.211Z,81.53
2019-02-22T07:41:57.192Z,64.10
2019-02-22T07:44:26.693Z,84.20
2019-02-22T07:46:56.095Z,68.27
2019-02-22T07:49:27.641Z,69.00
2019-02-22T07:51:57.221Z,65.33
2019-02-22T07:54:26.935Z,63.23
2019-02-22T07:56:56.605Z,64.57
2019-02-22T07:59:26.628Z,64.23
2019-02-22T08:01:56.069Z,71.87
2019-02-22T08:04:25.699Z,86.83
2019-02-22T08:06:55.288Z,85.47
2019-02-22T08:09:25.133Z,83.23
2019-02-22T08:11:54.692Z,68.70
2019-02-22T08:14:24.313Z,77.33
2019-02-22T08:16:54.251Z,74.37
2019-02-22T08:19:23.780Z,77.60
2019-02-22T08:21:53.309Z,61.10
2019-02-22T08:24:25.731Z,54.97
2019-02-22T08:26:54.118Z,55.70
2019-02-22T08:29:23.639Z,57.80
2019-02-22T08:31:53.156Z,62.00
2019-02-22T08:34:22.723Z,69.60
2019-02-22T08:36:52.138Z,64.97
2019-02-22T08:39:21.744Z,66.50
2019-02-22T08:41:51.392Z,58.90
2019-02-22T08:44:20.930Z,63.27
2019-02-22T08:46:50.470Z,58.77
2019-02-22T08:49:20.109Z,62.43
2019-02-22T08:51:49.555Z,57.27
2019-02-22T08:54:19.191Z,61.37
2019-02-22T08:56:49.051Z,57.30
2019-02-22T08:59:18.653Z,69.23
2019-02-22T09:01:48.588Z,66.27
2019-02-22T09:04:18.742Z,69.27
2019-02-22T09:06:48.448Z,60.97
2019-02-22T09:09:18.263Z,53.53
2019-02-22T09:11:47.859Z,61.07
2019-02-22T09:14:17.520Z,65.87
2019-02-22T09:16:47.052Z,62.07
2019-02-22T09:19:16.525Z,61.87
2019-02-22T09:21:46.090Z,65.03
2019-02-22T09:24:15.734Z,64.40
2019-02-22T09:26:45.320Z,61.33
2019-02-22T09:29:14.843Z,57.80
2019-02-22T09:31:44.586Z,55.60
2019-02-22T09:34:14.065Z,62.53
2019-02-22T09:36:43.532Z,66.10
2019-02-22T09:39:13.120Z,64.67
2019-02-22T09:41:42.812Z,66.30
2019-02-22T09:44:12.215Z,65.43
2019-02-22T09:46:42.434Z,62.10
2019-02-22T09:49:12.048Z,68.10
2019-02-22T09:51:41.512Z,66.80
2019-02-22T09:54:11.050Z,68.77
2019-02-22T09:56:40.461Z,69.87
2019-02-22T09:59:10.055Z,73.90
2019-02-22T10:01:39.507Z,74.23
2019-02-22T10:04:09.204Z,73.97
2019-02-22T10:06:38.759Z,79.63
2019-02-22T10:09:08.276Z,81.33
2019-02-22T10:11:37.914Z,69.93
2019-02-22T10:14:07.380Z,65.63
2019-02-22T10:16:36.772Z,66.70
2019-02-22T10:19:06.521Z,62.23
2019-02-22T10:21:38.047Z,66.37
2019-02-22T10:24:07.552Z,64.67
2019-02-22T10:26:36.996Z,67.20
2019-02-22T10:29:06.619Z,64.67
2019-02-22T10:31:36.303Z,71.13
2019-02-22T10:34:05.721Z,71.07
2019-02-22T10:36:44.729Z,67.67
2019-02-22T10:39:06.981Z,66.60
2019-02-22T10:41:36.398Z,62.70
2019-02-22T10:44:15.022Z,63.57
2019-02-22T10:46:37.536Z,64.00
2019-02-22T10:49:07.414Z,67.43
2019-02-22T10:51:37.089Z,66.23
2019-02-22T10:54:06.667Z,58.10
2019-02-22T10:56:36.202Z,62.77
2019-02-22T10:59:06.094Z,57.20
2019-02-22T11:01:35.554Z,66.60
2019-02-22T11:04:06.080Z,53.00
2019-02-22T11:06:35.660Z,63.00
2019-02-22T11:09:07.904Z,47.60
2019-02-22T11:11:37.509Z,52.63
2019-02-22T11:14:07.473Z,44.60
2019-02-22T11:16:37.026Z,43.27
2019-02-22T11:19:07.256Z,44.27
2019-02-22T11:21:36.647Z,42.83
2019-02-22T11:24:07.560Z,43.93
2019-02-22T11:26:37.500Z,42.07
2019-02-22T11:29:06.426Z,41.37
2019-02-22T11:31:36.065Z,40.83
2019-02-22T11:34:05.881Z,42.00
2019-02-22T11:36:35.554Z,45.80
2019-02-22T11:39:06.153Z,43.60
2019-02-22T11:41:35.876Z,41.67
2019-02-22T11:44:05.672Z,42.70
2019-02-22T11:46:35.315Z,41.53
2019-02-22T11:49:05.173Z,39.57
2019-02-22T11:51:34.742Z,41.97
2019-02-22T11:54:04.411Z,49.80
2019-02-22T11:56:34.263Z,44.83
2019-02-22T11:59:04.383Z,43.70
2019-02-22T12:01:34.234Z,39.10
2019-02-22T12:04:03.818Z,44.23
2019-02-22T12:06:33.794Z,40.87
2019-02-22T12:09:03.802Z,41.10
2019-02-22T12:11:33.332Z,39.67
2019-02-22T12:14:02.852Z,48.90
2019-02-22T12:16:32.527Z,47.73
2019-02-22T12:19:02.307Z,47.53
2019-02-22T12:21:31.917Z,53.47
2019-02-22T12:24:01.532Z,51.23
2019-02-22T12:26:31.946Z,50.07
2019-02-22T12:29:01.727Z,48.53
2019-02-22T12:31:31.345Z,44.07
2019-02-22T12:34:01.024Z,50.43
2019-02-22T12:36:30.628Z,53.07
2019-02-22T12:39:00.373Z,54.93
2019-02-22T12:41:30.107Z,48.73
2019-02-22T12:44:00.099Z,44.67
2019-02-22T12:46:29.806Z,42.13
2019-02-22T12:48:59.461Z,45.43
2019-02-22T12:51:29.459Z,45.10
2019-02-22T12:53:59.234Z,45.30
2019-02-22T12:56:55.930Z,48.63
2019-02-22T12:59:00.124Z,45.40
2019-02-22T13:01:29.692Z,47.57
2019-02-22T13:03:59.287Z,46.30
2019-02-22T13:06:28.967Z,43.80
2019-02-22T13:08:58.471Z,49.40
2019-02-22T13:11:28.024Z,65.57
2019-02-22T13:13:57.606Z,51.77
2019-02-22T13:16:27.087Z,47.57
2019-02-22T13:18:56.715Z,45.97
2019-02-22T13:21:26.428Z,44.20
2019-02-22T13:23:57.369Z,42.50
2019-02-22T13:26:26.879Z,41.53
2019-02-22T13:28:56.392Z,40.23
2019-02-22T13:31:30.076Z,45.73
2019-02-22T13:33:57.340Z,44.93
2019-02-22T13:36:26.885Z,44.00
2019-02-22T13:38:56.794Z,47.47
2019-02-22T13:41:26.399Z,43.80
2019-02-22T13:43:56.186Z,49.87
2019-02-22T13:46:26.655Z,43.17
2019-02-22T13:48:56.363Z,43.43
2019-02-22T13:51:26.160Z,38.83
2019-02-22T13:53:55.781Z,45.67
2019-02-22T13:56:29.590Z,45.03
2019-02-22T13:58:56.621Z,42.07
2019-02-22T14:01:28.458Z,38.93
2019-02-22T14:03:58.174Z,38.20
2019-02-22T14:06:27.833Z,40.20
2019-02-22T14:08:57.566Z,33.70
2019-02-22T14:11:27.293Z,39.33
2019-02-22T14:13:56.872Z,36.57
2019-02-22T14:16:26.585Z,38.27
2019-02-22T14:18:56.147Z,39.47
2019-02-22T14:21:25.992Z,40.37
2019-02-22T14:23:55.802Z,37.60
2019-02-22T14:26:25.616Z,37.87
2019-02-22T14:28:55.194Z,33.73
2019-02-22T14:31:24.746Z,37.50
2019-02-22T14:33:54.268Z,34.77
2019-02-22T14:36:23.905Z,35.17
2019-02-22T14:38:53.407Z,31.10
2019-02-22T14:41:22.999Z,33.73
2019-02-22T14:43:52.462Z,33.30
2019-02-22T14:46:25.866Z,33.10
2019-02-22T14:48:53.280Z,32.13
2019-02-22T14:51:23.045Z,31.57
2019-02-22T14:53:52.628Z,27.50
2019-02-22T14:56:22.218Z,26.53
2019-02-22T14:58:52.032Z,28.67
2019-02-22T15:01:21.589Z,25.80
2019-02-22T15:03:51.162Z,28.17
2019-02-22T15:06:20.759Z,26.80
2019-02-22T15:08:50.704Z,25.57
2019-02-22T15:11:21.403Z,24.23
2019-02-22T15:13:50.950Z,26.43
2019-02-22T15:16:42.316Z,29.70
2019-02-22T15:19:12.369Z,25.77
2019-02-22T15:21:42.309Z,25.90
2019-02-22T15:24:12.017Z,26.27
2019-02-22T15:26:41.509Z,23.93
2019-02-22T15:29:11.412Z,22.20
2019-02-22T15:31:41.236Z,26.47
2019-02-22T15:34:10.893Z,23.63
2019-02-22T15:36:40.381Z,24.13
2019-02-22T15:39:10.139Z,28.00
2019-02-22T15:41:39.979Z,26.80
2019-02-22T15:44:09.532Z,26.87
2019-02-22T15:46:39.064Z,28.07
2019-02-22T15:49:09.181Z,23.90
2019-02-22T15:51:38.801Z,24.20
2019-02-22T15:54:08.536Z,25.60
2019-02-22T15:56:38.216Z,22.73
2019-02-22T15:59:07.929Z,26.50
2019-02-22T16:01:37.827Z,22.23
2019-02-22T16:04:26.197Z,22.43
2019-02-22T16:06:55.950Z,30.23
2019-02-22T16:09:25.903Z,27.03
2019-02-22T16:11:55.393Z,27.60
2019-02-22T16:14:24.973Z,23.90
2019-02-22T16:16:54.621Z,26.53
2019-02-22T16:19:25.561Z,22.10
2019-02-22T16:21:55.177Z,24.83
2019-02-22T16:24:24.911Z,28.07
2019-02-22T16:27:03.728Z,23.17
2019-02-22T16:29:33.797Z,26.63
2019-02-22T16:32:04.399Z,25.57
2019-02-22T16:34:43.123Z,28.70
2019-02-22T16:37:05.604Z,27.10
2019-02-22T16:39:35.746Z,39.17
2019-02-22T16:42:05.570Z,37.27
2019-02-22T16:44:35.113Z,41.73
2019-02-22T16:47:04.706Z,41.97
2019-02-22T16:49:34.307Z,39.80
2019-02-22T16:52:03.988Z,43.30
2019-02-22T16:54:33.603Z,39.10
2019-02-22T16:57:03.208Z,41.37
2019-02-22T16:59:32.817Z,40.37
2019-02-22T17:02:02.902Z,46.73
2019-02-22T17:04:32.732Z,42.67
2019-02-22T17:07:02.528Z,45.37
2019-02-22T17:09:33.320Z,42.47
2019-02-22T17:12:06.338Z,46.63
2019-02-22T17:14:34.251Z,45.67
2019-02-22T17:17:03.824Z,42.60
2019-02-22T17:19:33.451Z,44.73
2019-02-22T17:22:03.290Z,49.13
2019-02-22T17:24:32.809Z,43.83
2019-02-22T17:27:02.493Z,43.53
2019-02-22T17:29:31.963Z,44.07
2019-02-22T17:32:02.323Z,43.67
2019-02-22T17:34:32.223Z,39.53
2019-02-22T17:37:01.996Z,42.80
2019-02-22T17:39:31.930Z,41.10
2019-02-22T17:42:01.469Z,40.57
2019-02-22T17:44:31.021Z,48.17
2019-02-22T17:47:00.991Z,45.23
2019-02-22T17:49:30.597Z,42.00
2019-02-22T17:52:00.292Z,45.97
2019-02-22T17:54:29.947Z,43.27
2019-02-22T17:56:59.650Z,44.27
2019-02-22T17:59:29.262Z,43.50
2019-02-22T18:01:58.956Z,46.03
2019-02-22T18:04:28.538Z,46.03
2019-02-22T18:06:58.367Z,47.27
2019-02-22T18:09:28.584Z,45.53
2019-02-22T18:11:58.277Z,46.50
2019-02-22T18:14:28.096Z,45.63
2019-02-22T18:17:07.717Z,45.87
2019-02-22T18:19:29.101Z,50.43
2019-02-22T18:21:58.818Z,45.90
2019-02-22T18:24:29.080Z,51.67
2019-02-22T18:26:59.047Z,53.53
2019-02-22T18:29:35.410Z,51.23
2019-02-22T18:32:00.325Z,52.13
2019-02-22T18:34:30.210Z,51.93
2019-02-22T18:36:59.867Z,47.93
2019-02-22T18:39:30.719Z,54.00
2019-02-22T18:42:00.176Z,50.10
2019-02-22T18:44:29.710Z,53.20
2019-02-22T18:47:00.420Z,56.50
2019-02-22T18:49:30.378Z,54.57
2019-02-22T18:52:00.379Z,55.30
2019-02-22T18:54:30.043Z,53.03
2019-02-22T18:57:00.054Z,55.53
2019-02-22T18:59:29.777Z,54.40
2019-02-22T19:01:59.405Z,52.80
2019-02-22T19:04:28.847Z,59.53
2019-02-22T19:06:58.500Z,55.20
2019-02-22T19:09:28.433Z,62.30
2019-02-22T19:11:58.483Z,63.63
2019-02-22T19:14:28.421Z,54.07
2019-02-22T19:16:57.967Z,62.50
2019-02-22T19:19:27.710Z,65.73
2019-02-22T19:21:57.187Z,77.53
2019-02-22T19:24:26.741Z,78.63
2019-02-22T19:26:56.255Z,84.23
2019-02-22T19:29:25.803Z,102.57
2019-02-22T19:31:55.477Z,126.63
2019-02-22T19:34:25.225Z,132.03
2019-02-22T19:36:54.668Z,161.83
2019-02-22T19:39:24.446Z,155.90
2019-02-22T19:41:53.942Z,160.60
2019-02-22T19:44:23.716Z,174.73
2019-02-22T19:46:55.615Z,163.93
2019-02-22T19:49:24.477Z,161.03
2019-02-22T19:51:54.102Z,149.33
2019-02-22T19:54:23.555Z,152.90
2019-02-22T19:56:53.145Z,158.70
2019-02-22T19:59:22.587Z,158.03
2019-02-22T20:01:52.166Z,155.70
2019-02-22T20:04:21.706Z,159.67
2019-02-22T20:06:51.407Z,152.97
2019-02-22T20:09:21.320Z,140.17
2019-02-22T20:11:51.303Z,145.13
2019-02-22T20:14:20.798Z,141.10
2019-02-22T20:16:50.321Z,134.23
2019-02-22T20:19:19.674Z,135.33
2019-02-22T20:21:49.078Z,133.53
2019-02-22T20:24:18.697Z,140.53
2019-02-22T20:26:48.202Z,133.47
2019-02-22T20:29:17.847Z,146.80
2019-02-22T20:31:47.695Z,140.67
2019-02-22T20:34:17.483Z,150.47
2019-02-22T20:36:47.219Z,131.60
2019-02-22T20:39:17.040Z,130.07
2019-02-22T20:41:48.121Z,135.63
2019-02-22T20:44:17.644Z,119.63
2019-02-22T20:46:47.242Z,119.40
2019-02-22T20:49:16.812Z,122.33
2019-02-22T20:51:46.536Z,123.10
2019-02-22T20:54:16.040Z,117.43
2019-02-22T20:56:45.801Z,121.67
2019-02-22T20:59:15.371Z,111.77
2019-02-22T21:01:44.918Z,101.43
2019-02-22T21:04:14.547Z,106.87
2019-02-22T21:06:44.384Z,102.73
2019-02-22T21:09:13.991Z,104.10
2019-02-22T21:11:43.547Z,100.13
2019-02-22T21:14:13.381Z,99.07
2019-02-22T21:16:42.901Z,96.23
2019-02-22T21:19:12.536Z,91.07
2019-02-22T21:21:42.582Z,94.40
2019-02-22T21:24:12.125Z,92.20
2019-02-22T21:26:41.620Z,92.60
2019-02-22T21:29:11.376Z,94.93
2019-02-22T21:31:40.970Z,84.93
2019-02-22T21:34:10.387Z,89.67
2019-02-22T21:36:40.488Z,90.87
2019-02-22T21:39:10.017Z,85.13
2019-02-22T21:41:39.672Z,87.30
2019-02-22T21:44:09.429Z,86.77
2019-02-22T21:46:39.026Z,80.67
2019-02-22T21:49:08.467Z,87.67
2019-02-22T21:51:38.178Z,85.53
2019-02-22T21:54:09.552Z,82.77
2019-02-22T21:56:39.267Z,83.67
2019-02-22T21:59:08.951Z,88.23
2019-02-22T22:01:38.763Z,84.90
2019-02-22T22:04:08.286Z,82.23
2019-02-22T22:06:38.076Z,81.63
2019-02-22T22:09:07.612Z,85.20
2019-02-22T22:11:37.041Z,81.40
2019-02-22T22:14:06.475Z,78.37
2019-02-22T22:16:35.965Z,86.20
2019-02-22T22:19:05.876Z,83.83
2019-02-22T22:21:35.286Z,83.43
2019-02-22T22:24:05.732Z,88.40
2019-02-22T22:26:35.317Z,82.30
2019-02-22T22:29:05.306Z,82.10
2019-02-22T22:31:35.110Z,82.03
2019-02-22T22:34:05.024Z,83.90
2019-02-22T22:36:34.638Z,82.07
2019-02-22T22:39:04.717Z,95.23
2019-02-22T22:41:34.218Z,81.67
2019-02-22T22:44:05.161Z,84.93
2019-02-22T22:46:37.891Z,81.77
2019-02-22T22:49:08.707Z,82.27
2019-02-22T22:51:38.355Z,81.17
2019-02-22T22:54:09.681Z,81.13
2019-02-22T22:56:39.635Z,81.07
2019-02-22T22:59:12.557Z,89.10
2019-02-22T23:01:43.699Z,76.83
2019-02-22T23:04:15.323Z,77.30
2019-02-22T23:06:46.318Z,90.77
2019-02-22T23:09:22.420Z,87.80
2019-02-22T23:11:55.473Z,82.00
2019-02-22T23:14:31.320Z,87.70
2019-02-22T23:17:02.613Z,82.03
2019-02-22T23:19:33.919Z,78.73
2019-02-22T23:22:05.405Z,76.03
2019-02-22T23:24:37.003Z,83.27
2019-02-22T23:27:08.374Z,83.73
2019-02-22T23:29:39.456Z,80.87
2019-02-22T23:32:10.494Z,79.00
2019-02-22T23:34:47.741Z,80.47
2019-02-22T23:37:19.800Z,83.70
2019-02-22T23:39:49.407Z,81.50
2019-02-22T23:42:19.692Z,75.53
2019-02-22T23:44:49.473Z,77.30
2019-02-22T23:47:19.952Z,74.33
2019-02-22T23:49:49.750Z,77.53
2019-02-22T23:52:19.337Z,76.97
2019-02-22T23:54:48.798Z,72.33
2019-02-22T23:57:18.452Z,74.73
2019-02-22T23:59:47.944Z,76.43
