createdAt,value
2023-01-07T00:00:19.332Z,101374.78
2023-01-07T00:03:05.058Z,101391.94
2023-01-07T00:05:51.140Z,101373.75
2023-01-07T00:08:39.409Z,101394.34
2023-01-07T00:11:30.808Z,101378.19
2023-01-07T00:14:16.555Z,101386.47
2023-01-07T00:17:01.781Z,101386.47
2023-01-07T00:19:47.131Z,101372.91
2023-01-07T00:22:32.807Z,101356.22
2023-01-07T00:25:18.275Z,101367.50
2023-01-07T00:28:04.038Z,101345.75
2023-01-07T00:30:49.765Z,101372.09
2023-01-07T00:33:35.568Z,101365.94
2023-01-07T00:36:22.401Z,101359.00
2023-01-07T00:39:14.539Z,101372.75
2023-01-07T00:42:18.893Z,101355.34
2023-01-07T00:45:04.621Z,101339.88
2023-01-07T00:47:53.592Z,101357.94
2023-01-07T00:50:39.450Z,101365.53
2023-01-07T00:53:25.188Z,101364.72
2023-01-07T00:56:12.580Z,101332.44
2023-01-07T00:58:58.304Z,101341.78
2023-01-07T01:01:48.450Z,101308.50
2023-01-07T01:04:38.115Z,101337.13
2023-01-07T01:07:23.847Z,101355.84
2023-01-07T01:10:17.953Z,101256.28
2023-01-07T01:13:03.713Z,101336.06
2023-01-07T01:15:49.493Z,101334.22
2023-01-07T01:18:35.689Z,101270.69
2023-01-07T01:21:29.949Z,101314.94
2023-01-07T01:24:20.080Z,101276.34
2023-01-07T01:27:14.289Z,101344.97
2023-01-07T01:33:24.003Z,101282.97
2023-01-07T01:39:24.267Z,101309.31
2023-01-07T01:45:43.495Z,101355.63
2023-01-07T01:48:49.937Z,101325.63
2023-01-07T01:51:41.493Z,101332.28
2023-01-07T01:54:27.880Z,101329.47
2023-01-07T01:57:14.261Z,101331.19
2023-01-07T02:00:00.167Z,101315.41
2023-01-07T02:02:57.066Z,101320.19
2023-01-07T02:05:43.192Z,101306.06
2023-01-07T02:08:28.772Z,101305.38
2023-01-07T02:11:43.721Z,101329.88
2023-01-07T02:15:04.986Z,101318.72
2023-01-07T02:18:11.789Z,101330.69
2023-01-07T02:21:03.670Z,101330.31
2023-01-07T02:24:10.189Z,101323.47
2023-01-07T02:27:15.639Z,101310.34
2023-01-07T02:30:33.863Z,101314.75
2023-01-07T02:33:33.186Z,101313.03
2023-01-07T02:36:35.624Z,101335.63
2023-01-07T02:39:38.784Z,101324.94
2023-01-07T02:42:57.556Z,101318.53
2023-01-07T02:46:10.722Z,101296.22
2023-01-07T02:49:09.708Z,101300.41
2023-01-07T02:51:55.267Z,101297.91
2023-01-07T02:54:40.955Z,101305.69
2023-01-07T02:57:55.599Z,101298.28
2023-01-07T03:01:17.335Z,101299.31
2023-01-07T03:04:21.671Z,101284.59
2023-01-07T03:07:23.909Z,101275.72
2023-01-07T03:10:26.601Z,101282.22
2023-01-07T03:13:17.512Z,101267.19
2023-01-07T03:16:15.787Z,101262.09
2023-01-07T03:19:06.137Z,101248.53
2023-01-07T03:21:54.405Z,101242.97
2023-01-07T03:24:40.974Z,101227.56
2023-01-07T03:27:29.028Z,101222.97
2023-01-07T03:30:17.234Z,101243.69
2023-01-07T03:33:15.202Z,101258.41
2023-01-07T03:36:03.645Z,101248.78
2023-01-07T03:38:50.929Z,101251.22
2023-01-07T03:41:57.238Z,101260.22
2023-01-07T03:44:42.673Z,101248.13
2023-01-07T03:47:28.900Z,101273.34
2023-01-07T03:50:35.049Z,101256.63
2023-01-07T03:53:20.656Z,101243.34
2023-01-07T03:56:06.131Z,101226.69
2023-01-07T03:58:51.526Z,101237.16
2023-01-07T04:01:37.305Z,101238.56
2023-01-07T04:04:23.085Z,101235.22
2023-01-07T04:07:08.266Z,101245.47
2023-01-07T04:09:53.733Z,101254.03
2023-01-07T04:12:39.138Z,101235.94
2023-01-07T04:15:24.995Z,101252.88
2023-01-07T04:18:10.712Z,101237.19
2023-01-07T04:20:56.182Z,101242.44
2023-01-07T04:23:41.916Z,101237.94
2023-01-07T04:26:27.177Z,101239.50
2023-01-07T04:29:12.519Z,101215.50
2023-01-07T04:31:57.880Z,101248.56
2023-01-07T04:34:43.467Z,101232.72
2023-01-07T04:37:29.261Z,101220.69
2023-01-07T04:40:14.653Z,101225.56
2023-01-07T04:43:00.009Z,101208.06
2023-01-07T04:45:45.481Z,101219.41
2023-01-07T04:48:31.777Z,101224.50
2023-01-07T04:51:17.330Z,101215.03
2023-01-07T04:54:02.799Z,101202.97
2023-01-07T04:56:48.569Z,101218.25
2023-01-07T04:59:35.050Z,101213.84
2023-01-07T05:02:24.014Z,101209.16
2023-01-07T05:05:13.141Z,101109.16
2023-01-07T05:07:59.121Z,101163.34
2023-01-07T05:10:48.636Z,101152.72
2023-01-07T05:13:37.412Z,101162.56
2023-01-07T05:16:29.144Z,101140.81
2023-01-07T05:19:23.654Z,101216.97
2023-01-07T05:22:12.471Z,101104.72
2023-01-07T05:25:11.063Z,101172.91
2023-01-07T05:27:56.797Z,101167.91
2023-01-07T05:30:42.599Z,101192.81
2023-01-07T05:33:28.577Z,101205.16
2023-01-07T05:36:14.172Z,101196.94
2023-01-07T05:38:59.449Z,101190.09
2023-01-07T05:41:44.966Z,101179.16
2023-01-07T05:44:30.342Z,101169.03
2023-01-07T05:47:15.766Z,101197.75
2023-01-07T05:50:01.069Z,101192.81
2023-01-07T05:52:46.574Z,101197.81
2023-01-07T05:55:32.244Z,101172.06
2023-01-07T05:58:17.569Z,101174.13
2023-01-07T06:01:03.656Z,101184.66
2023-01-07T06:03:49.143Z,101205.25
2023-01-07T06:06:34.591Z,101187.94
2023-01-07T06:09:20.447Z,101212.38
2023-01-07T06:12:05.792Z,101200.44
2023-01-07T06:14:51.218Z,101176.22
2023-01-07T06:17:36.575Z,101185.69
2023-01-07T06:20:21.896Z,101186.78
2023-01-07T06:23:07.330Z,101199.06
2023-01-07T06:25:52.962Z,101186.53
2023-01-07T06:28:38.391Z,101192.16
2023-01-07T06:31:24.045Z,101189.78
2023-01-07T06:34:09.832Z,101191.38
2023-01-07T06:36:55.156Z,101192.06
2023-01-07T06:39:40.935Z,101181.81
2023-01-07T06:42:26.763Z,101187.78
2023-01-07T06:45:12.321Z,101198.78
2023-01-07T06:47:58.417Z,101185.91
2023-01-07T06:50:44.669Z,101181.47
2023-01-07T06:53:30.188Z,101202.41
2023-01-07T06:56:15.589Z,101189.25
2023-01-07T06:59:01.016Z,101192.75
2023-01-07T07:01:46.949Z,101193.63
2023-01-07T07:04:32.271Z,101192.91
2023-01-07T07:07:18.106Z,101179.50
2023-01-07T07:10:07.650Z,101196.66
2023-01-07T07:12:53.553Z,101195.84
2023-01-07T07:15:39.152Z,101202.78
2023-01-07T07:18:24.711Z,101204.38
2023-01-07T07:21:10.361Z,101200.63
2023-01-07T07:23:55.988Z,101179.13
2023-01-07T07:26:41.351Z,101185.03
2023-01-07T07:29:26.957Z,101206.31
2023-01-07T07:32:12.233Z,101183.66
2023-01-07T07:34:57.871Z,101193.56
2023-01-07T07:37:43.552Z,101184.44
2023-01-07T07:40:29.154Z,101215.34
2023-01-07T07:43:15.220Z,101193.03
2023-01-07T07:46:00.494Z,101201.22
2023-01-07T07:48:48.824Z,101178.19
2023-01-07T07:51:34.677Z,101206.44
2023-01-07T07:54:21.312Z,101205.50
2023-01-07T07:57:08.738Z,101188.13
2023-01-07T07:59:54.065Z,101196.72
2023-01-07T08:02:39.325Z,101194.81
2023-01-07T08:05:25.334Z,101201.66
2023-01-07T08:08:12.897Z,101193.66
2023-01-07T08:10:58.621Z,101191.16
2023-01-07T08:13:44.793Z,101196.25
2023-01-07T08:16:30.263Z,101182.28
2023-01-07T08:19:15.776Z,101173.25
2023-01-07T08:22:01.133Z,101175.81
2023-01-07T08:24:46.518Z,101168.50
2023-01-07T08:27:31.870Z,101174.59
2023-01-07T08:30:17.319Z,101164.59
2023-01-07T08:33:07.305Z,101177.09
2023-01-07T08:35:52.647Z,101153.81
2023-01-07T08:38:38.268Z,101161.69
2023-01-07T08:41:24.762Z,101177.31
2023-01-07T08:44:10.204Z,101152.22
2023-01-07T08:46:56.070Z,101171.06
2023-01-07T08:49:41.277Z,101167.63
2023-01-07T08:52:26.721Z,101160.09
2023-01-07T08:55:12.358Z,101159.06
2023-01-07T08:57:57.802Z,101167.16
2023-01-07T09:00:43.729Z,101159.47
2023-01-07T09:03:29.287Z,101144.53
2023-01-07T09:06:14.964Z,101150.25
2023-01-07T09:09:00.542Z,101170.81
2023-01-07T09:11:46.321Z,101164.28
2023-01-07T09:14:32.364Z,101152.97
2023-01-07T09:17:17.953Z,101134.78
2023-01-07T09:20:06.796Z,101157.56
2023-01-07T09:22:52.178Z,101131.72
2023-01-07T09:25:37.615Z,101155.75
2023-01-07T09:28:23.487Z,101165.22
2023-01-07T09:31:09.370Z,101155.66
2023-01-07T09:33:54.772Z,101144.25
2023-01-07T09:36:40.086Z,101143.53
2023-01-07T09:39:25.633Z,101153.38
2023-01-07T09:42:13.773Z,101170.81
2023-01-07T09:45:10.178Z,101164.50
2023-01-07T09:47:58.514Z,101158.88
2023-01-07T09:50:55.450Z,101156.91
2023-01-07T09:53:46.997Z,101171.56
2023-01-07T09:56:34.321Z,101156.06
2023-01-07T09:59:20.050Z,101158.25
2023-01-07T10:02:29.875Z,101158.09
2023-01-07T10:05:32.263Z,101139.28
2023-01-07T10:08:44.541Z,101153.84
2023-01-07T10:11:38.540Z,101154.56
2023-01-07T10:14:35.344Z,101130.84
2023-01-07T10:17:40.751Z,101137.66
2023-01-07T10:20:50.034Z,101133.59
2023-01-07T10:23:46.312Z,101137.06
2023-01-07T10:26:42.920Z,101122.06
2023-01-07T10:29:31.986Z,101128.03
2023-01-07T10:32:22.869Z,101114.31
2023-01-07T10:35:17.391Z,101105.00
2023-01-07T10:38:04.663Z,101110.47
2023-01-07T10:40:55.384Z,101089.44
2023-01-07T10:44:36.622Z,101114.41
2023-01-07T10:47:43.558Z,101107.69
2023-01-07T10:50:47.291Z,101091.63
2023-01-07T10:54:02.907Z,101094.84
2023-01-07T10:56:54.580Z,101075.69
2023-01-07T10:59:43.322Z,101079.97
2023-01-07T11:02:29.359Z,101083.13
2023-01-07T11:05:15.194Z,101062.22
2023-01-07T11:08:09.955Z,101067.47
2023-01-07T11:10:56.525Z,101040.03
2023-01-07T11:13:56.038Z,101070.56
2023-01-07T11:16:47.885Z,101069.31
2023-01-07T11:19:45.018Z,101063.03
2023-01-07T11:22:33.647Z,101056.25
2023-01-07T11:25:29.720Z,101060.88
2023-01-07T11:28:20.235Z,101053.47
2023-01-07T11:31:06.092Z,101042.53
2023-01-07T11:34:01.512Z,101039.94
2023-01-07T11:36:50.683Z,101053.16
2023-01-07T11:39:36.521Z,101038.69
2023-01-07T11:42:40.132Z,101037.41
2023-01-07T11:45:38.415Z,101022.19
2023-01-07T11:48:34.108Z,101033.00
2023-01-07T11:51:22.700Z,101016.69
2023-01-07T11:54:20.580Z,101020.94
2023-01-07T11:57:20.720Z,101030.00
2023-01-07T12:00:16.451Z,101023.66
2023-01-07T12:03:09.399Z,101023.97
2023-01-07T12:06:01.830Z,101018.78
2023-01-07T12:08:56.622Z,101004.47
2023-01-07T12:11:44.625Z,101019.31
2023-01-07T12:14:33.012Z,100998.88
2023-01-07T12:17:24.753Z,100993.13
2023-01-07T12:20:35.882Z,100991.09
2023-01-07T12:23:33.484Z,100992.84
2023-01-07T12:26:29.717Z,100987.69
2023-01-07T12:29:36.244Z,100990.97
2023-01-07T12:32:38.733Z,100976.78
2023-01-07T12:35:29.677Z,100977.66
2023-01-07T12:38:25.190Z,100961.63
2023-01-07T12:41:22.192Z,100975.00
2023-01-07T12:44:13.593Z,100972.88
2023-01-07T12:47:30.661Z,100970.53
2023-01-07T12:50:19.003Z,100963.34
2023-01-07T12:53:16.365Z,100953.81
2023-01-07T12:56:22.977Z,100920.97
2023-01-07T12:59:45.634Z,100942.72
2023-01-07T13:02:48.593Z,100947.44
2023-01-07T13:05:40.848Z,100940.84
2023-01-07T13:08:32.733Z,100934.44
2023-01-07T13:11:52.346Z,100939.38
2023-01-07T13:14:48.295Z,100932.25
2023-01-07T13:17:33.922Z,100908.91
2023-01-07T13:20:52.442Z,100927.56
2023-01-07T13:24:08.661Z,100922.94
2023-01-07T13:27:09.525Z,100903.53
2023-01-07T13:30:18.877Z,100902.75
2023-01-07T13:33:26.368Z,100917.81
2023-01-07T13:36:34.615Z,100911.25
2023-01-07T13:39:30.280Z,100894.41
2023-01-07T13:42:25.141Z,100904.84
2023-01-07T13:45:24.206Z,100897.63
2023-01-07T13:48:23.378Z,100898.66
2023-01-07T13:51:10.283Z,100885.53
2023-01-07T13:53:55.714Z,100897.56
2023-01-07T13:56:41.402Z,100865.25
2023-01-07T13:59:29.930Z,100857.16
2023-01-07T14:02:17.378Z,100842.63
2023-01-07T14:05:10.313Z,100880.81
2023-01-07T14:07:59.680Z,100858.56
2023-01-07T14:10:53.163Z,100867.59
2023-01-07T14:13:52.698Z,100869.44
2023-01-07T14:17:08.992Z,100865.81
2023-01-07T14:20:22.375Z,100871.22
2023-01-07T14:23:34.973Z,100870.97
2023-01-07T14:26:39.702Z,100866.72
2023-01-07T14:29:45.409Z,100866.22
2023-01-07T14:32:37.189Z,100862.09
2023-01-07T14:35:29.503Z,100855.19
2023-01-07T14:38:41.883Z,100858.50
2023-01-07T14:41:27.434Z,100869.09
2023-01-07T14:44:41.797Z,100861.22
2023-01-07T14:47:45.131Z,100854.66
2023-01-07T14:51:11.871Z,100859.66
2023-01-07T14:54:36.284Z,100856.56
2023-01-07T14:57:50.576Z,100844.00
2023-01-07T15:01:13.092Z,100858.59
2023-01-07T15:04:25.013Z,100823.50
2023-01-07T15:07:18.069Z,100839.66
2023-01-07T15:10:49.841Z,100840.63
2023-01-07T15:14:01.621Z,100838.56
2023-01-07T15:16:50.119Z,100787.56
2023-01-07T15:19:39.865Z,100798.06
2023-01-07T15:22:46.348Z,100816.19
2023-01-07T15:25:56.643Z,100811.06
2023-01-07T15:28:51.947Z,100808.84
2023-01-07T15:31:56.824Z,100796.31
2023-01-07T15:34:43.563Z,100809.91
2023-01-07T15:37:29.268Z,100806.69
2023-01-07T15:40:20.444Z,100794.06
2023-01-07T15:43:06.236Z,100792.31
2023-01-07T15:45:59.496Z,100768.69
2023-01-07T15:48:44.999Z,100786.28
2023-01-07T15:51:31.990Z,100774.75
2023-01-07T15:54:35.747Z,100763.66
2023-01-07T15:57:28.433Z,100781.56
2023-01-07T16:00:14.546Z,100780.56
2023-01-07T16:03:01.383Z,100765.50
2023-01-07T16:05:48.087Z,100765.34
2023-01-07T16:08:33.833Z,100766.13
2023-01-07T16:11:27.476Z,100766.97
2023-01-07T16:14:19.170Z,100749.53
2023-01-07T16:17:19.446Z,100730.31
2023-01-07T16:20:19.730Z,100735.34
2023-01-07T16:23:07.870Z,100734.56
2023-01-07T16:26:16.128Z,100734.09
2023-01-07T16:29:10.147Z,100711.78
2023-01-07T16:31:56.467Z,100718.28
2023-01-07T16:34:42.078Z,100709.28
2023-01-07T16:37:29.070Z,100705.69
2023-01-07T16:40:22.712Z,100711.25
2023-01-07T16:43:32.826Z,100699.66
2023-01-07T16:46:25.873Z,100690.41
2023-01-07T16:49:11.511Z,100694.50
2023-01-07T16:52:03.190Z,100685.16
2023-01-07T16:54:49.809Z,100684.22
2023-01-07T16:57:42.008Z,100685.22
2023-01-07T17:00:27.770Z,100663.06
2023-01-07T17:03:14.020Z,100658.91
2023-01-07T17:06:04.835Z,100684.13
2023-01-07T17:08:55.352Z,100680.75
2023-01-07T17:11:41.510Z,100671.50
2023-01-07T17:14:38.560Z,100678.00
2023-01-07T17:17:28.619Z,100662.75
2023-01-07T17:20:19.762Z,100666.25
2023-01-07T17:23:25.291Z,100660.00
2023-01-07T17:26:10.798Z,100658.56
2023-01-07T17:28:59.335Z,100653.97
2023-01-07T17:31:45.184Z,100659.63
2023-01-07T17:34:30.918Z,100662.38
2023-01-07T17:37:16.974Z,100663.31
2023-01-07T17:40:02.391Z,100651.03
2023-01-07T17:43:08.611Z,100652.47
2023-01-07T17:45:54.279Z,100654.78
2023-01-07T17:48:39.867Z,100624.09
2023-01-07T17:51:27.112Z,100637.38
2023-01-07T17:54:20.223Z,100634.13
2023-01-07T17:57:05.579Z,100636.13
2023-01-07T17:59:51.890Z,100631.56
2023-01-07T18:02:37.572Z,100642.88
2023-01-07T18:05:26.012Z,100635.75
2023-01-07T18:08:11.397Z,100647.56
2023-01-07T18:11:16.505Z,100609.91
2023-01-07T18:14:02.372Z,100625.38
2023-01-07T18:16:47.874Z,100630.19
2023-01-07T18:19:33.368Z,100623.25
2023-01-07T18:22:20.515Z,100610.22
2023-01-07T18:25:06.995Z,100618.25
2023-01-07T18:27:53.184Z,100610.59
2023-01-07T18:30:39.022Z,100607.19
2023-01-07T18:33:24.733Z,100594.47
2023-01-07T18:36:11.113Z,100598.47
2023-01-07T18:38:56.421Z,100589.72
2023-01-07T18:41:41.997Z,100576.13
2023-01-07T18:44:27.601Z,100574.28
2023-01-07T18:47:13.011Z,100580.84
2023-01-07T18:49:58.545Z,100568.00
2023-01-07T18:52:44.027Z,100574.28
2023-01-07T18:55:29.779Z,100564.53
2023-01-07T18:58:16.278Z,100566.44
2023-01-07T19:01:03.704Z,100577.59
2023-01-07T19:03:49.692Z,100564.53
2023-01-07T19:06:35.056Z,100556.19
2023-01-07T19:09:20.450Z,100579.09
2023-01-07T19:12:06.768Z,100571.88
2023-01-07T19:14:52.231Z,100574.06
2023-01-07T19:17:37.723Z,100573.28
2023-01-07T19:20:23.035Z,100561.63
2023-01-07T19:23:08.561Z,100553.47
2023-01-07T19:26:02.407Z,100523.13
2023-01-07T19:28:47.943Z,100553.09
2023-01-07T19:31:33.982Z,100547.03
2023-01-07T19:34:19.716Z,100546.69
2023-01-07T19:37:05.128Z,100549.72
2023-01-07T19:39:50.520Z,100541.16
2023-01-07T19:42:36.006Z,100524.19
2023-01-07T19:45:21.495Z,100530.91
2023-01-07T19:48:07.353Z,100538.53
2023-01-07T19:50:54.576Z,100536.69
2023-01-07T19:53:40.072Z,100535.84
2023-01-07T19:56:25.818Z,100517.03
2023-01-07T19:59:11.163Z,100534.00
2023-01-07T20:01:57.052Z,100518.19
2023-01-07T20:04:43.004Z,100503.69
2023-01-07T20:07:33.783Z,100510.91
2023-01-07T20:10:19.005Z,100501.09
2023-01-07T20:13:06.290Z,100504.06
2023-01-07T20:15:52.398Z,100507.03
2023-01-07T20:18:39.859Z,100498.03
2023-01-07T20:21:26.219Z,100502.97
2023-01-07T20:24:12.386Z,100498.81
2023-01-07T20:26:57.707Z,100494.25
2023-01-07T20:29:43.125Z,100490.06
2023-01-07T20:32:28.643Z,100493.66
2023-01-07T20:35:14.555Z,100485.44
2023-01-07T20:38:00.457Z,100483.97
2023-01-07T20:40:46.147Z,100486.59
2023-01-07T20:43:32.781Z,100479.81
2023-01-07T20:46:18.490Z,100464.00
2023-01-07T20:49:03.920Z,100454.44
2023-01-07T20:51:49.770Z,100436.66
2023-01-07T20:54:35.359Z,100437.44
2023-01-07T20:57:21.065Z,100440.03
2023-01-07T21:00:07.119Z,100428.66
2023-01-07T21:02:52.630Z,100428.53
2023-01-07T21:05:38.217Z,100424.91
2023-01-07T21:08:24.257Z,100415.47
2023-01-07T21:11:15.247Z,100425.50
2023-01-07T21:14:00.621Z,100420.75
2023-01-07T21:16:46.403Z,100412.88
2023-01-07T21:19:31.689Z,100407.91
2023-01-07T21:22:17.212Z,100412.31
2023-01-07T21:25:02.752Z,100398.09
2023-01-07T21:27:48.521Z,100388.91
2023-01-07T21:30:35.199Z,100393.94
2023-01-07T21:33:20.488Z,100379.50
2023-01-07T21:36:17.085Z,100380.88
2023-01-07T21:39:02.902Z,100371.47
2023-01-07T21:41:48.576Z,100396.47
2023-01-07T21:44:34.109Z,100382.91
2023-01-07T21:47:19.766Z,100379.66
2023-01-07T21:50:05.392Z,100386.66
2023-01-07T21:52:50.796Z,100392.00
2023-01-07T21:55:39.433Z,100388.84
2023-01-07T21:58:24.718Z,100399.09
2023-01-07T22:01:11.037Z,100382.63
2023-01-07T22:03:58.530Z,100410.09
2023-01-07T22:06:43.926Z,100403.38
2023-01-07T22:09:29.529Z,100418.72
2023-01-07T22:12:15.553Z,100403.84
2023-01-07T22:15:01.052Z,100396.78
2023-01-07T22:17:46.743Z,100405.31
2023-01-07T22:20:32.309Z,100400.88
2023-01-07T22:23:18.056Z,100406.03
2023-01-07T22:26:05.419Z,100380.56
2023-01-07T22:28:56.575Z,100401.50
2023-01-07T22:31:42.191Z,100394.88
2023-01-07T22:34:27.587Z,100380.91
2023-01-07T22:37:17.544Z,100393.97
2023-01-07T22:40:06.212Z,100377.03
2023-01-07T22:42:56.885Z,100367.63
2023-01-07T22:45:56.662Z,100352.56
2023-01-07T22:48:42.512Z,100337.81
2023-01-07T22:51:31.659Z,100360.84
2023-01-07T22:54:17.953Z,100342.91
2023-01-07T22:57:06.010Z,100357.59
2023-01-07T22:59:51.576Z,100346.19
2023-01-07T23:02:37.324Z,100353.94
2023-01-07T23:05:22.748Z,100359.22
2023-01-07T23:08:09.106Z,100353.94
2023-01-07T23:10:54.753Z,100333.56
2023-01-07T23:13:40.083Z,100344.31
2023-01-07T23:16:25.783Z,100336.19
2023-01-07T23:19:11.822Z,100331.84
2023-01-07T23:21:57.021Z,100322.16
2023-01-07T23:24:42.425Z,100341.38
2023-01-07T23:27:28.081Z,100339.00
2023-01-07T23:30:14.286Z,100317.13
2023-01-07T23:32:59.703Z,100325.28
2023-01-07T23:35:45.291Z,100321.53
2023-01-07T23:38:30.971Z,100316.66
2023-01-07T23:41:16.699Z,100319.97
2023-01-07T23:44:02.036Z,100327.81
2023-01-07T23:46:47.345Z,100333.19
2023-01-07T23:49:32.787Z,100308.91
2023-01-07T23:52:19.032Z,100297.03
2023-01-07T23:55:05.533Z,100290.16
2023-01-07T23:57:51.184Z,100283.47
