createdAt,value
2019-01-08T00:00:37.009Z,0.00
2019-01-08T00:01:36.942Z,0.00
2019-01-08T00:02:36.873Z,0.00
2019-01-08T00:03:36.805Z,0.00
2019-01-08T00:04:36.734Z,0.00
2019-01-08T00:05:36.668Z,0.00
2019-01-08T00:06:36.599Z,0.00
2019-01-08T00:07:36.528Z,0.00
2019-01-08T00:08:36.467Z,0.00
2019-01-08T00:09:36.401Z,0.00
2019-01-08T00:10:36.333Z,0.00
2019-01-08T00:11:36.254Z,0.00
2019-01-08T00:12:36.190Z,0.00
2019-01-08T00:13:36.121Z,0.00
2019-01-08T00:14:36.057Z,0.00
2019-01-08T00:15:35.980Z,0.00
2019-01-08T00:16:35.914Z,0.00
2019-01-08T00:17:35.848Z,0.00
2019-01-08T00:18:35.784Z,0.00
2019-01-08T00:19:35.704Z,0.00
2019-01-08T00:20:35.641Z,0.00
2019-01-08T00:21:35.571Z,0.00
2019-01-08T00:22:35.505Z,0.00
2019-01-08T00:23:35.434Z,0.00
2019-01-08T00:24:35.366Z,0.00
2019-01-08T00:25:35.298Z,0.00
2019-01-08T00:26:35.229Z,0.00
2019-01-08T00:27:35.163Z,0.00
2019-01-08T00:28:42.889Z,0.00
2019-01-08T00:29:35.031Z,0.00
2019-01-08T00:30:34.954Z,0.00
2019-01-08T00:31:34.887Z,0.00
2019-01-08T00:32:34.819Z,0.00
2019-01-08T00:33:34.751Z,0.00
2019-01-08T00:34:34.677Z,0.00
2019-01-08T00:35:34.625Z,0.00
2019-01-08T00:36:34.545Z,0.00
2019-01-08T00:37:34.476Z,0.00
2019-01-08T00:38:34.420Z,0.00
2019-01-08T00:39:34.342Z,0.00
2019-01-08T00:40:34.269Z,0.00
2019-01-08T00:41:34.202Z,0.00
2019-01-08T00:42:34.141Z,0.00
2019-01-08T00:43:34.079Z,0.00
2019-01-08T00:44:33.996Z,0.00
2019-01-08T00:45:33.928Z,0.00
2019-01-08T00:46:33.860Z,0.00
2019-01-08T00:47:33.792Z,0.00
2019-01-08T00:48:33.735Z,0.00
2019-01-08T00:49:33.653Z,0.00
2019-01-08T00:50:33.587Z,0.00
2019-01-08T00:51:33.516Z,0.00
2019-01-08T00:52:33.447Z,0.00
2019-01-08T00:53:33.377Z,0.00
2019-01-08T00:54:33.314Z,0.00
2019-01-08T00:55:33.242Z,0.00
2019-01-08T00:56:33.176Z,0.00
2019-01-08T00:57:33.116Z,0.00
2019-01-08T00:58:33.043Z,0.00
2019-01-08T00:59:32.969Z,0.00
2019-01-08T01:00:32.901Z,0.00
2019-01-08T01:01:32.834Z,0.00
2019-01-08T01:02:32.768Z,0.00
2019-01-08T01:03:32.702Z,0.00
2019-01-08T01:04:32.627Z,0.00
2019-01-08T01:05:32.560Z,0.00
2019-01-08T01:06:32.491Z,0.00
2019-01-08T01:07:32.425Z,0.00
2019-01-08T01:08:32.350Z,0.00
2019-01-08T01:09:32.287Z,0.00
2019-01-08T01:10:32.222Z,0.00
2019-01-08T01:11:32.152Z,0.00
2019-01-08T01:12:32.076Z,0.00
2019-01-08T01:13:32.012Z,0.00
2019-01-08T01:14:31.943Z,0.00
2019-01-08T01:15:31.874Z,0.00
2019-01-08T01:16:31.813Z,0.00
2019-01-08T01:17:31.744Z,0.00
2019-01-08T01:18:31.680Z,0.00
2019-01-08T01:19:31.600Z,0.00
2019-01-08T01:20:31.536Z,0.00
2019-01-08T01:21:31.465Z,0.00
2019-01-08T01:22:31.397Z,0.00
2019-01-08T01:23:31.325Z,0.00
2019-01-08T01:24:31.260Z,0.00
2019-01-08T01:25:31.190Z,0.00
2019-01-08T01:26:31.121Z,0.00
2019-01-08T01:27:31.055Z,0.00
2019-01-08T01:28:30.984Z,0.00
2019-01-08T01:29:30.916Z,0.00
2019-01-08T01:30:30.845Z,0.00
2019-01-08T01:31:30.774Z,0.00
2019-01-08T01:32:30.709Z,0.00
2019-01-08T01:33:30.643Z,0.00
2019-01-08T01:34:30.574Z,0.00
2019-01-08T01:35:30.504Z,0.00
2019-01-08T01:36:30.443Z,0.00
2019-01-08T01:37:30.381Z,0.00
2019-01-08T01:38:30.298Z,0.00
2019-01-08T01:39:30.229Z,0.00
2019-01-08T01:40:30.161Z,0.00
2019-01-08T01:41:30.180Z,0.00
2019-01-08T01:42:30.022Z,0.00
2019-01-08T01:43:29.956Z,0.00
2019-01-08T01:44:29.887Z,0.00
2019-01-08T01:45:29.817Z,0.00
2019-01-08T01:46:29.745Z,0.00
2019-01-08T01:47:29.679Z,0.00
2019-01-08T01:48:29.613Z,0.00
2019-01-08T01:49:29.547Z,0.00
2019-01-08T01:50:29.471Z,0.00
2019-01-08T01:51:29.405Z,0.00
2019-01-08T01:52:29.338Z,0.00
2019-01-08T01:53:29.272Z,0.00
2019-01-08T01:54:29.205Z,0.00
2019-01-08T01:55:29.131Z,0.00
2019-01-08T01:56:29.065Z,0.00
2019-01-08T01:57:28.996Z,0.00
2019-01-08T01:58:28.929Z,0.00
2019-01-08T01:59:28.859Z,0.00
2019-01-08T02:00:28.808Z,0.00
2019-01-08T02:01:28.718Z,0.00
2019-01-08T02:02:28.651Z,0.00
2019-01-08T02:03:28.582Z,0.00
2019-01-08T02:04:28.512Z,0.00
2019-01-08T02:05:28.445Z,0.00
2019-01-08T02:06:28.377Z,0.00
2019-01-08T02:07:28.306Z,0.00
2019-01-08T02:08:28.236Z,0.00
2019-01-08T02:09:28.170Z,0.00
2019-01-08T02:10:28.101Z,0.00
2019-01-08T02:11:28.050Z,0.00
2019-01-08T02:12:27.966Z,0.00
2019-01-08T02:13:27.904Z,0.00
2019-01-08T02:14:27.846Z,0.00
2019-01-08T02:15:27.766Z,0.00
2019-01-08T02:16:27.689Z,0.00
2019-01-08T02:17:27.625Z,0.00
2019-01-08T02:18:27.559Z,0.00
2019-01-08T02:19:27.487Z,0.00
2019-01-08T02:20:27.414Z,0.00
2019-01-08T02:21:27.350Z,0.00
2019-01-08T02:22:27.277Z,0.00
2019-01-08T02:23:27.217Z,0.00
2019-01-08T02:24:27.137Z,0.00
2019-01-08T02:25:27.072Z,0.00
2019-01-08T02:26:27.005Z,0.00
2019-01-08T02:27:26.932Z,0.00
2019-01-08T02:28:26.862Z,0.00
2019-01-08T02:29:26.798Z,0.00
2019-01-08T02:30:26.731Z,0.00
2019-01-08T02:31:26.656Z,0.00
2019-01-08T02:32:26.592Z,0.00
2019-01-08T02:33:26.530Z,0.00
2019-01-08T02:34:26.461Z,0.00
2019-01-08T02:35:26.398Z,0.00
2019-01-08T02:36:26.319Z,0.00
2019-01-08T02:37:26.248Z,0.00
2019-01-08T02:38:26.184Z,0.00
2019-01-08T02:39:26.112Z,0.00
2019-01-08T02:40:26.043Z,0.00
2019-01-08T02:41:26.041Z,0.00
2019-01-08T02:42:25.907Z,0.00
2019-01-08T02:43:25.839Z,0.00
2019-01-08T02:44:25.805Z,0.00
2019-01-08T02:45:25.701Z,0.00
2019-01-08T02:46:25.656Z,0.00
2019-01-08T02:47:25.579Z,0.00
2019-01-08T02:48:25.490Z,0.00
2019-01-08T02:49:25.430Z,0.00
2019-01-08T02:50:25.355Z,0.00
2019-01-08T02:51:25.288Z,0.00
2019-01-08T02:52:25.229Z,0.00
2019-01-08T02:53:25.150Z,0.00
2019-01-08T02:54:25.100Z,0.00
2019-01-08T02:55:25.013Z,0.00
2019-01-08T02:56:24.947Z,0.00
2019-01-08T02:57:24.880Z,0.00
2019-01-08T02:58:24.819Z,0.00
2019-01-08T02:59:25.270Z,0.00
2019-01-08T03:00:24.671Z,0.00
2019-01-08T03:01:24.599Z,0.00
2019-01-08T03:02:24.533Z,0.00
2019-01-08T03:03:24.459Z,0.00
2019-01-08T03:04:24.394Z,0.00
2019-01-08T03:05:24.325Z,0.00
2019-01-08T03:06:24.256Z,0.00
2019-01-08T03:07:24.202Z,0.00
2019-01-08T03:08:24.118Z,0.00
2019-01-08T03:09:24.051Z,0.00
2019-01-08T03:10:23.982Z,0.00
2019-01-08T03:11:23.910Z,0.00
2019-01-08T03:12:23.847Z,0.00
2019-01-08T03:13:23.772Z,0.00
2019-01-08T03:14:23.710Z,0.00
2019-01-08T03:15:23.643Z,0.00
2019-01-08T03:16:23.570Z,0.00
2019-01-08T03:17:23.509Z,0.00
2019-01-08T03:18:23.435Z,0.00
2019-01-08T03:19:23.364Z,0.00
2019-01-08T03:20:23.296Z,0.00
2019-01-08T03:21:23.237Z,0.00
2019-01-08T03:22:23.157Z,0.00
2019-01-08T03:23:23.089Z,0.00
2019-01-08T03:24:23.020Z,0.00
2019-01-08T03:25:22.959Z,0.00
2019-01-08T03:26:22.887Z,0.00
2019-01-08T03:27:22.819Z,0.00
2019-01-08T03:28:22.748Z,0.00
2019-01-08T03:29:22.681Z,0.00
2019-01-08T03:30:22.609Z,0.00
2019-01-08T03:31:22.551Z,0.00
2019-01-08T03:32:22.474Z,0.00
2019-01-08T03:33:22.405Z,0.00
2019-01-08T03:34:22.336Z,0.00
2019-01-08T03:35:22.269Z,0.00
2019-01-08T03:36:22.213Z,0.00
2019-01-08T03:37:22.128Z,0.00
2019-01-08T03:38:22.059Z,0.00
2019-01-08T03:39:21.991Z,0.00
2019-01-08T03:40:21.930Z,0.00
2019-01-08T03:41:21.852Z,0.00
2019-01-08T03:42:21.785Z,0.00
2019-01-08T03:43:21.717Z,0.00
2019-01-08T03:44:21.652Z,0.00
2019-01-08T03:45:21.576Z,0.00
2019-01-08T03:46:21.510Z,0.00
2019-01-08T03:47:21.443Z,0.00
2019-01-08T03:48:21.371Z,0.00
2019-01-08T03:49:21.300Z,0.00
2019-01-08T03:50:21.252Z,0.00
2019-01-08T03:51:21.169Z,0.00
2019-01-08T03:52:21.145Z,0.00
2019-01-08T03:53:21.035Z,0.00
2019-01-08T03:54:20.962Z,0.00
2019-01-08T03:55:20.890Z,0.00
2019-01-08T03:56:20.822Z,0.00
2019-01-08T03:57:20.757Z,0.00
2019-01-08T03:58:20.689Z,0.00
2019-01-08T03:59:20.625Z,0.00
2019-01-08T04:00:20.546Z,0.00
2019-01-08T04:01:20.480Z,0.00
2019-01-08T04:02:20.412Z,0.00
2019-01-08T04:03:20.346Z,0.00
2019-01-08T04:04:20.351Z,0.00
2019-01-08T04:05:20.205Z,0.00
2019-01-08T04:06:20.135Z,0.00
2019-01-08T04:07:20.067Z,0.00
2019-01-08T04:08:19.993Z,0.00
2019-01-08T04:09:19.929Z,0.00
2019-01-08T04:10:19.861Z,0.00
2019-01-08T04:11:19.793Z,0.00
2019-01-08T04:12:19.723Z,0.00
2019-01-08T04:13:19.659Z,0.00
2019-01-08T04:14:19.587Z,0.00
2019-01-08T04:15:19.521Z,0.00
2019-01-08T04:16:19.453Z,0.00
2019-01-08T04:17:19.387Z,0.00
2019-01-08T04:18:19.308Z,0.00
2019-01-08T04:19:19.241Z,0.00
2019-01-08T04:20:19.174Z,0.00
2019-01-08T04:21:19.104Z,0.00
2019-01-08T04:22:19.044Z,0.00
2019-01-08T04:23:18.965Z,0.00
2019-01-08T04:24:18.899Z,0.00
2019-01-08T04:25:18.830Z,0.00
2019-01-08T04:26:18.766Z,0.00
2019-01-08T04:27:18.689Z,0.00
2019-01-08T04:28:18.623Z,0.00
2019-01-08T04:29:18.553Z,0.00
2019-01-08T04:30:18.488Z,0.00
2019-01-08T04:31:18.414Z,0.00
2019-01-08T04:32:18.348Z,0.00
2019-01-08T04:33:18.281Z,0.00
2019-01-08T04:34:18.214Z,0.00
2019-01-08T04:35:18.150Z,0.00
2019-01-08T04:36:18.079Z,0.00
2019-01-08T04:37:18.016Z,0.00
2019-01-08T04:38:17.937Z,0.00
2019-01-08T04:39:17.869Z,0.00
2019-01-08T04:40:17.803Z,0.00
2019-01-08T04:41:17.740Z,0.00
2019-01-08T04:42:17.660Z,0.00
2019-01-08T04:43:17.608Z,0.00
2019-01-08T04:44:17.522Z,0.00
2019-01-08T04:45:17.458Z,0.00
2019-01-08T04:46:17.384Z,0.00
2019-01-08T04:47:17.320Z,0.00
2019-01-08T04:48:17.250Z,0.00
2019-01-08T04:49:17.193Z,0.00
2019-01-08T04:50:17.107Z,0.00
2019-01-08T04:51:17.046Z,0.00
2019-01-08T04:52:16.974Z,0.00
2019-01-08T04:53:16.909Z,0.00
2019-01-08T04:54:16.837Z,0.00
2019-01-08T04:55:16.769Z,0.00
2019-01-08T04:56:16.700Z,0.00
2019-01-08T04:57:16.633Z,0.00
2019-01-08T04:58:16.575Z,0.00
2019-01-08T04:59:16.507Z,0.00
2019-01-08T05:00:16.440Z,0.00
2019-01-08T05:01:16.356Z,0.00
2019-01-08T05:02:16.289Z,0.00
2019-01-08T05:03:16.218Z,0.00
2019-01-08T05:04:16.154Z,0.00
2019-01-08T05:05:16.081Z,0.00
2019-01-08T05:06:16.018Z,0.00
2019-01-08T05:07:15.945Z,0.00
2019-01-08T05:08:15.882Z,0.00
2019-01-08T05:09:15.803Z,0.00
2019-01-08T05:10:15.740Z,0.00
2019-01-08T05:11:15.669Z,0.00
2019-01-08T05:12:15.602Z,0.00
2019-01-08T05:13:15.534Z,0.00
2019-01-08T05:14:15.465Z,0.00
2019-01-08T05:15:15.395Z,0.00
2019-01-08T05:16:15.334Z,0.00
2019-01-08T05:17:15.262Z,0.00
2019-01-08T05:18:15.202Z,0.00
2019-01-08T05:19:15.129Z,0.00
2019-01-08T05:20:15.056Z,0.00
2019-01-08T05:21:14.986Z,0.00
2019-01-08T05:22:14.919Z,0.00
2019-01-08T05:23:14.857Z,0.00
2019-01-08T05:24:14.775Z,0.00
2019-01-08T05:25:14.708Z,0.00
2019-01-08T05:26:14.641Z,0.00
2019-01-08T05:27:14.574Z,0.00
2019-01-08T05:28:14.498Z,0.00
2019-01-08T05:29:14.433Z,0.00
2019-01-08T05:30:14.364Z,0.00
2019-01-08T05:31:14.303Z,0.00
2019-01-08T05:32:14.224Z,0.00
2019-01-08T05:33:14.159Z,0.00
2019-01-08T05:34:14.090Z,0.00
2019-01-08T05:35:14.021Z,0.00
2019-01-08T05:36:13.952Z,0.00
2019-01-08T05:37:13.883Z,0.00
2019-01-08T05:38:13.820Z,0.00
2019-01-08T05:39:13.746Z,0.00
2019-01-08T05:40:13.679Z,0.00
2019-01-08T05:41:13.612Z,0.00
2019-01-08T05:42:13.554Z,0.00
2019-01-08T05:43:13.473Z,0.00
2019-01-08T05:44:13.406Z,0.00
2019-01-08T05:45:13.335Z,0.00
2019-01-08T05:46:13.274Z,0.00
2019-01-08T05:47:13.195Z,0.00
2019-01-08T05:48:13.130Z,0.00
2019-01-08T05:49:13.060Z,0.00
2019-01-08T05:50:12.989Z,0.00
2019-01-08T05:51:12.922Z,0.00
2019-01-08T05:52:12.852Z,0.00
2019-01-08T05:53:12.783Z,0.00
2019-01-08T05:54:12.719Z,0.00
2019-01-08T05:55:12.643Z,0.00
2019-01-08T05:56:12.584Z,0.00
2019-01-08T05:57:12.510Z,0.00
2019-01-08T05:58:12.445Z,0.00
2019-01-08T05:59:12.378Z,0.00
2019-01-08T06:00:16.632Z,0.00
2019-01-08T06:01:12.243Z,0.00
2019-01-08T06:02:12.170Z,0.00
2019-01-08T06:03:12.100Z,0.00
2019-01-08T06:04:12.032Z,0.00
2019-01-08T06:05:11.974Z,0.00
2019-01-08T06:06:11.891Z,0.00
2019-01-08T06:07:11.844Z,0.00
2019-01-08T06:08:11.779Z,0.00
2019-01-08T06:09:11.698Z,0.00
2019-01-08T06:10:11.613Z,0.00
2019-01-08T06:11:11.551Z,0.00
2019-01-08T06:12:11.485Z,0.00
2019-01-08T06:13:11.414Z,0.00
2019-01-08T06:14:11.339Z,0.00
2019-01-08T06:15:11.273Z,0.00
2019-01-08T06:16:11.210Z,4.00
2019-01-08T06:17:11.139Z,8.00
2019-01-08T06:18:11.074Z,8.00
2019-01-08T06:19:11.017Z,8.00
2019-01-08T06:20:10.935Z,8.00
2019-01-08T06:21:10.863Z,8.00
2019-01-08T06:22:10.794Z,12.00
2019-01-08T06:23:10.727Z,8.00
2019-01-08T06:24:10.655Z,8.00
2019-01-08T06:25:10.591Z,8.00
2019-01-08T06:26:10.519Z,8.00
2019-01-08T06:27:10.449Z,8.00
2019-01-08T06:28:10.386Z,8.00
2019-01-08T06:29:10.310Z,8.00
2019-01-08T06:30:10.245Z,8.00
2019-01-08T06:31:10.185Z,8.00
2019-01-08T06:32:10.150Z,8.00
2019-01-08T06:33:10.035Z,8.00
2019-01-08T06:34:09.969Z,8.00
2019-01-08T06:35:09.896Z,8.00
2019-01-08T06:36:09.832Z,8.00
2019-01-08T06:37:09.764Z,8.00
2019-01-08T06:38:09.733Z,8.00
2019-01-08T06:39:09.623Z,8.00
2019-01-08T06:40:09.552Z,8.00
2019-01-08T06:41:09.490Z,8.00
2019-01-08T06:42:09.428Z,8.00
2019-01-08T06:43:09.354Z,8.00
2019-01-08T06:44:09.282Z,8.00
2019-01-08T06:45:09.212Z,8.00
2019-01-08T06:46:09.143Z,8.00
2019-01-08T06:47:09.080Z,8.00
2019-01-08T06:48:09.006Z,8.00
2019-01-08T06:49:08.937Z,12.00
2019-01-08T06:50:08.871Z,12.00
2019-01-08T06:51:08.806Z,12.00
2019-01-08T06:52:08.729Z,8.00
2019-01-08T06:53:08.664Z,12.00
2019-01-08T06:54:08.597Z,12.00
2019-01-08T06:55:08.525Z,12.00
2019-01-08T06:56:08.451Z,16.00
2019-01-08T06:57:08.387Z,16.00
2019-01-08T06:58:08.318Z,12.00
2019-01-08T06:59:08.249Z,12.00
2019-01-08T07:00:08.187Z,16.00
2019-01-08T07:01:08.116Z,16.00
2019-01-08T07:02:08.042Z,16.00
2019-01-08T07:03:07.977Z,20.00
2019-01-08T07:04:07.907Z,24.00
2019-01-08T07:05:07.841Z,20.00
2019-01-08T07:06:07.768Z,24.00
2019-01-08T07:07:07.698Z,24.00
2019-01-08T07:08:07.633Z,24.00
2019-01-08T07:09:07.564Z,28.00
2019-01-08T07:10:07.499Z,32.00
2019-01-08T07:11:07.424Z,28.00
2019-01-08T07:12:07.354Z,28.00
2019-01-08T07:13:07.286Z,28.00
2019-01-08T07:14:07.221Z,28.00
2019-01-08T07:15:07.145Z,28.00
2019-01-08T07:16:07.082Z,24.00
2019-01-08T07:17:07.018Z,28.00
2019-01-08T07:18:06.943Z,36.00
2019-01-08T07:19:06.876Z,32.00
2019-01-08T07:20:06.806Z,40.00
2019-01-08T07:21:06.736Z,40.00
2019-01-08T07:22:06.668Z,48.00
2019-01-08T07:23:06.604Z,48.00
2019-01-08T07:24:06.538Z,60.00
2019-01-08T07:25:06.476Z,60.00
2019-01-08T07:26:06.392Z,68.00
2019-01-08T07:27:06.324Z,84.00
2019-01-08T07:28:06.254Z,76.00
2019-01-08T07:29:06.187Z,84.00
2019-01-08T07:30:06.116Z,84.00
2019-01-08T07:31:06.054Z,80.00
2019-01-08T07:32:05.980Z,72.00
2019-01-08T07:33:05.914Z,84.00
2019-01-08T07:34:05.838Z,112.00
2019-01-08T07:35:05.774Z,92.00
2019-01-08T07:36:05.757Z,96.00
2019-01-08T07:37:05.638Z,88.00
2019-01-08T07:38:05.567Z,88.00
2019-01-08T07:39:05.498Z,96.00
2019-01-08T07:40:05.444Z,112.00
2019-01-08T07:41:05.362Z,112.00
2019-01-08T07:42:05.302Z,124.00
2019-01-08T07:43:05.239Z,124.00
2019-01-08T07:44:05.166Z,124.00
2019-01-08T07:45:05.096Z,124.00
2019-01-08T07:46:05.016Z,108.00
2019-01-08T07:47:04.950Z,108.00
2019-01-08T07:48:04.888Z,112.00
2019-01-08T07:49:04.810Z,116.00
2019-01-08T07:50:04.742Z,116.00
2019-01-08T07:51:04.679Z,116.00
2019-01-08T07:52:04.610Z,116.00
2019-01-08T07:53:04.532Z,124.00
2019-01-08T07:54:04.471Z,116.00
2019-01-08T07:55:04.398Z,148.00
2019-01-08T07:56:04.339Z,152.00
2019-01-08T07:57:04.259Z,188.00
2019-01-08T07:58:04.196Z,176.00
2019-01-08T07:59:04.122Z,116.00
2019-01-08T08:00:04.057Z,108.00
2019-01-08T08:01:03.989Z,96.00
2019-01-08T08:02:03.917Z,108.00
2019-01-08T08:03:03.847Z,116.00
2019-01-08T08:04:03.802Z,160.00
2019-01-08T08:05:03.720Z,164.00
2019-01-08T08:06:03.646Z,164.00
2019-01-08T08:07:03.589Z,152.00
2019-01-08T08:08:03.505Z,128.00
2019-01-08T08:09:03.462Z,136.00
2019-01-08T08:10:03.378Z,140.00
2019-01-08T08:11:03.313Z,156.00
2019-01-08T08:12:03.232Z,168.00
2019-01-08T08:13:03.166Z,180.00
2019-01-08T08:14:03.098Z,180.00
2019-01-08T08:15:03.030Z,212.00
2019-01-08T08:16:02.953Z,260.00
2019-01-08T08:17:02.892Z,272.00
2019-01-08T08:18:02.819Z,324.00
2019-01-08T08:19:02.754Z,344.00
2019-01-08T08:20:02.707Z,416.00
2019-01-08T08:21:02.614Z,492.00
2019-01-08T08:22:02.545Z,640.00
2019-01-08T08:23:02.476Z,648.00
2019-01-08T08:24:02.434Z,772.00
2019-01-08T08:25:02.339Z,684.00
2019-01-08T08:26:02.282Z,648.00
2019-01-08T08:27:02.235Z,700.00
2019-01-08T08:28:02.135Z,920.00
2019-01-08T08:29:02.068Z,928.00
2019-01-08T08:30:02.011Z,1008.00
2019-01-08T08:31:01.928Z,892.00
2019-01-08T08:32:01.860Z,704.00
2019-01-08T08:33:01.792Z,624.00
2019-01-08T08:34:01.723Z,620.00
2019-01-08T08:35:08.419Z,492.00
2019-01-08T08:36:01.585Z,624.00
2019-01-08T08:37:01.515Z,704.00
2019-01-08T08:38:01.449Z,688.00
2019-01-08T08:39:01.375Z,516.00
2019-01-08T08:40:01.324Z,480.00
2019-01-08T08:41:01.244Z,420.00
2019-01-08T08:42:01.176Z,328.00
2019-01-08T08:43:01.114Z,300.00
2019-01-08T08:44:01.052Z,304.00
2019-01-08T08:45:00.980Z,272.00
2019-01-08T08:46:00.902Z,224.00
2019-01-08T08:47:00.836Z,232.00
2019-01-08T08:48:00.775Z,240.00
2019-01-08T08:49:00.703Z,228.00
2019-01-08T08:50:00.626Z,212.00
2019-01-08T08:51:00.559Z,228.00
2019-01-08T08:52:00.492Z,204.00
2019-01-08T08:53:00.426Z,204.00
2019-01-08T08:54:00.354Z,220.00
2019-01-08T08:55:00.323Z,228.00
2019-01-08T08:56:00.218Z,272.00
2019-01-08T08:57:00.148Z,308.00
2019-01-08T08:58:00.093Z,304.00
2019-01-08T08:59:00.036Z,288.00
2019-01-08T08:59:59.943Z,340.00
2019-01-08T09:01:06.921Z,352.00
2019-01-08T09:01:59.816Z,324.00
2019-01-08T09:02:59.740Z,316.00
2019-01-08T09:03:59.675Z,336.00
2019-01-08T09:04:59.601Z,412.00
2019-01-08T09:05:59.537Z,520.00
2019-01-08T09:06:59.465Z,556.00
2019-01-08T09:07:59.399Z,596.00
2019-01-08T09:08:59.327Z,508.00
2019-01-08T09:09:59.263Z,520.00
2019-01-08T09:10:59.196Z,636.00
2019-01-08T09:11:59.134Z,612.00
2019-01-08T09:12:59.062Z,612.00
2019-01-08T09:13:58.990Z,580.00
2019-01-08T09:14:58.919Z,492.00
2019-01-08T09:15:58.851Z,500.00
2019-01-08T09:16:58.806Z,556.00
2019-01-08T09:17:58.715Z,584.00
2019-01-08T09:18:58.664Z,552.00
2019-01-08T09:19:58.576Z,408.00
2019-01-08T09:20:58.513Z,404.00
2019-01-08T09:21:58.443Z,424.00
2019-01-08T09:22:58.396Z,484.00
2019-01-08T09:23:58.304Z,504.00
2019-01-08T09:24:58.236Z,404.00
2019-01-08T09:25:58.169Z,472.00
2019-01-08T09:26:58.113Z,808.00
2019-01-08T09:27:58.030Z,656.00
2019-01-08T09:28:57.962Z,584.00
2019-01-08T09:29:57.890Z,528.00
2019-01-08T09:30:57.823Z,500.00
2019-01-08T09:31:57.758Z,488.00
2019-01-08T09:32:57.688Z,596.00
2019-01-08T09:33:57.619Z,904.00
2019-01-08T09:34:57.552Z,784.00
2019-01-08T09:35:57.484Z,672.00
2019-01-08T09:36:57.415Z,860.00
2019-01-08T09:37:57.345Z,780.00
2019-01-08T09:38:57.275Z,584.00
2019-01-08T09:39:57.209Z,652.00
2019-01-08T09:40:57.141Z,800.00
2019-01-08T09:41:57.074Z,1272.00
2019-01-08T09:42:57.004Z,1424.00
2019-01-08T09:43:56.936Z,1644.00
2019-01-08T09:44:56.868Z,1168.00
2019-01-08T09:45:56.798Z,1244.00
2019-01-08T09:46:56.741Z,1352.00
2019-01-08T09:47:56.674Z,800.00
2019-01-08T09:48:56.597Z,824.00
2019-01-08T09:49:56.544Z,948.00
2019-01-08T09:50:56.458Z,904.00
2019-01-08T09:51:56.392Z,968.00
2019-01-08T09:52:56.360Z,1024.00
2019-01-08T09:53:56.259Z,772.00
2019-01-08T09:54:56.191Z,968.00
2019-01-08T09:55:56.153Z,1060.00
2019-01-08T09:56:56.051Z,1212.00
2019-01-08T09:57:55.981Z,1000.00
2019-01-08T09:58:55.914Z,1180.00
2019-01-08T09:59:55.847Z,1240.00
2019-01-08T10:00:55.790Z,1076.00
2019-01-08T10:01:55.710Z,1040.00
2019-01-08T10:02:55.645Z,1036.00
2019-01-08T10:03:55.580Z,1000.00
2019-01-08T10:04:55.508Z,944.00
2019-01-08T10:05:56.525Z,1236.00
2019-01-08T10:06:55.371Z,1344.00
2019-01-08T10:07:55.335Z,1428.00
2019-01-08T10:08:55.231Z,1144.00
2019-01-08T10:09:55.170Z,1332.00
2019-01-08T10:10:55.142Z,1128.00
2019-01-08T10:11:55.044Z,900.00
2019-01-08T10:12:54.972Z,712.00
2019-01-08T10:13:54.895Z,880.00
2019-01-08T10:14:54.858Z,1020.00
2019-01-08T10:15:54.765Z,1372.00
2019-01-08T10:16:54.713Z,1560.00
2019-01-08T10:17:54.625Z,1308.00
2019-01-08T10:18:54.569Z,1072.00
2019-01-08T10:19:54.502Z,1260.00
2019-01-08T10:20:54.420Z,812.00
2019-01-08T10:21:54.352Z,860.00
2019-01-08T10:22:54.286Z,860.00
2019-01-08T10:23:54.212Z,808.00
2019-01-08T10:24:54.243Z,684.00
2019-01-08T10:25:54.082Z,576.00
2019-01-08T10:26:54.045Z,676.00
2019-01-08T10:27:53.951Z,788.00
2019-01-08T10:28:53.883Z,1084.00
2019-01-08T10:29:53.819Z,1112.00
2019-01-08T10:30:53.749Z,1100.00
2019-01-08T10:31:53.676Z,956.00
2019-01-08T10:32:53.607Z,1068.00
2019-01-08T10:33:53.541Z,1020.00
2019-01-08T10:34:53.478Z,1112.00
2019-01-08T10:35:53.405Z,1204.00
2019-01-08T10:36:53.341Z,1276.00
2019-01-08T10:37:53.271Z,1364.00
2019-01-08T10:38:53.202Z,1236.00
2019-01-08T10:39:53.140Z,1288.00
2019-01-08T10:40:53.082Z,1296.00
2019-01-08T10:41:53.002Z,1000.00
2019-01-08T10:42:52.924Z,988.00
2019-01-08T10:43:52.861Z,964.00
2019-01-08T10:44:52.800Z,1212.00
2019-01-08T10:45:52.725Z,1200.00
2019-01-08T10:46:52.658Z,1048.00
2019-01-08T10:47:52.587Z,1152.00
2019-01-08T10:48:52.523Z,1424.00
2019-01-08T10:49:52.459Z,1104.00
2019-01-08T10:50:52.386Z,1016.00
2019-01-08T10:51:52.318Z,1016.00
2019-01-08T10:52:52.252Z,1272.00
2019-01-08T10:53:52.181Z,1420.00
2019-01-08T10:54:52.137Z,1648.00
2019-01-08T10:55:52.048Z,1312.00
2019-01-08T10:56:51.978Z,1492.00
2019-01-08T10:57:51.910Z,1848.00
2019-01-08T10:58:51.843Z,1680.00
2019-01-08T10:59:51.780Z,1656.00
2019-01-08T11:00:51.704Z,1776.00
2019-01-08T11:01:51.641Z,1372.00
2019-01-08T11:02:51.586Z,1436.00
2019-01-08T11:03:51.505Z,1604.00
2019-01-08T11:04:51.434Z,1536.00
2019-01-08T11:05:51.367Z,1348.00
2019-01-08T11:06:51.301Z,1316.00
2019-01-08T11:07:51.230Z,1372.00
2019-01-08T11:08:51.164Z,1492.00
2019-01-08T11:09:51.096Z,1424.00
2019-01-08T11:10:51.034Z,1360.00
2019-01-08T11:11:50.956Z,1308.00
2019-01-08T11:12:50.895Z,1100.00
2019-01-08T11:13:50.824Z,1100.00
2019-01-08T11:14:50.757Z,1052.00
2019-01-08T11:15:50.692Z,1068.00
2019-01-08T11:16:50.737Z,1112.00
2019-01-08T11:17:50.559Z,928.00
2019-01-08T11:18:50.487Z,792.00
2019-01-08T11:19:50.416Z,760.00
2019-01-08T11:20:50.351Z,768.00
2019-01-08T11:21:50.286Z,856.00
2019-01-08T11:22:50.208Z,928.00
2019-01-08T11:23:50.162Z,1076.00
2019-01-08T11:24:50.081Z,1116.00
2019-01-08T11:25:50.037Z,1336.00
2019-01-08T11:26:49.950Z,1136.00
2019-01-08T11:27:49.888Z,1204.00
2019-01-08T11:28:49.856Z,1088.00
2019-01-08T11:29:49.760Z,1600.00
2019-01-08T11:30:49.675Z,1568.00
2019-01-08T11:31:49.605Z,1468.00
2019-01-08T11:32:49.541Z,1088.00
2019-01-08T11:33:49.468Z,1204.00
2019-01-08T11:34:49.398Z,1092.00
2019-01-08T11:35:49.333Z,1620.00
2019-01-08T11:36:49.268Z,1364.00
2019-01-08T11:37:49.207Z,1152.00
2019-01-08T11:38:49.138Z,1232.00
2019-01-08T11:39:49.077Z,1340.00
2019-01-08T11:40:49.011Z,988.00
2019-01-08T11:41:48.925Z,952.00
2019-01-08T11:42:48.860Z,952.00
2019-01-08T11:43:48.805Z,1000.00
2019-01-08T11:44:48.729Z,864.00
2019-01-08T11:45:48.655Z,1280.00
2019-01-08T11:46:48.588Z,820.00
2019-01-08T11:47:48.521Z,908.00
2019-01-08T11:48:48.461Z,956.00
2019-01-08T11:49:48.396Z,1264.00
2019-01-08T11:50:48.328Z,1552.00
2019-01-08T11:51:48.256Z,1456.00
2019-01-08T11:52:48.183Z,1428.00
2019-01-08T11:53:48.115Z,1124.00
2019-01-08T11:54:48.058Z,908.00
2019-01-08T11:55:47.982Z,1128.00
2019-01-08T11:56:47.913Z,1004.00
2019-01-08T11:57:47.844Z,1092.00
2019-01-08T11:58:47.795Z,1412.00
2019-01-08T11:59:48.313Z,1100.00
2019-01-08T12:00:47.654Z,1260.00
2019-01-08T12:01:47.589Z,1304.00
2019-01-08T12:02:47.925Z,1132.00
2019-01-08T12:03:47.440Z,1172.00
2019-01-08T12:04:47.374Z,1348.00
2019-01-08T12:05:47.308Z,1056.00
2019-01-08T12:06:47.238Z,1056.00
2019-01-08T12:07:47.169Z,988.00
2019-01-08T12:08:47.103Z,1144.00
2019-01-08T12:09:47.036Z,1252.00
2019-01-08T12:10:46.975Z,1204.00
2019-01-08T12:11:46.902Z,1192.00
2019-01-08T12:12:46.842Z,1156.00
2019-01-08T12:13:46.764Z,1060.00
2019-01-08T12:14:46.699Z,1032.00
2019-01-08T12:15:46.632Z,1164.00
2019-01-08T12:16:46.563Z,1312.00
2019-01-08T12:17:46.491Z,1328.00
2019-01-08T12:18:47.076Z,1196.00
2019-01-08T12:19:46.360Z,1236.00
2019-01-08T12:20:46.295Z,1772.00
2019-01-08T12:21:46.228Z,1876.00
2019-01-08T12:22:46.163Z,1908.00
2019-01-08T12:23:46.110Z,1780.00
2019-01-08T12:24:46.021Z,1808.00
2019-01-08T12:25:45.986Z,1644.00
2019-01-08T12:26:45.957Z,1888.00
2019-01-08T12:27:45.823Z,2088.00
2019-01-08T12:28:45.754Z,2444.00
2019-01-08T12:29:45.684Z,2508.00
2019-01-08T12:30:45.632Z,2316.00
2019-01-08T12:31:45.554Z,2252.00
2019-01-08T12:32:45.490Z,1920.00
2019-01-08T12:33:45.510Z,1904.00
2019-01-08T12:34:45.424Z,1608.00
2019-01-08T12:35:45.283Z,1580.00
2019-01-08T12:36:45.219Z,1620.00
2019-01-08T12:37:45.155Z,1576.00
2019-01-08T12:38:45.088Z,1684.00
2019-01-08T12:39:45.022Z,1572.00
2019-01-08T12:40:44.966Z,1564.00
2019-01-08T12:41:44.894Z,1520.00
2019-01-08T12:42:44.818Z,1384.00
2019-01-08T12:43:44.752Z,1336.00
2019-01-08T12:44:44.687Z,1364.00
2019-01-08T12:45:44.621Z,1440.00
2019-01-08T12:46:44.558Z,1412.00
2019-01-08T12:47:44.498Z,1548.00
2019-01-08T12:48:44.424Z,1628.00
2019-01-08T12:49:44.351Z,1492.00