createdAt,value
2018-01-15T08:02:52.684Z,336
2018-01-15T08:04:01.510Z,344
2018-01-15T08:05:10.335Z,404
2018-01-15T08:06:19.169Z,488
2018-01-15T08:07:28.270Z,464
2018-01-15T08:08:37.093Z,508
2018-01-15T08:09:46.194Z,544
2018-01-15T08:10:55.019Z,620
2018-01-15T08:12:03.944Z,652
2018-01-15T08:13:12.770Z,728
2018-01-15T08:14:21.594Z,724
2018-01-15T08:15:30.419Z,760
2018-01-15T08:16:39.245Z,812
2018-01-15T08:17:48.070Z,836
2018-01-15T08:18:56.895Z,852
2018-01-15T08:20:05.721Z,896
2018-01-15T08:21:14.544Z,912
2018-01-15T08:22:23.374Z,880
2018-01-15T08:23:32.197Z,784
2018-01-15T08:24:41.023Z,656
2018-01-15T08:25:49.848Z,692
2018-01-15T08:26:58.673Z,756
2018-01-15T08:28:07.498Z,892
2018-01-15T08:29:16.475Z,940
2018-01-15T08:30:25.301Z,1008
2018-01-15T08:31:34.130Z,1100
2018-01-15T08:32:42.965Z,1128
2018-01-15T08:33:51.776Z,1088
2018-01-15T08:35:00.650Z,1016
2018-01-15T08:36:09.475Z,820
2018-01-15T08:37:18.301Z,768
2018-01-15T08:38:27.127Z,704
2018-01-15T08:39:35.948Z,596
2018-01-15T08:40:44.774Z,592
2018-01-15T08:41:53.600Z,600
2018-01-15T08:43:02.699Z,608
2018-01-15T08:44:11.525Z,620
2018-01-15T08:45:20.349Z,676
2018-01-15T08:46:29.423Z,684
2018-01-15T08:47:38.247Z,720
2018-01-15T08:48:47.074Z,752
2018-01-15T08:49:55.899Z,788
2018-01-15T08:51:04.770Z,800
2018-01-15T08:52:13.743Z,784
2018-01-15T08:53:22.570Z,768
2018-01-15T08:54:31.394Z,820
2018-01-15T08:55:40.219Z,856
2018-01-15T08:56:49.044Z,884
2018-01-15T08:57:57.872Z,852
2018-01-15T08:59:06.991Z,816
2018-01-15T09:00:15.815Z,864
2018-01-15T09:01:24.639Z,892
2018-01-15T09:02:33.466Z,948
2018-01-15T09:03:42.441Z,932
2018-01-15T09:04:51.269Z,972
2018-01-15T09:06:00.095Z,1052
2018-01-15T09:07:08.921Z,1108
2018-01-15T09:08:17.747Z,1116
2018-01-15T09:09:26.772Z,1152
2018-01-15T09:10:35.597Z,1208
2018-01-15T09:11:44.421Z,1260
2018-01-15T09:12:53.249Z,1284
2018-01-15T09:14:02.075Z,1304
2018-01-15T09:15:11.324Z,1336
2018-01-15T09:16:20.150Z,1356
2018-01-15T09:17:28.975Z,1384
2018-01-15T09:18:37.802Z,1412
2018-01-15T09:19:46.627Z,1424
2018-01-15T09:20:55.552Z,1444
2018-01-15T09:22:04.378Z,1428
2018-01-15T09:23:13.205Z,1416
2018-01-15T09:24:22.030Z,1412
2018-01-15T09:25:30.858Z,1408
2018-01-15T09:26:39.783Z,1396
2018-01-15T09:27:48.609Z,1388
2018-01-15T09:28:57.440Z,1396
2018-01-15T09:30:06.264Z,1428
2018-01-15T09:31:15.090Z,1468
2018-01-15T09:32:23.966Z,1528
2018-01-15T09:33:32.792Z,1556
2018-01-15T09:34:41.888Z,1600
2018-01-15T09:35:50.714Z,1624
2018-01-15T09:36:59.811Z,1668
2018-01-15T09:38:09.039Z,1720
2018-01-15T09:39:17.865Z,1768
2018-01-15T09:40:26.691Z,1808
2018-01-15T09:41:35.515Z,1852
2018-01-15T09:42:44.341Z,1920
2018-01-15T09:43:53.217Z,1892
2018-01-15T09:45:02.044Z,1840
2018-01-15T09:46:10.869Z,1852
2018-01-15T09:47:19.696Z,1876
2018-01-15T09:48:28.520Z,1976
2018-01-15T09:49:37.394Z,2092
2018-01-15T09:50:46.220Z,2216
2018-01-15T09:51:55.047Z,2344
2018-01-15T09:53:03.873Z,2452
2018-01-15T09:54:12.698Z,2560
2018-01-15T09:55:21.773Z,2644
2018-01-15T09:56:30.600Z,2728
2018-01-15T09:57:39.426Z,2816
2018-01-15T09:58:48.252Z,2912
2018-01-15T09:59:57.079Z,3064
2018-01-15T10:01:06.004Z,3224
2018-01-15T10:02:14.832Z,3336
2018-01-15T10:03:23.931Z,3356
2018-01-15T10:04:32.756Z,3296
2018-01-15T10:05:41.582Z,3196
2018-01-15T10:06:50.731Z,3136
2018-01-15T10:07:59.833Z,3120
2018-01-15T10:09:08.661Z,3104
2018-01-15T10:10:17.485Z,3060
2018-01-15T10:11:26.309Z,2964
2018-01-15T10:12:35.714Z,2820
2018-01-15T10:13:44.814Z,2672
2018-01-15T10:14:53.639Z,2576
2018-01-15T10:16:02.467Z,2508
2018-01-15T10:17:11.294Z,2436
2018-01-15T10:18:20.221Z,2340
2018-01-15T10:19:29.069Z,2232
2018-01-15T10:20:37.872Z,2104
2018-01-15T10:21:46.982Z,1968
2018-01-15T10:22:55.809Z,1840
2018-01-15T10:24:04.636Z,1728
2018-01-15T10:25:13.461Z,1636
2018-01-15T10:26:22.289Z,1556
2018-01-15T10:27:31.116Z,1496
2018-01-15T10:28:39.942Z,1456
2018-01-15T10:29:48.917Z,1432
2018-01-15T10:30:57.754Z,1440
2018-01-15T10:32:06.577Z,1444
2018-01-15T10:33:15.399Z,1464
2018-01-15T10:34:24.231Z,1484
2018-01-15T10:35:33.051Z,1512
2018-01-15T10:36:41.878Z,1544
2018-01-15T10:37:50.705Z,1580
2018-01-15T10:38:59.531Z,1608
2018-01-15T10:40:08.360Z,1636
2018-01-15T10:41:17.336Z,1672
2018-01-15T10:42:26.163Z,1716
2018-01-15T10:43:34.989Z,1768
2018-01-15T10:44:43.817Z,1824
2018-01-15T10:45:52.645Z,1896
2018-01-15T10:47:01.520Z,1988
2018-01-15T10:48:10.347Z,2080
2018-01-15T10:49:19.174Z,2164
2018-01-15T10:50:28.002Z,2236
2018-01-15T10:51:37.387Z,2284
2018-01-15T10:52:46.213Z,2336
2018-01-15T10:53:55.314Z,2412
2018-01-15T10:55:04.143Z,2516
2018-01-15T10:56:12.969Z,2620
2018-01-15T10:57:21.796Z,2756
2018-01-15T10:58:30.720Z,2924
2018-01-15T10:59:39.545Z,3084
2018-01-15T11:00:48.371Z,3252
2018-01-15T11:01:57.198Z,3368
2018-01-15T11:03:06.027Z,3360
2018-01-15T11:04:15.003Z,3212
2018-01-15T11:05:23.830Z,3072
2018-01-15T11:06:32.656Z,3024
2018-01-15T11:07:41.486Z,2980
2018-01-15T11:08:50.315Z,2916
2018-01-15T11:09:59.190Z,2852
2018-01-15T11:11:08.019Z,2824
2018-01-15T11:12:16.848Z,2820
2018-01-15T11:13:25.676Z,2848
2018-01-15T11:14:34.548Z,2908
2018-01-15T11:15:43.733Z,2964
2018-01-15T11:16:52.574Z,3012
2018-01-15T11:18:01.388Z,3088
2018-01-15T11:19:10.215Z,3196
2018-01-15T11:20:19.042Z,3316
2018-01-15T11:21:27.968Z,3408
2018-01-15T11:22:36.797Z,3480
2018-01-15T11:23:45.629Z,3552
2018-01-15T11:24:54.456Z,3608
2018-01-15T11:26:03.283Z,3544
2018-01-15T11:27:12.162Z,3388
2018-01-15T11:28:21.069Z,3220
2018-01-15T11:29:29.816Z,3028
2018-01-15T11:30:38.645Z,2880
2018-01-15T11:31:47.475Z,2748
2018-01-15T11:32:56.724Z,2676
2018-01-15T11:34:05.826Z,2588
2018-01-15T11:35:14.657Z,2468
2018-01-15T11:36:23.481Z,2352
2018-01-15T11:37:32.311Z,2328
2018-01-15T11:38:41.289Z,2328
2018-01-15T11:39:50.162Z,2372
2018-01-15T11:40:59.262Z,2400
2018-01-15T11:42:08.090Z,2400
2018-01-15T11:43:16.919Z,2364
2018-01-15T11:44:25.848Z,2296
2018-01-15T11:45:34.678Z,2280
2018-01-15T11:46:43.502Z,2260
2018-01-15T11:47:52.332Z,2256
2018-01-15T11:49:01.162Z,2264
2018-01-15T11:50:10.264Z,2260
2018-01-15T11:51:19.094Z,2280
2018-01-15T11:52:28.193Z,2312
2018-01-15T11:53:37.344Z,2380
2018-01-15T11:54:46.124Z,2360
2018-01-15T11:55:55.003Z,2312
2018-01-15T11:57:03.829Z,2288
2018-01-15T11:58:12.657Z,2256
2018-01-15T11:59:21.564Z,2308
2018-01-15T12:00:30.393Z,2284
2018-01-15T12:01:39.472Z,2164
2018-01-15T12:02:48.300Z,2016
2018-01-15T12:03:57.134Z,1884
2018-01-15T12:05:05.964Z,1828
2018-01-15T12:06:14.836Z,1840
2018-01-15T12:07:23.691Z,1868
2018-01-15T12:08:32.830Z,1860
2018-01-15T12:09:41.702Z,1912
2018-01-15T12:10:50.531Z,1992
2018-01-15T12:11:59.398Z,1984
2018-01-15T12:13:08.426Z,1912
2018-01-15T12:14:17.276Z,1904
2018-01-15T12:15:26.158Z,1928
2018-01-15T12:16:35.062Z,1964
2018-01-15T12:17:43.920Z,1984
2018-01-15T12:18:53.053Z,1980
2018-01-15T12:20:01.918Z,1952
2018-01-15T12:21:11.024Z,1940
2018-01-15T12:22:19.863Z,1944
2018-01-15T12:23:28.691Z,1992
2018-01-15T12:24:37.805Z,2044
2018-01-15T12:25:46.955Z,2104
2018-01-15T12:26:55.799Z,2156
2018-01-15T12:28:04.682Z,2168
2018-01-15T12:29:13.511Z,2160
2018-01-15T12:30:22.490Z,2156
2018-01-15T12:31:31.388Z,2160
2018-01-15T12:32:40.233Z,2156
2018-01-15T12:33:49.060Z,2152
2018-01-15T12:34:58.439Z,2124
2018-01-15T12:36:07.809Z,2072
2018-01-15T12:37:16.646Z,2020
2018-01-15T12:38:25.476Z,1980
2018-01-15T12:39:34.306Z,1996
2018-01-15T12:40:43.132Z,2044
2018-01-15T12:41:52.091Z,2108
2018-01-15T12:43:00.917Z,2172
2018-01-15T12:44:09.778Z,2204
2018-01-15T12:45:18.575Z,2236
2018-01-15T12:46:27.402Z,2248
2018-01-15T12:47:36.803Z,2260
2018-01-15T12:48:45.653Z,2248
2018-01-15T12:49:54.485Z,2196
2018-01-15T12:51:03.372Z,2120
2018-01-15T12:52:12.198Z,2060
2018-01-15T12:53:21.136Z,2016
2018-01-15T12:54:30.011Z,1988
2018-01-15T12:55:38.846Z,1936
2018-01-15T12:56:47.673Z,1872
2018-01-15T12:57:56.507Z,1784
2018-01-15T12:59:05.713Z,1664
2018-01-15T13:00:14.542Z,1552
2018-01-15T13:01:23.370Z,1480
2018-01-15T13:02:32.339Z,1488
2018-01-15T13:03:41.189Z,1560
2018-01-15T13:04:50.178Z,1700
2018-01-15T13:05:59.010Z,1864
2018-01-15T13:07:07.837Z,1976
2018-01-15T13:08:16.663Z,2040
2018-01-15T13:09:25.494Z,2052
2018-01-15T13:10:34.474Z,1992
2018-01-15T13:11:43.300Z,1892
2018-01-15T13:12:52.130Z,1764
2018-01-15T13:14:00.962Z,1652
2018-01-15T13:15:09.790Z,1540
2018-01-15T13:16:18.921Z,1428
2018-01-15T13:17:27.749Z,1328
2018-01-15T13:18:36.585Z,1248
2018-01-15T13:19:45.681Z,1200
2018-01-15T13:20:54.510Z,1176
2018-01-15T13:22:03.614Z,1160
2018-01-15T13:23:12.444Z,1144
2018-01-15T13:24:21.268Z,1140
2018-01-15T13:25:30.098Z,1108
2018-01-15T13:26:38.928Z,1052
2018-01-15T13:27:47.805Z,980
2018-01-15T13:28:56.634Z,920
2018-01-15T13:30:05.488Z,888
2018-01-15T13:31:14.287Z,860
2018-01-15T13:32:23.116Z,828
2018-01-15T13:33:31.943Z,796
2018-01-15T13:34:40.772Z,772
2018-01-15T13:35:49.600Z,736
2018-01-15T13:36:58.429Z,684
2018-01-15T13:38:07.261Z,640
2018-01-15T13:39:16.138Z,612
2018-01-15T13:40:24.967Z,616
2018-01-15T13:41:33.796Z,620
2018-01-15T13:42:42.623Z,640
2018-01-15T13:43:51.462Z,700
2018-01-15T13:45:00.387Z,756
2018-01-15T13:46:09.221Z,784
2018-01-15T13:47:18.053Z,808
2018-01-15T13:48:26.882Z,832
2018-01-15T13:49:35.720Z,848
2018-01-15T13:50:44.604Z,868
2018-01-15T13:51:53.705Z,884
2018-01-15T13:53:02.556Z,900
2018-01-15T13:54:11.382Z,888
2018-01-15T13:55:20.762Z,856
2018-01-15T13:56:30.052Z,840
2018-01-15T13:57:38.881Z,816
2018-01-15T13:58:47.714Z,808
2018-01-15T13:59:56.542Z,812
2018-01-15T14:01:05.488Z,820
2018-01-15T14:02:14.589Z,824
2018-01-15T14:03:23.480Z,824
2018-01-15T14:04:32.330Z,840
2018-01-15T14:05:41.157Z,876
2018-01-15T14:06:49.985Z,940
2018-01-15T14:07:58.814Z,1000
2018-01-15T14:09:08.195Z,1048
2018-01-15T14:10:17.310Z,1092
2018-01-15T14:11:26.150Z,1168
2018-01-15T14:12:34.978Z,1248
2018-01-15T14:13:44.056Z,1288
2018-01-15T14:14:52.885Z,1404
2018-01-15T14:16:01.714Z,1440
2018-01-15T14:17:10.540Z,1396
2018-01-15T14:18:19.368Z,1300
2018-01-15T14:19:28.496Z,1116
2018-01-15T14:20:37.323Z,904
2018-01-15T14:21:46.150Z,772
2018-01-15T14:22:54.982Z,764
2018-01-15T14:24:03.807Z,816
2018-01-15T14:25:12.935Z,840
2018-01-15T14:26:21.763Z,840
2018-01-15T14:27:30.595Z,840
2018-01-15T14:28:39.423Z,832
2018-01-15T14:29:48.252Z,760
2018-01-15T14:30:57.226Z,676
2018-01-15T14:32:06.079Z,560
2018-01-15T14:33:15.478Z,496
2018-01-15T14:34:25.010Z,492
2018-01-15T14:35:34.235Z,480
2018-01-15T14:36:43.420Z,480
2018-01-15T14:37:52.965Z,500
2018-01-15T14:39:02.001Z,484
2018-01-15T14:40:11.072Z,512
2018-01-15T14:41:20.229Z,448
2018-01-15T14:42:29.303Z,412
2018-01-15T14:43:38.764Z,396
2018-01-15T14:44:47.846Z,392
2018-01-15T14:45:56.937Z,384
2018-01-15T14:47:05.775Z,368
2018-01-15T14:48:14.754Z,372
2018-01-15T14:49:23.785Z,360
2018-01-15T14:50:32.907Z,288
2018-01-15T14:51:41.735Z,280
2018-01-15T14:52:50.573Z,252
2018-01-15T14:53:59.783Z,228
2018-01-15T14:55:08.637Z,192
2018-01-15T14:56:17.499Z,172
2018-01-15T14:57:26.895Z,184
2018-01-15T14:58:35.725Z,176
2018-01-15T14:59:44.850Z,164
2018-01-15T15:00:53.755Z,156
2018-01-15T15:02:02.696Z,172
2018-01-15T15:03:11.896Z,184
2018-01-15T15:04:20.746Z,168
2018-01-15T15:05:29.576Z,148
2018-01-15T15:06:38.470Z,128
2018-01-15T15:07:47.534Z,100
2018-01-15T15:08:56.788Z,104
2018-01-15T15:10:05.926Z,104
2018-01-15T15:11:14.781Z,100
2018-01-15T15:12:23.608Z,96
2018-01-15T15:13:32.447Z,92
2018-01-15T15:14:41.279Z,88
2018-01-15T15:15:50.109Z,88
2018-01-15T15:16:59.845Z,100
2018-01-15T15:18:08.668Z,108
2018-01-15T15:19:17.536Z,96
2018-01-15T15:20:26.368Z,88
2018-01-15T15:21:35.193Z,84
2018-01-15T15:22:44.446Z,76
