createdAt,value
2023-05-16T00:00:25.984Z,532.03
2023-05-16T00:02:52.727Z,499.20
2023-05-16T00:05:19.258Z,490.95
2023-05-16T00:07:47.515Z,480.73
2023-05-16T00:10:14.180Z,454.40
2023-05-16T00:12:40.555Z,422.20
2023-05-16T00:15:08.683Z,403.10
2023-05-16T00:17:35.672Z,370.88
2023-05-16T00:20:08.860Z,382.77
2023-05-16T00:22:35.217Z,381.48
2023-05-16T00:25:02.055Z,397.45
2023-05-16T00:27:28.407Z,432.88
2023-05-16T00:29:55.814Z,443.63
2023-05-16T00:32:22.479Z,383.10
2023-05-16T00:34:48.960Z,386.05
2023-05-16T00:37:15.485Z,395.42
2023-05-16T00:39:41.919Z,381.15
2023-05-16T00:42:08.326Z,393.05
2023-05-16T00:44:34.685Z,390.88
2023-05-16T00:47:02.626Z,396.45
2023-05-16T00:49:29.575Z,396.02
2023-05-16T00:51:58.546Z,359.05
2023-05-16T00:54:28.754Z,327.90
2023-05-16T00:56:56.601Z,363.58
2023-05-16T00:59:24.612Z,380.80
2023-05-16T01:01:52.321Z,359.02
2023-05-16T01:04:19.209Z,315.30
2023-05-16T01:06:46.006Z,276.85
2023-05-16T01:09:13.242Z,275.25
2023-05-16T01:12:08.164Z,295.92
2023-05-16T01:17:30.068Z,101.57
2023-05-16T01:20:16.407Z,167.27
2023-05-16T01:22:52.526Z,195.75
2023-05-16T01:25:46.880Z,244.30
2023-05-16T01:28:15.871Z,195.18
2023-05-16T01:30:42.265Z,181.55
2023-05-16T01:33:09.689Z,172.15
2023-05-16T01:35:53.254Z,145.95
2023-05-16T01:38:30.487Z,104.85
2023-05-16T01:41:19.199Z,117.70
2023-05-16T01:43:56.013Z,91.60
2023-05-16T01:46:30.573Z,87.95
2023-05-16T01:49:06.235Z,75.68
2023-05-16T01:51:33.787Z,84.82
2023-05-16T01:54:06.002Z,96.60
2023-05-16T01:56:33.536Z,90.57
2023-05-16T01:59:02.151Z,89.88
2023-05-16T02:01:30.141Z,75.78
2023-05-16T02:03:56.767Z,81.05
2023-05-16T02:06:24.196Z,80.00
2023-05-16T02:08:50.867Z,79.78
2023-05-16T02:11:17.215Z,82.97
2023-05-16T02:13:43.586Z,83.55
2023-05-16T02:16:13.222Z,76.35
2023-05-16T02:18:39.638Z,71.97
2023-05-16T02:21:06.089Z,67.60
2023-05-16T02:23:32.668Z,60.13
2023-05-16T02:25:59.051Z,51.88
2023-05-16T02:28:25.570Z,53.83
2023-05-16T02:30:58.896Z,47.90
2023-05-16T02:33:28.816Z,43.43
2023-05-16T02:35:55.316Z,50.25
2023-05-16T02:38:21.823Z,43.75
2023-05-16T02:40:48.740Z,50.53
2023-05-16T02:43:15.293Z,48.97
2023-05-16T02:45:41.764Z,44.90
2023-05-16T02:48:08.533Z,41.53
2023-05-16T02:50:35.017Z,43.75
2023-05-16T02:53:02.386Z,40.95
2023-05-16T02:55:29.230Z,43.92
2023-05-16T02:57:55.653Z,42.95
2023-05-16T03:00:22.274Z,39.60
2023-05-16T03:02:48.823Z,42.30
2023-05-16T03:05:15.295Z,38.53
2023-05-16T03:07:41.759Z,39.05
2023-05-16T03:10:08.672Z,36.05
2023-05-16T03:12:35.031Z,36.78
2023-05-16T03:15:01.710Z,36.20
2023-05-16T03:17:28.694Z,36.78
2023-05-16T03:19:55.111Z,38.10
2023-05-16T03:22:21.455Z,36.85
2023-05-16T03:24:47.883Z,37.58
2023-05-16T03:27:14.315Z,39.35
2023-05-16T03:29:40.728Z,32.72
2023-05-16T03:32:07.384Z,35.83
2023-05-16T03:34:33.901Z,34.58
2023-05-16T03:37:01.368Z,36.58
2023-05-16T03:39:27.777Z,34.97
2023-05-16T03:41:57.038Z,36.90
2023-05-16T03:44:23.391Z,37.00
2023-05-16T03:46:51.253Z,39.10
2023-05-16T03:49:17.595Z,36.72
2023-05-16T03:51:43.905Z,34.75
2023-05-16T03:54:10.253Z,37.00
2023-05-16T03:56:36.567Z,37.90
2023-05-16T03:59:02.892Z,39.60
2023-05-16T04:01:29.686Z,36.35
2023-05-16T04:03:56.464Z,36.78
2023-05-16T04:06:22.980Z,40.78
2023-05-16T04:08:49.506Z,38.58
2023-05-16T04:11:15.820Z,38.00
2023-05-16T04:13:42.213Z,34.70
2023-05-16T04:16:08.606Z,38.47
2023-05-16T04:18:35.235Z,36.38
2023-05-16T04:21:01.784Z,38.85
2023-05-16T04:23:28.265Z,38.05
2023-05-16T04:25:56.415Z,41.20
2023-05-16T04:28:23.331Z,43.13
2023-05-16T04:30:50.403Z,44.47
2023-05-16T04:33:16.914Z,43.65
2023-05-16T04:35:43.368Z,44.05
2023-05-16T04:38:09.768Z,42.38
2023-05-16T04:40:36.199Z,40.78
2023-05-16T04:43:02.602Z,41.95
2023-05-16T04:45:29.117Z,37.75
2023-05-16T04:47:55.738Z,44.00
2023-05-16T04:50:22.238Z,48.05
2023-05-16T04:52:48.701Z,46.13
2023-05-16T04:55:16.007Z,48.90
2023-05-16T04:57:42.345Z,49.45
2023-05-16T05:00:11.866Z,51.65
2023-05-16T05:02:39.120Z,55.33
2023-05-16T05:05:06.592Z,47.50
2023-05-16T05:07:33.294Z,50.85
2023-05-16T05:09:59.735Z,60.15
2023-05-16T05:12:27.707Z,55.05
2023-05-16T05:14:54.723Z,52.50
2023-05-16T05:17:21.753Z,52.13
2023-05-16T05:19:48.335Z,52.83
2023-05-16T05:22:15.013Z,52.60
2023-05-16T05:24:41.426Z,46.05
2023-05-16T05:27:07.805Z,50.78
2023-05-16T05:29:34.157Z,46.42
2023-05-16T05:32:00.624Z,44.22
2023-05-16T05:34:27.056Z,44.58
2023-05-16T05:36:53.462Z,41.70
2023-05-16T05:39:19.851Z,37.95
2023-05-16T05:41:46.291Z,40.58
2023-05-16T05:44:12.646Z,39.58
2023-05-16T05:46:39.481Z,40.88
2023-05-16T05:49:06.139Z,38.10
2023-05-16T05:51:32.674Z,38.72
2023-05-16T05:53:59.190Z,41.90
2023-05-16T05:56:25.603Z,41.10
2023-05-16T05:58:52.065Z,42.25
2023-05-16T06:01:18.573Z,40.70
2023-05-16T06:03:45.013Z,34.92
2023-05-16T06:06:11.391Z,33.17
2023-05-16T06:08:40.184Z,30.60
2023-05-16T06:11:06.720Z,32.72
2023-05-16T06:13:33.125Z,35.55
2023-05-16T06:15:59.459Z,31.30
2023-05-16T06:18:25.799Z,27.13
2023-05-16T06:20:53.140Z,28.80
2023-05-16T06:23:21.339Z,34.47
2023-05-16T06:25:47.923Z,36.65
2023-05-16T06:28:14.281Z,35.72
2023-05-16T06:30:40.807Z,36.90
2023-05-16T06:33:10.295Z,30.98
2023-05-16T06:35:36.644Z,20.50
2023-05-16T06:38:02.995Z,19.58
2023-05-16T06:40:29.389Z,26.00
2023-05-16T06:42:58.336Z,18.65
2023-05-16T06:45:24.782Z,21.30
2023-05-16T06:47:51.327Z,21.92
2023-05-16T06:50:17.832Z,23.77
2023-05-16T06:52:44.397Z,24.65
2023-05-16T07:01:25.716Z,13.38
2023-05-16T07:03:52.507Z,17.60
2023-05-16T07:06:19.118Z,23.08
2023-05-16T07:08:45.618Z,20.17
2023-05-16T07:11:12.024Z,23.50
2023-05-16T07:13:38.423Z,20.80
2023-05-16T07:16:09.097Z,15.77
2023-05-16T07:18:35.632Z,12.50
2023-05-16T07:21:02.105Z,12.75
2023-05-16T07:23:28.716Z,12.00
2023-05-16T07:25:55.178Z,13.98
2023-05-16T07:28:22.130Z,12.65
2023-05-16T07:30:48.676Z,8.98
2023-05-16T07:33:15.199Z,10.40
2023-05-16T07:35:41.643Z,13.95
2023-05-16T07:38:08.038Z,8.80
2023-05-16T07:40:34.445Z,13.43
2023-05-16T07:43:02.764Z,7.93
2023-05-16T07:45:29.474Z,7.72
2023-05-16T07:47:56.258Z,7.88
2023-05-16T07:50:22.667Z,7.68
2023-05-16T07:52:49.207Z,7.90
2023-05-16T07:55:15.659Z,7.75
2023-05-16T07:57:43.621Z,6.47
2023-05-16T08:00:10.722Z,7.22
2023-05-16T08:02:39.631Z,6.72
2023-05-16T08:05:07.049Z,7.57
2023-05-16T08:07:33.637Z,8.75
2023-05-16T08:10:00.012Z,9.75
2023-05-16T08:12:27.401Z,7.13
2023-05-16T08:14:53.806Z,6.25
2023-05-16T08:17:20.306Z,5.68
2023-05-16T08:19:46.780Z,7.32
2023-05-16T08:22:13.326Z,6.75
2023-05-16T08:24:39.862Z,7.07
2023-05-16T08:27:06.276Z,7.10
2023-05-16T08:29:32.755Z,6.80
2023-05-16T08:31:59.396Z,7.05
2023-05-16T08:34:26.057Z,8.35
2023-05-16T08:36:54.727Z,8.00
2023-05-16T08:39:21.190Z,7.78
2023-05-16T08:41:47.894Z,8.30
2023-05-16T08:44:21.211Z,6.38
2023-05-16T08:46:52.796Z,9.07
2023-05-16T08:49:20.038Z,5.82
2023-05-16T08:51:47.942Z,9.90
2023-05-16T08:54:16.022Z,6.90
2023-05-16T08:56:43.258Z,7.15
2023-05-16T08:59:11.525Z,7.32
2023-05-16T09:01:38.385Z,7.95
2023-05-16T09:04:07.953Z,9.43
2023-05-16T09:06:34.929Z,9.60
2023-05-16T09:09:02.476Z,8.32
2023-05-16T09:11:29.150Z,7.68
2023-05-16T09:13:55.743Z,10.32
2023-05-16T09:16:22.149Z,6.95
2023-05-16T09:18:56.981Z,8.73
2023-05-16T09:21:28.283Z,8.55
2023-05-16T09:23:55.341Z,8.45
2023-05-16T09:26:22.681Z,9.40
2023-05-16T09:28:49.191Z,8.27
2023-05-16T09:31:31.753Z,7.05
2023-05-16T09:33:58.387Z,8.00
2023-05-16T09:36:26.026Z,8.13
2023-05-16T09:38:53.164Z,10.30
2023-05-16T09:41:22.018Z,11.90
2023-05-16T09:43:48.457Z,11.45
2023-05-16T09:46:15.604Z,10.35
2023-05-16T09:48:45.371Z,10.63
2023-05-16T09:51:12.800Z,9.52
2023-05-16T09:53:40.630Z,5.50
2023-05-16T09:56:11.251Z,4.82
2023-05-16T09:58:39.689Z,4.38
2023-05-16T10:01:07.261Z,4.72
2023-05-16T10:03:39.307Z,4.40
2023-05-16T10:06:06.871Z,4.35
2023-05-16T10:08:38.657Z,4.22
2023-05-16T10:11:06.436Z,4.85
2023-05-16T10:13:36.879Z,4.50
2023-05-16T10:16:13.993Z,4.22
2023-05-16T10:18:42.794Z,4.50
2023-05-16T10:21:15.338Z,4.80
2023-05-16T10:23:43.310Z,6.63
2023-05-16T10:26:11.770Z,4.40
2023-05-16T10:28:42.589Z,4.88
2023-05-16T10:31:12.702Z,5.20
2023-05-16T10:33:39.840Z,4.82
2023-05-16T10:36:08.680Z,5.55
2023-05-16T10:38:36.370Z,4.75
2023-05-16T10:41:03.376Z,5.35
2023-05-16T10:43:30.928Z,5.25
2023-05-16T10:46:02.868Z,5.50
2023-05-16T10:48:38.655Z,6.43
2023-05-16T10:51:23.418Z,5.05
2023-05-16T10:54:06.230Z,4.65
2023-05-16T10:56:33.252Z,5.43
2023-05-16T10:58:59.691Z,5.07
2023-05-16T11:01:30.436Z,4.13
2023-05-16T11:03:56.876Z,4.10
2023-05-16T11:06:49.530Z,3.67
2023-05-16T11:09:28.349Z,4.30
2023-05-16T11:11:59.370Z,4.00
2023-05-16T11:14:32.146Z,4.63
2023-05-16T11:17:07.647Z,4.43
2023-05-16T11:19:45.396Z,4.18
2023-05-16T11:22:16.601Z,4.65
2023-05-16T11:24:50.300Z,4.70
2023-05-16T11:27:25.475Z,4.38
2023-05-16T11:29:53.470Z,3.63
2023-05-16T11:32:22.292Z,3.70
2023-05-16T11:34:50.311Z,3.70
2023-05-16T11:37:18.591Z,3.83
2023-05-16T11:39:45.221Z,3.70
2023-05-16T11:42:13.271Z,4.13
2023-05-16T11:44:40.995Z,3.50
2023-05-16T11:47:08.038Z,3.55
2023-05-16T11:49:35.546Z,3.70
2023-05-16T11:52:03.157Z,3.80
2023-05-16T11:54:30.078Z,3.28
2023-05-16T11:56:56.627Z,3.08
2023-05-16T11:59:23.759Z,3.30
2023-05-16T12:01:50.471Z,3.15
2023-05-16T12:04:18.078Z,3.50
2023-05-16T12:06:45.113Z,3.20
2023-05-16T12:09:14.293Z,2.92
2023-05-16T12:11:43.465Z,3.42
2023-05-16T12:14:12.016Z,3.10
2023-05-16T12:16:39.750Z,3.05
2023-05-16T12:19:06.962Z,3.10
2023-05-16T12:21:34.111Z,2.80
2023-05-16T12:24:01.029Z,2.97
2023-05-16T12:26:30.895Z,2.95
2023-05-16T12:29:00.745Z,3.15
2023-05-16T12:31:32.124Z,3.10
2023-05-16T12:33:59.545Z,3.50
2023-05-16T12:36:26.368Z,3.72
2023-05-16T12:38:53.664Z,3.20
2023-05-16T12:41:21.675Z,3.33
2023-05-16T12:43:49.216Z,3.20
2023-05-16T12:46:16.370Z,3.22
2023-05-16T12:48:44.111Z,3.50
2023-05-16T12:51:15.213Z,3.72
2023-05-16T12:53:57.567Z,4.38
2023-05-16T12:56:32.401Z,4.60
2023-05-16T12:58:58.784Z,3.75
2023-05-16T13:01:25.241Z,4.47
2023-05-16T13:03:51.887Z,4.97
2023-05-16T13:06:18.493Z,5.25
2023-05-16T13:08:44.872Z,5.15
2023-05-16T13:11:11.231Z,5.38
2023-05-16T13:13:37.682Z,4.55
2023-05-16T13:16:04.340Z,4.07
2023-05-16T13:18:31.336Z,4.32
2023-05-16T13:20:57.888Z,3.97
2023-05-16T13:23:24.293Z,4.30
2023-05-16T13:25:52.918Z,4.22
2023-05-16T13:28:19.360Z,3.53
2023-05-16T13:30:45.776Z,4.10
2023-05-16T13:33:12.461Z,3.95
2023-05-16T13:35:39.071Z,4.63
2023-05-16T13:38:05.485Z,5.70
2023-05-16T13:40:32.786Z,5.43
2023-05-16T13:43:00.917Z,4.97
2023-05-16T13:45:28.986Z,4.13
2023-05-16T13:47:55.701Z,4.75
2023-05-16T13:50:22.173Z,4.53
2023-05-16T13:52:48.710Z,4.40
2023-05-16T13:55:15.202Z,4.47
2023-05-16T13:57:41.716Z,3.85
2023-05-16T14:00:35.153Z,4.00
2023-05-16T14:02:58.768Z,4.43
2023-05-16T14:05:26.150Z,3.95
2023-05-16T14:07:52.610Z,4.40
2023-05-16T14:10:19.111Z,4.53
2023-05-16T14:12:45.706Z,4.63
2023-05-16T14:15:12.109Z,4.60
2023-05-16T14:17:38.795Z,4.20
2023-05-16T14:20:10.142Z,4.53
2023-05-16T14:22:37.659Z,4.50
2023-05-16T14:25:04.681Z,4.57
2023-05-16T14:27:31.098Z,4.97
2023-05-16T14:29:59.056Z,4.65
2023-05-16T14:32:25.639Z,4.10
2023-05-16T14:34:52.094Z,5.13
2023-05-16T14:37:18.549Z,4.40
2023-05-16T14:39:46.442Z,5.03
2023-05-16T14:42:12.929Z,4.47
2023-05-16T14:44:39.290Z,4.43
2023-05-16T14:47:06.537Z,4.40
2023-05-16T14:49:32.933Z,4.60
2023-05-16T14:51:59.346Z,4.20
2023-05-16T14:54:25.746Z,4.32
2023-05-16T14:56:52.206Z,4.85
2023-05-16T14:59:18.628Z,4.22
2023-05-16T15:01:46.836Z,4.60
2023-05-16T15:04:13.228Z,4.72
2023-05-16T15:06:39.596Z,4.00
2023-05-16T15:09:08.749Z,4.55
2023-05-16T15:11:35.186Z,4.70
2023-05-16T15:14:01.854Z,4.13
2023-05-16T15:16:30.295Z,3.80
2023-05-16T15:18:56.973Z,4.10
2023-05-16T15:21:23.630Z,4.05
2023-05-16T15:23:50.258Z,4.53
2023-05-16T15:26:17.551Z,4.38
2023-05-16T15:28:44.121Z,4.50
2023-05-16T15:31:10.700Z,4.45
2023-05-16T15:33:37.096Z,4.57
2023-05-16T15:36:03.871Z,4.47
2023-05-16T15:38:30.599Z,3.75
2023-05-16T15:41:14.194Z,4.85
2023-05-16T15:43:43.498Z,4.30
2023-05-16T15:46:11.195Z,4.22
2023-05-16T15:48:42.655Z,4.43
2023-05-16T15:51:09.412Z,4.43
2023-05-16T15:53:35.824Z,4.05
2023-05-16T15:56:02.346Z,4.07
2023-05-16T15:58:28.998Z,4.20
2023-05-16T16:00:55.946Z,4.35
2023-05-16T16:03:22.604Z,4.53
2023-05-16T16:05:50.102Z,4.50
2023-05-16T16:08:16.645Z,4.38
2023-05-16T16:10:43.093Z,3.97
2023-05-16T16:13:09.671Z,4.80
2023-05-16T16:15:36.491Z,4.10
2023-05-16T16:18:03.269Z,4.18
2023-05-16T16:20:29.892Z,4.75
2023-05-16T16:22:56.352Z,4.53
2023-05-16T16:25:22.899Z,5.20
2023-05-16T16:27:49.283Z,4.90
2023-05-16T16:30:15.665Z,4.63
2023-05-16T16:32:42.088Z,5.38
2023-05-16T16:35:08.916Z,4.57
2023-05-16T16:37:35.469Z,5.50
2023-05-16T16:40:02.190Z,4.88
2023-05-16T16:42:30.529Z,5.05
2023-05-16T16:44:57.325Z,5.28
2023-05-16T16:47:25.023Z,4.72
2023-05-16T16:49:51.566Z,5.30
2023-05-16T16:52:17.950Z,5.47
2023-05-16T16:54:44.450Z,4.72
2023-05-16T16:57:10.888Z,4.70
2023-05-16T16:59:37.328Z,4.75
2023-05-16T17:02:03.779Z,4.53
2023-05-16T17:04:31.476Z,4.78
2023-05-16T17:06:57.889Z,4.88
2023-05-16T17:09:25.301Z,4.85
2023-05-16T17:11:52.113Z,4.57
2023-05-16T17:14:18.613Z,4.00
2023-05-16T17:16:45.317Z,4.80
2023-05-16T17:19:11.771Z,4.80
2023-05-16T17:21:40.430Z,4.95
2023-05-16T17:24:07.627Z,5.35
2023-05-16T17:26:34.205Z,4.93
2023-05-16T17:29:00.841Z,4.90
2023-05-16T17:31:28.060Z,4.72
2023-05-16T17:33:54.474Z,5.63
2023-05-16T17:36:21.370Z,5.10
2023-05-16T17:38:48.704Z,4.50
2023-05-16T17:41:15.428Z,4.18
2023-05-16T17:43:44.640Z,4.30
2023-05-16T17:46:11.841Z,4.53
2023-05-16T17:48:38.331Z,4.95
2023-05-16T17:51:04.908Z,4.70
2023-05-16T17:53:31.311Z,4.35
2023-05-16T17:55:57.953Z,4.68
2023-05-16T17:58:24.361Z,4.68
2023-05-16T18:00:51.053Z,4.88
2023-05-16T18:03:17.641Z,5.13
2023-05-16T18:05:44.164Z,4.85
2023-05-16T18:08:10.603Z,5.30
2023-05-16T18:10:51.053Z,6.65
2023-05-16T18:13:18.399Z,6.53
2023-05-16T18:15:44.820Z,5.47
2023-05-16T18:18:11.727Z,6.00
2023-05-16T18:20:38.296Z,6.00
2023-05-16T18:23:04.827Z,7.20
2023-05-16T18:25:32.109Z,6.85
2023-05-16T18:27:58.501Z,7.03
2023-05-16T18:30:25.783Z,6.57
2023-05-16T18:32:52.296Z,6.20
2023-05-16T18:35:18.916Z,6.88
2023-05-16T18:37:45.746Z,6.70
2023-05-16T18:40:12.639Z,6.63
2023-05-16T18:42:39.204Z,6.30
2023-05-16T18:45:06.315Z,6.10
2023-05-16T18:47:32.870Z,5.97
2023-05-16T18:49:59.363Z,6.45
2023-05-16T18:52:25.753Z,6.50
2023-05-16T18:54:52.356Z,5.95
2023-05-16T18:57:18.817Z,6.60
2023-05-16T18:59:45.330Z,6.68
2023-05-16T19:02:11.858Z,6.50
2023-05-16T19:04:38.418Z,5.53
2023-05-16T19:07:06.604Z,5.28
2023-05-16T19:09:34.334Z,5.93
2023-05-16T19:12:00.757Z,6.00
2023-05-16T19:14:27.989Z,5.40
2023-05-16T19:16:54.488Z,5.20
2023-05-16T19:19:21.120Z,5.38
2023-05-16T19:21:47.881Z,5.55
2023-05-16T19:24:14.910Z,5.00
2023-05-16T19:26:41.428Z,5.10
2023-05-16T19:29:07.952Z,5.00
2023-05-16T19:31:34.344Z,5.28
2023-05-16T19:34:00.861Z,5.28
2023-05-16T19:36:27.401Z,5.38
2023-05-16T19:38:53.780Z,5.45
2023-05-16T19:41:21.435Z,5.32
2023-05-16T19:43:47.828Z,6.13
2023-05-16T19:46:14.611Z,6.30
2023-05-16T19:48:41.072Z,7.22
2023-05-16T19:51:09.072Z,7.30
2023-05-16T19:53:35.999Z,6.65
2023-05-16T19:56:02.513Z,6.43
2023-05-16T19:58:28.954Z,6.38
2023-05-16T20:00:56.539Z,6.20
2023-05-16T20:03:23.680Z,6.82
2023-05-16T20:05:50.113Z,7.18
2023-05-16T20:08:16.657Z,6.65
2023-05-16T20:10:43.352Z,6.80
2023-05-16T20:13:09.825Z,6.95
2023-05-16T20:15:36.887Z,6.80
2023-05-16T20:18:03.611Z,7.55
2023-05-16T20:20:30.223Z,7.95
2023-05-16T20:22:56.676Z,8.38
2023-05-16T20:25:23.210Z,9.02
2023-05-16T20:27:49.662Z,7.43
2023-05-16T20:30:16.086Z,8.60
2023-05-16T20:32:42.648Z,8.73
2023-05-16T20:35:11.149Z,8.60
2023-05-16T20:37:37.828Z,8.68
2023-05-16T20:40:06.036Z,8.80
2023-05-16T20:42:32.430Z,8.23
2023-05-16T20:44:58.811Z,8.85
2023-05-16T20:47:25.432Z,8.48
2023-05-16T20:49:51.990Z,8.15
2023-05-16T20:52:19.848Z,7.70
2023-05-16T20:54:47.767Z,7.25
2023-05-16T20:57:14.244Z,7.28
2023-05-16T20:59:40.944Z,7.65
2023-05-16T21:02:09.936Z,7.93
2023-05-16T21:04:39.622Z,7.50
2023-05-16T21:07:08.126Z,7.82
2023-05-16T21:09:36.733Z,7.40
2023-05-16T21:12:03.551Z,6.90
2023-05-16T21:14:29.903Z,8.77
2023-05-16T21:16:56.305Z,9.18
2023-05-16T21:19:22.797Z,11.25
2023-05-16T21:21:49.334Z,11.52
2023-05-16T21:24:16.022Z,11.25
2023-05-16T21:26:42.419Z,12.93
2023-05-16T21:29:08.828Z,16.77
2023-05-16T21:31:35.250Z,18.67
2023-05-16T21:34:01.718Z,16.95
2023-05-16T21:36:28.214Z,15.60
2023-05-16T21:38:54.656Z,16.55
2023-05-16T21:41:22.103Z,19.13
2023-05-16T21:43:48.549Z,18.42
2023-05-16T21:46:15.108Z,15.77
2023-05-16T21:48:41.644Z,15.73
2023-05-16T21:51:08.455Z,14.63
2023-05-16T21:53:35.002Z,15.20
2023-05-16T21:56:01.483Z,16.23
2023-05-16T21:58:27.855Z,12.65
2023-05-16T22:00:54.238Z,11.88
2023-05-16T22:03:21.392Z,13.07
2023-05-16T22:05:48.153Z,11.10
2023-05-16T22:08:14.647Z,13.95
2023-05-16T22:10:41.061Z,14.57
2023-05-16T22:13:08.093Z,23.40
2023-05-16T22:15:34.998Z,29.20
2023-05-16T22:18:01.672Z,23.17
2023-05-16T22:20:28.491Z,21.85
2023-05-16T22:22:54.900Z,20.23
2023-05-16T22:25:21.365Z,14.95
2023-05-16T22:27:47.773Z,14.70
2023-05-16T22:30:14.260Z,13.77
2023-05-16T22:32:40.870Z,12.93
2023-05-16T22:35:07.624Z,10.50
2023-05-16T22:37:34.064Z,9.65
2023-05-16T22:40:00.662Z,10.43
2023-05-16T22:42:27.337Z,9.57
2023-05-16T22:44:53.805Z,9.98
2023-05-16T22:47:20.939Z,8.88
2023-05-16T22:49:47.356Z,9.48
2023-05-16T22:52:13.783Z,9.32
2023-05-16T22:54:41.574Z,8.70
2023-05-16T22:57:08.092Z,9.35
2023-05-16T22:59:34.591Z,9.85
2023-05-16T23:02:01.159Z,9.50
2023-05-16T23:04:27.543Z,9.38
2023-05-16T23:06:54.006Z,9.20
2023-05-16T23:09:20.403Z,9.23
2023-05-16T23:11:46.845Z,9.00
2023-05-16T23:14:13.213Z,9.30
2023-05-16T23:16:39.609Z,9.32
2023-05-16T23:19:09.105Z,9.48
2023-05-16T23:21:36.154Z,9.48
2023-05-16T23:24:02.724Z,9.60
2023-05-16T23:26:29.204Z,9.98
2023-05-16T23:28:55.631Z,9.82
2023-05-16T23:31:22.022Z,10.30
2023-05-16T23:33:48.452Z,9.73
2023-05-16T23:36:14.898Z,10.25
2023-05-16T23:38:41.281Z,10.10
2023-05-16T23:41:07.719Z,10.30
2023-05-16T23:43:34.121Z,10.40
2023-05-16T23:46:00.581Z,10.25
2023-05-16T23:48:27.094Z,11.43
2023-05-16T23:50:53.526Z,12.00
2023-05-16T23:53:21.015Z,12.48
2023-05-16T23:55:47.382Z,13.45
2023-05-16T23:58:14.251Z,13.20
