createdAt,value
2018-12-20T00:01:32.330Z,59.60
2018-12-20T00:03:59.672Z,57.93
2018-12-20T00:06:26.972Z,54.40
2018-12-20T00:08:54.178Z,51.57
2018-12-20T00:11:21.430Z,42.90
2018-12-20T00:13:48.611Z,48.27
2018-12-20T00:16:15.966Z,47.30
2018-12-20T00:18:43.421Z,54.93
2018-12-20T00:21:10.867Z,55.23
2018-12-20T00:23:38.173Z,55.77
2018-12-20T00:26:05.381Z,54.13
2018-12-20T00:28:32.719Z,59.83
2018-12-20T00:31:00.054Z,50.03
2018-12-20T00:33:27.239Z,65.17
2018-12-20T00:35:54.561Z,56.73
2018-12-20T00:38:21.947Z,54.40
2018-12-20T00:40:49.172Z,51.50
2018-12-20T00:43:16.438Z,49.53
2018-12-20T00:45:43.948Z,47.00
2018-12-20T00:48:11.180Z,43.90
2018-12-20T00:50:38.567Z,45.57
2018-12-20T00:53:06.043Z,49.93
2018-12-20T00:55:33.304Z,52.60
2018-12-20T00:58:00.699Z,53.33
2018-12-20T01:00:28.482Z,46.37
2018-12-20T01:02:55.810Z,59.10
2018-12-20T01:05:23.150Z,54.90
2018-12-20T01:07:50.540Z,57.77
2018-12-20T01:10:17.907Z,59.03
2018-12-20T01:12:45.312Z,57.53
2018-12-20T01:15:12.583Z,51.50
2018-12-20T01:17:40.220Z,65.53
2018-12-20T01:20:08.865Z,71.43
2018-12-20T01:22:36.209Z,62.23
2018-12-20T01:25:04.580Z,82.83
2018-12-20T01:27:31.892Z,81.40
2018-12-20T01:29:59.088Z,60.83
2018-12-20T01:32:26.315Z,69.80
2018-12-20T01:34:53.590Z,71.03
2018-12-20T01:37:20.937Z,72.40
2018-12-20T01:39:48.383Z,75.40
2018-12-20T01:42:15.743Z,81.60
2018-12-20T01:44:43.099Z,90.47
2018-12-20T01:47:10.411Z,102.17
2018-12-20T01:49:37.655Z,106.03
2018-12-20T01:52:04.934Z,92.93
2018-12-20T01:54:32.334Z,110.07
2018-12-20T01:56:59.540Z,117.03
2018-12-20T01:59:27.135Z,115.77
2018-12-20T02:01:54.324Z,125.00
2018-12-20T02:04:21.636Z,127.37
2018-12-20T02:06:48.834Z,124.03
2018-12-20T02:12:07.095Z,117.70
2018-12-20T02:14:34.301Z,114.67
2018-12-20T02:17:01.531Z,126.27
2018-12-20T02:19:28.900Z,126.50
2018-12-20T02:21:56.331Z,130.37
2018-12-20T02:24:23.603Z,129.20
2018-12-20T02:26:50.905Z,112.13
2018-12-20T02:29:18.216Z,117.17
2018-12-20T02:31:45.456Z,114.37
2018-12-20T02:34:12.827Z,120.67
2018-12-20T02:36:40.154Z,118.50
2018-12-20T02:39:08.036Z,117.73
2018-12-20T02:41:35.581Z,107.13
2018-12-20T02:44:03.139Z,97.10
2018-12-20T02:46:30.466Z,111.47
2018-12-20T02:48:57.813Z,121.17
2018-12-20T02:51:25.106Z,97.57
2018-12-20T02:53:52.483Z,105.50
2018-12-20T02:56:20.004Z,110.53
2018-12-20T02:58:47.166Z,102.50
2018-12-20T03:01:14.416Z,122.60
2018-12-20T03:03:41.886Z,112.43
2018-12-20T03:06:09.244Z,122.03
2018-12-20T03:08:36.425Z,104.63
2018-12-20T03:11:04.013Z,117.07
2018-12-20T03:13:31.233Z,116.33
2018-12-20T03:15:58.514Z,114.53
2018-12-20T03:18:25.901Z,116.07
2018-12-20T03:20:53.143Z,106.93
2018-12-20T03:23:20.347Z,126.30
2018-12-20T03:25:47.691Z,126.80
2018-12-20T03:28:14.929Z,135.67
2018-12-20T03:30:42.134Z,130.60
2018-12-20T03:33:10.632Z,123.97
2018-12-20T03:35:37.999Z,136.73
2018-12-20T03:38:05.467Z,119.60
2018-12-20T03:40:33.426Z,105.33
2018-12-20T03:43:00.866Z,106.20
2018-12-20T03:45:29.088Z,126.63
2018-12-20T03:47:56.533Z,129.47
2018-12-20T03:50:23.911Z,107.83
2018-12-20T03:52:51.106Z,118.67
2018-12-20T03:55:18.451Z,114.63
2018-12-20T03:57:45.691Z,128.97
2018-12-20T04:00:13.074Z,122.90
2018-12-20T04:02:40.392Z,125.83
2018-12-20T04:05:07.968Z,129.33
2018-12-20T04:07:35.401Z,114.10
2018-12-20T04:10:03.319Z,122.50
2018-12-20T04:12:30.784Z,122.50
2018-12-20T04:14:58.095Z,109.73
2018-12-20T04:17:25.568Z,105.43
2018-12-20T04:19:53.185Z,117.90
2018-12-20T04:22:20.546Z,104.23
2018-12-20T04:24:47.807Z,100.83
2018-12-20T04:27:15.097Z,107.77
2018-12-20T04:29:42.349Z,99.63
2018-12-20T04:32:09.815Z,114.10
2018-12-20T04:34:37.227Z,112.80
2018-12-20T04:37:04.555Z,116.70
2018-12-20T04:39:31.777Z,103.93
2018-12-20T04:41:58.922Z,102.97
2018-12-20T04:44:26.347Z,111.07
2018-12-20T04:46:53.636Z,116.23
2018-12-20T04:49:20.989Z,108.33
2018-12-20T04:51:48.590Z,112.50
2018-12-20T04:54:16.072Z,115.53
2018-12-20T04:56:43.462Z,116.57
2018-12-20T04:59:11.200Z,109.67
2018-12-20T05:01:38.561Z,107.00
2018-12-20T05:04:05.789Z,113.67
2018-12-20T05:06:33.077Z,113.07
2018-12-20T05:09:00.379Z,107.07
2018-12-20T05:11:27.628Z,121.37
2018-12-20T05:13:54.825Z,110.37
2018-12-20T05:16:22.060Z,118.70
2018-12-20T05:18:49.980Z,124.07
2018-12-20T05:21:17.156Z,117.53
2018-12-20T05:23:44.382Z,132.70
2018-12-20T05:26:11.802Z,112.43
2018-12-20T05:28:39.028Z,103.20
2018-12-20T05:31:06.189Z,101.93
2018-12-20T05:33:33.396Z,88.63
2018-12-20T05:36:00.532Z,86.43
2018-12-20T05:38:27.661Z,103.93
2018-12-20T05:40:55.149Z,116.50
2018-12-20T05:43:22.363Z,116.53
2018-12-20T05:45:49.570Z,95.67
2018-12-20T05:48:16.846Z,101.13
2018-12-20T05:50:44.008Z,108.17
2018-12-20T05:53:11.353Z,119.90
2018-12-20T05:55:38.467Z,111.83
2018-12-20T05:58:05.651Z,115.17
2018-12-20T06:00:32.915Z,102.93
2018-12-20T06:03:00.236Z,112.20
2018-12-20T06:05:27.448Z,113.90
2018-12-20T06:07:54.723Z,110.40
2018-12-20T06:10:21.867Z,106.30
2018-12-20T06:12:49.015Z,105.83
2018-12-20T06:15:16.195Z,110.80
2018-12-20T06:17:43.443Z,106.60
2018-12-20T06:20:10.628Z,107.73
2018-12-20T06:22:37.967Z,100.17
2018-12-20T06:25:05.397Z,101.87
2018-12-20T06:27:32.687Z,95.10
2018-12-20T06:29:59.823Z,102.57
2018-12-20T06:32:27.081Z,89.63
2018-12-20T06:34:54.209Z,86.47
2018-12-20T06:37:21.371Z,95.70
2018-12-20T06:39:48.504Z,85.00
2018-12-20T06:42:15.960Z,98.43
2018-12-20T06:44:43.071Z,94.70
2018-12-20T06:47:10.212Z,104.00
2018-12-20T06:49:37.360Z,101.27
2018-12-20T06:52:04.528Z,106.23
2018-12-20T06:54:31.748Z,97.57
2018-12-20T06:56:59.042Z,97.07
2018-12-20T06:59:26.284Z,102.47
2018-12-20T07:01:53.599Z,83.37
2018-12-20T07:04:20.793Z,94.57
2018-12-20T07:06:48.046Z,96.77
2018-12-20T07:09:15.271Z,84.20
2018-12-20T07:11:42.383Z,90.70
2018-12-20T07:14:09.616Z,87.07
2018-12-20T07:16:36.751Z,79.83
2018-12-20T07:19:03.903Z,76.87
2018-12-20T07:21:31.136Z,77.90
2018-12-20T07:23:58.615Z,76.43
2018-12-20T07:26:25.827Z,80.97
2018-12-20T07:28:53.085Z,63.17
2018-12-20T07:31:20.348Z,100.20
2018-12-20T07:33:47.933Z,67.40
2018-12-20T07:36:15.127Z,60.93
2018-12-20T07:38:42.451Z,60.87
2018-12-20T07:41:09.627Z,55.63
2018-12-20T07:43:36.877Z,54.03
2018-12-20T07:46:04.164Z,49.67
2018-12-20T07:48:32.276Z,46.33
2018-12-20T07:50:59.990Z,45.77
2018-12-20T07:53:27.389Z,42.40
2018-12-20T07:55:54.804Z,39.33
2018-12-20T07:58:21.975Z,35.13
2018-12-20T08:00:49.327Z,37.17
2018-12-20T08:03:16.675Z,36.03
2018-12-20T08:05:43.921Z,38.83
2018-12-20T08:08:11.165Z,33.97
2018-12-20T08:10:38.392Z,43.57
2018-12-20T08:13:05.571Z,28.27
2018-12-20T08:15:32.717Z,31.63
2018-12-20T08:17:59.944Z,27.53
2018-12-20T08:20:27.085Z,28.47
2018-12-20T08:22:54.463Z,28.87
2018-12-20T08:25:21.763Z,27.13
2018-12-20T08:27:48.919Z,26.47
2018-12-20T08:30:16.091Z,27.27
2018-12-20T08:32:43.380Z,29.37
2018-12-20T08:35:10.496Z,24.73
2018-12-20T08:37:37.888Z,27.60
2018-12-20T08:40:13.889Z,30.17
2018-12-20T08:42:41.724Z,27.40
2018-12-20T08:45:08.977Z,28.63
2018-12-20T08:47:36.087Z,23.70
2018-12-20T08:50:04.696Z,26.20
2018-12-20T08:52:31.843Z,23.03
2018-12-20T08:54:59.090Z,22.20
2018-12-20T08:57:26.292Z,21.43
2018-12-20T08:59:53.515Z,22.83
2018-12-20T09:02:20.638Z,21.93
2018-12-20T09:04:48.279Z,21.90
2018-12-20T09:07:15.408Z,23.70
2018-12-20T09:09:42.523Z,24.53
2018-12-20T09:12:09.639Z,23.33
2018-12-20T09:14:36.742Z,26.20
2018-12-20T09:17:03.901Z,24.80
2018-12-20T09:19:31.027Z,28.57
2018-12-20T09:21:58.370Z,24.10
2018-12-20T09:24:25.476Z,23.07
2018-12-20T09:26:52.735Z,22.33
2018-12-20T09:29:19.948Z,23.93
2018-12-20T09:31:47.165Z,21.77
2018-12-20T09:34:14.403Z,20.43
2018-12-20T09:36:41.720Z,23.17
2018-12-20T09:39:08.965Z,22.30
2018-12-20T09:41:36.214Z,22.00
2018-12-20T09:44:03.626Z,20.27
2018-12-20T09:46:30.885Z,19.60
2018-12-20T09:48:58.051Z,21.73
2018-12-20T09:51:25.232Z,20.63
2018-12-20T09:53:52.424Z,22.33
2018-12-20T09:56:19.600Z,21.57
2018-12-20T09:58:46.835Z,19.00
2018-12-20T10:01:14.119Z,21.33
2018-12-20T10:03:41.316Z,18.93
2018-12-20T10:06:08.597Z,16.57
2018-12-20T10:08:35.843Z,17.13
2018-12-20T10:11:03.068Z,16.67
2018-12-20T10:13:30.278Z,16.37
2018-12-20T10:15:57.440Z,15.43
2018-12-20T10:18:24.762Z,23.20
2018-12-20T10:20:51.966Z,24.80
2018-12-20T10:23:19.224Z,26.70
2018-12-20T10:25:46.452Z,19.03
2018-12-20T10:28:14.220Z,16.27
2018-12-20T10:30:41.635Z,18.60
2018-12-20T10:33:08.816Z,14.17
2018-12-20T10:35:36.286Z,14.83
2018-12-20T10:38:03.632Z,15.63
2018-12-20T10:40:30.853Z,19.93
2018-12-20T10:42:58.070Z,16.13
2018-12-20T10:45:25.363Z,13.00
2018-12-20T10:47:52.776Z,19.40
2018-12-20T10:50:20.116Z,17.60
2018-12-20T10:52:47.489Z,13.57
2018-12-20T10:55:14.804Z,12.37
2018-12-20T10:57:41.984Z,11.83
2018-12-20T11:00:09.511Z,14.20
2018-12-20T11:02:42.528Z,21.33
2018-12-20T11:06:16.360Z,19.43
2018-12-20T11:08:49.316Z,29.70
2018-12-20T11:11:20.678Z,16.87
2018-12-20T11:13:49.722Z,13.17
2018-12-20T11:16:17.173Z,16.07
2018-12-20T11:18:44.374Z,11.53
2018-12-20T11:21:11.690Z,9.70
2018-12-20T11:23:38.890Z,11.37
2018-12-20T11:26:06.625Z,9.80
2018-12-20T11:28:34.099Z,11.07
2018-12-20T11:31:01.404Z,10.13
2018-12-20T11:33:28.827Z,25.93
2018-12-20T11:35:56.247Z,14.90
2018-12-20T11:38:23.405Z,10.37
2018-12-20T11:40:50.735Z,11.33
2018-12-20T11:43:18.002Z,9.73
2018-12-20T11:45:45.155Z,10.10
2018-12-20T11:48:12.385Z,10.93
2018-12-20T11:50:39.518Z,10.93
2018-12-20T11:53:06.723Z,12.60
2018-12-20T11:55:33.929Z,11.10
2018-12-20T11:58:01.241Z,9.43
2018-12-20T12:00:28.412Z,10.20
2018-12-20T12:02:55.689Z,9.30
2018-12-20T12:05:22.894Z,20.10
2018-12-20T12:07:50.858Z,14.23
2018-12-20T12:10:18.061Z,23.60
2018-12-20T12:12:45.627Z,7.63
2018-12-20T12:15:12.771Z,8.87
2018-12-20T12:17:40.194Z,52.60
2018-12-20T12:20:07.717Z,8.67
2018-12-20T12:22:34.991Z,15.40
2018-12-20T12:25:02.387Z,12.13
2018-12-20T12:27:29.729Z,11.80
2018-12-20T12:29:57.084Z,15.03
2018-12-20T12:32:24.409Z,13.07
2018-12-20T12:34:51.607Z,10.27
2018-12-20T12:37:18.791Z,9.10
2018-12-20T12:39:46.036Z,9.37
2018-12-20T12:42:13.317Z,9.87
2018-12-20T12:44:40.507Z,10.20
2018-12-20T12:47:08.139Z,9.57
2018-12-20T12:49:35.751Z,10.53
2018-12-20T12:52:02.992Z,9.60
2018-12-20T12:54:30.231Z,9.37
2018-12-20T12:56:57.520Z,11.23
2018-12-20T12:59:24.756Z,11.90
2018-12-20T13:01:51.952Z,12.73
2018-12-20T13:04:19.150Z,13.27
2018-12-20T13:06:46.428Z,14.43
2018-12-20T13:09:13.607Z,11.97
2018-12-20T13:11:41.038Z,13.90
2018-12-20T13:14:08.239Z,11.57
2018-12-20T13:16:35.415Z,12.00
2018-12-20T13:19:02.611Z,12.40
2018-12-20T13:21:29.832Z,12.47
2018-12-20T13:23:57.218Z,12.73
2018-12-20T13:26:24.511Z,11.03
2018-12-20T13:28:51.699Z,12.43
2018-12-20T13:31:19.084Z,15.93
2018-12-20T13:33:46.304Z,11.73
2018-12-20T13:36:13.488Z,11.53
2018-12-20T13:38:40.668Z,14.03
2018-12-20T13:41:07.867Z,13.70
2018-12-20T13:43:35.068Z,12.30
2018-12-20T13:46:02.471Z,11.83
2018-12-20T13:48:29.668Z,12.10
2018-12-20T13:50:56.861Z,13.20
2018-12-20T13:53:24.077Z,11.67
2018-12-20T13:55:51.438Z,12.70
2018-12-20T13:58:18.719Z,12.37
2018-12-20T14:00:45.902Z,11.63
2018-12-20T14:03:18.364Z,20.07
2018-12-20T14:05:45.746Z,15.57
2018-12-20T14:08:13.199Z,39.50
2018-12-20T14:10:40.621Z,26.73
2018-12-20T14:13:07.946Z,16.33
2018-12-20T14:15:35.217Z,20.30
2018-12-20T14:18:02.539Z,19.37
2018-12-20T14:20:29.792Z,22.77
2018-12-20T14:22:57.059Z,23.67
2018-12-20T14:25:24.460Z,19.30
2018-12-20T14:27:52.029Z,20.27
2018-12-20T14:30:19.392Z,18.43
2018-12-20T14:32:46.772Z,17.97
2018-12-20T14:35:14.151Z,20.63
2018-12-20T14:37:41.518Z,18.20
2018-12-20T14:40:09.262Z,19.70
2018-12-20T14:42:37.823Z,21.80
2018-12-20T14:45:05.932Z,18.73
2018-12-20T14:47:33.507Z,20.93
2018-12-20T14:50:00.804Z,15.73
2018-12-20T14:52:27.980Z,25.27
2018-12-20T14:54:55.270Z,25.47
2018-12-20T14:57:22.487Z,45.20
2018-12-20T14:59:49.686Z,24.93
2018-12-20T15:02:16.837Z,21.47
2018-12-20T15:04:44.000Z,20.83
2018-12-20T15:07:11.204Z,22.33
2018-12-20T15:09:38.380Z,20.43
2018-12-20T15:12:05.792Z,24.90
2018-12-20T15:14:32.979Z,20.37
2018-12-20T15:17:00.148Z,18.33
2018-12-20T15:19:27.337Z,19.97
2018-12-20T15:21:54.577Z,17.23
2018-12-20T15:24:21.753Z,23.63
2018-12-20T15:26:48.962Z,22.40
2018-12-20T15:29:16.259Z,20.07
2018-12-20T15:31:43.423Z,19.43
2018-12-20T15:34:10.600Z,22.20
2018-12-20T15:36:37.789Z,17.97
2018-12-20T15:39:06.450Z,19.40
2018-12-20T15:41:33.865Z,18.07
2018-12-20T15:44:01.448Z,18.73
2018-12-20T15:46:28.820Z,18.00
2018-12-20T15:49:04.637Z,16.23
2018-12-20T15:51:32.721Z,15.33
2018-12-20T15:54:00.216Z,14.57
2018-12-20T15:56:27.420Z,17.83
2018-12-20T15:58:54.785Z,11.43
2018-12-20T16:01:22.009Z,14.50
2018-12-20T16:03:49.418Z,14.30
2018-12-20T16:06:16.713Z,18.37
2018-12-20T16:08:43.948Z,32.30
2018-12-20T16:11:11.124Z,22.10
2018-12-20T16:13:38.432Z,22.40
2018-12-20T16:16:05.732Z,41.33
2018-12-20T16:18:32.915Z,20.47
2018-12-20T16:21:00.060Z,16.27
2018-12-20T16:23:27.511Z,15.10
2018-12-20T16:25:54.850Z,19.33
2018-12-20T16:28:22.209Z,18.90
2018-12-20T16:30:49.404Z,20.67
2018-12-20T16:33:16.603Z,19.30
2018-12-20T16:35:44.069Z,19.53
2018-12-20T16:38:11.384Z,22.53
2018-12-20T16:40:38.536Z,22.73
2018-12-20T16:43:05.744Z,26.67
2018-12-20T16:45:32.935Z,22.03
2018-12-20T16:48:00.144Z,20.50
2018-12-20T16:50:27.466Z,23.07
2018-12-20T16:52:54.729Z,23.13
2018-12-20T16:55:21.944Z,20.10
2018-12-20T16:57:49.100Z,21.33
2018-12-20T17:00:16.440Z,20.10
2018-12-20T17:02:43.601Z,13.73
2018-12-20T17:05:10.808Z,26.30
2018-12-20T17:07:38.016Z,12.03
2018-12-20T17:10:06.911Z,11.73
2018-12-20T17:12:34.145Z,9.63
2018-12-20T17:15:01.455Z,10.63
2018-12-20T17:17:28.632Z,10.93
2018-12-20T17:19:55.804Z,9.53
2018-12-20T17:22:23.231Z,10.13
2018-12-20T17:24:50.415Z,12.47
2018-12-20T17:27:17.753Z,10.37
2018-12-20T17:29:45.061Z,12.40
2018-12-20T17:32:12.341Z,9.00
2018-12-20T17:34:39.524Z,10.60
2018-12-20T17:37:06.823Z,11.10
2018-12-20T17:39:34.479Z,9.43
2018-12-20T17:42:01.662Z,7.70
2018-12-20T17:44:28.974Z,9.70
2018-12-20T17:46:56.719Z,9.37
2018-12-20T17:49:30.464Z,9.90
2018-12-20T17:51:53.138Z,7.63
2018-12-20T17:54:20.365Z,8.50
2018-12-20T17:56:47.536Z,7.10
2018-12-20T17:59:15.059Z,8.37
2018-12-20T18:01:42.515Z,9.33
2018-12-20T18:04:09.882Z,10.17
2018-12-20T18:06:37.251Z,9.37
2018-12-20T18:09:07.318Z,8.77
2018-12-20T18:11:34.815Z,10.43
2018-12-20T18:14:02.755Z,7.80
2018-12-20T18:16:30.311Z,6.93
2018-12-20T18:18:57.732Z,8.43
2018-12-20T18:21:25.086Z,9.30
2018-12-20T18:23:52.663Z,10.90
2018-12-20T18:26:20.060Z,8.90
2018-12-20T18:28:47.495Z,7.90
2018-12-20T18:31:14.936Z,9.37
2018-12-20T18:33:42.279Z,9.80
2018-12-20T18:36:09.580Z,8.30
2018-12-20T18:38:36.989Z,24.67
2018-12-20T18:41:04.300Z,27.10
2018-12-20T18:43:31.608Z,7.80
2018-12-20T18:45:58.894Z,6.60
2018-12-20T18:48:26.132Z,6.70
2018-12-20T18:50:53.456Z,7.70
2018-12-20T18:53:20.911Z,7.20
2018-12-20T18:55:48.259Z,6.63
2018-12-20T18:58:15.668Z,8.07
2018-12-20T19:00:43.023Z,5.57
2018-12-20T19:03:10.328Z,21.53
2018-12-20T19:05:37.545Z,13.03
2018-12-20T19:08:04.867Z,10.10
2018-12-20T19:10:32.040Z,9.07
2018-12-20T19:12:59.259Z,4.37
2018-12-20T19:15:26.584Z,17.23
2018-12-20T19:17:53.953Z,50.37
2018-12-20T19:20:21.260Z,31.40
2018-12-20T19:22:48.667Z,45.20
2018-12-20T19:25:16.012Z,52.13
2018-12-20T19:27:43.313Z,14.30
2018-12-20T19:30:10.719Z,9.87
2018-12-20T19:32:38.002Z,8.63
2018-12-20T19:35:06.051Z,11.90
2018-12-20T19:37:33.200Z,6.67
2018-12-20T19:40:05.308Z,17.27
2018-12-20T19:42:32.507Z,16.43
2018-12-20T19:44:59.748Z,10.27
2018-12-20T19:47:27.032Z,16.27
2018-12-20T19:49:54.268Z,11.50
2018-12-20T19:52:21.461Z,5.30
2018-12-20T19:54:48.655Z,5.77
2018-12-20T19:57:15.802Z,6.63
2018-12-20T19:59:43.195Z,6.00
2018-12-20T20:02:10.372Z,5.20
2018-12-20T20:04:37.532Z,5.03
2018-12-20T20:07:04.802Z,4.97
2018-12-20T20:09:31.981Z,6.90
2018-12-20T20:11:59.189Z,6.13
2018-12-20T20:14:26.529Z,6.53
2018-12-20T20:16:53.709Z,5.00
2018-12-20T20:19:20.903Z,4.07
2018-12-20T20:21:48.132Z,4.87
2018-12-20T20:24:15.383Z,6.33
2018-12-20T20:26:42.562Z,5.07
2018-12-20T20:29:09.724Z,6.03
2018-12-20T20:31:36.876Z,4.47
2018-12-20T20:34:04.138Z,6.83
2018-12-20T20:36:31.349Z,4.50
2018-12-20T20:39:02.141Z,6.10
2018-12-20T20:41:27.693Z,4.90
2018-12-20T20:43:55.665Z,5.60
2018-12-20T20:46:23.057Z,4.58
2018-12-20T20:48:50.242Z,5.17
2018-12-20T20:51:17.411Z,5.00
2018-12-20T20:53:44.650Z,4.27
2018-12-20T20:56:11.908Z,3.27
2018-12-20T20:58:39.144Z,3.80
2018-12-20T21:01:06.304Z,3.33
2018-12-20T21:03:33.475Z,5.67
2018-12-20T21:06:00.655Z,4.57
2018-12-20T21:08:27.820Z,4.67
2018-12-20T21:10:55.028Z,4.87
2018-12-20T21:13:22.421Z,4.97
2018-12-20T21:15:49.623Z,6.20
2018-12-20T21:18:16.899Z,6.00
2018-12-20T21:20:44.274Z,4.37
2018-12-20T21:23:12.073Z,4.87
2018-12-20T21:25:39.413Z,4.50
2018-12-20T21:28:07.108Z,4.43
2018-12-20T21:30:34.392Z,7.50
2018-12-20T21:33:01.566Z,5.23
2018-12-20T21:35:28.756Z,6.03
2018-12-20T21:37:55.916Z,4.83
2018-12-20T21:40:23.207Z,5.23
2018-12-20T21:42:50.760Z,4.23
2018-12-20T21:45:17.919Z,6.17
2018-12-20T21:47:45.203Z,4.80
2018-12-20T21:50:12.642Z,4.40
2018-12-20T21:52:39.801Z,3.73
2018-12-20T21:55:08.035Z,3.67
2018-12-20T21:57:35.408Z,3.70
2018-12-20T22:00:03.361Z,5.30
2018-12-20T22:02:30.535Z,3.10
2018-12-20T22:04:57.767Z,3.93
2018-12-20T22:07:25.064Z,3.30
2018-12-20T22:09:52.278Z,2.83
2018-12-20T22:12:19.464Z,3.07
2018-12-20T22:14:46.653Z,3.93
2018-12-20T22:17:14.160Z,2.73
2018-12-20T22:19:41.309Z,3.83
2018-12-20T22:22:08.707Z,2.50
2018-12-20T22:24:35.900Z,2.30
2018-12-20T22:27:03.289Z,3.27
2018-12-20T22:29:30.644Z,1.70
2018-12-20T22:31:57.791Z,2.70
2018-12-20T22:34:24.967Z,1.90
2018-12-20T22:36:52.239Z,1.77
2018-12-20T22:39:19.393Z,2.43
2018-12-20T22:41:46.915Z,3.47
2018-12-20T22:44:14.069Z,2.67
2018-12-20T22:46:41.256Z,2.70
2018-12-20T22:49:08.528Z,4.57
2018-12-20T22:51:35.755Z,3.27
2018-12-20T22:54:03.068Z,3.30
2018-12-20T22:56:30.312Z,4.30
2018-12-20T22:58:57.496Z,4.27
2018-12-20T23:01:24.764Z,4.03
2018-12-20T23:03:52.384Z,3.20
2018-12-20T23:06:19.555Z,3.33
2018-12-20T23:08:46.808Z,4.40
2018-12-20T23:11:14.083Z,5.07
2018-12-20T23:13:41.240Z,4.03
2018-12-20T23:16:08.409Z,5.50
2018-12-20T23:18:35.596Z,4.60
2018-12-20T23:21:05.138Z,5.43
2018-12-20T23:23:32.035Z,2.50
2018-12-20T23:25:59.187Z,4.80
2018-12-20T23:28:26.512Z,3.73
2018-12-20T23:30:53.664Z,4.00
2018-12-20T23:33:20.854Z,4.80
2018-12-20T23:35:48.182Z,3.83
2018-12-20T23:38:15.388Z,6.07
2018-12-20T23:40:42.578Z,2.97
2018-12-20T23:43:09.708Z,2.80
2018-12-20T23:45:36.968Z,3.07
2018-12-20T23:48:04.231Z,6.13
2018-12-20T23:50:31.397Z,3.30
2018-12-20T23:52:58.604Z,3.90
2018-12-20T23:55:25.938Z,3.10
2018-12-20T23:57:53.263Z,4.07
