createdAt,value
2022-11-20T00:00:14.523Z,9.65
2022-11-20T00:03:18.832Z,8.30
2022-11-20T00:06:23.328Z,26.65
2022-11-20T00:09:26.606Z,19.38
2022-11-20T00:12:29.756Z,14.23
2022-11-20T00:15:33.218Z,16.08
2022-11-20T00:18:36.428Z,15.77
2022-11-20T00:21:39.654Z,15.43
2022-11-20T00:24:43.311Z,14.20
2022-11-20T00:27:46.793Z,18.50
2022-11-20T00:30:50.002Z,18.38
2022-11-20T00:33:53.954Z,21.25
2022-11-20T00:36:57.158Z,14.00
2022-11-20T00:40:00.437Z,20.15
2022-11-20T00:43:03.620Z,12.88
2022-11-20T00:46:10.515Z,8.52
2022-11-20T00:49:13.802Z,9.30
2022-11-20T00:52:17.044Z,13.23
2022-11-20T00:55:20.355Z,14.50
2022-11-20T00:58:25.139Z,14.25
2022-11-20T01:01:30.747Z,15.57
2022-11-20T01:04:34.141Z,14.30
2022-11-20T01:07:37.478Z,17.08
2022-11-20T01:10:40.716Z,14.63
2022-11-20T01:13:45.110Z,17.27
2022-11-20T01:16:51.783Z,11.48
2022-11-20T01:19:54.968Z,21.80
2022-11-20T01:22:58.289Z,16.20
2022-11-20T01:26:06.001Z,24.20
2022-11-20T01:29:14.562Z,17.50
2022-11-20T01:32:17.945Z,25.20
2022-11-20T01:35:22.118Z,21.50
2022-11-20T01:38:25.567Z,22.20
2022-11-20T01:41:51.638Z,31.63
2022-11-20T01:45:02.742Z,25.65
2022-11-20T01:48:06.255Z,23.98
2022-11-20T01:51:18.882Z,21.83
2022-11-20T01:54:39.188Z,19.10
2022-11-20T01:58:47.207Z,22.67
2022-11-20T02:02:16.631Z,22.10
2022-11-20T02:05:33.011Z,28.17
2022-11-20T02:08:56.662Z,21.65
2022-11-20T02:12:01.057Z,28.02
2022-11-20T02:15:04.601Z,31.80
2022-11-20T02:18:39.771Z,29.48
2022-11-20T02:22:09.853Z,20.17
2022-11-20T02:25:14.106Z,21.73
2022-11-20T02:28:19.486Z,25.30
2022-11-20T02:31:23.666Z,22.05
2022-11-20T02:34:27.536Z,31.02
2022-11-20T02:37:35.084Z,19.60
2022-11-20T02:40:38.559Z,31.55
2022-11-20T02:44:49.960Z,21.40
2022-11-20T02:47:54.526Z,19.10
2022-11-20T02:51:26.886Z,11.43
2022-11-20T02:54:42.422Z,18.08
2022-11-20T02:57:46.066Z,17.00
2022-11-20T03:01:04.075Z,22.77
2022-11-20T03:04:07.593Z,19.50
2022-11-20T03:07:11.421Z,11.50
2022-11-20T03:10:18.023Z,14.80
2022-11-20T03:14:25.623Z,13.35
2022-11-20T03:22:17.802Z,6.10
2022-11-20T03:25:49.393Z,7.90
2022-11-20T03:28:58.092Z,10.23
2022-11-20T03:32:01.514Z,9.52
2022-11-20T03:35:05.032Z,10.48
2022-11-20T03:38:08.208Z,7.68
2022-11-20T03:59:23.278Z,11.55
2022-11-20T04:02:30.098Z,10.50
2022-11-20T04:06:03.372Z,11.82
2022-11-20T04:09:07.846Z,10.18
2022-11-20T04:12:11.130Z,11.65
2022-11-20T04:15:14.395Z,10.82
2022-11-20T04:18:22.362Z,9.93
2022-11-20T04:21:26.645Z,8.50
2022-11-20T04:24:30.692Z,10.75
2022-11-20T04:28:18.644Z,8.98
2022-11-20T04:35:49.311Z,9.65
2022-11-20T04:39:02.208Z,7.10
2022-11-20T04:42:29.537Z,10.63
2022-11-20T04:45:39.440Z,11.18
2022-11-20T04:48:43.189Z,9.93
2022-11-20T04:51:49.393Z,12.90
2022-11-20T04:55:04.955Z,11.52
2022-11-20T04:58:11.764Z,8.15
2022-11-20T05:02:22.743Z,12.57
2022-11-20T05:06:38.930Z,10.52
2022-11-20T05:09:42.579Z,7.97
2022-11-20T05:12:46.166Z,7.10
2022-11-20T05:16:19.983Z,9.95
2022-11-20T05:19:26.970Z,8.93
2022-11-20T05:22:30.391Z,7.43
2022-11-20T05:45:24.171Z,6.18
2022-11-20T05:49:04.313Z,7.53
2022-11-20T05:56:13.676Z,6.88
2022-11-20T05:59:17.231Z,5.75
2022-11-20T06:02:38.602Z,7.47
2022-11-20T06:05:47.277Z,6.18
2022-11-20T06:08:56.145Z,7.80
2022-11-20T06:12:05.010Z,8.43
2022-11-20T06:15:13.250Z,7.22
2022-11-20T06:18:21.422Z,7.07
2022-11-20T06:21:25.705Z,7.18
2022-11-20T06:24:29.131Z,6.82
2022-11-20T06:27:32.900Z,6.20
2022-11-20T06:30:54.571Z,7.20
2022-11-20T06:33:58.376Z,8.63
2022-11-20T06:37:30.896Z,7.68
2022-11-20T06:40:44.428Z,6.75
2022-11-20T06:43:59.721Z,6.40
2022-11-20T06:47:51.239Z,6.93
2022-11-20T06:50:59.174Z,6.57
2022-11-20T06:54:30.707Z,8.95
2022-11-20T06:57:44.564Z,5.75
2022-11-20T07:01:02.895Z,4.55
2022-11-20T07:04:25.888Z,5.63
2022-11-20T07:07:32.677Z,5.13
2022-11-20T07:10:40.335Z,3.25
2022-11-20T07:13:52.974Z,3.47
2022-11-20T07:17:14.915Z,4.30
2022-11-20T07:20:27.692Z,3.83
2022-11-20T07:23:41.589Z,3.45
2022-11-20T07:26:55.121Z,5.88
2022-11-20T07:30:21.886Z,5.25
2022-11-20T07:33:34.851Z,4.25
2022-11-20T07:36:51.861Z,4.60
2022-11-20T07:39:59.421Z,4.82
2022-11-20T07:43:35.932Z,7.22
2022-11-20T07:47:02.003Z,9.90
2022-11-20T07:50:20.075Z,5.45
2022-11-20T07:53:27.096Z,5.97
2022-11-20T07:56:59.298Z,6.35
2022-11-20T08:00:25.736Z,8.77
2022-11-20T08:07:57.092Z,3.70
2022-11-20T08:11:21.782Z,3.33
2022-11-20T08:14:25.033Z,4.70
2022-11-20T08:17:33.562Z,4.20
2022-11-20T08:20:40.592Z,4.65
2022-11-20T08:23:47.065Z,5.20
2022-11-20T08:26:50.653Z,6.88
2022-11-20T08:38:27.745Z,5.80
2022-11-20T08:41:34.493Z,7.00
2022-11-20T08:44:37.591Z,6.38
2022-11-20T08:53:05.382Z,19.30
2022-11-20T08:56:56.568Z,23.30
2022-11-20T09:00:25.075Z,20.45
2022-11-20T09:13:39.260Z,17.48
2022-11-20T09:16:42.747Z,17.60
2022-11-20T09:19:46.573Z,18.00
2022-11-20T09:22:59.678Z,21.63
2022-11-20T09:26:07.964Z,19.30
2022-11-20T09:29:11.083Z,16.17
2022-11-20T09:32:14.237Z,15.52
2022-11-20T09:35:17.658Z,14.75
2022-11-20T09:38:20.861Z,13.20
2022-11-20T09:41:45.245Z,12.75
2022-11-20T09:45:06.914Z,11.07
2022-11-20T09:53:36.742Z,12.73
2022-11-20T09:56:43.663Z,13.90
2022-11-20T10:01:03.046Z,12.27
2022-11-20T10:04:15.515Z,15.40
2022-11-20T10:07:50.587Z,13.98
2022-11-20T10:11:08.299Z,12.50
2022-11-20T10:14:58.146Z,10.90
2022-11-20T10:28:16.830Z,16.90
2022-11-20T10:41:21.357Z,15.98
2022-11-20T10:44:52.324Z,19.45
2022-11-20T10:48:19.129Z,18.20
2022-11-20T10:51:37.553Z,14.52
2022-11-20T10:54:50.603Z,14.70
2022-11-20T10:58:04.096Z,19.80
2022-11-20T11:01:18.434Z,16.73
2022-11-20T11:04:51.588Z,14.98
2022-11-20T11:08:03.283Z,20.33
2022-11-20T11:11:29.510Z,17.33
2022-11-20T11:14:55.016Z,19.20
2022-11-20T11:17:59.888Z,20.55
2022-11-20T11:21:05.914Z,25.45
2022-11-20T11:24:42.273Z,17.50
2022-11-20T11:28:04.988Z,20.25
2022-11-20T11:31:08.898Z,15.88
2022-11-20T11:34:20.255Z,14.98
2022-11-20T11:37:26.903Z,17.05
2022-11-20T11:40:41.840Z,16.38
2022-11-20T11:44:36.603Z,18.33
2022-11-20T11:47:44.335Z,19.33
2022-11-20T11:50:53.533Z,18.15
2022-11-20T11:53:58.601Z,19.45
2022-11-20T11:57:07.096Z,19.52
2022-11-20T12:03:32.589Z,16.17
2022-11-20T12:06:39.708Z,41.88
2022-11-20T12:09:49.829Z,53.88
2022-11-20T12:13:05.918Z,51.55
2022-11-20T12:16:15.651Z,44.20
2022-11-20T12:19:18.969Z,54.70
2022-11-20T12:22:41.561Z,45.50
2022-11-20T12:25:48.770Z,44.33
2022-11-20T12:29:14.296Z,44.22
2022-11-20T12:32:35.859Z,40.70
2022-11-20T12:35:57.134Z,35.50
2022-11-20T12:39:06.109Z,42.53
2022-11-20T12:42:47.750Z,44.45
2022-11-20T12:46:07.521Z,37.58
2022-11-20T12:49:22.241Z,34.25
2022-11-20T12:52:53.449Z,37.65
2022-11-20T12:56:02.062Z,30.92
2022-11-20T13:02:14.277Z,38.78
2022-11-20T13:05:22.398Z,40.55
2022-11-20T13:08:29.516Z,37.55
2022-11-20T13:11:32.734Z,45.10
2022-11-20T13:14:39.674Z,37.20
2022-11-20T13:17:50.509Z,40.53
2022-11-20T13:20:53.674Z,42.05
2022-11-20T13:24:10.451Z,40.67
2022-11-20T13:27:13.485Z,37.30
2022-11-20T13:30:19.997Z,34.40
2022-11-20T13:33:46.546Z,38.53
2022-11-20T13:36:54.847Z,28.02
2022-11-20T13:40:09.811Z,27.65
2022-11-20T13:43:34.580Z,22.23
2022-11-20T13:46:45.003Z,21.88
2022-11-20T13:49:49.763Z,27.92
2022-11-20T13:53:24.224Z,28.92
2022-11-20T13:56:39.279Z,34.47
2022-11-20T13:59:58.835Z,32.30
2022-11-20T14:03:08.129Z,53.15
2022-11-20T14:06:21.785Z,52.45
2022-11-20T14:09:33.613Z,52.13
2022-11-20T14:12:38.442Z,58.10
2022-11-20T14:15:45.125Z,81.57
2022-11-20T14:18:48.533Z,75.22
2022-11-20T14:21:55.222Z,47.78
2022-11-20T14:25:09.565Z,37.25
2022-11-20T14:28:20.670Z,16.05
2022-11-20T14:31:27.900Z,48.33
2022-11-20T14:34:34.362Z,25.83
2022-11-20T14:37:40.740Z,48.67
2022-11-20T14:40:43.976Z,45.70
2022-11-20T14:43:54.768Z,46.55
2022-11-20T14:46:58.721Z,46.50
2022-11-20T14:50:07.417Z,16.70
2022-11-20T14:53:24.620Z,18.92
2022-11-20T14:56:27.717Z,13.35
2022-11-20T14:59:35.990Z,19.25
2022-11-20T15:02:47.792Z,19.58
2022-11-20T15:05:51.977Z,24.92
2022-11-20T15:08:55.796Z,23.70
2022-11-20T15:12:05.809Z,21.80
2022-11-20T15:15:14.023Z,26.63
2022-11-20T15:18:32.396Z,23.10
2022-11-20T15:21:35.606Z,22.17
2022-11-20T15:24:38.712Z,21.15
2022-11-20T15:27:42.085Z,13.07
2022-11-20T15:30:47.174Z,14.00
2022-11-20T15:33:51.281Z,12.48
2022-11-20T15:36:54.820Z,16.70
2022-11-20T15:39:57.897Z,10.40
2022-11-20T15:43:13.731Z,12.82
2022-11-20T15:46:22.660Z,9.82
2022-11-20T15:49:27.054Z,16.38
2022-11-20T15:52:40.238Z,13.05
2022-11-20T15:58:47.810Z,32.38
2022-11-20T16:01:51.210Z,20.25
2022-11-20T16:04:54.342Z,16.52
2022-11-20T16:07:57.874Z,14.30
2022-11-20T16:11:00.979Z,17.00
2022-11-20T16:14:25.880Z,17.77
2022-11-20T16:17:44.007Z,25.08
2022-11-20T16:20:49.408Z,25.10
2022-11-20T16:23:58.588Z,60.70
2022-11-20T16:27:01.713Z,35.05
2022-11-20T16:30:05.239Z,64.85
2022-11-20T16:33:16.319Z,45.95
2022-11-20T16:36:22.728Z,38.33
2022-11-20T16:39:29.895Z,22.70
2022-11-20T16:42:36.883Z,20.00
2022-11-20T16:45:45.467Z,23.50
2022-11-20T16:48:59.391Z,24.58
2022-11-20T16:52:02.534Z,24.92
2022-11-20T16:55:06.029Z,30.80
2022-11-20T16:58:09.929Z,29.73
2022-11-20T17:01:16.483Z,46.55
2022-11-20T17:04:19.577Z,38.15
2022-11-20T17:07:22.819Z,39.20
2022-11-20T17:10:26.111Z,36.58
2022-11-20T17:13:33.925Z,36.55
2022-11-20T17:16:39.600Z,35.85
2022-11-20T17:19:42.662Z,24.95
2022-11-20T17:22:46.407Z,21.65
2022-11-20T17:25:49.966Z,24.50
2022-11-20T17:28:59.237Z,23.30
2022-11-20T17:32:02.392Z,28.98
2022-11-20T17:35:05.852Z,24.95
2022-11-20T17:38:08.947Z,29.98
2022-11-20T17:41:13.281Z,27.25
2022-11-20T17:44:16.376Z,23.58
2022-11-20T17:47:19.493Z,27.17
2022-11-20T17:50:22.849Z,30.05
2022-11-20T17:53:25.913Z,26.73
2022-11-20T17:56:51.828Z,28.05
2022-11-20T17:59:55.017Z,35.95
2022-11-20T18:02:58.417Z,39.60
2022-11-20T18:06:11.038Z,16.02
2022-11-20T18:09:14.220Z,15.93
2022-11-20T18:12:17.312Z,18.40
2022-11-20T18:15:20.780Z,18.00
2022-11-20T18:18:23.963Z,23.58
2022-11-20T18:21:29.773Z,24.73
2022-11-20T18:24:33.861Z,18.23
2022-11-20T18:27:37.088Z,12.32
2022-11-20T18:30:40.159Z,18.52
2022-11-20T18:33:43.424Z,14.88
2022-11-20T18:36:46.770Z,12.70
2022-11-20T18:39:50.946Z,12.05
2022-11-20T18:43:17.071Z,16.35
2022-11-20T18:46:22.527Z,17.88
2022-11-20T18:49:25.761Z,20.50
2022-11-20T18:52:34.676Z,18.40
2022-11-20T18:58:41.759Z,14.73
2022-11-20T19:01:45.139Z,21.17
2022-11-20T19:04:48.774Z,14.45
2022-11-20T19:07:51.959Z,20.17
2022-11-20T19:10:54.988Z,21.75
2022-11-20T19:13:59.018Z,18.40
2022-11-20T19:17:02.420Z,15.70
2022-11-20T19:20:06.084Z,18.60
2022-11-20T19:23:09.236Z,19.60
2022-11-20T19:26:12.217Z,20.98
2022-11-20T19:29:16.908Z,17.23
2022-11-20T19:32:21.435Z,17.98
2022-11-20T19:35:25.831Z,20.95
2022-11-20T19:38:28.923Z,19.05
2022-11-20T19:41:33.473Z,14.90
2022-11-20T19:44:36.859Z,11.10
2022-11-20T19:48:09.033Z,22.27
2022-11-20T19:51:17.829Z,18.20
2022-11-20T19:54:20.944Z,15.95
2022-11-20T19:57:24.044Z,17.92
2022-11-20T20:00:32.283Z,7.57
2022-11-20T20:03:35.771Z,11.63
2022-11-20T20:06:40.510Z,9.52
2022-11-20T20:09:43.535Z,9.10
2022-11-20T20:12:46.725Z,8.30
2022-11-20T20:15:49.883Z,11.02
2022-11-20T20:18:58.318Z,12.85
2022-11-20T20:22:02.434Z,7.85
2022-11-20T20:25:07.133Z,11.05
2022-11-20T20:28:10.255Z,12.75
2022-11-20T20:31:15.549Z,17.20
2022-11-20T20:34:18.706Z,9.82
2022-11-20T20:37:23.219Z,13.27
2022-11-20T20:40:26.359Z,19.63
2022-11-20T20:43:29.970Z,17.48
2022-11-20T20:46:33.389Z,15.75
2022-11-20T20:49:36.554Z,11.95
2022-11-20T20:52:39.883Z,15.77
2022-11-20T20:55:42.993Z,17.60
2022-11-20T20:58:46.398Z,27.73
2022-11-20T21:01:50.944Z,19.92
2022-11-20T21:04:54.121Z,18.08
2022-11-20T21:08:15.544Z,20.98
2022-11-20T21:11:20.548Z,18.35
2022-11-20T21:14:23.910Z,25.52
2022-11-20T21:17:27.966Z,27.38
2022-11-20T21:20:49.594Z,30.20
2022-11-20T21:23:54.020Z,24.95
2022-11-20T21:26:58.465Z,32.92
2022-11-20T21:30:01.588Z,33.88
2022-11-20T21:33:04.794Z,32.17
2022-11-20T21:36:09.256Z,39.50
2022-11-20T21:39:13.056Z,33.28
2022-11-20T21:42:16.284Z,37.22
2022-11-20T21:45:19.403Z,32.72
2022-11-20T21:48:22.508Z,18.98
2022-11-20T21:51:28.584Z,23.13
2022-11-20T21:54:32.161Z,18.77
2022-11-20T21:57:35.566Z,20.42
2022-11-20T22:00:38.684Z,19.17
2022-11-20T22:03:42.467Z,19.27
2022-11-20T22:06:45.938Z,25.10
2022-11-20T22:09:49.776Z,24.45
2022-11-20T22:13:14.580Z,15.25
2022-11-20T22:16:18.255Z,16.00
2022-11-20T22:19:22.927Z,17.55
2022-11-20T22:22:25.964Z,21.10
2022-11-20T22:25:29.058Z,28.23
2022-11-20T22:28:32.943Z,16.92
2022-11-20T22:31:36.029Z,22.08
2022-11-20T22:34:39.151Z,17.95
2022-11-20T22:37:42.310Z,17.77
2022-11-20T22:40:47.296Z,20.60
2022-11-20T22:43:58.382Z,13.80
2022-11-20T22:47:01.765Z,15.10
2022-11-20T22:50:05.137Z,16.63
2022-11-20T22:53:08.398Z,13.63
2022-11-20T22:56:16.065Z,24.17
2022-11-20T22:59:19.327Z,9.95
2022-11-20T23:02:22.477Z,25.95
2022-11-20T23:05:25.647Z,24.27
2022-11-20T23:08:29.297Z,20.40
2022-11-20T23:11:33.087Z,22.10
2022-11-20T23:14:36.274Z,33.47
2022-11-20T23:17:39.397Z,31.85
2022-11-20T23:20:42.547Z,35.40
2022-11-20T23:23:50.036Z,25.27
2022-11-20T23:26:53.342Z,14.90
2022-11-20T23:29:59.586Z,23.02
2022-11-20T23:33:02.861Z,25.77
2022-11-20T23:36:06.925Z,21.27
2022-11-20T23:39:10.636Z,22.92
2022-11-20T23:42:14.537Z,26.60
2022-11-20T23:45:17.675Z,22.25
2022-11-20T23:48:22.579Z,44.22
2022-11-20T23:51:25.686Z,22.88
2022-11-20T23:54:29.116Z,21.40
2022-11-20T23:57:32.310Z,42.85
