createdAt,value
2019-01-08T00:01:52.087Z,7.17
2019-01-08T00:04:23.048Z,7.16
2019-01-08T00:06:53.910Z,7.08
2019-01-08T00:09:24.838Z,7.12
2019-01-08T00:11:55.711Z,7.15
2019-01-08T00:14:26.581Z,7.20
2019-01-08T00:16:58.093Z,7.04
2019-01-08T00:19:29.006Z,7.00
2019-01-08T00:21:59.919Z,7.02
2019-01-08T00:24:30.943Z,6.91
2019-01-08T00:27:02.193Z,6.88
2019-01-08T00:29:33.355Z,6.90
2019-01-08T00:32:04.284Z,6.75
2019-01-08T00:34:35.181Z,6.78
2019-01-08T00:37:06.120Z,6.68
2019-01-08T00:39:37.053Z,6.59
2019-01-08T00:42:08.014Z,6.61
2019-01-08T00:44:38.891Z,6.67
2019-01-08T00:47:09.825Z,6.63
2019-01-08T00:49:40.707Z,6.60
2019-01-08T00:52:11.574Z,6.53
2019-01-08T00:54:42.535Z,6.59
2019-01-08T00:57:13.479Z,6.45
2019-01-08T00:59:44.347Z,6.49
2019-01-08T01:02:15.555Z,6.30
2019-01-08T01:04:46.426Z,6.31
2019-01-08T01:07:17.365Z,6.29
2019-01-08T01:09:48.598Z,6.23
2019-01-08T01:12:19.491Z,6.16
2019-01-08T01:14:50.398Z,6.20
2019-01-08T01:17:21.332Z,6.23
2019-01-08T01:19:52.215Z,6.40
2019-01-08T01:22:23.510Z,6.42
2019-01-08T01:24:54.756Z,6.53
2019-01-08T01:27:25.913Z,6.49
2019-01-08T01:29:56.807Z,6.55
2019-01-08T01:32:28.329Z,6.60
2019-01-08T01:34:59.247Z,6.60
2019-01-08T01:37:30.148Z,6.61
2019-01-08T01:40:01.756Z,6.60
2019-01-08T01:42:32.634Z,6.56
2019-01-08T01:45:03.511Z,6.69
2019-01-08T01:47:34.432Z,6.63
2019-01-08T01:50:05.777Z,6.75
2019-01-08T01:52:36.677Z,6.69
2019-01-08T01:55:07.729Z,6.74
2019-01-08T01:57:38.634Z,6.63
2019-01-08T02:00:09.916Z,6.59
2019-01-08T02:02:40.890Z,6.60
2019-01-08T02:05:11.833Z,6.55
2019-01-08T02:07:42.811Z,6.65
2019-01-08T02:10:14.038Z,6.64
2019-01-08T02:12:44.931Z,6.61
2019-01-08T02:15:15.852Z,6.65
2019-01-08T02:17:46.814Z,6.65
2019-01-08T02:20:17.676Z,6.62
2019-01-08T02:22:48.569Z,6.60
2019-01-08T02:25:19.485Z,6.56
2019-01-08T02:27:50.470Z,6.66
2019-01-08T02:30:21.680Z,6.57
2019-01-08T02:32:52.600Z,6.63
2019-01-08T02:35:23.475Z,6.57
2019-01-08T02:37:54.709Z,6.51
2019-01-08T02:40:25.641Z,6.60
2019-01-08T02:42:56.533Z,6.66
2019-01-08T02:45:27.502Z,6.50
2019-01-08T02:47:58.707Z,6.61
2019-01-08T02:50:29.576Z,6.59
2019-01-08T02:53:00.459Z,6.59
2019-01-08T02:55:31.465Z,6.67
2019-01-08T02:58:02.366Z,6.63
2019-01-08T03:00:33.332Z,6.59
2019-01-08T03:03:04.287Z,6.56
2019-01-08T03:05:35.161Z,6.57
2019-01-08T03:08:06.034Z,6.55
2019-01-08T03:10:37.053Z,6.59
2019-01-08T03:13:07.938Z,6.57
2019-01-08T03:15:38.810Z,6.55
2019-01-08T03:18:10.029Z,6.55
2019-01-08T03:20:40.900Z,6.50
2019-01-08T03:23:11.776Z,6.37
2019-01-08T03:25:42.704Z,6.46
2019-01-08T03:28:13.888Z,6.43
2019-01-08T03:30:44.793Z,6.49
2019-01-08T03:33:15.824Z,6.42
2019-01-08T03:35:47.000Z,6.43
2019-01-08T03:38:17.923Z,6.34
2019-01-08T03:40:49.423Z,6.32
2019-01-08T03:43:20.327Z,6.43
2019-01-08T03:45:51.208Z,6.48
2019-01-08T03:48:22.743Z,6.39
2019-01-08T03:50:53.613Z,6.44
2019-01-08T03:53:24.590Z,6.41
2019-01-08T03:55:55.542Z,6.37
2019-01-08T03:58:26.460Z,6.36
2019-01-08T04:00:57.399Z,6.32
2019-01-08T04:03:28.332Z,6.30
2019-01-08T04:05:59.303Z,6.28
2019-01-08T04:08:30.813Z,6.26
2019-01-08T04:11:01.793Z,6.19
2019-01-08T04:13:32.671Z,6.21
2019-01-08T04:16:03.553Z,6.20
2019-01-08T04:18:34.470Z,6.12
2019-01-08T04:21:05.351Z,6.05
2019-01-08T04:23:36.241Z,6.13
2019-01-08T04:26:07.175Z,6.05
2019-01-08T04:28:38.354Z,5.99
2019-01-08T04:31:09.211Z,6.03
2019-01-08T04:33:40.150Z,5.99
2019-01-08T04:36:11.047Z,6.05
2019-01-08T04:38:42.514Z,5.99
2019-01-08T04:41:13.448Z,5.99
2019-01-08T04:43:44.327Z,5.99
2019-01-08T04:46:15.246Z,6.01
2019-01-08T04:48:46.159Z,5.94
2019-01-08T04:51:17.042Z,5.92
2019-01-08T04:53:47.945Z,5.89
2019-01-08T04:56:18.950Z,5.86
2019-01-08T04:58:49.827Z,5.82
2019-01-08T05:01:20.697Z,5.83
2019-01-08T05:03:52.095Z,5.82
2019-01-08T05:06:23.010Z,5.81
2019-01-08T05:08:53.884Z,5.86
2019-01-08T05:11:24.801Z,5.87
2019-01-08T05:13:55.733Z,5.89
2019-01-08T05:16:26.646Z,5.92
2019-01-08T05:18:57.578Z,5.96
2019-01-08T05:21:28.754Z,5.97
2019-01-08T05:23:59.708Z,5.94
2019-01-08T05:26:31.715Z,5.95
2019-01-08T05:29:02.583Z,5.88
2019-01-08T05:31:33.466Z,5.94
2019-01-08T05:34:04.385Z,5.93
2019-01-08T05:36:35.585Z,5.89
2019-01-08T05:39:07.493Z,5.93
2019-01-08T05:41:38.718Z,5.92
2019-01-08T05:44:09.603Z,5.94
2019-01-08T05:46:40.500Z,5.93
2019-01-08T05:49:11.754Z,5.98
2019-01-08T05:51:42.661Z,5.89
2019-01-08T05:54:13.545Z,5.89
2019-01-08T05:56:45.065Z,5.80
2019-01-08T05:59:15.949Z,5.87
2019-01-08T06:01:47.116Z,5.87
2019-01-08T06:04:18.037Z,5.91
2019-01-08T06:06:48.947Z,5.89
2019-01-08T06:09:19.881Z,5.76
2019-01-08T06:11:50.796Z,5.82
2019-01-08T06:14:21.978Z,5.75
2019-01-08T06:16:52.948Z,5.77
2019-01-08T06:19:23.807Z,5.86
2019-01-08T06:21:55.008Z,5.83
2019-01-08T06:24:25.948Z,5.83
2019-01-08T06:26:56.858Z,5.86
2019-01-08T06:29:27.740Z,5.90
2019-01-08T06:31:58.670Z,5.85
2019-01-08T06:34:29.579Z,5.82
2019-01-08T06:37:00.483Z,5.84
2019-01-08T06:39:31.429Z,5.82
2019-01-08T06:42:02.635Z,5.80
2019-01-08T06:44:33.791Z,5.70
2019-01-08T06:47:04.710Z,5.74
2019-01-08T06:49:35.587Z,5.69
2019-01-08T06:52:06.778Z,5.69
2019-01-08T06:54:37.824Z,5.77
2019-01-08T06:57:08.977Z,5.68
2019-01-08T06:59:40.154Z,5.70
2019-01-08T07:02:11.106Z,5.78
2019-01-08T07:04:41.971Z,5.78
2019-01-08T07:07:13.144Z,5.80
2019-01-08T07:09:44.661Z,5.81
2019-01-08T07:12:15.593Z,5.82
2019-01-08T07:14:46.932Z,5.77
2019-01-08T07:17:18.136Z,5.77
2019-01-08T07:19:49.316Z,5.74
2019-01-08T07:22:20.205Z,5.82
2019-01-08T07:24:51.142Z,5.79
2019-01-08T07:27:22.075Z,5.83
2019-01-08T07:29:52.949Z,5.83
2019-01-08T07:32:23.861Z,5.87
2019-01-08T07:34:54.747Z,5.86
2019-01-08T07:37:25.758Z,5.91
2019-01-08T07:39:56.740Z,5.93
2019-01-08T07:42:27.988Z,5.98
2019-01-08T07:44:58.863Z,5.92
2019-01-08T07:47:29.802Z,5.94
2019-01-08T07:50:01.374Z,5.98
2019-01-08T07:52:32.335Z,5.97
2019-01-08T07:55:03.265Z,6.01
2019-01-08T07:57:34.439Z,5.98
2019-01-08T08:00:05.990Z,6.02
2019-01-08T08:02:36.916Z,6.00
2019-01-08T08:05:08.344Z,6.02
2019-01-08T08:07:39.287Z,5.94
2019-01-08T08:10:10.586Z,5.99
2019-01-08T08:12:41.786Z,5.99
2019-01-08T08:15:12.707Z,6.00
2019-01-08T08:17:43.774Z,5.97
2019-01-08T08:20:14.645Z,6.00
2019-01-08T08:22:45.792Z,5.97
2019-01-08T08:25:17.038Z,6.02
2019-01-08T08:27:47.931Z,6.05
2019-01-08T08:30:19.129Z,5.95
2019-01-08T08:32:50.062Z,5.98
2019-01-08T08:35:20.949Z,6.02
2019-01-08T08:37:51.865Z,6.13
2019-01-08T08:40:23.128Z,6.09
2019-01-08T08:42:54.037Z,6.17
2019-01-08T08:45:25.199Z,6.15
2019-01-08T08:47:56.130Z,6.22
2019-01-08T08:50:26.995Z,6.25
2019-01-08T08:52:57.917Z,6.16
2019-01-08T08:55:29.170Z,6.17
2019-01-08T08:58:00.087Z,6.08
2019-01-08T09:00:31.020Z,5.99
2019-01-08T09:03:02.018Z,5.94
2019-01-08T09:05:32.909Z,5.97
2019-01-08T09:08:04.102Z,5.95
2019-01-08T09:10:35.025Z,5.96
2019-01-08T09:13:05.919Z,5.94
2019-01-08T09:15:36.827Z,5.90
2019-01-08T09:18:07.768Z,5.87
2019-01-08T09:20:39.057Z,5.87
2019-01-08T09:23:10.017Z,5.86
2019-01-08T09:25:40.993Z,5.87
2019-01-08T09:28:11.913Z,5.89
2019-01-08T09:30:42.845Z,5.86
2019-01-08T09:33:13.783Z,5.81
2019-01-08T09:35:44.938Z,5.79
2019-01-08T09:38:15.843Z,5.80
2019-01-08T09:40:47.088Z,5.89
2019-01-08T09:43:18.065Z,5.85
2019-01-08T09:45:48.969Z,5.84
2019-01-08T09:48:19.890Z,5.83
2019-01-08T09:50:50.837Z,5.84
2019-01-08T09:53:21.722Z,5.82
2019-01-08T09:55:52.635Z,5.89
2019-01-08T09:58:23.510Z,5.80
2019-01-08T10:00:54.399Z,5.77
2019-01-08T10:03:25.677Z,5.73
2019-01-08T10:05:56.635Z,5.86
2019-01-08T10:08:27.525Z,5.91
2019-01-08T10:10:58.493Z,5.91
2019-01-08T10:13:29.372Z,5.93
2019-01-08T10:16:02.630Z,6.01
2019-01-08T10:18:33.574Z,6.07
2019-01-08T10:21:04.525Z,6.14
2019-01-08T10:23:35.701Z,6.08
2019-01-08T10:26:06.967Z,6.03
2019-01-08T10:28:37.818Z,6.18
2019-01-08T10:31:08.702Z,6.31
2019-01-08T10:33:39.617Z,6.41
2019-01-08T10:36:10.721Z,6.51
2019-01-08T10:38:41.654Z,6.58
2019-01-08T10:41:12.667Z,6.50
2019-01-08T10:43:44.149Z,6.50
2019-01-08T10:46:15.040Z,6.56
2019-01-08T10:48:45.970Z,6.63
2019-01-08T10:51:16.933Z,6.69
2019-01-08T10:53:47.846Z,6.77
2019-01-08T10:56:19.081Z,6.94
2019-01-08T10:58:50.272Z,7.24
2019-01-08T11:01:21.560Z,7.34
2019-01-08T11:03:52.811Z,7.46
2019-01-08T11:06:23.701Z,7.52
2019-01-08T11:08:54.591Z,7.55
2019-01-08T11:11:25.576Z,7.69
2019-01-08T11:13:56.574Z,7.63
2019-01-08T11:16:27.737Z,7.54
2019-01-08T11:18:58.945Z,7.40
2019-01-08T11:21:30.117Z,7.45
2019-01-08T11:24:01.314Z,7.52
2019-01-08T11:26:32.228Z,7.70
2019-01-08T11:29:03.104Z,7.91
2019-01-08T11:31:33.979Z,8.01
2019-01-08T11:34:04.919Z,7.71
2019-01-08T11:36:35.818Z,7.35
2019-01-08T11:39:08.159Z,7.20
2019-01-08T11:41:39.116Z,7.02
2019-01-08T11:44:10.005Z,6.86
2019-01-08T11:46:41.156Z,6.76
2019-01-08T11:49:12.373Z,6.74
2019-01-08T11:51:43.248Z,6.56
2019-01-08T11:54:14.119Z,6.52
2019-01-08T11:56:45.332Z,6.58
2019-01-08T11:59:16.548Z,6.51
2019-01-08T12:01:48.101Z,6.54
2019-01-08T12:04:19.005Z,6.55
2019-01-08T12:06:49.872Z,6.57
2019-01-08T12:09:20.775Z,6.56
2019-01-08T12:11:51.681Z,6.57
2019-01-08T12:14:22.949Z,6.58
2019-01-08T12:16:53.884Z,6.59
2019-01-08T12:19:24.802Z,6.65
2019-01-08T12:21:55.736Z,6.65
2019-01-08T12:24:26.941Z,6.71
2019-01-08T12:26:57.907Z,6.70
2019-01-08T12:29:28.779Z,6.66
2019-01-08T12:32:06.005Z,6.60
2019-01-08T12:34:32.595Z,6.67
2019-01-08T12:37:03.600Z,6.58
2019-01-08T12:39:34.562Z,6.53
2019-01-08T12:42:05.657Z,6.46
2019-01-08T12:44:36.853Z,6.39
2019-01-08T12:47:08.611Z,6.39
2019-01-08T12:49:39.558Z,6.47
2019-01-08T12:52:10.767Z,6.49
2019-01-08T12:54:42.031Z,6.47
2019-01-08T12:57:12.944Z,6.44
2019-01-08T12:59:43.940Z,6.36
2019-01-08T13:02:15.099Z,6.42
2019-01-08T13:04:46.111Z,6.38
2019-01-08T13:07:17.736Z,6.36
2019-01-08T13:09:48.619Z,6.23
2019-01-08T13:12:19.528Z,6.35
2019-01-08T13:14:50.767Z,6.43
2019-01-08T13:17:21.661Z,6.35
2019-01-08T13:19:52.619Z,6.36
2019-01-08T13:22:23.576Z,6.35
2019-01-08T13:24:54.712Z,6.41
2019-01-08T13:27:25.626Z,6.38
2019-01-08T13:29:56.507Z,6.33
2019-01-08T13:32:27.398Z,6.23
2019-01-08T13:35:01.162Z,6.20
2019-01-08T13:37:32.080Z,6.19
2019-01-08T13:40:03.371Z,6.19
2019-01-08T13:42:34.354Z,6.13
2019-01-08T13:45:05.639Z,6.04
2019-01-08T13:47:36.586Z,6.00
2019-01-08T13:50:09.096Z,5.98
2019-01-08T13:52:40.256Z,5.99
2019-01-08T13:55:11.162Z,5.98
2019-01-08T13:57:42.375Z,5.99
2019-01-08T14:00:13.423Z,5.94
2019-01-08T14:02:44.299Z,6.03
2019-01-08T14:05:15.241Z,6.01
2019-01-08T14:07:46.126Z,6.18
2019-01-08T14:10:17.029Z,6.17
2019-01-08T14:12:47.943Z,6.15
2019-01-08T14:15:18.870Z,6.01
2019-01-08T14:17:49.811Z,6.00
2019-01-08T14:20:21.070Z,5.92
2019-01-08T14:22:51.981Z,5.90
2019-01-08T14:25:29.001Z,5.94
2019-01-08T14:28:00.613Z,5.90
2019-01-08T14:30:31.558Z,5.88
2019-01-08T14:33:02.762Z,5.80
2019-01-08T14:35:34.097Z,5.93
2019-01-08T14:38:05.100Z,5.90
2019-01-08T14:40:36.324Z,5.88
2019-01-08T14:43:13.959Z,5.85
2019-01-08T14:45:41.118Z,5.91
2019-01-08T14:48:12.009Z,5.77
2019-01-08T14:50:43.285Z,5.80
2019-01-08T14:53:14.205Z,5.65
2019-01-08T14:55:45.404Z,5.69
2019-01-08T14:58:16.660Z,5.69
2019-01-08T15:00:47.580Z,5.73
2019-01-08T15:03:18.788Z,5.65
2019-01-08T15:05:50.164Z,5.70
2019-01-08T15:08:21.060Z,5.64
2019-01-08T15:10:52.022Z,5.55
2019-01-08T15:13:22.902Z,5.53
2019-01-08T15:15:53.824Z,5.51
2019-01-08T15:18:25.086Z,5.48
2019-01-08T15:20:55.957Z,5.29
2019-01-08T15:23:26.890Z,5.18
2019-01-08T15:25:57.901Z,5.18
2019-01-08T15:28:28.786Z,5.11
2019-01-08T15:30:59.695Z,5.11
2019-01-08T15:33:30.590Z,5.06
2019-01-08T15:36:01.814Z,5.01
2019-01-08T15:38:32.709Z,5.07
2019-01-08T15:41:03.673Z,5.11
2019-01-08T15:43:34.607Z,5.08
2019-01-08T15:46:06.174Z,5.07
2019-01-08T15:48:37.247Z,5.14
2019-01-08T15:51:08.206Z,5.00
2019-01-08T15:53:39.144Z,5.03
2019-01-08T15:56:10.077Z,5.00
2019-01-08T15:58:41.605Z,5.01
2019-01-08T16:01:12.857Z,4.95
2019-01-08T16:03:43.905Z,4.97
2019-01-08T16:06:14.937Z,4.95
2019-01-08T16:08:45.894Z,4.99
2019-01-08T16:11:16.823Z,4.92
2019-01-08T16:13:49.530Z,5.09
2019-01-08T16:16:20.732Z,5.04
2019-01-08T16:18:51.620Z,5.06
2019-01-08T16:21:22.833Z,5.04
2019-01-08T16:23:54.043Z,5.07
2019-01-08T16:26:24.996Z,5.08
2019-01-08T16:28:55.953Z,4.93
2019-01-08T16:31:26.891Z,4.89
2019-01-08T16:33:57.869Z,4.90
2019-01-08T16:36:28.785Z,4.76
2019-01-08T16:38:59.840Z,4.91
2019-01-08T16:41:30.852Z,4.85
2019-01-08T16:44:01.788Z,4.75
2019-01-08T16:46:32.796Z,4.58
2019-01-08T16:49:04.088Z,4.66
2019-01-08T16:51:35.429Z,4.77
2019-01-08T16:54:06.463Z,4.83
2019-01-08T16:56:37.713Z,4.84
2019-01-08T16:59:09.050Z,4.77
2019-01-08T17:01:40.308Z,4.68
2019-01-08T17:04:11.275Z,4.65
2019-01-08T17:06:42.772Z,4.69
2019-01-08T17:09:13.714Z,4.49
2019-01-08T17:11:44.631Z,4.41
2019-01-08T17:14:15.556Z,4.50
2019-01-08T17:16:46.583Z,4.43
2019-01-08T17:19:17.476Z,4.45
2019-01-08T17:21:48.403Z,4.46
2019-01-08T17:24:19.343Z,4.48
2019-01-08T17:26:50.241Z,4.45
2019-01-08T17:29:21.494Z,4.54
2019-01-08T17:31:52.419Z,4.51
2019-01-08T17:34:23.342Z,4.52
2019-01-08T17:36:54.673Z,4.48
2019-01-08T17:39:43.408Z,4.48
2019-01-08T17:42:14.391Z,4.47
2019-01-08T17:44:48.393Z,4.50
2019-01-08T17:47:19.373Z,4.50
2019-01-08T17:49:50.319Z,4.52
2019-01-08T17:52:21.565Z,4.48
2019-01-08T17:54:52.757Z,4.45
2019-01-08T17:57:23.672Z,4.44
2019-01-08T17:59:54.681Z,4.49
2019-01-08T18:02:25.715Z,4.36
2019-01-08T18:04:56.617Z,4.44
2019-01-08T18:07:28.866Z,4.29
2019-01-08T18:10:00.172Z,4.26
2019-01-08T18:12:31.131Z,4.33
2019-01-08T18:15:02.054Z,4.31
2019-01-08T18:17:33.035Z,4.28
2019-01-08T18:20:04.121Z,4.18
2019-01-08T18:22:37.167Z,4.25
2019-01-08T18:25:08.475Z,4.22
2019-01-08T18:27:40.158Z,4.24
2019-01-08T18:30:11.234Z,4.18
2019-01-08T18:32:42.489Z,4.16
2019-01-08T18:35:13.644Z,4.08
2019-01-08T18:37:44.985Z,4.10
2019-01-08T18:40:16.307Z,4.05
2019-01-08T18:42:47.529Z,3.99
2019-01-08T18:45:18.776Z,3.96
2019-01-08T18:47:49.954Z,4.01
2019-01-08T18:50:23.156Z,4.02
2019-01-08T18:52:56.131Z,4.00
2019-01-08T18:55:27.091Z,3.93
2019-01-08T18:57:58.376Z,3.94
2019-01-08T19:00:33.112Z,3.80
2019-01-08T19:03:05.092Z,3.78
2019-01-08T19:05:41.241Z,3.83
2019-01-08T19:08:20.159Z,3.80
2019-01-08T19:10:51.094Z,3.68
2019-01-08T19:13:22.286Z,3.80
2019-01-08T19:15:54.461Z,3.70
2019-01-08T19:18:25.381Z,3.72
2019-01-08T19:20:56.431Z,3.71
2019-01-08T19:23:28.522Z,3.66
2019-01-08T19:25:59.467Z,3.68
2019-01-08T19:28:30.386Z,3.66
2019-01-08T19:31:01.305Z,3.73
2019-01-08T19:33:33.026Z,3.67
2019-01-08T19:36:04.458Z,3.70
2019-01-08T19:38:36.275Z,3.66
2019-01-08T19:41:07.682Z,3.70
2019-01-08T19:43:38.920Z,3.68
2019-01-08T19:46:11.583Z,3.65
2019-01-08T19:48:43.392Z,3.68
2019-01-08T19:51:14.445Z,3.66
2019-01-08T19:53:45.793Z,3.75
2019-01-08T19:56:16.719Z,3.69
2019-01-08T19:58:47.677Z,3.77
2019-01-08T20:01:18.681Z,3.90
2019-01-08T20:03:49.712Z,3.88
2019-01-08T20:06:20.601Z,3.90
2019-01-08T20:08:51.871Z,3.92
2019-01-08T20:11:23.269Z,3.90
2019-01-08T20:13:54.513Z,3.80
2019-01-08T20:16:25.798Z,3.83
2019-01-08T20:18:57.171Z,3.87
2019-01-08T20:21:28.146Z,3.84
2019-01-08T20:24:06.216Z,3.81
2019-01-08T20:26:33.451Z,3.78
2019-01-08T20:29:04.695Z,3.81
2019-01-08T20:31:35.917Z,3.78
2019-01-08T20:34:07.231Z,3.70
2019-01-08T20:36:38.158Z,3.80
2019-01-08T20:39:14.073Z,3.73
2019-01-08T20:41:45.597Z,3.79
2019-01-08T20:44:16.550Z,3.72
2019-01-08T20:46:48.709Z,3.73
2019-01-08T20:49:19.871Z,3.73
2019-01-08T20:51:52.167Z,3.73
2019-01-08T20:54:23.201Z,3.78
2019-01-08T20:56:54.998Z,3.75
2019-01-08T20:59:26.507Z,3.73
2019-01-08T21:01:58.318Z,3.67
2019-01-08T21:04:35.333Z,3.73
2019-01-08T21:07:04.037Z,3.68
2019-01-08T21:09:35.851Z,3.61
2019-01-08T21:12:06.320Z,3.57
2019-01-08T21:14:37.562Z,3.59
2019-01-08T21:17:08.764Z,3.61
2019-01-08T21:19:40.381Z,3.50
2019-01-08T21:22:12.395Z,3.47
2019-01-08T21:24:43.591Z,3.45
2019-01-08T21:27:14.793Z,3.41
2019-01-08T21:29:45.711Z,3.27
2019-01-08T21:32:17.052Z,3.37
2019-01-08T21:34:47.937Z,3.31
2019-01-08T21:37:18.818Z,3.21
2019-01-08T21:39:49.776Z,3.24
2019-01-08T21:42:20.706Z,3.21
2019-01-08T21:44:51.982Z,3.04
2019-01-08T21:47:22.925Z,2.93
2019-01-08T21:49:53.910Z,2.93
2019-01-08T21:52:25.121Z,2.73
2019-01-08T21:54:56.079Z,2.67
2019-01-08T21:57:27.347Z,2.66
2019-01-08T21:59:58.730Z,2.67
2019-01-08T22:02:30.546Z,2.77
2019-01-08T22:05:01.768Z,2.66
2019-01-08T22:07:32.663Z,2.71
2019-01-08T22:10:03.683Z,2.77
2019-01-08T22:12:34.609Z,2.75
2019-01-08T22:15:06.165Z,2.79
2019-01-08T22:17:37.138Z,2.82
2019-01-08T22:20:10.513Z,2.85
2019-01-08T22:22:41.460Z,2.86
2019-01-08T22:25:13.652Z,2.86
2019-01-08T22:27:44.671Z,2.90
2019-01-08T22:30:15.595Z,2.78
2019-01-08T22:32:46.858Z,2.74
2019-01-08T22:35:17.901Z,2.77
2019-01-08T22:37:49.149Z,2.83
2019-01-08T22:40:20.103Z,2.77
2019-01-08T22:42:51.068Z,2.75
2019-01-08T22:45:22.363Z,2.74
2019-01-08T22:47:53.367Z,2.72
2019-01-08T22:50:24.241Z,2.73
2019-01-08T22:52:55.209Z,2.80
2019-01-08T22:55:26.127Z,2.73
2019-01-08T22:57:57.069Z,2.77
2019-01-08T23:00:55.835Z,2.76
2019-01-08T23:03:27.239Z,2.77
2019-01-08T23:05:58.263Z,2.68
2019-01-08T23:08:29.490Z,2.70
2019-01-08T23:11:00.519Z,2.61
2019-01-08T23:13:32.311Z,2.73
2019-01-08T23:16:03.239Z,2.64
2019-01-08T23:18:34.536Z,2.72
2019-01-08T23:21:05.466Z,2.71
2019-01-08T23:23:36.454Z,2.71
2019-01-08T23:26:08.360Z,2.77
2019-01-08T23:28:39.273Z,2.74
2019-01-08T23:31:10.213Z,2.75
2019-01-08T23:33:41.196Z,2.75
2019-01-08T23:36:12.185Z,2.71
2019-01-08T23:38:43.115Z,2.69
2019-01-08T23:41:14.369Z,2.76
2019-01-08T23:43:45.320Z,2.76
2019-01-08T23:46:16.293Z,2.85
2019-01-08T23:48:47.595Z,2.76
2019-01-08T23:51:18.818Z,2.82
2019-01-08T23:53:53.083Z,2.81
2019-01-08T23:56:24.991Z,2.80
2019-01-08T23:58:55.913Z,2.87
