createdAt,value
2023-01-27T00:03:07.335Z,58
2023-01-27T00:13:07.223Z,58
2023-01-27T00:23:07.315Z,58
2023-01-27T00:33:07.385Z,58
2023-01-27T00:43:07.328Z,58
2023-01-27T00:53:07.403Z,58
2023-01-27T01:03:07.329Z,58
2023-01-27T01:13:07.382Z,58
2023-01-27T01:23:07.301Z,58
2023-01-27T01:33:07.379Z,58
2023-01-27T01:43:07.565Z,58
2023-01-27T01:53:07.365Z,58
2023-01-27T02:03:07.572Z,60
2023-01-27T02:13:07.359Z,58.5
2023-01-27T02:23:07.478Z,58.5
2023-01-27T02:33:07.357Z,60
2023-01-27T02:43:07.476Z,60
2023-01-27T02:53:07.346Z,60
2023-01-27T03:03:07.465Z,60
2023-01-27T03:13:07.545Z,60
2023-01-27T03:23:07.488Z,60
2023-01-27T03:33:07.539Z,60
2023-01-27T03:43:07.466Z,60
2023-01-27T03:53:07.538Z,60
2023-01-27T04:03:07.503Z,60
2023-01-27T04:13:07.532Z,60
2023-01-27T04:23:07.662Z,60
2023-01-27T04:33:07.532Z,60
2023-01-27T04:43:07.649Z,60
2023-01-27T04:53:07.533Z,60
2023-01-27T05:03:07.693Z,60
2023-01-27T05:13:07.537Z,60
2023-01-27T05:23:07.640Z,60
2023-01-27T05:33:07.504Z,60
2023-01-27T05:43:07.635Z,60
2023-01-27T05:53:07.708Z,60
2023-01-27T06:03:07.666Z,60
2023-01-27T06:13:07.702Z,60
2023-01-27T06:23:07.646Z,60.5
2023-01-27T06:33:07.700Z,60.5
2023-01-27T06:43:07.622Z,60.5
2023-01-27T06:53:07.703Z,60.5
2023-01-27T07:03:07.610Z,61.5
2023-01-27T07:13:07.702Z,60.5
2023-01-27T07:23:07.827Z,60.5
2023-01-27T07:33:07.707Z,60.5
2023-01-27T07:43:07.821Z,60.5
2023-01-27T07:53:07.671Z,60.5
2023-01-27T08:03:07.908Z,60.5
2023-01-27T08:13:07.698Z,60.5
2023-01-27T08:23:07.796Z,60.5
2023-01-27T08:33:07.885Z,59.5
2023-01-27T08:43:07.804Z,60
2023-01-27T08:53:07.876Z,60
2023-01-27T09:03:07.787Z,60
2023-01-27T09:13:07.892Z,58.5
2023-01-27T09:23:07.802Z,60
2023-01-27T09:33:07.862Z,58.5
2023-01-27T09:43:07.780Z,58.5
2023-01-27T09:53:07.856Z,58.5
2023-01-27T10:03:07.975Z,58
2023-01-27T10:13:07.867Z,57
2023-01-27T10:23:08.021Z,58
2023-01-27T10:33:07.866Z,56.5
2023-01-27T10:43:08.000Z,58
2023-01-27T10:53:07.873Z,56.5
2023-01-27T11:03:07.992Z,56.5
2023-01-27T11:13:07.945Z,56.5
2023-01-27T11:23:08.018Z,54.5
2023-01-27T11:33:08.071Z,56
2023-01-27T11:43:08.017Z,56
2023-01-27T11:53:08.061Z,56
2023-01-27T12:03:07.995Z,54.5
2023-01-27T12:13:08.095Z,54.5
2023-01-27T12:23:08.026Z,54.5
2023-01-27T12:33:08.087Z,52.5
2023-01-27T12:43:08.032Z,54
2023-01-27T12:53:08.076Z,54
2023-01-27T13:03:08.000Z,54
2023-01-27T13:13:08.108Z,54
2023-01-27T13:23:08.210Z,54
2023-01-27T13:33:08.085Z,56
2023-01-27T13:43:08.246Z,56
2023-01-27T13:53:08.083Z,56
2023-01-27T14:03:08.260Z,56
2023-01-27T14:13:08.111Z,56
2023-01-27T14:23:08.181Z,56
2023-01-27T14:33:08.155Z,56
2023-01-27T14:43:08.282Z,56
2023-01-27T14:53:08.128Z,56
2023-01-27T15:03:08.220Z,56
2023-01-27T15:13:08.276Z,56
2023-01-27T15:23:08.197Z,56
2023-01-27T15:33:08.279Z,56
2023-01-27T15:43:08.245Z,56
2023-01-27T15:53:08.430Z,56
2023-01-27T16:03:08.196Z,56
2023-01-27T16:13:08.273Z,58
2023-01-27T16:23:08.182Z,58
2023-01-27T16:33:08.291Z,58
2023-01-27T16:43:08.196Z,58
2023-01-27T16:53:08.289Z,58
2023-01-27T17:03:08.450Z,58
2023-01-27T17:13:08.291Z,58
2023-01-27T17:23:08.452Z,58
2023-01-27T17:33:08.280Z,58
2023-01-27T17:43:08.397Z,58
2023-01-27T17:53:08.275Z,58
2023-01-27T18:03:08.414Z,58
2023-01-27T18:13:08.284Z,58
2023-01-27T18:23:08.425Z,58
2023-01-27T18:33:08.278Z,58
2023-01-27T18:43:08.396Z,58
2023-01-27T18:53:08.482Z,58
2023-01-27T19:03:08.418Z,58
2023-01-27T19:13:08.483Z,58
2023-01-27T19:23:08.484Z,58
2023-01-27T19:33:08.457Z,58
2023-01-27T19:43:08.405Z,58
2023-01-27T19:53:08.456Z,58
2023-01-27T20:03:08.394Z,58
2023-01-27T20:13:08.485Z,58
2023-01-27T20:23:08.808Z,58
2023-01-27T20:33:08.479Z,58
2023-01-27T20:43:08.665Z,58
2023-01-27T20:53:08.468Z,58
2023-01-27T21:03:08.586Z,58
2023-01-27T21:13:08.460Z,58
2023-01-27T21:23:08.632Z,58
2023-01-27T21:33:08.479Z,58
2023-01-27T21:43:08.585Z,58
2023-01-27T21:53:08.655Z,58
2023-01-27T22:03:08.626Z,58
2023-01-27T22:13:08.660Z,58
2023-01-27T22:23:08.793Z,58
2023-01-27T22:33:08.646Z,58
2023-01-27T22:43:08.582Z,58
2023-01-27T22:53:08.630Z,58
2023-01-27T23:03:08.582Z,58
2023-01-27T23:13:08.646Z,58
2023-01-27T23:23:08.773Z,58
2023-01-27T23:33:08.640Z,58
2023-01-27T23:43:08.773Z,58
2023-01-27T23:53:08.650Z,58
