createdAt,value
2018-06-11T00:02:16.568Z,99.90
2018-06-11T00:04:44.616Z,99.90
2018-06-11T00:07:12.648Z,99.90
2018-06-11T00:09:40.705Z,99.90
2018-06-11T00:12:08.750Z,99.90
2018-06-11T00:17:04.628Z,99.90
2018-06-11T00:19:32.677Z,99.90
2018-06-11T00:22:00.728Z,99.90
2018-06-11T00:24:28.772Z,99.90
2018-06-11T00:26:56.832Z,99.90
2018-06-11T00:29:24.884Z,99.90
2018-06-11T00:31:52.928Z,99.90
2018-06-11T00:34:21.005Z,99.90
2018-06-11T00:36:49.072Z,99.90
2018-06-11T00:39:17.136Z,99.90
2018-06-11T00:41:45.198Z,99.90
2018-06-11T00:44:13.272Z,99.90
2018-06-11T00:46:41.332Z,99.90
2018-06-11T00:49:09.392Z,99.90
2018-06-11T00:51:37.454Z,99.90
2018-06-11T00:54:05.664Z,99.90
2018-06-11T00:56:33.732Z,99.90
2018-06-11T00:59:01.798Z,99.90
2018-06-11T01:01:29.864Z,99.90
2018-06-11T01:03:57.928Z,99.90
2018-06-11T01:06:26.014Z,99.90
2018-06-11T01:08:54.074Z,99.90
2018-06-11T01:11:22.133Z,99.90
2018-06-11T01:13:50.189Z,99.90
2018-06-11T01:16:18.265Z,99.90
2018-06-11T01:18:46.324Z,99.90
2018-06-11T01:21:14.425Z,99.90
2018-06-11T01:23:42.483Z,99.90
2018-06-11T01:26:10.552Z,99.90
2018-06-11T01:28:38.619Z,99.90
2018-06-11T01:31:06.691Z,99.90
2018-06-11T01:33:34.744Z,99.90
2018-06-11T01:36:02.796Z,99.90
2018-06-11T01:38:30.833Z,99.90
2018-06-11T01:40:58.957Z,99.90
2018-06-11T01:43:26.992Z,99.90
2018-06-11T01:45:55.045Z,99.90
2018-06-11T01:48:23.080Z,99.90
2018-06-11T01:50:51.133Z,99.90
2018-06-11T01:53:19.180Z,99.90
2018-06-11T01:55:47.224Z,99.90
2018-06-11T01:58:15.272Z,99.90
2018-06-11T02:00:43.328Z,99.90
2018-06-11T02:03:11.373Z,99.90
2018-06-11T02:05:39.471Z,99.90
2018-06-11T02:08:07.504Z,99.90
2018-06-11T02:10:35.552Z,99.90
2018-06-11T02:13:03.667Z,99.90
2018-06-11T02:15:31.709Z,99.90
2018-06-11T02:17:59.753Z,99.90
2018-06-11T02:20:27.788Z,99.90
2018-06-11T02:22:55.835Z,99.90
2018-06-11T02:25:23.885Z,99.90
2018-06-11T02:27:51.924Z,99.90
2018-06-11T02:30:19.972Z,99.90
2018-06-11T02:32:48.044Z,99.90
2018-06-11T02:35:16.100Z,99.90
2018-06-11T02:37:44.169Z,99.90
2018-06-11T02:40:12.229Z,99.90
2018-06-11T02:42:40.308Z,99.90
2018-06-11T02:45:08.356Z,99.90
2018-06-11T02:47:36.420Z,99.90
2018-06-11T02:50:05.127Z,99.90
2018-06-11T02:52:33.325Z,99.90
2018-06-11T02:55:01.387Z,99.90
2018-06-11T02:57:29.457Z,99.90
2018-06-11T02:59:57.534Z,99.90
2018-06-11T03:02:25.593Z,99.90
2018-06-11T03:04:53.657Z,99.90
2018-06-11T03:07:21.778Z,99.90
2018-06-11T03:09:49.841Z,99.90
2018-06-11T03:12:17.909Z,99.90
2018-06-11T03:17:13.829Z,99.90
2018-06-11T03:19:41.895Z,99.90
2018-06-11T03:22:09.952Z,99.90
2018-06-11T03:24:38.018Z,99.90
2018-06-11T03:27:06.077Z,99.90
2018-06-11T03:29:34.140Z,99.90
2018-06-11T03:32:02.750Z,99.90
2018-06-11T03:34:30.808Z,99.90
2018-06-11T03:36:58.904Z,99.90
2018-06-11T03:39:26.944Z,99.90
2018-06-11T03:41:55.004Z,99.90
2018-06-11T03:44:23.073Z,99.90
2018-06-11T03:46:51.137Z,99.90
2018-06-11T03:49:19.204Z,99.90
2018-06-11T03:51:47.261Z,99.90
2018-06-11T03:54:15.336Z,99.90
2018-06-11T03:56:43.406Z,99.90
2018-06-11T03:59:11.472Z,99.90
2018-06-11T04:01:39.528Z,99.90
2018-06-11T04:04:07.592Z,99.90
2018-06-11T04:06:35.652Z,99.90
2018-06-11T04:09:05.393Z,99.90
2018-06-11T04:11:33.461Z,99.90
2018-06-11T04:14:01.542Z,99.90
2018-06-11T04:16:29.585Z,99.90
2018-06-11T04:18:57.648Z,99.90
2018-06-11T04:21:25.708Z,99.90
2018-06-11T04:23:53.774Z,99.90
2018-06-11T04:26:21.820Z,99.90
2018-06-11T04:28:49.896Z,99.90
2018-06-11T04:31:17.949Z,99.90
2018-06-11T04:33:46.029Z,99.90
2018-06-11T04:36:14.045Z,99.90
2018-06-11T04:38:42.108Z,99.90
2018-06-11T04:41:10.165Z,99.90
2018-06-11T04:43:38.205Z,99.90
2018-06-11T04:46:06.257Z,99.90
2018-06-11T04:48:34.356Z,99.90
2018-06-11T04:51:02.408Z,99.90
2018-06-11T04:53:30.448Z,99.90
2018-06-11T04:55:58.493Z,99.90
2018-06-11T04:58:26.533Z,99.90
2018-06-11T05:00:54.581Z,99.90
2018-06-11T05:03:22.628Z,99.90
2018-06-11T05:05:50.681Z,99.90
2018-06-11T05:08:18.720Z,99.90
2018-06-11T05:10:46.773Z,99.90
2018-06-11T05:13:14.821Z,99.90
2018-06-11T05:15:42.861Z,99.90
2018-06-11T05:18:10.906Z,99.90
2018-06-11T05:20:38.960Z,99.90
2018-06-11T05:23:06.991Z,99.90
2018-06-11T05:25:35.043Z,99.90
2018-06-11T05:28:03.072Z,99.90
2018-06-11T05:30:31.121Z,99.90
2018-06-11T05:32:59.165Z,99.90
2018-06-11T05:35:27.213Z,99.90
2018-06-11T05:37:55.249Z,99.90
2018-06-11T05:40:23.310Z,99.90
2018-06-11T05:42:51.328Z,99.90
2018-06-11T05:45:19.372Z,99.90
2018-06-11T05:47:47.415Z,99.90
2018-06-11T05:50:15.555Z,99.90
2018-06-11T05:52:43.581Z,99.90
2018-06-11T05:55:11.629Z,99.90
2018-06-11T05:57:39.672Z,99.90
2018-06-11T06:00:07.718Z,99.90
2018-06-11T06:02:35.769Z,99.90
2018-06-11T06:05:03.806Z,99.90
2018-06-11T06:07:31.860Z,99.90
2018-06-11T06:09:59.902Z,99.90
2018-06-11T06:12:27.944Z,99.90
2018-06-11T06:14:56.006Z,99.90
2018-06-11T06:17:24.062Z,99.90
2018-06-11T06:19:52.100Z,99.90
2018-06-11T06:22:20.153Z,99.90
2018-06-11T06:24:48.196Z,99.90
2018-06-11T06:27:16.249Z,99.90
2018-06-11T06:29:44.297Z,99.90
2018-06-11T06:32:12.408Z,99.90
2018-06-11T06:34:40.555Z,99.90
2018-06-11T06:37:08.592Z,99.90
2018-06-11T06:39:36.670Z,99.90
2018-06-11T06:42:05.615Z,99.90
2018-06-11T06:44:33.664Z,99.90
2018-06-11T06:47:02.246Z,99.90
2018-06-11T06:49:30.300Z,96.90
2018-06-11T06:51:58.380Z,97.00
2018-06-11T06:54:26.452Z,96.30
2018-06-11T06:56:54.517Z,95.00
2018-06-11T06:59:22.585Z,93.00
2018-06-11T07:01:50.648Z,91.80
2018-06-11T07:04:18.714Z,90.20
2018-06-11T07:06:46.771Z,92.00
2018-06-11T07:09:14.853Z,92.30
2018-06-11T07:14:10.764Z,93.80
2018-06-11T07:16:38.827Z,95.10
2018-06-11T07:19:06.896Z,96.10
2018-06-11T07:21:34.986Z,96.70
2018-06-11T07:24:03.045Z,97.40
2018-06-11T07:26:31.104Z,97.80
2018-06-11T07:28:59.177Z,98.10
2018-06-11T07:31:27.248Z,99.10
2018-06-11T07:33:55.304Z,98.90
2018-06-11T07:36:23.336Z,99.90
2018-06-11T07:38:51.384Z,99.90
2018-06-11T07:41:19.421Z,99.90
2018-06-11T07:43:47.476Z,99.90
2018-06-11T07:46:15.533Z,99.90
2018-06-11T07:48:43.580Z,99.90
2018-06-11T07:51:12.573Z,99.90
2018-06-11T07:53:40.628Z,99.90
2018-06-11T07:56:08.670Z,99.90
2018-06-11T07:58:36.708Z,99.90
2018-06-11T08:01:04.756Z,99.90
2018-06-11T08:03:32.807Z,99.90
2018-06-11T08:06:00.837Z,99.90
2018-06-11T08:08:28.896Z,99.90
2018-06-11T08:10:56.948Z,99.90
2018-06-11T08:13:25.072Z,99.90
2018-06-11T08:15:53.056Z,99.90
2018-06-11T08:18:21.103Z,99.90
2018-06-11T08:20:49.150Z,99.90
2018-06-11T08:23:17.204Z,99.90
2018-06-11T08:25:45.245Z,99.90
2018-06-11T08:28:13.304Z,99.90
2018-06-11T08:30:41.341Z,99.90
2018-06-11T08:33:09.388Z,99.90
2018-06-11T08:35:37.441Z,99.90
2018-06-11T08:38:05.475Z,99.90
2018-06-11T08:40:33.524Z,99.90
2018-06-11T08:43:01.565Z,99.90
2018-06-11T08:45:29.604Z,99.60
2018-06-11T08:47:57.649Z,98.80
2018-06-11T08:50:25.696Z,97.90
2018-06-11T08:52:53.736Z,98.60
2018-06-11T08:55:21.785Z,98.50
2018-06-11T08:57:49.832Z,99.20
2018-06-11T09:00:17.874Z,98.60
2018-06-11T09:02:45.922Z,97.80
2018-06-11T09:05:13.961Z,97.10
2018-06-11T09:07:42.004Z,97.30
2018-06-11T09:10:10.058Z,96.20
2018-06-11T09:12:38.132Z,96.00
2018-06-11T09:15:06.148Z,95.40
2018-06-11T09:17:34.197Z,95.30
2018-06-11T09:20:02.252Z,94.80
2018-06-11T09:22:30.289Z,94.10
2018-06-11T09:24:58.347Z,93.50
2018-06-11T09:27:26.383Z,92.90
2018-06-11T09:29:54.420Z,92.80
2018-06-11T09:32:22.473Z,92.90
2018-06-11T09:34:50.645Z,93.30
2018-06-11T09:37:18.684Z,93.40
2018-06-11T09:39:46.740Z,93.20
2018-06-11T09:42:14.788Z,93.30
2018-06-11T09:44:42.864Z,93.00
2018-06-11T09:47:10.912Z,93.00
2018-06-11T09:49:38.963Z,92.20
2018-06-11T09:52:07.004Z,91.90
2018-06-11T09:54:35.053Z,92.00
2018-06-11T09:57:03.104Z,91.20
2018-06-11T09:59:31.154Z,90.40
2018-06-11T10:01:59.192Z,90.70
2018-06-11T10:04:27.233Z,90.50
2018-06-11T10:06:55.284Z,91.40
2018-06-11T10:09:23.328Z,90.30
2018-06-11T10:11:51.377Z,90.30
2018-06-11T10:14:19.464Z,90.20
2018-06-11T10:16:47.473Z,90.00
2018-06-11T10:19:15.557Z,90.30
2018-06-11T10:21:43.613Z,90.80
2018-06-11T10:24:11.662Z,91.50
2018-06-11T10:26:39.709Z,90.00
2018-06-11T10:29:07.756Z,90.40
2018-06-11T10:31:35.821Z,89.00
2018-06-11T10:34:03.890Z,89.00
2018-06-11T10:36:31.974Z,87.50
2018-06-11T10:39:00.041Z,88.80
2018-06-11T10:41:28.119Z,85.80
2018-06-11T10:43:56.185Z,88.00
2018-06-11T10:46:24.260Z,86.70
2018-06-11T10:48:52.332Z,85.90
2018-06-11T10:51:20.413Z,84.20
2018-06-11T10:53:48.485Z,83.00
2018-06-11T10:56:16.556Z,83.40
2018-06-11T10:58:44.629Z,82.20
2018-06-11T11:01:12.706Z,81.20
2018-06-11T11:03:40.772Z,84.10
2018-06-11T11:06:08.886Z,83.40
2018-06-11T11:08:36.961Z,83.10
2018-06-11T11:11:05.037Z,82.80
2018-06-11T11:13:33.104Z,81.50
2018-06-11T11:16:01.185Z,81.50
2018-06-11T11:18:29.253Z,80.60
2018-06-11T11:20:57.341Z,81.90
2018-06-11T11:23:25.404Z,80.40
2018-06-11T11:25:53.468Z,80.70
2018-06-11T11:28:21.544Z,81.40
2018-06-11T11:30:49.618Z,80.00
2018-06-11T11:33:17.668Z,81.00
2018-06-11T11:35:45.729Z,80.90
2018-06-11T11:38:13.784Z,79.80
2018-06-11T11:40:41.841Z,78.10
2018-06-11T11:43:09.887Z,79.10
2018-06-11T11:45:37.948Z,79.40
2018-06-11T11:48:06.003Z,79.60
2018-06-11T11:50:34.057Z,78.50
2018-06-11T11:53:02.121Z,78.40
2018-06-11T11:55:30.185Z,80.00
2018-06-11T11:57:58.241Z,80.10
2018-06-11T12:00:26.290Z,80.30
2018-06-11T12:02:54.352Z,82.00
2018-06-11T12:05:22.395Z,82.50
2018-06-11T12:07:50.441Z,82.80
2018-06-11T12:10:18.493Z,85.80
2018-06-11T12:12:46.547Z,87.00
2018-06-11T12:15:14.609Z,85.80
2018-06-11T12:17:42.667Z,85.80
2018-06-11T12:20:10.721Z,86.30
2018-06-11T12:22:38.767Z,86.60
2018-06-11T12:25:06.826Z,86.70
2018-06-11T12:27:34.865Z,88.10
2018-06-11T12:30:02.900Z,88.60
2018-06-11T12:32:30.957Z,89.70
2018-06-11T12:34:59.009Z,90.10
2018-06-11T12:37:27.080Z,89.90
2018-06-11T12:39:55.119Z,90.30
2018-06-11T12:42:23.174Z,90.20
2018-06-11T12:44:51.208Z,90.50
2018-06-11T12:47:19.265Z,90.70
2018-06-11T12:49:47.306Z,91.30
2018-06-11T12:52:15.356Z,91.50
2018-06-11T12:54:43.396Z,91.60
2018-06-11T12:57:11.448Z,91.80
2018-06-11T12:59:39.484Z,92.90
2018-06-11T13:02:07.537Z,92.60
2018-06-11T13:04:35.576Z,93.00
2018-06-11T13:07:03.683Z,93.10
2018-06-11T13:09:31.725Z,93.30
2018-06-11T13:11:59.777Z,93.70
2018-06-11T13:14:27.820Z,94.50
2018-06-11T13:16:55.876Z,94.60
2018-06-11T13:19:23.920Z,94.90
2018-06-11T13:21:51.976Z,95.50
2018-06-11T13:26:47.872Z,95.90
2018-06-11T13:29:15.912Z,96.20
2018-06-11T13:31:43.966Z,96.70
2018-06-11T13:34:12.017Z,96.90
2018-06-11T13:36:40.060Z,97.00
2018-06-11T13:39:08.712Z,97.20
2018-06-11T13:41:36.768Z,97.80
2018-06-11T13:44:04.824Z,97.70
2018-06-11T13:46:32.877Z,98.00
2018-06-11T13:49:00.924Z,97.70
2018-06-11T13:51:28.973Z,97.80
2018-06-11T13:53:57.023Z,98.00
2018-06-11T13:56:25.059Z,98.20
2018-06-11T13:58:53.104Z,98.40
2018-06-11T14:01:21.149Z,98.40
2018-06-11T14:03:49.193Z,98.80
2018-06-11T14:06:17.240Z,99.00
2018-06-11T14:08:45.287Z,98.60
2018-06-11T14:11:13.335Z,99.50
2018-06-11T14:13:41.384Z,99.20
2018-06-11T14:16:09.425Z,99.80
2018-06-11T14:18:37.484Z,99.90
2018-06-11T14:21:05.587Z,99.50
2018-06-11T14:23:33.673Z,99.90
2018-06-11T14:26:01.713Z,99.90
2018-06-11T14:28:29.803Z,99.90
2018-06-11T14:30:57.839Z,99.90
2018-06-11T14:33:25.945Z,99.90
2018-06-11T14:35:54.005Z,99.90
2018-06-11T14:38:22.076Z,99.90
2018-06-11T14:40:50.138Z,99.90
2018-06-11T14:43:18.205Z,99.90
2018-06-11T14:45:46.269Z,99.90
2018-06-11T14:48:14.341Z,99.90
2018-06-11T14:50:42.404Z,99.90
2018-06-11T14:53:10.473Z,99.90
2018-06-11T14:55:38.542Z,99.90
2018-06-11T14:58:06.741Z,99.90
2018-06-11T15:00:34.700Z,99.90
2018-06-11T15:03:02.772Z,99.90
2018-06-11T15:05:30.838Z,99.90
2018-06-11T15:07:58.911Z,99.90
2018-06-11T15:10:26.976Z,99.90
2018-06-11T15:12:55.036Z,99.90
2018-06-11T15:15:23.104Z,99.90
2018-06-11T15:17:51.192Z,99.90
2018-06-11T15:20:19.304Z,99.90
2018-06-11T15:22:47.373Z,99.90
2018-06-11T15:25:15.442Z,99.90
2018-06-11T15:27:43.589Z,99.90
2018-06-11T15:30:11.653Z,99.90
2018-06-11T15:32:39.741Z,99.90
2018-06-11T15:35:07.796Z,99.90
2018-06-11T15:37:35.860Z,99.90
2018-06-11T15:40:03.928Z,99.90
2018-06-11T15:42:32.001Z,99.90
2018-06-11T15:45:00.074Z,99.90
2018-06-11T15:47:28.128Z,99.90
2018-06-11T15:49:56.185Z,99.90
2018-06-11T15:52:24.252Z,99.90
2018-06-11T15:54:52.361Z,99.90
2018-06-11T15:57:20.424Z,99.90
2018-06-11T15:59:48.493Z,99.90
2018-06-11T16:02:16.548Z,99.90
2018-06-11T16:04:44.612Z,99.90
2018-06-11T16:07:12.677Z,99.90
2018-06-11T16:09:40.738Z,99.90
2018-06-11T16:12:08.937Z,99.90
2018-06-11T16:14:37.008Z,99.90
2018-06-11T16:17:05.064Z,99.90
2018-06-11T16:19:33.132Z,99.90
2018-06-11T16:22:01.189Z,99.90
2018-06-11T16:24:29.269Z,99.90
2018-06-11T16:26:57.328Z,99.90
2018-06-11T16:29:25.540Z,99.90
2018-06-11T16:31:53.601Z,99.90
2018-06-11T16:34:21.684Z,99.90
2018-06-11T16:36:49.765Z,99.90
2018-06-11T16:39:17.836Z,99.90
2018-06-11T16:41:45.896Z,99.90
2018-06-11T16:44:13.960Z,99.90
2018-06-11T16:46:42.060Z,99.90
2018-06-11T16:49:10.151Z,99.90
2018-06-11T16:51:38.157Z,99.90
2018-06-11T16:54:12.640Z,99.90
2018-06-11T16:56:40.705Z,99.90
2018-06-11T16:59:08.767Z,99.90
2018-06-11T17:01:36.833Z,99.90
2018-06-11T17:04:04.904Z,99.90
2018-06-11T17:06:32.960Z,99.90
2018-06-11T17:09:01.025Z,99.90
2018-06-11T17:11:29.085Z,99.90
2018-06-11T17:13:57.152Z,99.90
2018-06-11T17:16:25.209Z,99.90
2018-06-11T17:18:53.272Z,99.90
2018-06-11T17:21:21.325Z,99.90
2018-06-11T17:23:49.392Z,99.90
2018-06-11T17:26:17.453Z,99.90
2018-06-11T17:28:45.520Z,99.90
2018-06-11T17:31:13.590Z,99.90
2018-06-11T17:33:41.676Z,99.90
2018-06-11T17:36:09.732Z,99.90
2018-06-11T17:38:37.796Z,99.90
2018-06-11T17:41:05.865Z,99.90
2018-06-11T17:43:33.936Z,99.90
2018-06-11T17:46:02.022Z,99.90
2018-06-11T17:48:30.085Z,99.90
2018-06-11T17:50:58.148Z,99.90
2018-06-11T17:53:26.223Z,99.90
2018-06-11T17:55:54.281Z,99.90
2018-06-11T17:58:22.345Z,99.90
2018-06-11T18:00:50.413Z,99.90
2018-06-11T18:03:18.480Z,99.90
2018-06-11T18:05:46.544Z,99.90
2018-06-11T18:08:14.600Z,99.90
2018-06-11T18:10:42.668Z,99.90
2018-06-11T18:13:10.773Z,99.90
2018-06-11T18:15:38.872Z,99.90
2018-06-11T18:18:06.929Z,99.90
2018-06-11T18:20:35.043Z,99.90
2018-06-11T18:23:03.066Z,99.90
2018-06-11T18:25:31.233Z,99.90
2018-06-11T18:27:59.288Z,99.90
2018-06-11T18:30:27.352Z,99.90
2018-06-11T18:32:55.401Z,99.90
2018-06-11T18:35:23.483Z,99.90
2018-06-11T18:37:51.478Z,99.90
2018-06-11T18:40:19.535Z,99.90
2018-06-11T18:42:47.592Z,99.90
2018-06-11T18:45:15.643Z,99.90
2018-06-11T18:47:43.682Z,99.90
2018-06-11T18:50:11.732Z,99.90
2018-06-11T18:52:39.777Z,99.90
2018-06-11T18:55:07.825Z,99.90
2018-06-11T18:57:35.867Z,99.90
2018-06-11T19:00:04.298Z,99.90
2018-06-11T19:02:32.332Z,99.90
2018-06-11T19:05:00.386Z,99.90
2018-06-11T19:07:28.424Z,99.90
2018-06-11T19:09:56.470Z,99.90
2018-06-11T19:12:24.516Z,99.90
2018-06-11T19:14:52.576Z,99.90
2018-06-11T19:17:20.617Z,99.90
2018-06-11T19:19:48.656Z,99.90
2018-06-11T19:22:16.700Z,99.90
2018-06-11T19:24:44.745Z,99.90
2018-06-11T19:29:40.639Z,99.90
2018-06-11T19:32:08.696Z,99.90
2018-06-11T19:34:36.753Z,99.90
2018-06-11T19:37:04.799Z,99.90
2018-06-11T19:39:32.849Z,99.90
2018-06-11T19:44:28.746Z,99.90
2018-06-11T19:46:56.797Z,99.90
2018-06-11T19:49:24.831Z,99.90
2018-06-11T19:51:52.880Z,99.90
2018-06-11T19:54:20.962Z,99.90
2018-06-11T19:56:48.960Z,99.90
2018-06-11T19:59:17.003Z,99.90
2018-06-11T20:01:45.044Z,99.90
2018-06-11T20:04:13.085Z,99.90
2018-06-11T20:06:41.132Z,99.90
2018-06-11T20:09:09.172Z,99.90
2018-06-11T20:11:37.225Z,99.90
2018-06-11T20:14:05.269Z,99.90
2018-06-11T20:16:33.325Z,99.90
2018-06-11T20:19:01.359Z,99.90
2018-06-11T20:21:29.401Z,99.90
2018-06-11T20:23:57.444Z,99.90
2018-06-11T20:26:25.484Z,99.90
2018-06-11T20:28:53.533Z,99.90
2018-06-11T20:31:21.575Z,99.90
2018-06-11T20:33:49.662Z,99.90
2018-06-11T20:36:17.737Z,99.90
2018-06-11T20:38:45.808Z,99.90
2018-06-11T20:41:13.860Z,99.90
2018-06-11T20:43:41.941Z,99.90
2018-06-11T20:46:09.993Z,99.90
2018-06-11T20:48:38.060Z,99.90
2018-06-11T20:51:06.153Z,99.90
2018-06-11T20:53:34.221Z,99.90
2018-06-11T20:56:02.282Z,99.90
2018-06-11T20:58:30.350Z,99.90
2018-06-11T21:00:58.409Z,99.90
2018-06-11T21:03:26.529Z,99.90
2018-06-11T21:05:54.536Z,99.90
2018-06-11T21:08:22.630Z,99.90
2018-06-11T21:10:50.665Z,99.90
2018-06-11T21:13:18.732Z,99.90
2018-06-11T21:15:46.841Z,99.90
2018-06-11T21:18:14.861Z,99.90
2018-06-11T21:20:42.922Z,99.90
2018-06-11T21:23:10.988Z,99.90
2018-06-11T21:25:39.045Z,99.90
2018-06-11T21:28:07.108Z,99.90
2018-06-11T21:30:35.173Z,99.90
2018-06-11T21:33:03.222Z,99.90
2018-06-11T21:35:31.265Z,99.90
2018-06-11T21:37:59.325Z,99.90
2018-06-11T21:40:27.367Z,99.90
2018-06-11T21:42:55.407Z,99.90
2018-06-11T21:45:23.456Z,99.90
2018-06-11T21:47:51.498Z,99.90
2018-06-11T21:50:19.548Z,99.90
2018-06-11T21:52:47.580Z,99.90
2018-06-11T21:55:15.632Z,99.90
2018-06-11T21:57:43.668Z,99.90
2018-06-11T22:00:11.721Z,99.90
2018-06-11T22:02:39.764Z,99.90
2018-06-11T22:05:07.821Z,99.90
2018-06-11T22:07:35.851Z,99.90
2018-06-11T22:10:03.912Z,99.90
2018-06-11T22:12:32.165Z,99.90
2018-06-11T22:15:00.212Z,99.90
2018-06-11T22:17:28.256Z,99.90
2018-06-11T22:19:56.301Z,99.90
2018-06-11T22:22:24.347Z,99.90
2018-06-11T22:24:52.396Z,99.90
2018-06-11T22:27:20.439Z,99.90
2018-06-11T22:29:48.496Z,99.90
2018-06-11T22:32:16.552Z,99.90
2018-06-11T22:34:44.625Z,99.90
2018-06-11T22:37:12.695Z,99.90
2018-06-11T22:39:40.765Z,99.90
2018-06-11T22:42:08.815Z,99.90
2018-06-11T22:44:36.876Z,99.90
2018-06-11T22:47:04.950Z,99.90
2018-06-11T22:49:33.008Z,99.90
2018-06-11T22:54:29.004Z,99.90
2018-06-11T22:56:57.068Z,99.90
2018-06-11T22:59:25.130Z,99.90
2018-06-11T23:01:53.193Z,99.90
2018-06-11T23:04:21.248Z,99.90
2018-06-11T23:06:49.324Z,99.90
2018-06-11T23:09:17.384Z,99.90
2018-06-11T23:11:45.452Z,99.90
2018-06-11T23:16:41.393Z,99.90
2018-06-11T23:19:09.449Z,99.90
2018-06-11T23:21:37.513Z,99.90
2018-06-11T23:24:05.659Z,99.90
2018-06-11T23:26:33.644Z,99.90
2018-06-11T23:29:01.700Z,99.90
2018-06-11T23:31:29.773Z,99.90
2018-06-11T23:33:57.816Z,99.90
2018-06-11T23:36:25.888Z,99.90
2018-06-11T23:38:53.934Z,99.90
2018-06-11T23:41:21.980Z,99.90
2018-06-11T23:43:50.026Z,99.90
2018-06-11T23:46:18.091Z,99.90
2018-06-11T23:48:46.120Z,99.90
2018-06-11T23:51:14.163Z,99.90
2018-06-11T23:53:42.210Z,99.90
2018-06-11T23:56:10.248Z,99.90
2018-06-11T23:58:38.297Z,99.90
