createdAt,value
2019-04-26T00:00:46.357Z,10.39
2019-04-26T00:03:18.492Z,10.51
2019-04-26T00:05:47.938Z,10.55
2019-04-26T00:08:17.900Z,10.34
2019-04-26T00:10:48.996Z,10.32
2019-04-26T00:13:35.488Z,10.28
2019-04-26T00:16:22.289Z,10.29
2019-04-26T00:18:51.686Z,10.33
2019-04-26T00:21:21.190Z,10.30
2019-04-26T00:23:51.060Z,10.27
2019-04-26T00:26:21.768Z,10.28
2019-04-26T00:28:51.279Z,10.38
2019-04-26T00:31:21.358Z,10.38
2019-04-26T00:33:50.839Z,10.44
2019-04-26T00:36:20.827Z,10.28
2019-04-26T00:38:50.309Z,10.17
2019-04-26T00:41:20.620Z,10.05
2019-04-26T00:43:51.130Z,10.08
2019-04-26T00:46:23.083Z,10.01
2019-04-26T00:48:54.369Z,10.02
2019-04-26T00:51:24.359Z,10.06
2019-04-26T00:53:54.448Z,10.08
2019-04-26T00:56:25.287Z,10.07
2019-04-26T00:58:55.437Z,10.11
2019-04-26T01:01:26.715Z,10.11
2019-04-26T01:03:56.391Z,10.09
2019-04-26T01:06:27.427Z,10.05
2019-04-26T01:08:56.843Z,10.08
2019-04-26T01:11:26.315Z,10.13
2019-04-26T01:13:55.725Z,10.15
2019-04-26T01:16:25.122Z,10.16
2019-04-26T01:18:54.871Z,10.18
2019-04-26T01:21:27.338Z,10.09
2019-04-26T01:23:59.284Z,10.16
2019-04-26T01:26:37.684Z,10.20
2019-04-26T01:29:12.015Z,10.18
2019-04-26T01:32:02.510Z,10.17
2019-04-26T01:34:34.384Z,10.12
2019-04-26T01:37:04.368Z,10.12
2019-04-26T01:39:35.996Z,10.07
2019-04-26T01:42:10.102Z,10.09
2019-04-26T01:44:49.655Z,10.08
2019-04-26T01:47:20.771Z,10.11
2019-04-26T01:49:50.447Z,10.08
2019-04-26T01:52:19.916Z,10.12
2019-04-26T01:54:49.482Z,10.15
2019-04-26T01:57:20.975Z,10.18
2019-04-26T01:59:56.127Z,10.21
2019-04-26T02:02:27.793Z,10.28
2019-04-26T02:05:12.000Z,10.28
2019-04-26T02:07:41.654Z,10.20
2019-04-26T02:10:17.095Z,10.14
2019-04-26T02:12:48.526Z,10.10
2019-04-26T02:15:20.390Z,10.03
2019-04-26T02:17:51.828Z,10.22
2019-04-26T02:20:39.068Z,10.16
2019-04-26T02:23:15.808Z,10.03
2019-04-26T02:25:45.270Z,10.00
2019-04-26T02:28:14.749Z,9.96
2019-04-26T02:30:44.397Z,10.01
2019-04-26T02:33:13.924Z,10.02
2019-04-26T02:35:44.366Z,9.99
2019-04-26T02:38:13.750Z,9.97
2019-04-26T02:40:43.428Z,9.81
2019-04-26T02:43:16.054Z,9.80
2019-04-26T02:46:01.664Z,9.83
2019-04-26T02:48:38.340Z,9.81
2019-04-26T02:51:19.714Z,9.79
2019-04-26T02:54:09.947Z,9.77
2019-04-26T02:56:41.765Z,9.74
2019-04-26T02:59:20.286Z,9.63
2019-04-26T03:01:52.721Z,9.78
2019-04-26T03:04:24.761Z,9.68
2019-04-26T03:07:03.443Z,9.76
2019-04-26T03:09:31.946Z,9.73
2019-04-26T03:12:16.387Z,9.79
2019-04-26T03:14:50.484Z,9.62
2019-04-26T03:17:24.554Z,9.67
2019-04-26T03:19:58.658Z,9.64
2019-04-26T03:22:33.193Z,9.60
2019-04-26T03:25:24.858Z,9.62
2019-04-26T03:28:14.213Z,9.76
2019-04-26T03:31:09.798Z,9.68
2019-04-26T03:34:00.240Z,9.78
2019-04-26T03:36:49.118Z,9.71
2019-04-26T03:39:32.937Z,9.57
2019-04-26T03:42:25.946Z,9.50
2019-04-26T03:45:19.649Z,9.54
2019-04-26T03:48:00.826Z,9.59
2019-04-26T03:50:37.750Z,9.54
2019-04-26T03:53:18.971Z,9.57
2019-04-26T03:56:08.098Z,9.52
2019-04-26T03:58:59.843Z,9.69
2019-04-26T04:01:33.044Z,9.81
2019-04-26T04:04:05.407Z,9.73
2019-04-26T04:06:56.562Z,9.74
2019-04-26T04:09:10.497Z,9.69
2019-04-26T04:11:47.245Z,9.76
2019-04-26T04:14:48.682Z,9.70
2019-04-26T04:17:28.855Z,9.68
2019-04-26T04:23:18.603Z,9.62
2019-04-26T04:25:51.386Z,9.71
2019-04-26T04:28:42.498Z,9.62
2019-04-26T04:31:23.779Z,9.57
2019-04-26T04:34:23.676Z,9.53
2019-04-26T04:36:56.132Z,9.66
2019-04-26T04:39:34.387Z,9.76
2019-04-26T04:42:26.717Z,9.81
2019-04-26T04:45:32.541Z,9.81
2019-04-26T04:48:18.488Z,9.89
2019-04-26T04:51:25.470Z,9.84
2019-04-26T04:54:12.745Z,9.80
2019-04-26T04:57:01.549Z,9.74
2019-04-26T04:59:44.001Z,9.72
2019-04-26T05:02:59.550Z,9.82
2019-04-26T05:05:46.912Z,9.76
2019-04-26T05:08:28.097Z,9.85
2019-04-26T05:11:16.701Z,9.69
2019-04-26T05:13:49.962Z,9.72
2019-04-26T05:16:57.251Z,9.64
2019-04-26T05:19:29.724Z,9.61
2019-04-26T05:22:10.922Z,9.56
2019-04-26T05:24:49.147Z,9.58
2019-04-26T05:27:48.405Z,9.60
2019-04-26T05:30:46.486Z,9.62
2019-04-26T05:33:25.104Z,9.63
2019-04-26T05:36:04.935Z,9.67
2019-04-26T05:38:40.406Z,9.71
2019-04-26T05:41:34.212Z,9.66
2019-04-26T05:44:16.289Z,9.67
2019-04-26T05:47:26.439Z,9.56
2019-04-26T05:50:15.654Z,9.61
2019-04-26T05:53:01.940Z,9.55
2019-04-26T05:56:02.515Z,9.52
2019-04-26T05:58:35.037Z,9.63
2019-04-26T06:01:40.682Z,9.58
2019-04-26T06:04:29.737Z,9.52
2019-04-26T06:07:18.954Z,9.66
2019-04-26T06:10:01.245Z,9.65
2019-04-26T06:12:35.354Z,9.73
2019-04-26T06:15:12.196Z,9.82
2019-04-26T06:18:01.804Z,9.80
2019-04-26T06:20:34.765Z,9.91
2019-04-26T06:23:09.736Z,9.92
2019-04-26T06:26:29.503Z,10.06
2019-04-26T06:29:07.754Z,9.87
2019-04-26T06:32:13.671Z,9.85
2019-04-26T06:35:01.435Z,9.88
2019-04-26T06:37:47.453Z,10.00
2019-04-26T06:40:25.383Z,10.03
2019-04-26T06:43:07.445Z,9.92
2019-04-26T06:46:00.500Z,9.98
2019-04-26T06:48:46.582Z,9.87
2019-04-26T06:51:34.093Z,9.83
2019-04-26T06:54:13.629Z,9.88
2019-04-26T06:57:13.425Z,9.71
2019-04-26T06:59:50.361Z,9.74
2019-04-26T07:02:31.501Z,9.81
2019-04-26T07:05:15.773Z,9.57
2019-04-26T07:07:54.108Z,9.82
2019-04-26T07:10:55.001Z,9.85
2019-04-26T07:13:56.080Z,9.85
2019-04-26T07:16:47.951Z,9.87
2019-04-26T07:19:30.863Z,9.82
2019-04-26T07:22:35.124Z,10.03
2019-04-26T07:25:19.625Z,10.22
2019-04-26T07:28:12.246Z,10.26
2019-04-26T07:31:01.502Z,10.27
2019-04-26T07:33:38.063Z,10.30
2019-04-26T07:36:27.050Z,10.22
2019-04-26T07:39:20.393Z,10.26
2019-04-26T07:42:12.681Z,10.29
2019-04-26T07:45:07.501Z,10.40
2019-04-26T07:48:18.283Z,10.36
2019-04-26T07:51:16.531Z,10.51
2019-04-26T07:54:07.018Z,10.39
2019-04-26T07:56:57.791Z,10.46
2019-04-26T07:59:51.465Z,10.53
2019-04-26T08:02:37.520Z,10.60
2019-04-26T08:05:15.692Z,10.58
2019-04-26T08:07:48.333Z,10.70
2019-04-26T08:10:23.088Z,10.75
2019-04-26T08:13:04.895Z,10.83
2019-04-26T08:15:43.098Z,10.72
2019-04-26T08:18:21.996Z,10.64
2019-04-26T08:20:57.486Z,10.61
2019-04-26T08:23:41.132Z,10.77
2019-04-26T08:26:06.152Z,10.94
2019-04-26T08:28:37.757Z,10.83
2019-04-26T08:31:10.884Z,10.87
2019-04-26T08:33:48.701Z,10.86
2019-04-26T08:36:23.263Z,10.97
2019-04-26T08:38:54.044Z,11.03
2019-04-26T08:41:24.709Z,11.12
2019-04-26T08:44:11.196Z,11.10
2019-04-26T08:46:44.116Z,11.28
2019-04-26T08:49:16.324Z,11.07
2019-04-26T08:51:47.951Z,11.18
2019-04-26T08:54:21.341Z,11.10
2019-04-26T08:56:53.790Z,11.11
2019-04-26T08:59:26.254Z,10.98
2019-04-26T09:02:15.070Z,11.11
2019-04-26T09:04:51.016Z,11.11
2019-04-26T09:07:31.072Z,11.03
2019-04-26T09:10:10.817Z,11.06
2019-04-26T09:12:38.400Z,11.17
2019-04-26T09:15:12.437Z,11.26
2019-04-26T09:17:41.919Z,11.54
2019-04-26T09:20:12.783Z,11.55
2019-04-26T09:22:43.812Z,11.60
2019-04-26T09:25:34.606Z,11.80
2019-04-26T09:28:13.053Z,12.09
2019-04-26T09:30:47.557Z,12.26
2019-04-26T09:33:17.058Z,12.38
2019-04-26T09:35:46.701Z,12.72
2019-04-26T09:38:16.104Z,12.90
2019-04-26T09:40:45.524Z,12.87
2019-04-26T09:43:16.854Z,13.02
2019-04-26T09:45:56.435Z,13.06
2019-04-26T09:48:27.470Z,13.19
2019-04-26T09:50:58.524Z,13.20
2019-04-26T09:53:27.931Z,13.16
2019-04-26T09:55:57.327Z,13.13
2019-04-26T09:58:30.471Z,13.07
2019-04-26T10:00:58.095Z,13.05
2019-04-26T10:03:27.518Z,12.99
2019-04-26T10:05:57.175Z,12.99
2019-04-26T10:08:26.564Z,12.97
2019-04-26T10:10:55.968Z,12.85
2019-04-26T10:13:27.098Z,12.82
2019-04-26T10:16:07.357Z,12.87
2019-04-26T10:18:37.850Z,12.79
2019-04-26T10:21:07.252Z,12.93
2019-04-26T10:23:36.752Z,13.18
2019-04-26T10:26:06.618Z,13.18
2019-04-26T10:28:36.102Z,13.13
2019-04-26T10:31:07.925Z,13.29
2019-04-26T10:33:37.869Z,13.44
2019-04-26T10:36:07.311Z,13.47
2019-04-26T10:38:39.870Z,13.81
2019-04-26T10:41:08.903Z,13.98
2019-04-26T10:43:38.322Z,14.08
2019-04-26T10:46:07.792Z,14.32
2019-04-26T10:48:37.220Z,14.55
2019-04-26T10:51:07.390Z,14.62
2019-04-26T10:53:42.079Z,14.58
2019-04-26T10:56:24.338Z,14.53
2019-04-26T10:58:57.253Z,14.65
2019-04-26T11:01:26.724Z,14.70
2019-04-26T11:03:56.206Z,14.82
2019-04-26T11:06:27.962Z,14.87
2019-04-26T11:08:56.798Z,14.95
2019-04-26T11:11:26.216Z,14.99
2019-04-26T11:13:57.546Z,14.90
2019-04-26T11:16:26.727Z,14.67
2019-04-26T11:18:57.204Z,14.63
2019-04-26T11:21:27.409Z,14.61
2019-04-26T11:23:56.825Z,14.59
2019-04-26T11:26:26.274Z,14.58
2019-04-26T11:28:57.156Z,14.66
2019-04-26T11:31:27.761Z,14.46
2019-04-26T11:34:05.159Z,14.46
2019-04-26T11:36:29.037Z,14.46
2019-04-26T11:39:01.412Z,14.56
2019-04-26T11:41:29.592Z,14.69
2019-04-26T11:43:59.001Z,14.78
2019-04-26T11:46:30.096Z,14.99
2019-04-26T11:49:03.156Z,15.17
2019-04-26T11:51:30.811Z,15.37
2019-04-26T11:54:00.223Z,15.66
2019-04-26T11:56:29.639Z,15.73
2019-04-26T11:58:59.095Z,15.78
2019-04-26T12:01:30.082Z,15.86
2019-04-26T12:04:01.139Z,15.81
2019-04-26T12:06:44.478Z,16.08
2019-04-26T12:09:18.083Z,16.18
2019-04-26T12:11:50.976Z,16.54
2019-04-26T12:14:20.523Z,16.94
2019-04-26T12:16:54.973Z,17.25
2019-04-26T12:19:20.914Z,17.35
2019-04-26T12:21:50.331Z,17.62
2019-04-26T12:24:19.738Z,17.99
2019-04-26T12:26:52.034Z,18.06
2019-04-26T12:29:20.265Z,18.09
2019-04-26T12:31:49.665Z,18.23
2019-04-26T12:34:19.196Z,18.21
2019-04-26T12:36:48.574Z,18.55
2019-04-26T12:39:19.628Z,18.94
2019-04-26T12:41:49.022Z,19.30
2019-04-26T12:44:18.547Z,19.42
2019-04-26T12:46:55.566Z,19.24
2019-04-26T12:49:25.407Z,18.57
2019-04-26T12:51:54.950Z,18.49
2019-04-26T12:54:24.450Z,18.55
2019-04-26T12:56:54.014Z,18.51
2019-04-26T12:59:26.585Z,18.46
2019-04-26T13:02:04.990Z,18.45
2019-04-26T13:04:35.474Z,18.57
2019-04-26T13:07:02.420Z,18.63
2019-04-26T13:09:34.049Z,18.68
2019-04-26T13:12:13.663Z,18.69
2019-04-26T13:15:02.600Z,18.69
2019-04-26T13:17:37.424Z,18.56
2019-04-26T13:20:07.588Z,18.35
2019-04-26T13:22:45.899Z,18.06
2019-04-26T13:25:15.313Z,17.81
2019-04-26T13:27:41.547Z,17.87
2019-04-26T13:30:12.076Z,17.82
2019-04-26T13:32:41.509Z,17.80
2019-04-26T13:35:12.880Z,17.90
2019-04-26T13:37:44.716Z,17.95
2019-04-26T13:40:13.394Z,18.05
2019-04-26T13:42:42.782Z,18.58
2019-04-26T13:45:16.843Z,18.90
2019-04-26T13:47:47.887Z,19.09
2019-04-26T13:50:22.408Z,19.20
2019-04-26T13:52:50.112Z,19.25
2019-04-26T13:55:19.525Z,19.61
2019-04-26T13:57:48.921Z,19.42
2019-04-26T14:00:22.679Z,19.40
2019-04-26T14:02:52.075Z,19.17
2019-04-26T14:05:21.537Z,19.19
2019-04-26T14:07:50.959Z,18.81
2019-04-26T14:10:20.425Z,18.69
2019-04-26T14:12:51.260Z,18.66
2019-04-26T14:15:20.911Z,18.52
2019-04-26T14:17:50.340Z,18.58
2019-04-26T14:20:23.289Z,18.65
2019-04-26T14:23:11.298Z,18.51
2019-04-26T14:26:01.275Z,18.38
2019-04-26T14:28:29.546Z,18.33
2019-04-26T14:30:59.091Z,18.32
2019-04-26T14:33:30.941Z,18.14
2019-04-26T14:35:59.742Z,17.85
2019-04-26T14:38:35.673Z,17.46
2019-04-26T14:41:04.263Z,17.24
2019-04-26T14:43:40.396Z,17.04
2019-04-26T14:46:02.518Z,17.20
2019-04-26T14:48:36.222Z,17.20
2019-04-26T14:51:08.190Z,17.20
2019-04-26T14:53:36.221Z,17.15
2019-04-26T14:56:05.330Z,17.21
2019-04-26T14:58:34.742Z,17.15
2019-04-26T15:01:05.790Z,17.08
2019-04-26T15:03:43.092Z,16.99
2019-04-26T15:06:20.329Z,16.85
2019-04-26T15:08:48.913Z,16.70
2019-04-26T15:11:18.454Z,16.47
2019-04-26T15:13:47.907Z,16.30
2019-04-26T15:16:17.307Z,16.17
2019-04-26T15:18:46.707Z,16.01
2019-04-26T15:21:16.194Z,15.71
2019-04-26T15:23:45.625Z,15.45
2019-04-26T15:26:18.398Z,15.18
2019-04-26T15:28:50.192Z,15.01
2019-04-26T15:31:21.375Z,14.91
2019-04-26T15:33:49.971Z,14.88
2019-04-26T15:36:19.538Z,14.89
2019-04-26T15:38:49.827Z,14.81
2019-04-26T15:41:33.224Z,14.73
2019-04-26T15:44:04.313Z,14.58
2019-04-26T15:46:42.541Z,14.34
2019-04-26T15:49:13.785Z,14.18
2019-04-26T15:51:43.251Z,14.23
2019-04-26T15:54:12.645Z,14.19
2019-04-26T15:56:42.243Z,14.29
2019-04-26T15:59:12.816Z,14.35
2019-04-26T16:01:47.910Z,14.56
2019-04-26T16:04:17.292Z,14.63
2019-04-26T16:06:45.109Z,14.81
2019-04-26T16:09:19.888Z,14.83
2019-04-26T16:11:49.545Z,14.87
2019-04-26T16:14:16.940Z,14.89
2019-04-26T16:16:46.350Z,14.95
2019-04-26T16:19:15.762Z,14.73
2019-04-26T16:21:48.216Z,14.84
2019-04-26T16:24:16.446Z,14.81
2019-04-26T16:26:55.660Z,14.90
2019-04-26T16:29:27.030Z,14.98
2019-04-26T16:32:16.827Z,14.96
2019-04-26T16:34:47.779Z,14.82
2019-04-26T16:37:21.679Z,14.88
2019-04-26T16:39:49.275Z,14.81
2019-04-26T16:42:18.697Z,14.72
2019-04-26T16:44:48.092Z,14.71
2019-04-26T16:47:17.502Z,14.66
2019-04-26T16:49:46.932Z,14.72
2019-04-26T16:52:16.329Z,14.70
2019-04-26T16:54:45.747Z,14.65
2019-04-26T16:57:15.134Z,14.62
2019-04-26T16:59:51.066Z,14.57
2019-04-26T17:02:20.473Z,14.71
2019-04-26T17:04:46.915Z,14.79
2019-04-26T17:07:22.031Z,14.79
2019-04-26T17:09:59.002Z,14.77
2019-04-26T17:12:18.518Z,14.74
2019-04-26T17:14:49.098Z,14.60
2019-04-26T17:17:18.629Z,14.54
2019-04-26T17:19:48.046Z,14.65
2019-04-26T17:22:23.207Z,14.77
2019-04-26T17:24:54.328Z,14.88
2019-04-26T17:27:25.364Z,14.89
2019-04-26T17:29:54.777Z,15.00
2019-04-26T17:32:24.250Z,15.08
2019-04-26T17:34:54.481Z,15.12
2019-04-26T17:37:26.478Z,15.15
2019-04-26T17:39:55.585Z,15.13
2019-04-26T17:42:29.265Z,15.11
2019-04-26T17:44:57.517Z,15.12
2019-04-26T17:47:28.321Z,15.07
2019-04-26T17:50:04.468Z,15.04
2019-04-26T17:52:35.779Z,15.02
2019-04-26T17:55:00.643Z,14.98
2019-04-26T17:57:34.728Z,14.91
2019-04-26T18:00:07.748Z,14.76
2019-04-26T18:02:41.794Z,14.63
2019-04-26T18:05:06.669Z,14.58
2019-04-26T18:07:41.400Z,14.50
2019-04-26T18:10:10.288Z,14.37
2019-04-26T18:15:29.887Z,14.19
2019-04-26T18:18:04.333Z,14.06
2019-04-26T18:20:51.613Z,13.93
2019-04-26T18:23:23.364Z,13.79
2019-04-26T18:25:52.917Z,13.65
2019-04-26T18:28:22.788Z,13.57
2019-04-26T18:30:53.118Z,13.45
2019-04-26T18:33:25.998Z,13.44
2019-04-26T18:35:57.411Z,13.32
2019-04-26T18:38:24.976Z,13.20
2019-04-26T18:41:00.729Z,13.13
2019-04-26T18:43:25.512Z,13.08
2019-04-26T18:45:58.693Z,13.01
2019-04-26T18:48:27.710Z,13.00
2019-04-26T18:50:57.124Z,12.93
2019-04-26T18:53:39.581Z,12.79
2019-04-26T18:56:09.742Z,12.73
2019-04-26T18:58:39.227Z,12.59
2019-04-26T19:01:10.331Z,12.50
2019-04-26T19:03:39.734Z,12.39
2019-04-26T19:06:09.179Z,12.32
2019-04-26T19:08:47.609Z,12.24
2019-04-26T19:11:11.670Z,12.20
2019-04-26T19:13:42.655Z,12.18
2019-04-26T19:16:31.622Z,12.09
2019-04-26T19:19:05.810Z,12.03
2019-04-26T19:21:39.558Z,11.91
2019-04-26T19:24:17.266Z,11.85
2019-04-26T19:26:39.169Z,11.82
2019-04-26T19:29:17.628Z,11.81
2019-04-26T19:31:41.490Z,11.75
2019-04-26T19:34:11.614Z,11.76
2019-04-26T19:36:42.070Z,11.71
2019-04-26T19:39:12.072Z,11.67
2019-04-26T19:41:42.073Z,11.66
2019-04-26T19:44:14.601Z,11.63
2019-04-26T19:46:51.920Z,11.65
2019-04-26T19:49:38.988Z,11.67
2019-04-26T19:52:11.627Z,11.68
2019-04-26T19:54:42.873Z,11.64
2019-04-26T19:57:16.710Z,11.64
2019-04-26T19:59:46.098Z,11.54
2019-04-26T20:02:15.658Z,11.46
2019-04-26T20:04:45.126Z,11.41
2019-04-26T20:07:14.546Z,11.35
2019-04-26T20:09:43.943Z,11.39
2019-04-26T20:12:13.361Z,11.34
2019-04-26T20:14:49.142Z,11.28
2019-04-26T20:17:19.780Z,11.22
2019-04-26T20:19:47.876Z,11.09
2019-04-26T20:22:16.169Z,11.09
2019-04-26T20:24:48.707Z,11.10
2019-04-26T20:27:20.555Z,11.05
2019-04-26T20:29:49.513Z,11.01
2019-04-26T20:32:36.117Z,10.99
2019-04-26T20:35:15.515Z,10.95
2019-04-26T20:37:45.328Z,10.93
2019-04-26T20:40:25.150Z,10.94
2019-04-26T20:42:57.205Z,10.87
2019-04-26T20:45:23.001Z,10.85
2019-04-26T20:47:55.635Z,10.94
2019-04-26T20:50:23.538Z,10.97
2019-04-26T20:52:55.584Z,10.93
2019-04-26T20:55:30.246Z,10.95
2019-04-26T20:57:55.198Z,10.89
2019-04-26T21:00:25.132Z,10.91
2019-04-26T21:03:01.628Z,10.89
2019-04-26T21:05:25.854Z,10.86
2019-04-26T21:07:55.349Z,10.83
2019-04-26T21:10:25.657Z,10.88
2019-04-26T21:12:55.349Z,11.00
2019-04-26T21:15:24.809Z,11.03
2019-04-26T21:17:56.576Z,11.08
2019-04-26T21:20:27.792Z,11.37
2019-04-26T21:23:01.529Z,11.53
2019-04-26T21:25:35.453Z,11.67
2019-04-26T21:28:08.492Z,11.78
2019-04-26T21:30:48.438Z,11.98
2019-04-26T21:33:23.866Z,11.96
2019-04-26T21:36:05.858Z,11.94
2019-04-26T21:38:52.993Z,11.89
2019-04-26T21:41:24.158Z,11.87
2019-04-26T21:43:53.572Z,11.86
2019-04-26T21:46:23.052Z,11.79
2019-04-26T21:48:53.405Z,11.63
2019-04-26T21:51:23.108Z,11.52
2019-04-26T21:53:53.001Z,11.44
2019-04-26T21:56:23.563Z,11.38
2019-04-26T21:58:53.376Z,11.25
2019-04-26T22:01:25.209Z,11.25
2019-04-26T22:03:58.281Z,11.38
2019-04-26T22:06:28.763Z,11.29
2019-04-26T22:11:38.385Z,11.28
2019-04-26T22:14:13.240Z,11.27
2019-04-26T22:16:57.665Z,11.28
2019-04-26T22:19:27.871Z,11.22
2019-04-26T22:22:04.225Z,11.22
2019-04-26T22:24:33.780Z,11.07
2019-04-26T22:27:03.845Z,10.95
2019-04-26T22:29:33.475Z,10.88
2019-04-26T22:32:03.637Z,10.95
2019-04-26T22:34:33.212Z,10.92
2019-04-26T22:37:11.133Z,10.89
2019-04-26T22:39:39.735Z,10.90
2019-04-26T22:42:04.963Z,10.88
2019-04-26T22:44:38.845Z,10.90
2019-04-26T22:47:27.999Z,10.92
2019-04-26T22:49:57.388Z,10.94
2019-04-26T22:52:26.810Z,10.92
2019-04-26T22:54:56.282Z,10.86
2019-04-26T22:57:25.841Z,10.83
2019-04-26T22:59:55.266Z,10.86
2019-04-26T23:02:27.758Z,10.82
2019-04-26T23:05:00.564Z,10.80
2019-04-26T23:07:28.294Z,10.81
2019-04-26T23:09:57.727Z,10.79
2019-04-26T23:12:40.916Z,10.78
2019-04-26T23:15:31.705Z,10.72
2019-04-26T23:18:08.245Z,10.68
2019-04-26T23:20:38.726Z,10.67
2019-04-26T23:23:08.642Z,10.66
2019-04-26T23:25:38.097Z,10.64
2019-04-26T23:28:07.515Z,10.59
2019-04-26T23:30:36.950Z,10.51
2019-04-26T23:33:06.343Z,10.52
2019-04-26T23:35:43.280Z,10.46
2019-04-26T23:38:06.872Z,10.44
2019-04-26T23:40:36.298Z,10.34
2019-04-26T23:43:05.686Z,10.25
2019-04-26T23:45:35.105Z,10.25
2019-04-26T23:48:07.758Z,10.23
2019-04-26T23:50:35.741Z,10.16
2019-04-26T23:53:05.205Z,10.06
2019-04-26T23:55:38.099Z,10.11
2019-04-26T23:58:10.647Z,10.05
