createdAt,value
2022-11-12T00:01:26.804Z,19.83
2022-11-12T00:03:55.900Z,19.70
2022-11-12T00:06:27.932Z,19.90
2022-11-12T00:08:56.255Z,20.60
2022-11-12T00:11:27.284Z,19.30
2022-11-12T00:13:56.784Z,20.37
2022-11-12T00:16:24.886Z,25.57
2022-11-12T00:18:53.075Z,26.13
2022-11-12T00:21:21.139Z,24.27
2022-11-12T00:23:50.387Z,23.63
2022-11-12T00:26:18.265Z,25.17
2022-11-12T00:28:48.299Z,23.80
2022-11-12T00:31:16.420Z,23.30
2022-11-12T00:33:46.305Z,22.20
2022-11-12T00:36:15.949Z,21.50
2022-11-12T00:38:43.913Z,21.93
2022-11-12T00:41:13.340Z,22.47
2022-11-12T00:43:41.288Z,25.97
2022-11-12T00:46:09.267Z,26.93
2022-11-12T00:48:37.192Z,26.40
2022-11-12T00:51:06.994Z,26.50
2022-11-12T00:53:35.025Z,26.70
2022-11-12T00:56:04.745Z,25.37
2022-11-12T00:58:35.921Z,26.03
2022-11-12T01:01:08.953Z,24.20
2022-11-12T01:03:37.411Z,26.10
2022-11-12T01:06:06.314Z,26.47
2022-11-12T01:08:34.584Z,26.73
2022-11-12T01:11:11.311Z,25.43
2022-11-12T01:13:44.357Z,24.63
2022-11-12T01:16:15.015Z,24.17
2022-11-12T01:18:43.463Z,25.17
2022-11-12T01:21:11.568Z,24.97
2022-11-12T01:23:42.062Z,24.13
2022-11-12T01:26:15.634Z,25.00
2022-11-12T01:28:45.036Z,23.40
2022-11-12T01:31:21.474Z,23.60
2022-11-12T01:33:50.917Z,24.43
2022-11-12T01:36:19.937Z,24.50
2022-11-12T01:38:49.146Z,24.50
2022-11-12T01:41:19.749Z,23.80
2022-11-12T01:43:49.106Z,22.50
2022-11-12T01:46:22.856Z,23.30
2022-11-12T01:48:55.152Z,22.87
2022-11-12T01:51:27.092Z,21.40
2022-11-12T01:53:57.632Z,21.87
2022-11-12T01:56:28.590Z,21.30
2022-11-12T01:59:02.650Z,22.60
2022-11-12T02:01:31.259Z,21.50
2022-11-12T02:03:59.564Z,22.77
2022-11-12T02:06:27.649Z,23.40
2022-11-12T02:08:55.775Z,21.77
2022-11-12T02:11:46.088Z,22.23
2022-11-12T02:14:16.874Z,23.27
2022-11-12T02:16:46.981Z,23.23
2022-11-12T02:19:17.474Z,23.90
2022-11-12T02:21:47.484Z,25.13
2022-11-12T02:24:33.599Z,25.50
2022-11-12T02:27:01.929Z,25.73
2022-11-12T02:29:29.893Z,26.67
2022-11-12T02:31:58.670Z,27.27
2022-11-12T02:34:26.872Z,28.00
2022-11-12T02:36:56.787Z,27.37
2022-11-12T02:39:25.137Z,28.07
2022-11-12T02:42:13.064Z,28.17
2022-11-12T02:44:41.514Z,29.27
2022-11-12T02:47:09.573Z,29.77
2022-11-12T02:49:37.838Z,29.87
2022-11-12T02:52:08.828Z,30.10
2022-11-12T02:54:36.730Z,32.30
2022-11-12T02:57:14.517Z,31.60
2022-11-12T02:59:43.658Z,31.07
2022-11-12T03:02:14.949Z,30.83
2022-11-12T03:04:49.162Z,33.07
2022-11-12T03:07:19.907Z,31.13
2022-11-12T03:09:49.220Z,32.77
2022-11-12T03:12:18.487Z,32.23
2022-11-12T03:14:46.546Z,32.87
2022-11-12T03:17:14.771Z,32.97
2022-11-12T03:19:43.256Z,30.63
2022-11-12T03:22:11.490Z,32.17
2022-11-12T03:24:40.778Z,31.40
2022-11-12T03:27:09.095Z,32.90
2022-11-12T03:29:40.344Z,31.10
2022-11-12T03:32:08.318Z,31.07
2022-11-12T03:34:56.949Z,32.53
2022-11-12T03:37:25.226Z,31.07
2022-11-12T03:40:02.084Z,31.90
2022-11-12T03:42:30.287Z,32.07
2022-11-12T03:44:58.660Z,30.63
2022-11-12T03:47:47.708Z,30.77
2022-11-12T03:50:19.675Z,27.03
2022-11-12T03:52:50.715Z,25.40
2022-11-12T03:55:22.489Z,26.63
2022-11-12T03:57:56.922Z,27.33
2022-11-12T04:00:29.115Z,26.70
2022-11-12T04:02:58.818Z,27.37
2022-11-12T04:05:46.336Z,27.87
2022-11-12T04:08:35.778Z,26.47
2022-11-12T04:11:08.337Z,25.47
2022-11-12T04:13:38.618Z,23.47
2022-11-12T04:16:26.561Z,22.93
2022-11-12T04:19:13.312Z,21.53
2022-11-12T04:21:52.064Z,20.23
2022-11-12T04:24:39.343Z,19.13
2022-11-12T04:27:09.785Z,19.50
2022-11-12T04:29:55.608Z,19.20
2022-11-12T04:32:25.344Z,18.93
2022-11-12T04:34:53.619Z,17.83
2022-11-12T04:37:23.591Z,17.37
2022-11-12T04:39:51.892Z,18.73
2022-11-12T04:42:38.973Z,16.73
2022-11-12T04:45:09.159Z,16.90
2022-11-12T04:47:38.473Z,16.13
2022-11-12T04:50:08.637Z,16.33
2022-11-12T04:52:36.849Z,15.17
2022-11-12T04:55:05.420Z,15.27
2022-11-12T04:57:34.695Z,14.30
2022-11-12T05:00:02.689Z,14.77
2022-11-12T05:02:30.581Z,14.67
2022-11-12T05:04:58.518Z,14.63
2022-11-12T05:07:26.490Z,14.77
2022-11-12T05:09:54.391Z,14.77
2022-11-12T05:12:22.378Z,14.57
2022-11-12T05:14:51.692Z,14.40
2022-11-12T05:17:19.680Z,15.13
2022-11-12T05:19:47.533Z,14.10
2022-11-12T05:22:40.384Z,14.37
2022-11-12T05:25:03.541Z,14.90
2022-11-12T05:27:31.603Z,14.47
2022-11-12T05:30:01.051Z,15.43
2022-11-12T05:32:28.964Z,15.60
2022-11-12T05:34:56.960Z,16.53
2022-11-12T05:37:24.897Z,16.57
2022-11-12T05:39:52.777Z,15.87
2022-11-12T05:42:20.713Z,15.83
2022-11-12T05:44:48.750Z,16.30
2022-11-12T05:47:18.075Z,16.33
2022-11-12T05:49:46.073Z,16.27
2022-11-12T05:52:14.073Z,17.33
2022-11-12T05:54:41.951Z,18.10
2022-11-12T05:57:09.871Z,18.00
2022-11-12T05:59:37.865Z,17.80
2022-11-12T06:02:05.863Z,17.33
2022-11-12T06:04:35.178Z,16.57
2022-11-12T06:07:04.345Z,17.47
2022-11-12T06:09:32.387Z,17.03
2022-11-12T06:12:00.247Z,17.47
2022-11-12T06:14:28.195Z,17.80
2022-11-12T06:16:56.156Z,17.47
2022-11-12T06:19:24.072Z,16.73
2022-11-12T06:21:53.496Z,17.10
2022-11-12T06:24:21.659Z,17.10
2022-11-12T06:26:49.591Z,17.43
2022-11-12T06:29:17.489Z,17.17
2022-11-12T06:31:45.405Z,17.27
2022-11-12T06:34:13.512Z,18.27
2022-11-12T06:36:41.498Z,17.63
2022-11-12T06:39:11.812Z,17.13
2022-11-12T06:41:39.735Z,16.37
2022-11-12T06:44:07.957Z,16.43
2022-11-12T06:46:35.836Z,15.37
2022-11-12T06:49:03.822Z,15.97
2022-11-12T06:51:31.730Z,16.27
2022-11-12T06:53:59.770Z,14.43
2022-11-12T06:56:29.030Z,13.87
2022-11-12T06:58:56.958Z,15.03
2022-11-12T07:01:24.945Z,14.20
2022-11-12T07:03:53.870Z,14.83
2022-11-12T07:06:22.390Z,14.50
2022-11-12T07:08:50.925Z,14.27
2022-11-12T07:11:20.102Z,12.77
2022-11-12T07:13:49.659Z,13.80
2022-11-12T07:16:18.910Z,14.23
2022-11-12T07:18:47.804Z,13.93
2022-11-12T07:21:17.308Z,13.23
2022-11-12T07:23:46.098Z,12.77
2022-11-12T07:26:16.056Z,12.93
2022-11-12T07:28:43.966Z,13.80
2022-11-12T07:31:14.898Z,13.00
2022-11-12T07:33:43.244Z,12.80
2022-11-12T07:36:12.775Z,12.93
2022-11-12T07:38:42.425Z,12.87
2022-11-12T07:41:13.039Z,11.77
2022-11-12T07:43:43.276Z,12.03
2022-11-12T07:46:15.196Z,11.97
2022-11-12T07:48:44.539Z,12.07
2022-11-12T07:51:15.327Z,11.73
2022-11-12T07:53:44.410Z,11.83
2022-11-12T07:56:13.536Z,11.50
2022-11-12T07:58:41.701Z,11.43
2022-11-12T08:01:11.335Z,10.70
2022-11-12T08:03:40.693Z,10.33
2022-11-12T08:06:09.256Z,11.30
2022-11-12T08:08:37.178Z,11.47
2022-11-12T08:11:05.271Z,10.50
2022-11-12T08:13:33.227Z,11.53
2022-11-12T08:16:01.334Z,11.27
2022-11-12T08:18:29.875Z,10.67
2022-11-12T08:21:02.705Z,11.30
2022-11-12T08:23:30.933Z,12.00
2022-11-12T08:25:59.986Z,11.57
2022-11-12T08:28:29.725Z,10.30
2022-11-12T08:30:59.721Z,10.87
2022-11-12T08:33:27.731Z,11.07
2022-11-12T08:35:55.629Z,11.10
2022-11-12T08:38:25.146Z,11.47
2022-11-12T08:40:53.407Z,10.37
2022-11-12T08:43:21.316Z,10.67
2022-11-12T08:45:50.028Z,11.47
2022-11-12T08:48:18.061Z,11.03
2022-11-12T08:50:45.998Z,10.63
2022-11-12T08:53:15.042Z,10.90
2022-11-12T08:55:44.504Z,11.13
2022-11-12T08:58:12.352Z,10.60
2022-11-12T09:00:43.068Z,10.37
2022-11-12T09:03:15.518Z,10.10
2022-11-12T09:05:44.062Z,10.73
2022-11-12T09:08:14.142Z,10.87
2022-11-12T09:10:42.334Z,11.87
2022-11-12T09:13:11.555Z,10.70
2022-11-12T09:15:39.508Z,10.53
2022-11-12T09:18:09.437Z,11.50
2022-11-12T09:20:37.406Z,11.00
2022-11-12T09:23:07.934Z,11.07
2022-11-12T09:25:36.627Z,11.20
2022-11-12T09:28:09.366Z,10.63
2022-11-12T09:30:42.703Z,11.13
2022-11-12T09:33:10.619Z,12.13
2022-11-12T09:35:38.611Z,10.90
2022-11-12T09:38:06.595Z,11.20
2022-11-12T09:40:46.764Z,10.30
2022-11-12T09:43:23.332Z,11.63
2022-11-12T09:46:13.843Z,11.47
2022-11-12T09:48:49.717Z,11.03
2022-11-12T09:51:24.630Z,11.13
2022-11-12T09:53:56.882Z,10.57
2022-11-12T09:56:26.040Z,11.57
2022-11-12T09:58:54.576Z,11.43
2022-11-12T10:01:34.238Z,11.20
2022-11-12T10:04:19.350Z,10.77
2022-11-12T10:06:53.205Z,11.40
2022-11-12T10:09:25.000Z,10.53
2022-11-12T10:12:29.652Z,10.37
2022-11-12T10:15:38.973Z,10.30
2022-11-12T10:18:14.660Z,10.47
2022-11-12T10:20:49.633Z,10.00
2022-11-12T10:23:22.079Z,8.97
2022-11-12T10:25:52.466Z,9.27
2022-11-12T10:28:28.365Z,8.33
2022-11-12T10:31:01.896Z,7.83
2022-11-12T10:33:33.974Z,8.13
2022-11-12T10:36:22.430Z,8.37
2022-11-12T10:38:54.822Z,8.50
2022-11-12T10:41:25.989Z,8.33
2022-11-12T10:43:59.255Z,7.87
2022-11-12T10:46:29.232Z,7.70
2022-11-12T10:49:07.989Z,7.67
2022-11-12T10:51:37.897Z,8.03
2022-11-12T10:54:29.926Z,7.57
2022-11-12T10:56:58.846Z,7.43
2022-11-12T10:59:27.411Z,7.53
2022-11-12T11:01:57.779Z,6.53
2022-11-12T11:04:32.751Z,7.13
2022-11-12T11:07:04.144Z,7.30
2022-11-12T11:09:32.625Z,6.43
2022-11-12T11:12:01.147Z,5.50
2022-11-12T11:14:33.880Z,5.60
2022-11-12T11:17:08.195Z,5.50
2022-11-12T11:19:40.740Z,5.60
2022-11-12T11:22:25.851Z,5.67
2022-11-12T11:25:17.658Z,5.60
2022-11-12T11:27:59.648Z,5.43
2022-11-12T11:30:28.319Z,4.97
2022-11-12T11:33:20.480Z,4.63
2022-11-12T11:35:56.521Z,4.10
2022-11-12T11:38:36.345Z,4.03
2022-11-12T11:41:30.316Z,4.03
2022-11-12T11:44:14.079Z,3.83
2022-11-12T11:46:52.390Z,3.40
2022-11-12T11:49:45.444Z,3.83
2022-11-12T11:52:35.881Z,3.30
2022-11-12T11:55:16.710Z,3.03
2022-11-12T11:58:05.270Z,2.93
2022-11-12T12:00:47.466Z,2.70
2022-11-12T12:03:20.226Z,3.03
2022-11-12T12:06:07.060Z,2.70
2022-11-12T12:08:54.302Z,3.20
2022-11-12T12:11:28.726Z,3.00
2022-11-12T12:14:13.553Z,3.23
2022-11-12T12:16:53.798Z,3.30
2022-11-12T12:19:37.867Z,3.07
2022-11-12T12:22:11.617Z,3.23
2022-11-12T12:24:48.685Z,2.90
2022-11-12T12:27:20.320Z,2.70
2022-11-12T12:29:51.934Z,2.43
2022-11-12T12:32:24.682Z,2.30
2022-11-12T12:34:59.953Z,2.07
2022-11-12T12:37:36.018Z,2.47
2022-11-12T12:40:18.594Z,2.33
2022-11-12T12:42:52.173Z,3.00
2022-11-12T12:45:36.099Z,3.10
2022-11-12T12:48:08.259Z,3.40
2022-11-12T12:50:39.896Z,3.55
2022-11-12T12:53:18.885Z,3.00
2022-11-12T12:55:51.996Z,3.03
2022-11-12T12:58:27.294Z,2.70
2022-11-12T13:01:01.914Z,2.20
2022-11-12T13:03:58.576Z,3.03
2022-11-12T13:06:33.323Z,2.17
2022-11-12T13:09:05.091Z,2.00
2022-11-12T13:12:13.638Z,2.00
2022-11-12T13:15:21.026Z,1.70
2022-11-12T13:17:52.269Z,2.00
2022-11-12T13:20:37.088Z,2.10
2022-11-12T13:23:11.750Z,2.50
2022-11-12T13:25:40.146Z,2.45
2022-11-12T13:28:12.118Z,3.10
2022-11-12T13:31:00.086Z,2.27
2022-11-12T13:33:34.276Z,3.30
2022-11-12T13:36:27.800Z,3.43
2022-11-12T13:39:11.735Z,3.70
2022-11-12T13:41:57.409Z,3.87
2022-11-12T13:44:29.133Z,3.30
2022-11-12T13:46:57.818Z,3.80
2022-11-12T13:49:25.891Z,3.80
2022-11-12T13:51:56.644Z,4.00
2022-11-12T13:54:30.054Z,4.77
2022-11-12T13:56:58.128Z,4.00
2022-11-12T13:59:27.638Z,4.40
2022-11-12T14:01:56.932Z,3.80
2022-11-12T14:04:26.280Z,6.17
2022-11-12T14:06:58.422Z,4.40
2022-11-12T14:09:41.366Z,4.33
2022-11-12T14:12:36.090Z,2.90
2022-11-12T14:15:26.179Z,3.07
2022-11-12T14:18:01.559Z,2.70
2022-11-12T14:20:31.342Z,3.20
2022-11-12T14:23:05.907Z,3.17
2022-11-12T14:25:34.045Z,3.37
2022-11-12T14:28:01.947Z,3.50
2022-11-12T14:30:32.085Z,3.27
2022-11-12T14:33:01.753Z,3.27
2022-11-12T14:35:35.723Z,3.37
2022-11-12T14:38:15.979Z,3.33
2022-11-12T14:40:47.593Z,3.50
2022-11-12T14:43:27.989Z,3.70
2022-11-12T14:46:00.450Z,3.80
2022-11-12T14:48:28.964Z,3.77
2022-11-12T14:51:01.700Z,4.07
2022-11-12T14:53:33.775Z,4.00
2022-11-12T14:56:05.418Z,4.23
2022-11-12T14:58:34.499Z,4.27
2022-11-12T15:02:08.541Z,4.60
2022-11-12T15:04:21.665Z,5.50
2022-11-12T15:06:54.457Z,5.00
2022-11-12T15:09:35.119Z,5.20
2022-11-12T15:12:05.182Z,5.20
2022-11-12T15:14:34.064Z,5.97
2022-11-12T15:17:05.590Z,5.63
2022-11-12T15:19:34.067Z,6.73
2022-11-12T15:22:04.840Z,7.45
2022-11-12T15:24:34.747Z,7.13
2022-11-12T15:27:23.618Z,7.90
2022-11-12T15:29:51.568Z,7.63
2022-11-12T15:32:33.759Z,6.88
2022-11-12T15:35:03.010Z,7.00
2022-11-12T15:37:36.337Z,6.97
2022-11-12T15:40:12.147Z,7.37
2022-11-12T15:42:43.114Z,6.37
2022-11-12T15:45:15.611Z,6.17
2022-11-12T15:47:45.262Z,7.00
2022-11-12T15:50:18.487Z,8.47
2022-11-12T15:52:46.783Z,9.23
2022-11-12T15:55:15.295Z,9.73
2022-11-12T15:57:46.178Z,10.60
2022-11-12T16:00:16.817Z,11.33
2022-11-12T16:02:47.745Z,16.50
2022-11-12T16:05:16.925Z,13.53
2022-11-12T16:07:44.965Z,11.80
2022-11-12T16:10:15.070Z,10.10
2022-11-12T16:12:43.913Z,9.33
2022-11-12T16:15:15.201Z,8.97
2022-11-12T16:17:43.282Z,8.77
2022-11-12T16:20:19.110Z,9.03
2022-11-12T16:22:47.055Z,9.37
2022-11-12T16:25:15.504Z,8.50
2022-11-12T16:27:43.642Z,7.77
2022-11-12T16:30:16.678Z,7.87
2022-11-12T16:32:45.063Z,8.13
2022-11-12T16:35:13.032Z,8.23
2022-11-12T16:37:43.111Z,8.27
2022-11-12T16:40:15.081Z,8.90
2022-11-12T16:42:45.790Z,8.73
2022-11-12T16:45:15.816Z,9.13
2022-11-12T16:47:46.088Z,8.90
2022-11-12T16:50:16.681Z,8.70
2022-11-12T16:52:46.085Z,8.33
2022-11-12T16:55:14.160Z,9.67
2022-11-12T16:57:42.951Z,9.27
2022-11-12T17:00:13.072Z,8.60
2022-11-12T17:02:45.387Z,8.50
2022-11-12T17:05:19.920Z,8.60
2022-11-12T17:07:49.351Z,8.93
2022-11-12T17:10:23.089Z,8.90
2022-11-12T17:12:51.125Z,9.20
2022-11-12T17:15:19.553Z,9.07
2022-11-12T17:17:47.628Z,9.10
2022-11-12T17:20:15.527Z,8.93
2022-11-12T17:22:43.433Z,9.17
2022-11-12T17:25:12.877Z,9.37
2022-11-12T17:27:44.610Z,8.87
2022-11-12T17:30:14.011Z,9.13
2022-11-12T17:32:42.597Z,9.70
2022-11-12T17:35:10.777Z,9.63
2022-11-12T17:37:39.069Z,10.27
2022-11-12T17:40:08.676Z,9.93
2022-11-12T17:42:40.385Z,9.93
2022-11-12T17:45:09.713Z,10.27
2022-11-12T17:47:40.460Z,11.33
2022-11-12T17:50:10.047Z,22.57
2022-11-12T17:52:38.433Z,14.40
2022-11-12T17:55:06.988Z,11.97
2022-11-12T17:57:34.934Z,13.57
2022-11-12T18:00:05.284Z,13.03
2022-11-12T18:02:33.241Z,14.87
2022-11-12T18:05:01.658Z,14.87
2022-11-12T18:07:29.668Z,15.23
2022-11-12T18:09:57.540Z,15.17
2022-11-12T18:12:25.482Z,15.47
2022-11-12T18:14:53.341Z,14.30
2022-11-12T18:17:22.610Z,13.77
2022-11-12T18:19:50.624Z,14.77
2022-11-12T18:22:20.743Z,12.97
2022-11-12T18:24:48.917Z,13.73
2022-11-12T18:27:16.819Z,11.77
2022-11-12T18:29:45.732Z,13.23
2022-11-12T18:32:18.528Z,13.00
2022-11-12T18:34:49.174Z,12.90
2022-11-12T18:37:18.439Z,13.63
2022-11-12T18:39:47.129Z,12.83
2022-11-12T18:42:15.384Z,12.80
2022-11-12T18:44:43.794Z,12.17
2022-11-12T18:47:11.744Z,12.37
2022-11-12T18:49:39.714Z,13.40
2022-11-12T18:52:09.228Z,14.40
2022-11-12T18:54:37.132Z,13.90
2022-11-12T18:57:05.192Z,13.93
2022-11-12T18:59:33.281Z,13.30
2022-11-12T19:02:01.613Z,12.80
2022-11-12T19:04:32.882Z,12.57
2022-11-12T19:07:01.305Z,12.83
2022-11-12T19:09:33.041Z,12.70
2022-11-12T19:12:01.305Z,12.60
2022-11-12T19:14:29.457Z,12.83
2022-11-12T19:16:59.191Z,13.93
2022-11-12T19:19:29.578Z,13.30
2022-11-12T19:21:57.583Z,12.60
2022-11-12T19:24:25.531Z,13.87
2022-11-12T19:26:55.046Z,13.20
2022-11-12T19:29:23.334Z,12.90
2022-11-12T19:31:51.830Z,13.17
2022-11-12T19:34:20.540Z,13.20
2022-11-12T19:37:00.550Z,12.93
2022-11-12T19:39:37.965Z,13.27
2022-11-12T19:42:11.152Z,13.30
2022-11-12T19:44:39.308Z,13.60
2022-11-12T19:47:07.299Z,13.90
2022-11-12T19:49:35.882Z,14.60
2022-11-12T19:52:04.454Z,14.30
2022-11-12T19:54:32.529Z,14.57
2022-11-12T19:57:00.935Z,14.43
2022-11-12T19:59:30.345Z,13.77
2022-11-12T20:01:58.659Z,13.73
2022-11-12T20:04:27.483Z,14.60
2022-11-12T20:06:59.748Z,14.10
2022-11-12T20:09:27.924Z,13.53
2022-11-12T20:11:56.434Z,15.03
2022-11-12T20:14:25.107Z,14.67
2022-11-12T20:16:55.080Z,15.00
2022-11-12T20:19:23.579Z,14.73
2022-11-12T20:21:52.789Z,15.37
2022-11-12T20:24:20.983Z,15.10
2022-11-12T20:26:50.165Z,16.73
2022-11-12T20:29:21.038Z,15.87
2022-11-12T20:31:49.180Z,16.10
2022-11-12T20:34:19.007Z,16.53
2022-11-12T20:36:49.425Z,17.27
2022-11-12T20:39:38.276Z,17.47
2022-11-12T20:42:09.088Z,17.53
2022-11-12T20:44:37.985Z,17.33
2022-11-12T20:47:08.085Z,16.97
2022-11-12T20:49:38.657Z,17.80
2022-11-12T20:52:07.121Z,17.30
2022-11-12T20:54:42.747Z,18.03
2022-11-12T20:57:25.945Z,18.43
2022-11-12T20:59:55.296Z,17.80
2022-11-12T21:02:24.487Z,17.87
2022-11-12T21:04:56.162Z,18.13
2022-11-12T21:07:24.840Z,18.27
2022-11-12T21:09:52.892Z,18.23
2022-11-12T21:12:21.491Z,18.13
2022-11-12T21:14:50.752Z,19.80
2022-11-12T21:17:19.781Z,18.93
2022-11-12T21:19:47.738Z,19.40
2022-11-12T21:22:22.793Z,19.47
2022-11-12T21:24:50.822Z,18.30
2022-11-12T21:27:18.957Z,19.07
2022-11-12T21:29:46.924Z,19.17
2022-11-12T21:32:34.843Z,19.53
2022-11-12T21:35:02.934Z,19.90
2022-11-12T21:37:32.411Z,19.30
2022-11-12T21:40:00.348Z,18.63
2022-11-12T21:42:28.292Z,18.97
2022-11-12T21:44:57.609Z,20.80
2022-11-12T21:47:25.994Z,20.20
2022-11-12T21:49:57.074Z,20.30
2022-11-12T21:52:25.140Z,20.67
2022-11-12T21:54:54.676Z,20.30
2022-11-12T21:57:22.791Z,19.73
2022-11-12T21:59:50.827Z,20.60
2022-11-12T22:02:18.878Z,21.43
2022-11-12T22:04:46.847Z,20.73
2022-11-12T22:07:15.088Z,22.67
2022-11-12T22:09:43.203Z,22.07
2022-11-12T22:12:12.514Z,22.00
2022-11-12T22:14:40.585Z,22.90
2022-11-12T22:17:08.540Z,21.73
2022-11-12T22:19:36.731Z,22.17
2022-11-12T22:22:04.950Z,23.73
2022-11-12T22:24:32.833Z,21.50
2022-11-12T22:27:05.236Z,23.77
2022-11-12T22:29:35.178Z,23.33
2022-11-12T22:32:03.290Z,22.90
2022-11-12T22:34:31.494Z,21.63
2022-11-12T22:36:59.395Z,21.50
2022-11-12T22:39:27.575Z,22.47
2022-11-12T22:41:55.487Z,21.73
2022-11-12T22:44:23.706Z,21.83
2022-11-12T22:46:52.938Z,21.70
2022-11-12T22:49:20.860Z,20.00
2022-11-12T22:51:49.823Z,19.23
2022-11-12T22:54:18.073Z,20.27
2022-11-12T22:56:46.050Z,19.20
2022-11-12T22:59:14.188Z,20.10
2022-11-12T23:01:42.197Z,19.27
2022-11-12T23:04:11.900Z,19.00
2022-11-12T23:06:39.852Z,19.20
2022-11-12T23:09:07.983Z,19.13
2022-11-12T23:11:38.164Z,19.20
2022-11-12T23:14:06.131Z,19.00
2022-11-12T23:16:35.343Z,18.97
2022-11-12T23:19:03.424Z,18.33
2022-11-12T23:21:32.972Z,18.73
2022-11-12T23:24:01.321Z,18.60
2022-11-12T23:26:32.144Z,19.20
2022-11-12T23:29:02.464Z,19.33
2022-11-12T23:31:32.138Z,20.27
2022-11-12T23:34:01.733Z,20.00
2022-11-12T23:36:30.508Z,19.53
2022-11-12T23:39:00.782Z,20.23
2022-11-12T23:41:29.165Z,20.57
2022-11-12T23:43:58.310Z,20.70
2022-11-12T23:46:26.795Z,21.57
2022-11-12T23:48:54.807Z,20.07
2022-11-12T23:51:23.619Z,21.00
2022-11-12T23:53:51.584Z,21.90
2022-11-12T23:56:21.016Z,21.27
2022-11-12T23:58:48.957Z,21.03
