createdAt,value
2023-01-03T00:02:22.221Z,5.00
2023-01-03T00:04:50.273Z,1.50
2023-01-03T00:07:33.487Z,4.00
2023-01-03T00:10:01.443Z,5.00
2023-01-03T00:12:32.055Z,3.00
2023-01-03T00:14:59.537Z,2.00
2023-01-03T00:17:26.974Z,5.00
2023-01-03T00:19:54.386Z,5.75
2023-01-03T00:22:23.223Z,5.00
2023-01-03T00:24:50.694Z,5.00
2023-01-03T00:27:18.137Z,3.00
2023-01-03T00:29:46.849Z,4.50
2023-01-03T00:32:14.460Z,4.00
2023-01-03T00:34:43.883Z,3.25
2023-01-03T00:37:11.310Z,5.00
2023-01-03T00:39:38.821Z,4.00
2023-01-03T00:42:06.295Z,5.00
2023-01-03T00:44:33.760Z,4.00
2023-01-03T00:47:02.512Z,5.00
2023-01-03T00:49:29.935Z,5.50
2023-01-03T00:51:57.341Z,4.75
2023-01-03T00:54:24.884Z,5.00
2023-01-03T00:56:52.460Z,4.00
2023-01-03T00:59:21.177Z,6.00
2023-01-03T01:01:49.854Z,4.25
2023-01-03T01:04:19.661Z,5.25
2023-01-03T01:06:48.331Z,4.00
2023-01-03T01:09:16.950Z,5.00
2023-01-03T01:11:44.810Z,5.00
2023-01-03T01:14:20.642Z,4.00
2023-01-03T01:16:48.370Z,4.00
2023-01-03T01:19:16.175Z,4.75
2023-01-03T01:21:45.046Z,3.00
2023-01-03T01:24:17.528Z,4.00
2023-01-03T01:26:45.630Z,3.75
2023-01-03T01:29:13.358Z,4.00
2023-01-03T01:31:40.842Z,4.00
2023-01-03T01:34:08.343Z,3.25
2023-01-03T01:36:37.950Z,4.50
2023-01-03T01:39:07.865Z,4.00
2023-01-03T01:41:54.055Z,4.00
2023-01-03T01:44:46.582Z,4.00
2023-01-03T01:47:15.742Z,4.50
2023-01-03T01:49:43.156Z,4.00
2023-01-03T01:52:10.659Z,3.25
2023-01-03T01:54:40.459Z,4.00
2023-01-03T01:57:07.849Z,3.25
2023-01-03T01:59:35.265Z,3.00
2023-01-03T02:02:02.894Z,3.00
2023-01-03T02:04:33.126Z,3.00
2023-01-03T02:07:00.538Z,3.00
2023-01-03T02:09:27.948Z,3.00
2023-01-03T02:12:12.214Z,3.00
2023-01-03T02:14:45.185Z,4.00
2023-01-03T02:17:15.168Z,2.25
2023-01-03T02:19:53.424Z,3.00
2023-01-03T02:22:53.831Z,3.25
2023-01-03T02:25:37.582Z,3.50
2023-01-03T02:28:40.244Z,3.00
2023-01-03T02:31:10.074Z,3.00
2023-01-03T02:33:39.678Z,3.00
2023-01-03T02:36:08.898Z,3.00
2023-01-03T02:38:40.713Z,2.75
2023-01-03T02:41:09.840Z,3.00
2023-01-03T02:43:39.395Z,4.00
2023-01-03T02:46:07.975Z,2.00
2023-01-03T02:48:41.871Z,3.00
2023-01-03T02:51:11.482Z,2.00
2023-01-03T02:53:39.866Z,3.00
2023-01-03T02:56:08.881Z,2.75
2023-01-03T02:58:37.076Z,3.00
2023-01-03T03:01:04.664Z,4.00
2023-01-03T03:03:34.292Z,2.00
2023-01-03T03:06:05.703Z,3.00
2023-01-03T03:08:33.516Z,2.00
2023-01-03T03:11:18.544Z,2.00
2023-01-03T03:13:46.984Z,2.00
2023-01-03T03:16:18.419Z,3.50
2023-01-03T03:18:51.543Z,2.00
2023-01-03T03:21:38.493Z,2.00
2023-01-03T03:24:24.271Z,3.75
2023-01-03T03:26:51.682Z,3.00
2023-01-03T03:29:18.169Z,2.50
2023-01-03T03:32:06.686Z,3.00
2023-01-03T03:34:38.061Z,2.00
2023-01-03T03:37:10.232Z,2.00
2023-01-03T03:39:55.603Z,1.75
2023-01-03T03:42:41.497Z,3.75
2023-01-03T03:45:12.416Z,2.00
2023-01-03T03:47:42.623Z,2.00
2023-01-03T03:50:11.521Z,2.00
2023-01-03T03:52:40.185Z,2.25
2023-01-03T03:55:10.833Z,3.00
2023-01-03T03:57:39.645Z,2.00
2023-01-03T04:00:09.797Z,2.75
2023-01-03T04:02:39.942Z,2.00
2023-01-03T04:05:09.081Z,2.00
2023-01-03T04:07:36.481Z,2.50
2023-01-03T04:10:05.585Z,2.75
2023-01-03T04:12:32.998Z,2.25
2023-01-03T04:15:00.434Z,3.00
2023-01-03T04:17:27.846Z,3.00
2023-01-03T04:19:55.251Z,3.00
2023-01-03T04:22:22.642Z,2.00
2023-01-03T04:24:50.062Z,1.25
2023-01-03T04:27:18.768Z,2.75
2023-01-03T04:29:46.208Z,2.00
2023-01-03T04:32:13.656Z,3.00
2023-01-03T04:34:41.150Z,3.00
2023-01-03T04:37:08.625Z,2.00
2023-01-03T04:39:36.047Z,2.00
2023-01-03T04:42:23.441Z,2.00
2023-01-03T04:44:51.205Z,2.25
2023-01-03T04:47:18.593Z,2.75
2023-01-03T04:49:46.513Z,2.00
2023-01-03T04:52:13.916Z,2.00
2023-01-03T04:54:41.431Z,2.00
2023-01-03T04:57:08.949Z,2.25
2023-01-03T04:59:36.500Z,2.00
2023-01-03T05:02:05.309Z,2.00
2023-01-03T05:04:32.865Z,2.50
2023-01-03T05:07:00.299Z,2.00
2023-01-03T05:09:27.778Z,2.25
2023-01-03T05:11:55.162Z,1.00
2023-01-03T05:14:22.591Z,2.00
2023-01-03T05:16:50.004Z,2.25
2023-01-03T05:19:18.873Z,2.00
2023-01-03T05:22:06.778Z,1.25
2023-01-03T05:24:51.308Z,0.00
2023-01-03T05:27:18.704Z,2.25
2023-01-03T05:29:47.372Z,1.75
2023-01-03T05:32:14.793Z,1.75
2023-01-03T05:34:43.521Z,2.00
2023-01-03T05:37:10.944Z,2.00
2023-01-03T05:39:38.356Z,2.00
2023-01-03T05:42:05.889Z,1.67
2023-01-03T05:44:34.161Z,2.00
2023-01-03T05:47:01.868Z,1.00
2023-01-03T05:49:29.298Z,2.00
2023-01-03T05:51:57.984Z,1.00
2023-01-03T05:54:25.870Z,2.00
2023-01-03T05:56:53.275Z,1.25
2023-01-03T05:59:21.019Z,2.00
2023-01-03T06:01:48.579Z,2.25
2023-01-03T06:04:16.292Z,0.50
2023-01-03T06:06:43.732Z,2.00
2023-01-03T06:09:12.423Z,2.00
2023-01-03T06:11:40.094Z,1.75
2023-01-03T06:14:07.509Z,1.25
2023-01-03T06:16:52.420Z,1.75
2023-01-03T06:19:19.927Z,2.00
2023-01-03T06:21:47.328Z,1.75
2023-01-03T06:24:16.019Z,2.00
2023-01-03T06:26:43.424Z,1.25
2023-01-03T06:29:10.835Z,2.75
2023-01-03T06:31:38.250Z,2.00
2023-01-03T06:34:05.641Z,1.00
2023-01-03T06:36:34.459Z,1.50
2023-01-03T06:39:01.983Z,1.00
2023-01-03T06:41:30.690Z,1.00
2023-01-03T06:43:58.105Z,2.00
2023-01-03T06:46:44.560Z,1.25
2023-01-03T06:49:31.918Z,1.00
2023-01-03T06:52:16.655Z,1.00
2023-01-03T06:54:44.053Z,2.00
2023-01-03T06:57:26.809Z,2.00
2023-01-03T06:59:54.781Z,2.00
2023-01-03T07:02:22.321Z,1.00
2023-01-03T07:04:49.867Z,2.00
2023-01-03T07:07:17.357Z,1.00
2023-01-03T07:09:44.758Z,1.25
2023-01-03T07:12:31.003Z,1.50
2023-01-03T07:14:59.437Z,2.00
2023-01-03T07:17:26.840Z,1.00
2023-01-03T07:19:54.250Z,2.00
2023-01-03T07:22:21.649Z,0.50
2023-01-03T07:24:49.057Z,1.00
2023-01-03T07:27:17.752Z,2.00
2023-01-03T07:29:45.187Z,2.00
2023-01-03T07:32:12.589Z,1.00
2023-01-03T07:34:40.001Z,2.00
2023-01-03T07:37:07.429Z,1.00
2023-01-03T07:39:34.854Z,1.00
2023-01-03T07:42:19.850Z,2.00
2023-01-03T07:44:48.544Z,1.00
2023-01-03T07:47:15.938Z,1.25
2023-01-03T07:49:43.345Z,1.00
2023-01-03T07:52:11.997Z,1.25
2023-01-03T07:54:39.373Z,1.00
2023-01-03T07:57:06.779Z,1.00
2023-01-03T07:59:34.221Z,2.00
2023-01-03T08:02:03.464Z,1.00
2023-01-03T08:04:31.006Z,1.00
2023-01-03T08:06:58.511Z,1.00
2023-01-03T08:09:43.303Z,1.00
2023-01-03T08:12:28.657Z,1.00
2023-01-03T08:14:56.076Z,1.00
2023-01-03T08:17:24.771Z,1.00
2023-01-03T08:19:52.177Z,1.00
2023-01-03T08:22:19.577Z,0.00
2023-01-03T08:24:47.007Z,0.75
2023-01-03T08:27:14.417Z,1.00
2023-01-03T08:29:41.833Z,1.50
2023-01-03T08:32:09.262Z,1.00
2023-01-03T08:34:38.006Z,1.33
2023-01-03T08:37:07.641Z,2.67
2023-01-03T08:39:37.699Z,1.67
2023-01-03T08:42:06.138Z,1.67
2023-01-03T08:44:33.546Z,1.00
2023-01-03T08:47:01.274Z,2.00
2023-01-03T08:49:28.710Z,1.00
2023-01-03T08:51:57.387Z,2.00
2023-01-03T08:54:24.790Z,0.25
2023-01-03T08:56:52.192Z,0.25
2023-01-03T08:59:19.600Z,1.00
2023-01-03T09:01:47.186Z,1.00
2023-01-03T09:04:14.759Z,1.25
2023-01-03T09:06:42.210Z,1.00
2023-01-03T09:09:10.902Z,0.25
2023-01-03T09:11:38.300Z,0.75
2023-01-03T09:14:05.702Z,1.00
2023-01-03T09:16:33.170Z,1.00
2023-01-03T09:19:02.507Z,0.00
2023-01-03T09:21:30.024Z,1.00
2023-01-03T09:23:58.563Z,1.00
2023-01-03T09:26:27.283Z,1.00
2023-01-03T09:28:54.689Z,1.00
2023-01-03T09:31:22.144Z,1.00
2023-01-03T09:33:49.598Z,1.00
2023-01-03T09:36:17.073Z,0.00
2023-01-03T09:38:44.755Z,2.00
2023-01-03T09:41:22.991Z,0.50
2023-01-03T09:43:52.969Z,1.00
2023-01-03T09:46:21.674Z,1.00
2023-01-03T09:48:49.488Z,0.50
2023-01-03T09:51:36.637Z,0.00
2023-01-03T09:54:33.315Z,1.00
2023-01-03T09:57:23.209Z,0.50
2023-01-03T10:00:12.834Z,1.00
2023-01-03T10:03:12.978Z,0.50
2023-01-03T10:06:01.501Z,2.00
2023-01-03T10:08:34.211Z,1.00
2023-01-03T10:11:05.839Z,1.00
2023-01-03T10:13:41.259Z,1.00
2023-01-03T10:16:12.158Z,1.00
2023-01-03T10:19:06.755Z,1.00
2023-01-03T10:21:38.921Z,2.00
2023-01-03T10:24:15.086Z,0.67
2023-01-03T10:26:42.560Z,1.00
2023-01-03T10:29:09.964Z,1.00
2023-01-03T10:31:54.358Z,0.00
2023-01-03T10:34:21.845Z,0.50
2023-01-03T10:36:49.274Z,0.00
2023-01-03T10:39:16.683Z,1.00
2023-01-03T10:41:44.843Z,0.75
2023-01-03T10:44:23.357Z,1.00
2023-01-03T10:46:53.473Z,0.75
2023-01-03T10:49:30.355Z,0.00
2023-01-03T10:51:59.970Z,0.67
2023-01-03T10:54:30.960Z,0.33
2023-01-03T10:56:58.500Z,0.00
2023-01-03T10:59:26.605Z,0.00
2023-01-03T11:01:58.925Z,0.50
2023-01-03T11:04:26.585Z,0.00
2023-01-03T11:07:03.882Z,0.00
2023-01-03T11:09:34.946Z,0.75
2023-01-03T11:12:05.256Z,1.25
2023-01-03T11:14:33.212Z,0.25
2023-01-03T11:17:03.664Z,0.00
2023-01-03T11:19:32.442Z,1.00
2023-01-03T11:22:12.456Z,0.33
2023-01-03T11:25:05.089Z,1.00
2023-01-03T11:27:50.898Z,0.00
2023-01-03T11:30:20.558Z,1.00
2023-01-03T11:32:57.150Z,0.00
2023-01-03T11:35:48.422Z,0.00
2023-01-03T11:38:26.925Z,0.00
2023-01-03T11:41:00.967Z,0.00
2023-01-03T11:43:37.905Z,0.00
2023-01-03T11:46:22.261Z,1.00
2023-01-03T11:49:08.464Z,0.00
2023-01-03T11:51:40.248Z,0.50
2023-01-03T11:54:11.694Z,0.00
2023-01-03T11:56:39.278Z,0.00
2023-01-03T11:59:24.643Z,0.00
2023-01-03T12:02:25.963Z,0.75
2023-01-03T12:04:59.660Z,0.00
2023-01-03T12:10:16.869Z,1.00
2023-01-03T12:12:53.757Z,0.00
2023-01-03T12:15:22.346Z,0.00
2023-01-03T12:17:51.672Z,1.00
2023-01-03T12:20:23.488Z,0.00
2023-01-03T12:22:52.960Z,1.00
2023-01-03T12:25:22.602Z,1.00
2023-01-03T12:27:51.542Z,2.00
2023-01-03T12:30:25.707Z,1.00
2023-01-03T12:32:55.074Z,2.00
2023-01-03T12:35:29.091Z,2.00
2023-01-03T12:37:56.512Z,2.00
2023-01-03T12:40:27.542Z,1.25
2023-01-03T12:42:58.965Z,1.75
2023-01-03T12:45:34.635Z,2.00
2023-01-03T12:48:03.797Z,2.00
2023-01-03T12:50:34.258Z,2.00
2023-01-03T12:53:03.821Z,2.00
2023-01-03T12:55:35.527Z,2.00
2023-01-03T12:58:22.605Z,2.00
2023-01-03T13:00:57.535Z,2.00
2023-01-03T13:03:26.619Z,2.00
2023-01-03T13:05:57.451Z,1.50
2023-01-03T13:08:33.781Z,2.25
2023-01-03T13:11:02.671Z,2.50
2023-01-03T13:13:30.419Z,2.00
2023-01-03T13:15:57.872Z,2.75
2023-01-03T13:18:35.983Z,2.00
2023-01-03T13:21:28.488Z,2.00
2023-01-03T13:23:59.305Z,2.75
2023-01-03T13:26:26.804Z,2.25
2023-01-03T13:28:54.407Z,2.00
2023-01-03T13:31:47.257Z,3.00
2023-01-03T13:34:19.646Z,1.75
2023-01-03T13:37:12.366Z,2.00
2023-01-03T13:39:39.821Z,2.00
2023-01-03T13:42:07.296Z,2.00
2023-01-03T13:44:34.711Z,2.00
2023-01-03T13:47:02.146Z,3.00
2023-01-03T13:49:29.658Z,3.00
2023-01-03T13:51:57.384Z,2.25
2023-01-03T13:54:36.950Z,2.00
2023-01-03T13:57:51.410Z,3.00
2023-01-03T14:00:20.660Z,2.00
2023-01-03T14:03:24.781Z,2.00
2023-01-03T14:06:15.131Z,2.75
2023-01-03T14:09:03.666Z,2.00
2023-01-03T14:11:38.324Z,3.00
2023-01-03T14:14:06.458Z,2.75
2023-01-03T14:16:42.976Z,2.00
2023-01-03T14:19:13.679Z,3.00
2023-01-03T14:21:46.886Z,2.25
2023-01-03T14:24:18.170Z,3.75
2023-01-03T14:26:46.889Z,3.00
2023-01-03T14:29:18.165Z,2.00
2023-01-03T14:31:46.659Z,3.75
2023-01-03T14:34:18.391Z,3.25
2023-01-03T14:36:46.359Z,3.00
2023-01-03T14:39:21.769Z,3.00
2023-01-03T14:41:50.712Z,1.75
2023-01-03T14:44:18.163Z,2.25
2023-01-03T14:46:50.188Z,3.00
2023-01-03T14:49:21.317Z,1.75
2023-01-03T14:51:48.761Z,3.00
2023-01-03T14:54:18.569Z,1.25
2023-01-03T14:56:46.585Z,3.00
2023-01-03T14:59:15.536Z,2.50
2023-01-03T15:01:43.152Z,2.00
2023-01-03T15:04:11.784Z,1.50
2023-01-03T15:06:39.233Z,2.25
2023-01-03T15:09:15.928Z,3.00
2023-01-03T15:11:56.909Z,2.75
2023-01-03T15:14:26.358Z,3.00
2023-01-03T15:16:53.863Z,3.00
2023-01-03T15:19:22.178Z,2.75
2023-01-03T15:21:49.598Z,2.00
2023-01-03T15:24:18.149Z,2.00
2023-01-03T15:26:48.864Z,2.00
2023-01-03T15:29:17.465Z,2.00
2023-01-03T15:31:51.540Z,2.00
2023-01-03T15:34:19.885Z,2.75
2023-01-03T15:36:49.137Z,2.00
2023-01-03T15:39:18.459Z,1.00
2023-01-03T15:42:42.441Z,2.00
2023-01-03T15:44:51.030Z,2.00
2023-01-03T15:47:20.307Z,2.00
2023-01-03T15:49:48.831Z,1.00
2023-01-03T15:52:16.329Z,2.00
2023-01-03T15:54:44.644Z,0.25
2023-01-03T15:57:13.696Z,3.00
2023-01-03T15:59:43.488Z,1.00
2023-01-03T16:02:14.610Z,1.75
2023-01-03T16:04:43.481Z,1.00
2023-01-03T16:07:11.468Z,2.00
2023-01-03T16:09:38.890Z,2.00
2023-01-03T16:12:06.322Z,2.00
2023-01-03T16:14:34.505Z,2.00
2023-01-03T16:17:02.053Z,2.00
2023-01-03T16:19:29.887Z,2.25
2023-01-03T16:24:48.429Z,2.00
2023-01-03T16:27:16.798Z,2.00
2023-01-03T16:29:44.296Z,1.67
2023-01-03T16:32:16.520Z,2.00
2023-01-03T16:34:43.978Z,2.00
2023-01-03T16:37:12.704Z,1.00
2023-01-03T16:39:47.461Z,2.00
2023-01-03T16:42:15.595Z,2.00
2023-01-03T16:44:43.645Z,2.00
2023-01-03T16:47:12.753Z,1.00
2023-01-03T16:49:40.176Z,1.00
2023-01-03T16:52:07.570Z,1.50
2023-01-03T16:54:36.303Z,1.75
2023-01-03T16:57:03.698Z,1.00
2023-01-03T16:59:31.349Z,1.25
2023-01-03T17:01:58.879Z,1.50
2023-01-03T17:04:26.542Z,1.25
2023-01-03T17:06:53.978Z,2.00
2023-01-03T17:09:21.961Z,2.00
2023-01-03T17:11:50.686Z,2.00
2023-01-03T17:14:19.585Z,1.25
2023-01-03T17:16:47.059Z,1.00
2023-01-03T17:19:51.213Z,2.00
2023-01-03T17:22:05.557Z,1.00
2023-01-03T17:24:32.973Z,2.00
2023-01-03T17:27:03.113Z,1.00
2023-01-03T17:29:30.576Z,2.00
2023-01-03T17:31:57.994Z,2.00
2023-01-03T17:34:26.646Z,1.75
2023-01-03T17:36:54.085Z,2.00
2023-01-03T17:39:21.499Z,2.00
2023-01-03T17:42:06.463Z,2.00
2023-01-03T17:44:35.171Z,2.00
2023-01-03T17:47:20.344Z,2.00
2023-01-03T17:49:47.764Z,2.00
2023-01-03T17:52:23.379Z,2.00
2023-01-03T17:54:50.793Z,1.25
2023-01-03T17:57:18.209Z,1.00
2023-01-03T17:59:46.924Z,1.75
2023-01-03T18:02:17.938Z,2.00
2023-01-03T18:05:14.226Z,1.50
2023-01-03T18:07:34.279Z,2.00
2023-01-03T18:10:01.750Z,2.00
2023-01-03T18:12:29.194Z,2.50
2023-01-03T18:14:57.902Z,2.25
2023-01-03T18:17:28.141Z,1.25
2023-01-03T18:19:55.557Z,2.00
2023-01-03T18:22:23.205Z,3.00
2023-01-03T18:24:50.653Z,2.75
2023-01-03T18:27:18.179Z,0.25
2023-01-03T18:29:45.591Z,4.00
2023-01-03T18:32:26.504Z,2.00
2023-01-03T18:34:54.058Z,2.00
2023-01-03T18:37:21.812Z,2.00
2023-01-03T18:39:49.292Z,2.25
2023-01-03T18:42:34.331Z,2.00
2023-01-03T18:45:01.766Z,2.00
2023-01-03T18:47:30.644Z,2.00
2023-01-03T18:49:58.118Z,2.00
2023-01-03T18:52:26.371Z,2.00
2023-01-03T18:54:54.045Z,2.00
2023-01-03T18:57:21.456Z,2.00
2023-01-03T18:59:49.399Z,2.00
2023-01-03T19:02:17.526Z,2.00
2023-01-03T19:04:51.392Z,2.00
2023-01-03T19:07:19.941Z,3.00
2023-01-03T19:09:47.352Z,2.00
2023-01-03T19:12:15.180Z,2.00
2023-01-03T19:14:46.563Z,2.00
2023-01-03T19:17:14.818Z,3.00
2023-01-03T19:19:42.455Z,2.00
2023-01-03T19:22:17.882Z,2.00
2023-01-03T19:24:45.291Z,1.00
2023-01-03T19:27:14.158Z,2.00
2023-01-03T19:29:42.505Z,2.25
2023-01-03T19:32:12.921Z,3.50
2023-01-03T19:34:40.365Z,3.00
2023-01-03T19:37:09.683Z,2.25
2023-01-03T19:39:38.377Z,2.00
2023-01-03T19:42:25.457Z,2.00
2023-01-03T19:44:53.053Z,2.00
2023-01-03T19:47:20.815Z,2.75
2023-01-03T19:49:48.378Z,2.00
2023-01-03T19:52:15.979Z,2.00
2023-01-03T19:54:44.732Z,3.00
2023-01-03T19:57:16.877Z,2.00
2023-01-03T19:59:44.442Z,3.00
2023-01-03T20:02:25.006Z,4.50
2023-01-03T20:04:53.246Z,6.00
2023-01-03T20:07:20.735Z,8.75
2023-01-03T20:09:49.447Z,8.00
2023-01-03T20:12:18.888Z,9.50
2023-01-03T20:14:46.534Z,11.00
2023-01-03T20:17:18.753Z,11.00
2023-01-03T20:19:46.164Z,12.25
2023-01-03T20:22:30.449Z,14.00
2023-01-03T20:25:02.270Z,14.00
2023-01-03T20:27:29.687Z,14.00
2023-01-03T20:29:57.122Z,16.50
2023-01-03T20:32:25.088Z,15.00
2023-01-03T20:34:52.511Z,14.25
2023-01-03T20:37:19.913Z,15.00
2023-01-03T20:39:47.381Z,15.25
2023-01-03T20:42:21.204Z,9.50
2023-01-03T20:44:48.652Z,25.75
2023-01-03T20:47:16.063Z,19.00
2023-01-03T20:49:43.480Z,24.00
2023-01-03T20:52:14.926Z,18.25
2023-01-03T20:54:42.356Z,9.00
2023-01-03T20:57:14.662Z,18.00
2023-01-03T20:59:43.399Z,18.50
2023-01-03T21:02:11.275Z,13.00
2023-01-03T21:04:38.793Z,16.25
2023-01-03T21:07:11.402Z,20.00
2023-01-03T21:09:38.318Z,17.25
2023-01-03T21:12:05.979Z,17.25
2023-01-03T21:14:33.410Z,16.00
2023-01-03T21:17:02.163Z,17.00
2023-01-03T21:19:29.574Z,16.25
2023-01-03T21:21:58.294Z,17.00
2023-01-03T21:24:25.797Z,17.00
2023-01-03T21:26:53.286Z,18.75
2023-01-03T21:29:21.904Z,16.00
2023-01-03T21:31:49.385Z,16.00
2023-01-03T21:34:18.925Z,14.00
2023-01-03T21:36:46.374Z,15.25
2023-01-03T21:39:13.909Z,14.25
2023-01-03T21:41:55.368Z,16.00
2023-01-03T21:44:22.797Z,17.50
2023-01-03T21:46:50.222Z,17.00
2023-01-03T21:49:19.170Z,15.50
2023-01-03T21:51:46.618Z,15.75
2023-01-03T21:54:14.007Z,16.25
2023-01-03T21:56:46.315Z,14.25
2023-01-03T21:59:14.592Z,15.00
2023-01-03T22:01:56.153Z,16.00
2023-01-03T22:04:25.028Z,15.75
2023-01-03T22:07:00.178Z,16.25
2023-01-03T22:09:45.535Z,14.75
2023-01-03T22:12:15.662Z,13.50
2023-01-03T22:14:44.286Z,13.00
2023-01-03T22:17:11.684Z,13.00
2023-01-03T22:19:40.409Z,15.25
2023-01-03T22:22:08.054Z,15.00
2023-01-03T22:24:35.481Z,15.00
2023-01-03T22:27:02.887Z,14.00
2023-01-03T22:29:30.311Z,15.00
2023-01-03T22:31:57.811Z,15.25
2023-01-03T22:34:25.287Z,14.50
2023-01-03T22:36:53.984Z,10.75
2023-01-03T22:39:21.402Z,14.50
2023-01-03T22:41:48.836Z,11.25
2023-01-03T22:44:16.251Z,13.25
2023-01-03T22:46:43.679Z,13.75
2023-01-03T22:49:11.145Z,14.00
2023-01-03T22:51:38.563Z,13.00
2023-01-03T22:54:07.294Z,13.00
2023-01-03T22:56:34.697Z,13.50
2023-01-03T22:59:02.238Z,13.50
2023-01-03T23:01:30.099Z,12.50
2023-01-03T23:03:59.696Z,13.00
2023-01-03T23:06:27.619Z,14.00
2023-01-03T23:08:55.228Z,13.75
2023-01-03T23:11:42.860Z,14.25
2023-01-03T23:14:11.558Z,14.00
2023-01-03T23:16:39.050Z,12.00
2023-01-03T23:19:07.601Z,13.25
2023-01-03T23:21:35.138Z,14.00
2023-01-03T23:24:02.572Z,14.25
2023-01-03T23:26:31.300Z,10.25
2023-01-03T23:28:59.785Z,13.00
2023-01-03T23:31:27.933Z,10.75
2023-01-03T23:33:55.375Z,13.00
2023-01-03T23:36:22.780Z,13.00
2023-01-03T23:38:50.189Z,13.50
2023-01-03T23:41:18.024Z,13.25
2023-01-03T23:43:46.721Z,10.00
2023-01-03T23:46:15.545Z,10.75
2023-01-03T23:48:43.015Z,14.00
2023-01-03T23:51:10.526Z,13.00
2023-01-03T23:53:38.226Z,9.50
2023-01-03T23:56:05.956Z,12.00
2023-01-03T23:58:33.368Z,13.50
