createdAt,value
2023-04-10T00:00:48.754Z,32.80
2023-04-10T00:01:48.784Z,32.50
2023-04-10T00:02:48.867Z,33.70
2023-04-10T00:03:48.799Z,31.90
2023-04-10T00:04:48.772Z,33.30
2023-04-10T00:05:48.617Z,33.30
2023-04-10T00:06:48.615Z,33.80
2023-04-10T00:07:48.614Z,33.80
2023-04-10T00:08:48.620Z,33.40
2023-04-10T00:09:48.566Z,33.90
2023-04-10T00:10:48.565Z,34.40
2023-04-10T00:11:48.533Z,33.70
2023-04-10T00:12:48.542Z,33.70
2023-04-10T00:13:48.528Z,34.10
2023-04-10T00:14:48.508Z,35.40
2023-04-10T00:15:48.483Z,35.90
2023-04-10T00:16:48.508Z,34.60
2023-04-10T00:17:48.489Z,35.20
2023-04-10T00:18:48.511Z,36.50
2023-04-10T00:19:48.426Z,37.70
2023-04-10T00:20:48.430Z,35.60
2023-04-10T00:21:48.402Z,37.60
2023-04-10T00:22:48.504Z,37.20
2023-04-10T00:23:48.381Z,36.40
2023-04-10T00:24:48.368Z,37.70
2023-04-10T00:25:48.383Z,37.90
2023-04-10T00:26:48.348Z,39.40
2023-04-10T00:27:48.340Z,39.80
2023-04-10T00:28:48.321Z,40.40
2023-04-10T00:29:48.311Z,40.70
2023-04-10T00:30:48.274Z,40.90
2023-04-10T00:31:48.316Z,40.70
2023-04-10T00:32:48.302Z,42.30
2023-04-10T00:33:48.285Z,42.40
2023-04-10T00:34:48.225Z,42.30
2023-04-10T00:35:48.235Z,43.30
2023-04-10T00:36:48.268Z,42.40
2023-04-10T00:37:48.173Z,43.80
2023-04-10T00:38:48.192Z,43.90
2023-04-10T00:39:48.157Z,45.00
2023-04-10T00:40:48.172Z,43.50
2023-04-10T00:41:48.151Z,44.80
2023-04-10T00:42:48.133Z,44.60
2023-04-10T00:43:48.114Z,44.30
2023-04-10T00:44:48.173Z,45.60
2023-04-10T00:45:49.926Z,45.40
2023-04-10T00:46:48.090Z,45.90
2023-04-10T00:47:48.129Z,45.60
2023-04-10T00:48:48.105Z,46.00
2023-04-10T00:49:48.023Z,44.40
2023-04-10T00:50:48.036Z,45.80
2023-04-10T00:51:47.990Z,45.90
2023-04-10T00:52:47.986Z,47.60
2023-04-10T00:53:47.955Z,48.80
2023-04-10T00:54:47.980Z,47.40
2023-04-10T00:55:48.006Z,48.00
2023-04-10T00:56:47.990Z,48.50
2023-04-10T00:57:47.912Z,47.60
2023-04-10T00:58:47.900Z,49.30
2023-04-10T00:59:47.883Z,48.50
2023-04-10T01:00:47.885Z,50.40
2023-04-10T01:01:47.966Z,48.80
2023-04-10T01:02:48.046Z,51.00
2023-04-10T01:03:48.020Z,51.20
2023-04-10T01:04:47.818Z,51.20
2023-04-10T01:05:47.802Z,51.30
2023-04-10T01:06:47.807Z,52.20
2023-04-10T01:07:47.768Z,52.40
2023-04-10T01:08:47.828Z,53.80
2023-04-10T01:09:47.747Z,53.20
2023-04-10T01:10:47.811Z,53.50
2023-04-10T01:11:47.735Z,54.10
2023-04-10T01:12:47.744Z,54.70
2023-04-10T01:13:47.704Z,54.60
2023-04-10T01:14:47.682Z,54.00
2023-04-10T01:15:47.695Z,54.50
2023-04-10T01:16:47.676Z,51.40
2023-04-10T01:17:47.673Z,54.10
2023-04-10T01:18:47.636Z,53.90
2023-04-10T01:19:47.617Z,53.90
2023-04-10T01:20:47.606Z,53.10
2023-04-10T01:21:47.598Z,53.80
2023-04-10T01:22:47.678Z,52.70
2023-04-10T01:23:47.581Z,52.60
2023-04-10T01:24:47.585Z,53.80
2023-04-10T01:25:47.521Z,54.70
2023-04-10T01:26:47.529Z,53.80
2023-04-10T01:27:47.507Z,56.10
2023-04-10T01:28:47.502Z,53.80
2023-04-10T01:29:47.460Z,55.80
2023-04-10T01:30:47.515Z,55.50
2023-04-10T01:31:47.499Z,54.80
2023-04-10T01:32:47.491Z,54.40
2023-04-10T01:33:47.439Z,55.60
2023-04-10T01:34:47.387Z,54.60
2023-04-10T01:35:47.424Z,56.10
2023-04-10T01:36:47.382Z,57.80
2023-04-10T01:37:47.386Z,56.80
2023-04-10T01:38:47.345Z,56.30
2023-04-10T01:39:47.341Z,57.20
2023-04-10T01:40:47.308Z,57.00
2023-04-10T01:41:47.333Z,56.90
2023-04-10T01:42:47.301Z,57.10
2023-04-10T01:43:47.278Z,56.60
2023-04-10T01:44:47.254Z,57.30
2023-04-10T01:45:47.248Z,56.80
2023-04-10T01:46:47.276Z,55.90
2023-04-10T01:47:47.266Z,55.90
2023-04-10T01:48:47.210Z,56.20
2023-04-10T01:49:47.200Z,57.20
2023-04-10T01:50:47.175Z,58.90
2023-04-10T01:51:47.222Z,57.70
2023-04-10T01:52:47.165Z,56.70
2023-04-10T01:53:47.163Z,57.70
2023-04-10T01:54:47.124Z,57.40
2023-04-10T01:55:47.119Z,57.40
2023-04-10T01:56:47.108Z,58.30
2023-04-10T01:57:47.156Z,56.60
2023-04-10T01:58:47.059Z,56.80
2023-04-10T01:59:47.481Z,58.30
2023-04-10T02:00:47.085Z,59.10
2023-04-10T02:01:47.111Z,57.40
2023-04-10T02:02:47.122Z,57.20
2023-04-10T02:03:47.291Z,58.60
2023-04-10T02:04:47.094Z,58.60
2023-04-10T02:05:46.988Z,57.20
2023-04-10T02:06:47.065Z,57.80
2023-04-10T02:07:46.972Z,58.40
2023-04-10T02:08:46.948Z,58.80
2023-04-10T02:09:46.964Z,58.30
2023-04-10T02:10:46.961Z,60.20
2023-04-10T02:11:47.112Z,59.20
2023-04-10T02:12:46.882Z,59.50
2023-04-10T02:13:46.877Z,61.30
2023-04-10T02:14:46.871Z,59.70
2023-04-10T02:15:46.893Z,62.30
2023-04-10T02:16:46.832Z,61.80
2023-04-10T02:17:46.884Z,59.50
2023-04-10T02:18:46.808Z,60.60
2023-04-10T02:19:46.855Z,61.80
2023-04-10T02:20:46.800Z,59.30
2023-04-10T02:21:46.777Z,60.50
2023-04-10T02:22:46.790Z,61.20
2023-04-10T02:23:46.777Z,62.00
2023-04-10T02:24:46.711Z,61.30
2023-04-10T02:25:46.710Z,62.20
2023-04-10T02:26:46.737Z,62.50
2023-04-10T02:27:46.671Z,62.90
2023-04-10T02:28:46.668Z,61.60
2023-04-10T02:29:46.685Z,61.00
2023-04-10T02:30:46.635Z,62.00
2023-04-10T02:31:46.751Z,63.10
2023-04-10T02:32:46.636Z,60.90
2023-04-10T02:33:46.672Z,59.70
2023-04-10T02:34:46.591Z,61.90
2023-04-10T02:35:46.649Z,62.20
2023-04-10T02:36:46.581Z,63.60
2023-04-10T02:37:46.607Z,62.30
2023-04-10T02:38:46.548Z,60.90
2023-04-10T02:39:46.550Z,62.40
2023-04-10T02:40:46.501Z,62.50
2023-04-10T02:41:46.517Z,62.30
2023-04-10T02:42:46.473Z,61.80
2023-04-10T02:43:46.470Z,63.80
2023-04-10T02:44:46.454Z,63.30
2023-04-10T02:45:46.444Z,62.10
2023-04-10T02:46:46.517Z,62.30
2023-04-10T02:47:46.463Z,61.40
2023-04-10T02:48:46.386Z,62.20
2023-04-10T02:49:46.371Z,61.70
2023-04-10T02:50:46.804Z,61.80
2023-04-10T02:51:46.397Z,61.80
2023-04-10T02:52:46.391Z,60.80
2023-04-10T02:53:46.334Z,61.50
2023-04-10T02:54:46.324Z,62.20
2023-04-10T02:55:46.308Z,62.80
2023-04-10T02:56:46.323Z,61.50
2023-04-10T02:57:46.301Z,61.90
2023-04-10T02:58:46.254Z,62.20
2023-04-10T02:59:46.316Z,61.10
2023-04-10T03:00:46.222Z,63.10
2023-04-10T03:01:46.320Z,60.20
2023-04-10T03:02:46.499Z,60.50
2023-04-10T03:03:46.345Z,62.30
2023-04-10T03:04:46.206Z,61.80
2023-04-10T03:05:46.154Z,61.40
2023-04-10T03:06:46.194Z,62.40
2023-04-10T03:07:46.133Z,63.00
2023-04-10T03:08:46.114Z,61.10
2023-04-10T03:09:46.141Z,62.60
2023-04-10T03:10:46.092Z,61.80
2023-04-10T03:11:46.111Z,60.60
2023-04-10T03:12:46.060Z,62.60
2023-04-10T03:13:46.065Z,62.10
2023-04-10T03:14:46.047Z,63.70
2023-04-10T03:15:46.093Z,64.50
2023-04-10T03:16:46.048Z,61.50
2023-04-10T03:17:46.077Z,62.40
2023-04-10T03:18:45.993Z,61.90
2023-04-10T03:19:45.998Z,60.20
2023-04-10T03:20:45.972Z,64.10
2023-04-10T03:21:45.974Z,62.30
2023-04-10T03:22:45.954Z,63.20
2023-04-10T03:23:46.006Z,63.60
2023-04-10T03:24:45.900Z,61.90
2023-04-10T03:25:45.910Z,63.70
2023-04-10T03:26:45.960Z,62.30
2023-04-10T03:27:45.916Z,62.60
2023-04-10T03:28:45.874Z,63.10
2023-04-10T03:29:45.872Z,60.80
2023-04-10T03:30:45.832Z,62.80
2023-04-10T03:31:45.844Z,63.30
2023-04-10T03:32:45.795Z,65.20
2023-04-10T03:33:45.841Z,61.30
2023-04-10T03:34:45.792Z,63.50
2023-04-10T03:35:45.802Z,61.50
2023-04-10T03:36:45.763Z,62.00
2023-04-10T03:37:45.775Z,61.20
2023-04-10T03:38:45.727Z,62.60
2023-04-10T03:39:45.713Z,63.30
2023-04-10T03:40:46.073Z,63.00
2023-04-10T03:41:45.710Z,64.10
2023-04-10T03:42:45.667Z,62.60
2023-04-10T03:43:45.701Z,63.10
2023-04-10T03:44:45.626Z,62.20
2023-04-10T03:45:45.631Z,62.40
2023-04-10T03:46:45.670Z,63.00
2023-04-10T03:47:45.642Z,63.80
2023-04-10T03:48:45.650Z,61.60
2023-04-10T03:49:45.576Z,62.00
2023-04-10T03:50:45.542Z,62.90
2023-04-10T03:51:45.555Z,62.00
2023-04-10T03:52:45.517Z,60.80
2023-04-10T03:53:45.507Z,61.50
2023-04-10T03:54:45.519Z,62.50
2023-04-10T03:55:45.485Z,61.80
2023-04-10T03:56:45.480Z,61.20
2023-04-10T03:57:45.495Z,62.10
2023-04-10T03:58:45.475Z,62.30
2023-04-10T03:59:45.470Z,60.50
2023-04-10T04:00:45.430Z,61.00
2023-04-10T04:01:45.485Z,60.50
2023-04-10T04:02:45.667Z,61.10
2023-04-10T04:03:45.511Z,61.60
2023-04-10T04:04:45.589Z,60.90
2023-04-10T04:05:45.399Z,59.90
2023-04-10T04:06:45.362Z,60.80
2023-04-10T04:07:45.544Z,60.70
2023-04-10T04:08:45.306Z,59.90
2023-04-10T04:09:45.294Z,62.00
2023-04-10T04:10:45.282Z,61.00
2023-04-10T04:11:45.286Z,60.50
2023-04-10T04:12:45.243Z,61.60
2023-04-10T04:13:45.274Z,60.90
2023-04-10T04:14:45.288Z,60.60
2023-04-10T04:15:45.213Z,61.50
2023-04-10T04:16:45.370Z,59.50
2023-04-10T04:17:45.232Z,60.40
2023-04-10T04:18:45.192Z,61.60
2023-04-10T04:19:45.275Z,60.50
2023-04-10T04:20:45.146Z,60.20
2023-04-10T04:21:45.158Z,60.50
2023-04-10T04:22:45.108Z,58.20
2023-04-10T04:23:45.101Z,60.20
2023-04-10T04:24:45.132Z,59.10
2023-04-10T04:25:45.146Z,58.20
2023-04-10T04:26:45.089Z,57.90
2023-04-10T04:27:45.057Z,57.70
2023-04-10T04:28:45.039Z,57.60
2023-04-10T04:29:45.049Z,58.20
2023-04-10T04:30:45.006Z,57.20
2023-04-10T04:31:45.061Z,56.50
2023-04-10T04:32:45.017Z,58.30
2023-04-10T04:33:44.970Z,58.00
2023-04-10T04:34:44.959Z,56.00
2023-04-10T04:35:44.977Z,57.20
2023-04-10T04:36:44.954Z,57.80
2023-04-10T04:37:44.920Z,57.90
2023-04-10T04:38:44.900Z,56.70
2023-04-10T04:39:44.936Z,56.90
2023-04-10T04:40:44.876Z,57.00
2023-04-10T04:41:44.966Z,56.50
2023-04-10T04:42:45.125Z,55.70
2023-04-10T04:43:44.864Z,56.70
2023-04-10T04:44:44.842Z,57.10
2023-04-10T04:45:44.848Z,55.00
2023-04-10T04:46:44.863Z,54.50
2023-04-10T04:47:44.827Z,55.00
2023-04-10T04:48:44.903Z,52.10
2023-04-10T04:49:44.802Z,53.40
2023-04-10T04:50:44.745Z,53.70
2023-04-10T04:51:44.749Z,54.00
2023-04-10T04:52:44.771Z,52.70
2023-04-10T04:53:44.746Z,52.60
2023-04-10T04:54:44.699Z,51.80
2023-04-10T04:55:44.686Z,53.50
2023-04-10T04:56:44.680Z,50.70
2023-04-10T04:57:44.690Z,50.20
2023-04-10T04:58:44.627Z,52.10
2023-04-10T04:59:44.638Z,52.40
2023-04-10T05:00:44.620Z,52.10
2023-04-10T05:01:44.725Z,52.50
2023-04-10T05:02:44.716Z,52.60
2023-04-10T05:03:44.616Z,51.50
2023-04-10T05:04:44.568Z,50.80
2023-04-10T05:05:44.535Z,51.10
2023-04-10T05:06:44.931Z,51.10
2023-04-10T05:07:44.508Z,51.10
2023-04-10T05:08:44.536Z,49.40
2023-04-10T05:09:44.485Z,50.00
2023-04-10T05:10:44.530Z,49.70
2023-04-10T05:11:44.484Z,47.70
2023-04-10T05:12:44.445Z,48.80
2023-04-10T05:13:44.449Z,48.80
2023-04-10T05:14:44.411Z,46.60
2023-04-10T05:15:44.498Z,47.30
2023-04-10T05:16:44.436Z,47.90
2023-04-10T05:17:44.456Z,46.50
2023-04-10T05:18:44.426Z,46.60
2023-04-10T05:19:44.354Z,47.20
2023-04-10T05:20:44.338Z,45.00
2023-04-10T05:21:44.351Z,45.20
2023-04-10T05:22:44.299Z,43.20
2023-04-10T05:23:44.308Z,45.20
2023-04-10T05:24:44.274Z,44.10
2023-04-10T05:25:44.270Z,44.40
2023-04-10T05:26:44.282Z,43.90
2023-04-10T05:27:44.238Z,44.30
2023-04-10T05:28:44.237Z,42.70
2023-04-10T05:29:44.208Z,42.50
2023-04-10T05:30:44.266Z,43.80
2023-04-10T05:31:44.193Z,43.00
2023-04-10T05:32:44.210Z,41.50
2023-04-10T05:33:44.150Z,42.50
2023-04-10T05:34:44.159Z,43.80
2023-04-10T05:35:44.285Z,42.50
2023-04-10T05:36:44.152Z,40.10
2023-04-10T05:37:44.186Z,41.50
2023-04-10T05:38:44.086Z,38.80
2023-04-10T05:39:44.174Z,40.30
2023-04-10T05:40:44.132Z,39.40
2023-04-10T05:41:44.087Z,40.50
2023-04-10T05:42:44.071Z,39.30
2023-04-10T05:43:44.044Z,39.40
2023-04-10T05:44:44.065Z,37.70
2023-04-10T05:45:44.110Z,38.20
2023-04-10T05:46:44.021Z,37.20
2023-04-10T05:47:43.978Z,36.90
2023-04-10T05:48:43.996Z,38.20
2023-04-10T05:49:43.942Z,34.70
2023-04-10T05:50:43.961Z,34.70
2023-04-10T05:51:43.934Z,34.80
2023-04-10T05:52:43.898Z,35.20
2023-04-10T05:53:43.924Z,34.20
2023-04-10T05:54:43.913Z,34.90
2023-04-10T05:55:43.913Z,35.00
2023-04-10T05:56:43.880Z,34.80
2023-04-10T05:57:43.827Z,34.10
2023-04-10T05:58:43.823Z,33.20
2023-04-10T05:59:43.803Z,33.10
2023-04-10T06:00:43.799Z,33.20
2023-04-10T06:01:43.805Z,33.40
2023-04-10T06:02:43.915Z,33.20
2023-04-10T06:03:43.917Z,33.10
2023-04-10T06:04:43.831Z,32.00
2023-04-10T06:05:43.728Z,30.80
2023-04-10T06:06:43.712Z,31.60
2023-04-10T06:07:43.782Z,30.10
2023-04-10T06:08:43.858Z,30.70
2023-04-10T06:09:43.665Z,30.10
2023-04-10T06:10:43.675Z,28.90
2023-04-10T06:11:43.686Z,30.00
2023-04-10T06:12:43.679Z,29.10
2023-04-10T06:13:43.642Z,30.00
2023-04-10T06:14:43.647Z,27.70
2023-04-10T06:15:43.756Z,27.30
2023-04-10T06:16:43.606Z,26.80
2023-04-10T06:17:43.646Z,26.80
2023-04-10T06:18:43.548Z,27.20
2023-04-10T06:19:43.579Z,26.50
2023-04-10T06:20:43.559Z,25.00
2023-04-10T06:21:43.557Z,25.00
2023-04-10T06:22:43.587Z,24.10
2023-04-10T06:23:43.598Z,22.90
2023-04-10T06:24:43.657Z,23.70
2023-04-10T06:25:43.660Z,22.70
2023-04-10T06:26:43.625Z,21.50
2023-04-10T06:27:43.572Z,22.30
2023-04-10T06:28:43.461Z,21.80
2023-04-10T06:29:43.432Z,21.20
2023-04-10T06:30:43.524Z,20.40
2023-04-10T06:31:43.402Z,19.80
2023-04-10T06:32:43.454Z,21.40
2023-04-10T06:33:43.699Z,20.60
2023-04-10T06:34:43.801Z,19.80
2023-04-10T06:35:43.575Z,19.00
2023-04-10T06:36:43.418Z,19.40
2023-04-10T06:37:43.396Z,19.60
2023-04-10T06:38:43.390Z,19.80
2023-04-10T06:39:43.380Z,19.80
2023-04-10T06:40:43.418Z,21.00
2023-04-10T06:41:43.371Z,19.00
2023-04-10T06:42:43.364Z,20.70
2023-04-10T06:43:43.252Z,20.50
2023-04-10T06:44:43.393Z,20.20
2023-04-10T06:45:43.315Z,19.60
2023-04-10T06:46:43.393Z,19.30
2023-04-10T06:47:43.278Z,18.80
2023-04-10T06:48:43.298Z,18.50
2023-04-10T06:49:43.230Z,17.30
2023-04-10T06:50:43.259Z,17.30
2023-04-10T06:51:43.113Z,17.40
2023-04-10T06:52:43.185Z,16.60
2023-04-10T06:53:43.226Z,15.80
2023-04-10T06:54:43.213Z,16.20
2023-04-10T06:55:43.203Z,17.30
2023-04-10T06:56:43.168Z,16.70
2023-04-10T06:57:43.168Z,16.10
2023-04-10T06:58:43.130Z,15.90
2023-04-10T06:59:43.107Z,15.40
2023-04-10T07:00:43.147Z,15.10
2023-04-10T07:01:43.147Z,14.80
2023-04-10T07:02:43.086Z,16.00
2023-04-10T07:03:43.105Z,15.80
2023-04-10T07:04:43.020Z,14.40
2023-04-10T07:05:43.077Z,14.90
2023-04-10T07:06:42.972Z,13.90
2023-04-10T07:07:42.994Z,14.40
2023-04-10T07:08:42.902Z,13.70
2023-04-10T07:09:42.906Z,14.10
2023-04-10T07:10:42.901Z,14.00
2023-04-10T07:11:42.905Z,14.10
2023-04-10T07:12:42.859Z,13.50
2023-04-10T07:13:42.928Z,13.80
2023-04-10T07:14:42.823Z,13.90
2023-04-10T07:15:42.841Z,13.20
2023-04-10T07:16:42.890Z,13.40
2023-04-10T07:17:42.881Z,13.50
2023-04-10T07:18:42.772Z,13.80
2023-04-10T07:19:42.839Z,13.90
2023-04-10T07:20:42.756Z,13.80
2023-04-10T07:21:42.704Z,14.20
2023-04-10T07:22:42.716Z,13.40
2023-04-10T07:23:42.665Z,13.80
2023-04-10T07:24:42.662Z,14.00
2023-04-10T07:25:42.775Z,13.60
2023-04-10T07:26:42.640Z,13.20
2023-04-10T07:27:42.625Z,13.10
2023-04-10T07:28:42.690Z,14.20
2023-04-10T07:29:42.591Z,14.10
2023-04-10T07:30:42.576Z,13.80
2023-04-10T07:31:42.758Z,13.90
2023-04-10T07:32:42.747Z,14.10
2023-04-10T07:33:42.567Z,13.70
2023-04-10T07:34:42.612Z,14.60
2023-04-10T07:35:42.510Z,13.30
2023-04-10T07:36:43.922Z,13.90
2023-04-10T07:37:42.509Z,13.80
2023-04-10T07:38:42.510Z,13.50
2023-04-10T07:39:42.472Z,13.70
2023-04-10T07:40:42.498Z,13.00
2023-04-10T07:41:42.439Z,14.20
2023-04-10T07:42:42.483Z,13.40
2023-04-10T07:43:42.404Z,12.70
2023-04-10T07:44:42.393Z,13.10
2023-04-10T07:45:42.474Z,13.20
2023-04-10T07:46:42.406Z,12.10
2023-04-10T07:47:42.374Z,13.30
2023-04-10T07:48:42.336Z,12.00
2023-04-10T07:49:42.355Z,12.30
2023-04-10T07:50:42.332Z,12.70
2023-04-10T07:51:42.293Z,12.50
2023-04-10T07:52:42.350Z,12.90
2023-04-10T07:53:42.277Z,12.60
2023-04-10T07:54:42.270Z,11.60
2023-04-10T07:55:42.247Z,12.00
2023-04-10T07:56:42.224Z,11.70
2023-04-10T07:57:42.399Z,11.50
2023-04-10T07:58:42.234Z,11.20
2023-04-10T07:59:42.187Z,11.50
2023-04-10T08:00:42.185Z,10.40
2023-04-10T08:01:42.243Z,12.30
2023-04-10T08:02:42.321Z,11.10
2023-04-10T08:03:42.270Z,11.40
2023-04-10T08:04:42.289Z,10.30
2023-04-10T08:05:42.115Z,10.60
2023-04-10T08:06:42.118Z,10.70
2023-04-10T08:07:42.113Z,10.50
2023-04-10T08:08:42.095Z,9.50
2023-04-10T08:09:42.047Z,10.10
2023-04-10T08:10:42.070Z,10.40
2023-04-10T08:11:42.022Z,9.80
2023-04-10T08:12:42.014Z,10.10
2023-04-10T08:13:42.032Z,9.80
2023-04-10T08:14:41.987Z,10.20
2023-04-10T08:15:41.985Z,10.30
2023-04-10T08:16:42.096Z,10.00
2023-04-10T08:17:42.056Z,9.60
2023-04-10T08:18:41.972Z,9.80
2023-04-10T08:19:41.945Z,9.50
2023-04-10T08:20:41.954Z,9.50
2023-04-10T08:21:41.877Z,9.80
2023-04-10T08:22:41.898Z,9.30
2023-04-10T08:23:41.866Z,9.40
2023-04-10T08:24:41.856Z,9.50
2023-04-10T08:25:41.877Z,9.80
2023-04-10T08:26:41.881Z,9.50
2023-04-10T08:27:41.857Z,9.80
2023-04-10T08:28:41.813Z,9.70
2023-04-10T08:29:41.859Z,9.90
2023-04-10T08:30:41.935Z,9.70
2023-04-10T08:31:41.767Z,10.10
2023-04-10T08:32:41.846Z,10.30
2023-04-10T08:33:41.750Z,10.30
2023-04-10T08:34:41.718Z,9.80
2023-04-10T08:35:41.801Z,9.90
2023-04-10T08:36:41.712Z,10.30
2023-04-10T08:37:41.692Z,10.30
2023-04-10T08:38:41.682Z,10.40
2023-04-10T08:39:41.664Z,10.20
2023-04-10T08:40:41.635Z,10.20
2023-04-10T08:41:41.686Z,10.80
2023-04-10T08:42:41.625Z,10.60
2023-04-10T08:43:41.643Z,10.90
2023-04-10T08:44:41.613Z,10.10
2023-04-10T08:45:41.611Z,9.60
2023-04-10T08:46:41.618Z,10.50
2023-04-10T08:47:41.847Z,10.00
2023-04-10T08:48:41.562Z,9.80
2023-04-10T08:49:41.513Z,10.60
2023-04-10T08:50:41.521Z,10.20
2023-04-10T08:51:41.506Z,10.00
2023-04-10T08:52:41.479Z,10.10
2023-04-10T08:53:41.537Z,10.80
2023-04-10T08:54:41.908Z,10.00
2023-04-10T08:55:41.426Z,10.50
2023-04-10T08:56:41.479Z,9.80
2023-04-10T08:57:45.216Z,10.20
2023-04-10T08:58:41.382Z,10.00
2023-04-10T08:59:41.390Z,9.70
2023-04-10T09:00:41.359Z,10.30
2023-04-10T09:01:41.486Z,10.20
2023-04-10T09:02:42.588Z,9.70
2023-04-10T09:03:41.498Z,9.60
2023-04-10T09:04:41.394Z,10.50
2023-04-10T09:05:41.345Z,9.60
2023-04-10T09:06:41.334Z,10.10
2023-04-10T09:07:41.247Z,10.10
2023-04-10T09:08:41.269Z,9.70
2023-04-10T09:09:41.252Z,9.40
2023-04-10T09:10:41.248Z,9.00
2023-04-10T09:11:41.317Z,8.50
2023-04-10T09:12:41.209Z,8.00
2023-04-10T09:13:41.201Z,7.60
2023-04-10T09:14:41.208Z,8.30
2023-04-10T09:15:41.252Z,8.40
2023-04-10T09:16:41.249Z,8.00
2023-04-10T09:17:41.227Z,6.90
2023-04-10T09:18:41.207Z,6.70
2023-04-10T09:19:41.154Z,6.40
2023-04-10T09:20:41.114Z,6.20
2023-04-10T09:21:41.192Z,6.40
2023-04-10T09:22:41.205Z,5.30
2023-04-10T09:23:41.170Z,4.10
2023-04-10T09:24:41.080Z,4.00
2023-04-10T09:25:41.130Z,3.90
2023-04-10T09:26:41.065Z,3.10
2023-04-10T09:27:41.133Z,3.20
2023-04-10T09:28:41.124Z,3.30
2023-04-10T09:29:41.057Z,3.70
2023-04-10T09:30:40.969Z,3.40
2023-04-10T09:31:41.151Z,3.20
2023-04-10T09:32:41.038Z,2.80
2023-04-10T09:33:41.006Z,3.00
2023-04-10T09:34:40.893Z,3.40
2023-04-10T09:35:41.005Z,3.00
2023-04-10T09:36:41.113Z,3.10
2023-04-10T09:37:40.954Z,3.20
2023-04-10T09:38:40.916Z,3.10
2023-04-10T09:39:40.914Z,3.40
2023-04-10T09:40:40.898Z,3.50
2023-04-10T09:41:40.917Z,3.10
2023-04-10T09:42:40.917Z,2.80
2023-04-10T09:43:40.812Z,3.00
2023-04-10T09:44:40.905Z,2.80
2023-04-10T09:45:40.757Z,3.10
2023-04-10T09:46:40.810Z,2.70
2023-04-10T09:47:40.834Z,3.00
2023-04-10T09:48:40.713Z,2.90
2023-04-10T09:49:40.749Z,3.00
2023-04-10T09:50:40.858Z,2.80
2023-04-10T09:51:40.737Z,2.80
2023-04-10T09:52:40.786Z,2.90
2023-04-10T09:53:40.762Z,2.90
2023-04-10T09:54:40.621Z,2.60
2023-04-10T09:55:40.669Z,3.00
2023-04-10T09:56:40.591Z,3.00
2023-04-10T09:57:40.564Z,2.80
2023-04-10T09:58:40.635Z,3.00
2023-04-10T09:59:41.970Z,3.00
2023-04-10T10:00:40.639Z,2.80
2023-04-10T10:01:40.680Z,2.80
2023-04-10T10:02:40.771Z,2.80
2023-04-10T10:03:40.610Z,2.90
2023-04-10T10:04:40.731Z,3.00
2023-04-10T10:05:40.507Z,2.70
2023-04-10T10:06:40.473Z,2.80
2023-04-10T10:07:40.643Z,3.10
2023-04-10T10:08:40.533Z,2.70
2023-04-10T10:09:40.426Z,3.00
2023-04-10T10:10:40.414Z,2.90
2023-04-10T10:11:40.560Z,2.90
2023-04-10T10:12:40.467Z,3.00
2023-04-10T10:13:40.453Z,2.90
2023-04-10T10:14:40.383Z,2.70
2023-04-10T10:15:40.450Z,2.80
2023-04-10T10:16:40.443Z,2.60
2023-04-10T10:17:40.350Z,2.90
2023-04-10T10:18:40.336Z,2.90
2023-04-10T10:19:40.298Z,2.60
2023-04-10T10:20:40.350Z,2.60
2023-04-10T10:21:40.296Z,2.60
2023-04-10T10:22:40.307Z,2.60
2023-04-10T10:23:40.247Z,2.40
2023-04-10T10:24:40.217Z,2.50
2023-04-10T10:25:40.210Z,2.60
2023-04-10T10:26:40.228Z,2.60
2023-04-10T10:27:40.172Z,2.50
2023-04-10T10:28:40.193Z,2.90
2023-04-10T10:29:40.213Z,2.40
2023-04-10T10:30:40.160Z,2.80
2023-04-10T10:31:40.250Z,4.70
2023-04-10T10:32:40.113Z,4.80
2023-04-10T10:33:40.180Z,3.20
2023-04-10T10:34:40.154Z,3.00
2023-04-10T10:35:40.085Z,2.40
2023-04-10T10:36:40.125Z,2.70
2023-04-10T10:37:40.089Z,2.60
2023-04-10T10:38:40.320Z,2.30
2023-04-10T10:39:40.023Z,2.60
2023-04-10T10:40:40.071Z,2.70
2023-04-10T10:41:40.042Z,2.40
2023-04-10T10:42:39.941Z,2.30
2023-04-10T10:43:40.067Z,2.60
2023-04-10T10:44:39.944Z,2.40
2023-04-10T10:45:39.971Z,2.50
2023-04-10T10:46:39.941Z,2.70
2023-04-10T10:47:39.941Z,2.60
2023-04-10T10:48:39.929Z,2.70
2023-04-10T10:49:39.863Z,2.60
2023-04-10T10:50:39.871Z,2.30
2023-04-10T10:51:39.873Z,2.70
2023-04-10T10:52:39.922Z,2.30
2023-04-10T10:53:39.825Z,2.50
2023-04-10T10:54:44.677Z,2.60
2023-04-10T10:55:39.801Z,2.70
2023-04-10T10:56:39.759Z,2.50
2023-04-10T10:57:39.759Z,2.60
2023-04-10T10:58:39.722Z,2.70
2023-04-10T10:59:39.756Z,2.50
2023-04-10T11:00:39.732Z,2.80
2023-04-10T11:01:39.867Z,2.60
2023-04-10T11:02:39.775Z,2.70
2023-04-10T11:03:39.936Z,2.70
2023-04-10T11:04:39.678Z,2.70
2023-04-10T11:05:39.695Z,2.50
2023-04-10T11:06:39.678Z,2.70
2023-04-10T11:07:39.656Z,2.90
2023-04-10T11:08:39.662Z,2.60
2023-04-10T11:09:39.579Z,2.30
2023-04-10T11:10:39.574Z,2.50
2023-04-10T11:11:39.605Z,2.30
2023-04-10T11:12:39.710Z,2.40
2023-04-10T11:13:39.636Z,2.50
2023-04-10T11:14:39.605Z,2.30
2023-04-10T11:15:39.535Z,2.40
2023-04-10T11:16:39.536Z,2.60
2023-04-10T11:17:39.560Z,2.60
2023-04-10T11:18:39.499Z,2.70
2023-04-10T11:19:39.505Z,2.50
2023-04-10T11:20:39.471Z,2.50
2023-04-10T11:21:39.534Z,2.30
2023-04-10T11:22:39.478Z,2.60
2023-04-10T11:23:39.526Z,2.60
2023-04-10T11:24:39.416Z,2.30
2023-04-10T11:25:39.440Z,2.50
2023-04-10T11:26:39.381Z,2.60
2023-04-10T11:27:39.414Z,2.40
2023-04-10T11:28:39.422Z,2.80
2023-04-10T11:29:39.361Z,2.30
2023-04-10T11:30:39.322Z,2.40
2023-04-10T11:31:39.342Z,2.50
2023-04-10T11:32:39.288Z,2.20
2023-04-10T11:33:39.342Z,2.30
2023-04-10T11:34:39.349Z,2.30
2023-04-10T11:35:39.326Z,2.30
2023-04-10T11:36:39.297Z,2.50
2023-04-10T11:37:39.207Z,2.50
2023-04-10T11:38:39.218Z,2.30
2023-04-10T11:39:39.238Z,2.30
2023-04-10T11:40:39.167Z,2.40
2023-04-10T11:41:39.218Z,2.10
2023-04-10T11:42:39.124Z,2.40
2023-04-10T11:43:39.212Z,2.00
2023-04-10T11:44:39.148Z,2.10
2023-04-10T11:45:39.144Z,2.10
2023-04-10T11:46:39.218Z,2.10
2023-04-10T11:47:39.146Z,2.00
2023-04-10T11:48:39.134Z,2.10
2023-04-10T11:49:39.024Z,2.00
2023-04-10T11:50:39.179Z,2.20
2023-04-10T11:51:39.040Z,2.20
2023-04-10T11:52:39.007Z,2.20
2023-04-10T11:53:39.019Z,2.20
2023-04-10T11:54:38.973Z,2.00
2023-04-10T11:55:39.012Z,2.30
2023-04-10T11:56:39.001Z,2.10
2023-04-10T11:57:39.063Z,2.50
2023-04-10T11:58:38.974Z,2.10
2023-04-10T11:59:38.930Z,2.00
2023-04-10T12:00:38.918Z,2.10
2023-04-10T12:01:41.086Z,2.00
2023-04-10T12:02:39.013Z,2.10
2023-04-10T12:03:38.995Z,2.10
2023-04-10T12:04:39.192Z,2.00
2023-04-10T12:05:38.886Z,1.90
2023-04-10T12:06:38.852Z,2.00
2023-04-10T12:07:38.807Z,1.90
2023-04-10T12:08:38.864Z,1.90
2023-04-10T12:09:38.774Z,1.90
2023-04-10T12:10:38.733Z,2.10
2023-04-10T12:11:38.744Z,1.80
2023-04-10T12:12:38.757Z,2.10
2023-04-10T12:13:38.698Z,1.90
2023-04-10T12:14:38.784Z,2.00
2023-04-10T12:15:38.823Z,2.10
2023-04-10T12:16:38.668Z,2.10
2023-04-10T12:17:38.697Z,1.90
2023-04-10T12:18:38.759Z,2.20
2023-04-10T12:19:38.672Z,1.90
2023-04-10T12:20:38.602Z,2.40
2023-04-10T12:21:38.643Z,2.20
2023-04-10T12:22:38.608Z,2.20
2023-04-10T12:23:38.695Z,2.20
2023-04-10T12:24:38.688Z,2.00
2023-04-10T12:25:38.570Z,2.10
2023-04-10T12:26:38.643Z,1.90
2023-04-10T12:27:38.547Z,2.20
2023-04-10T12:28:38.542Z,2.10
2023-04-10T12:29:38.556Z,2.40
2023-04-10T12:30:38.512Z,2.30
2023-04-10T12:31:38.690Z,2.10
2023-04-10T12:32:38.586Z,2.50
2023-04-10T12:33:38.515Z,2.10
2023-04-10T12:34:38.473Z,2.20
2023-04-10T12:35:38.483Z,1.80
2023-04-10T12:36:38.411Z,2.00
2023-04-10T12:37:38.388Z,2.40
2023-04-10T12:38:38.388Z,2.10
2023-04-10T12:39:38.465Z,2.10
2023-04-10T12:40:38.351Z,2.30
2023-04-10T12:41:38.360Z,2.30
2023-04-10T12:42:38.357Z,2.00
2023-04-10T12:43:38.336Z,2.30
2023-04-10T12:44:38.309Z,2.30
2023-04-10T12:45:38.366Z,2.10
2023-04-10T12:46:38.384Z,2.10
2023-04-10T12:47:38.330Z,2.20
2023-04-10T12:48:38.271Z,2.10
2023-04-10T12:49:38.254Z,2.30
2023-04-10T12:50:38.408Z,2.00
2023-04-10T12:51:38.303Z,2.20
2023-04-10T12:52:38.181Z,2.10
2023-04-10T12:53:38.160Z,2.00
2023-04-10T12:54:38.258Z,2.10
2023-04-10T12:55:38.230Z,2.00
2023-04-10T12:56:38.180Z,2.40
2023-04-10T12:57:38.129Z,1.80
2023-04-10T12:58:38.133Z,2.40
2023-04-10T12:59:38.156Z,2.10
2023-04-10T13:00:38.173Z,2.20
2023-04-10T13:01:38.111Z,2.10