createdAt,value
2022-08-05T00:01:55.008Z,10.77
2022-08-05T00:04:36.025Z,9.43
2022-08-05T00:07:27.532Z,9.38
2022-08-05T00:09:52.968Z,10.18
2022-08-05T00:12:23.143Z,9.70
2022-08-05T00:14:51.963Z,10.25
2022-08-05T00:17:20.552Z,10.13
2022-08-05T00:20:01.751Z,10.77
2022-08-05T00:22:30.899Z,11.05
2022-08-05T00:24:59.384Z,9.73
2022-08-05T00:27:36.315Z,8.25
2022-08-05T00:30:05.833Z,10.10
2022-08-05T00:32:40.449Z,7.70
2022-08-05T00:35:09.506Z,9.63
2022-08-05T00:37:53.022Z,12.27
2022-08-05T00:40:28.298Z,11.30
2022-08-05T00:42:58.935Z,10.95
2022-08-05T00:45:37.959Z,10.07
2022-08-05T00:48:16.172Z,9.82
2022-08-05T00:50:46.771Z,9.25
2022-08-05T00:54:01.325Z,10.13
2022-08-05T00:56:07.840Z,8.77
2022-08-05T00:58:37.114Z,9.15
2022-08-05T01:01:05.915Z,8.98
2022-08-05T01:03:38.598Z,8.23
2022-08-05T01:06:14.216Z,9.73
2022-08-05T01:08:44.673Z,9.77
2022-08-05T01:11:36.943Z,8.50
2022-08-05T01:14:27.172Z,8.05
2022-08-05T01:17:12.764Z,8.27
2022-08-05T01:20:01.160Z,7.55
2022-08-05T01:22:59.203Z,9.55
2022-08-05T01:25:56.567Z,10.82
2022-08-05T01:28:39.275Z,9.15
2022-08-05T01:31:28.493Z,8.20
2022-08-05T01:34:17.713Z,8.13
2022-08-05T01:36:56.764Z,8.40
2022-08-05T01:39:45.857Z,7.30
2022-08-05T01:42:20.104Z,8.65
2022-08-05T01:44:53.868Z,9.23
2022-08-05T01:47:24.733Z,7.90
2022-08-05T01:50:15.030Z,8.90
2022-08-05T01:52:49.853Z,8.07
2022-08-05T01:55:22.414Z,9.13
2022-08-05T01:58:09.567Z,11.38
2022-08-05T02:00:50.873Z,9.77
2022-08-05T02:03:41.276Z,8.02
2022-08-05T02:06:24.228Z,8.38
2022-08-05T02:08:59.414Z,9.18
2022-08-05T02:11:47.823Z,9.23
2022-08-05T02:16:55.175Z,9.43
2022-08-05T02:19:42.696Z,8.25
2022-08-05T02:22:36.171Z,8.52
2022-08-05T02:25:14.897Z,9.68
2022-08-05T02:27:59.850Z,8.98
2022-08-05T02:30:34.503Z,9.38
2022-08-05T02:33:06.703Z,7.68
2022-08-05T02:35:38.543Z,7.88
2022-08-05T02:38:20.181Z,6.80
2022-08-05T02:40:56.402Z,4.95
2022-08-05T02:43:26.285Z,5.93
2022-08-05T02:45:55.474Z,5.22
2022-08-05T02:48:30.107Z,6.05
2022-08-05T02:51:03.307Z,5.45
2022-08-05T02:53:39.005Z,5.72
2022-08-05T02:56:10.044Z,5.05
2022-08-05T02:58:45.648Z,6.53
2022-08-05T03:01:24.824Z,5.78
2022-08-05T03:04:02.597Z,6.32
2022-08-05T03:06:55.219Z,6.50
2022-08-05T03:09:36.185Z,6.63
2022-08-05T03:12:06.927Z,6.75
2022-08-05T03:14:45.630Z,6.72
2022-08-05T03:17:14.538Z,7.60
2022-08-05T03:19:45.841Z,6.78
2022-08-05T03:22:19.055Z,6.10
2022-08-05T03:25:11.538Z,7.80
2022-08-05T03:28:00.098Z,7.28
2022-08-05T03:30:34.043Z,6.45
2022-08-05T03:33:05.789Z,6.53
2022-08-05T03:35:41.092Z,7.50
2022-08-05T03:38:14.423Z,6.57
2022-08-05T03:40:45.046Z,6.75
2022-08-05T03:44:09.598Z,5.88
2022-08-05T03:46:08.149Z,5.57
2022-08-05T03:48:36.951Z,6.07
2022-08-05T03:52:36.557Z,5.93
2022-08-05T03:55:50.505Z,6.13
2022-08-05T03:57:17.978Z,6.00
2022-08-05T03:59:54.548Z,7.10
2022-08-05T04:02:37.584Z,7.78
2022-08-05T04:05:10.484Z,7.15
2022-08-05T04:07:57.821Z,6.85
2022-08-05T04:10:32.066Z,5.82
2022-08-05T04:13:06.744Z,5.68
2022-08-05T04:15:36.173Z,5.93
2022-08-05T04:18:09.419Z,6.47
2022-08-05T04:20:41.193Z,6.25
2022-08-05T04:23:12.487Z,6.38
2022-08-05T04:26:00.627Z,5.97
2022-08-05T04:28:31.737Z,6.65
2022-08-05T04:31:01.492Z,4.13
2022-08-05T04:34:18.009Z,5.90
2022-08-05T04:36:49.519Z,5.47
2022-08-05T04:39:07.567Z,5.60
2022-08-05T04:41:37.744Z,5.97
2022-08-05T04:44:09.236Z,6.32
2022-08-05T04:46:39.147Z,8.07
2022-08-05T04:49:14.570Z,7.82
2022-08-05T04:51:46.071Z,10.77
2022-08-05T04:56:43.826Z,8.82
2022-08-05T04:59:22.151Z,9.57
2022-08-05T05:02:07.230Z,8.38
2022-08-05T05:04:50.519Z,7.63
2022-08-05T05:07:23.906Z,7.35
2022-08-05T05:09:58.123Z,10.60
2022-08-05T05:12:27.418Z,8.93
2022-08-05T05:14:56.032Z,9.00
2022-08-05T05:17:55.663Z,9.93
2022-08-05T05:20:14.209Z,10.68
2022-08-05T05:22:44.077Z,9.60
2022-08-05T05:25:16.454Z,9.23
2022-08-05T05:27:53.810Z,9.88
2022-08-05T05:30:29.247Z,7.32
2022-08-05T05:33:01.255Z,9.55
2022-08-05T05:35:42.579Z,8.80
2022-08-05T05:38:12.823Z,8.15
2022-08-05T05:40:49.656Z,6.25
2022-08-05T05:43:27.806Z,8.48
2022-08-05T05:46:16.120Z,6.07
2022-08-05T05:49:22.568Z,7.22
2022-08-05T05:51:51.685Z,6.70
2022-08-05T05:54:21.999Z,8.10
2022-08-05T05:57:13.563Z,8.30
2022-08-05T05:59:42.188Z,7.72
2022-08-05T06:02:11.560Z,7.97
2022-08-05T06:04:39.915Z,8.52
2022-08-05T06:07:09.252Z,8.93
2022-08-05T06:09:52.717Z,7.45
2022-08-05T06:12:27.334Z,8.05
2022-08-05T06:14:56.960Z,7.95
2022-08-05T06:17:30.832Z,7.97
2022-08-05T06:19:59.959Z,6.75
2022-08-05T06:22:33.615Z,7.20
2022-08-05T06:25:24.895Z,7.05
2022-08-05T06:28:10.541Z,7.50
2022-08-05T06:30:41.337Z,7.95
2022-08-05T06:33:10.874Z,9.82
2022-08-05T06:36:06.954Z,10.05
2022-08-05T06:38:35.908Z,8.10
2022-08-05T06:41:07.830Z,8.30
2022-08-05T06:43:59.723Z,8.85
2022-08-05T06:46:30.226Z,9.02
2022-08-05T06:49:00.983Z,9.32
2022-08-05T06:51:31.209Z,10.45
2022-08-05T06:54:01.996Z,10.52
2022-08-05T06:56:34.420Z,10.48
2022-08-05T06:59:08.450Z,10.70
2022-08-05T07:01:40.680Z,10.00
2022-08-05T07:04:10.856Z,10.20
2022-08-05T07:06:42.575Z,11.43
2022-08-05T07:09:10.802Z,11.18
2022-08-05T07:11:40.017Z,10.50
2022-08-05T07:14:15.376Z,10.30
2022-08-05T07:17:59.465Z,9.90
2022-08-05T07:22:21.624Z,9.40
2022-08-05T07:25:23.027Z,11.13
2022-08-05T07:27:59.679Z,12.85
2022-08-05T07:30:38.291Z,11.63
2022-08-05T07:33:10.144Z,10.30
2022-08-05T07:36:03.319Z,9.82
2022-08-05T07:38:33.871Z,9.05
2022-08-05T07:42:06.863Z,8.13
2022-08-05T07:43:58.904Z,7.78
2022-08-05T07:46:29.362Z,7.07
2022-08-05T07:49:05.400Z,5.93
2022-08-05T07:51:40.211Z,6.30
2022-08-05T07:54:10.545Z,6.00
2022-08-05T07:57:14.012Z,7.77
2022-08-05T07:59:38.133Z,8.82
2022-08-05T08:02:17.060Z,8.20
2022-08-05T08:04:49.827Z,9.77
2022-08-05T08:07:22.073Z,7.03
2022-08-05T08:09:53.188Z,9.85
2022-08-05T08:12:33.348Z,12.13
2022-08-05T08:15:14.270Z,11.32
2022-08-05T08:17:50.751Z,11.73
2022-08-05T08:20:43.308Z,11.50
2022-08-05T08:24:01.379Z,11.20
2022-08-05T08:26:04.793Z,11.52
2022-08-05T08:28:37.035Z,9.50
2022-08-05T08:31:15.131Z,10.20
2022-08-05T08:33:51.706Z,10.50
2022-08-05T08:36:37.535Z,8.15
2022-08-05T08:39:15.109Z,9.02
2022-08-05T08:41:52.215Z,8.60
2022-08-05T08:45:20.788Z,8.15
2022-08-05T08:48:06.404Z,10.07
2022-08-05T08:50:30.972Z,8.82
2022-08-05T08:53:12.165Z,8.88
2022-08-05T08:56:04.981Z,8.07
2022-08-05T08:58:43.910Z,8.40
2022-08-05T09:01:18.202Z,7.80
2022-08-05T09:03:52.821Z,7.70
2022-08-05T09:06:29.657Z,7.55
2022-08-05T09:09:02.675Z,6.90
2022-08-05T09:11:52.170Z,7.82
2022-08-05T09:14:57.403Z,8.13
2022-08-05T09:17:16.084Z,8.63
2022-08-05T09:20:02.585Z,8.40
2022-08-05T09:23:19.721Z,9.05
2022-08-05T09:26:01.457Z,7.85
2022-08-05T09:28:34.250Z,7.95
2022-08-05T09:31:22.439Z,9.52
2022-08-05T09:33:59.464Z,8.43
2022-08-05T09:36:54.821Z,8.18
2022-08-05T09:39:41.897Z,10.00
2022-08-05T09:42:24.166Z,8.27
2022-08-05T09:45:17.468Z,9.73
2022-08-05T09:47:55.147Z,13.88
2022-08-05T09:50:38.651Z,12.73
2022-08-05T09:53:22.801Z,12.55
2022-08-05T09:56:03.837Z,10.35
2022-08-05T09:58:33.606Z,7.15
2022-08-05T10:01:14.973Z,7.43
2022-08-05T10:04:03.670Z,8.90
2022-08-05T10:06:33.261Z,7.00
2022-08-05T10:09:27.888Z,6.78
2022-08-05T10:12:30.120Z,9.27
2022-08-05T10:15:16.942Z,8.52
2022-08-05T10:18:02.354Z,11.27
2022-08-05T10:20:33.413Z,9.82
2022-08-05T10:23:02.306Z,12.27
2022-08-05T10:25:31.661Z,12.52
2022-08-05T10:28:16.645Z,11.48
2022-08-05T10:32:52.207Z,11.32
2022-08-05T10:33:36.394Z,10.48
2022-08-05T10:36:05.674Z,10.38
2022-08-05T10:38:35.928Z,7.45
2022-08-05T10:41:46.554Z,8.18
2022-08-05T10:44:19.777Z,10.38
2022-08-05T10:46:50.918Z,10.10
2022-08-05T10:49:27.031Z,10.32
2022-08-05T10:52:02.721Z,9.02
2022-08-05T10:55:05.187Z,8.18
2022-08-05T11:00:22.870Z,9.57
2022-08-05T11:03:25.464Z,13.57
2022-08-05T11:06:31.123Z,10.75
2022-08-05T11:09:16.391Z,9.57
2022-08-05T11:11:53.404Z,9.80
2022-08-05T11:14:56.332Z,9.75
2022-08-05T11:17:59.261Z,9.27
2022-08-05T11:20:41.462Z,8.60
2022-08-05T11:24:03.383Z,7.90
2022-08-05T11:26:35.237Z,8.20
2022-08-05T11:29:12.668Z,9.60
2022-08-05T11:31:58.871Z,11.20
2022-08-05T11:34:51.102Z,14.52
2022-08-05T11:38:28.730Z,19.45
2022-08-05T11:41:03.545Z,13.73
2022-08-05T11:44:04.462Z,12.82
2022-08-05T11:46:37.458Z,10.13
2022-08-05T11:49:07.867Z,13.20
2022-08-05T11:51:43.519Z,12.52
2022-08-05T11:54:14.646Z,9.65
2022-08-05T11:56:53.374Z,7.55
2022-08-05T11:59:24.216Z,6.60
2022-08-05T12:02:02.076Z,5.18
2022-08-05T12:04:41.224Z,6.97
2022-08-05T12:07:14.694Z,4.72
2022-08-05T12:09:53.358Z,5.32
2022-08-05T12:12:27.703Z,5.18
2022-08-05T12:14:59.857Z,5.47
2022-08-05T12:18:03.900Z,5.30
2022-08-05T12:20:33.450Z,5.82
2022-08-05T12:23:12.369Z,6.95
2022-08-05T12:25:51.554Z,6.97
2022-08-05T12:28:35.299Z,4.88
2022-08-05T12:31:06.158Z,5.20
2022-08-05T12:33:38.786Z,5.95
2022-08-05T12:36:09.269Z,4.88
2022-08-05T12:38:39.499Z,4.45
2022-08-05T12:41:34.447Z,6.25
2022-08-05T12:44:14.446Z,4.10
2022-08-05T12:46:56.252Z,5.60
2022-08-05T12:49:25.602Z,5.53
2022-08-05T12:52:10.207Z,6.22
2022-08-05T12:54:44.153Z,5.38
2022-08-05T12:57:13.707Z,5.35
2022-08-05T13:01:57.891Z,5.20
2022-08-05T13:02:42.518Z,5.50
2022-08-05T13:05:15.933Z,3.95
2022-08-05T13:08:01.656Z,5.00
2022-08-05T13:10:32.393Z,5.47
2022-08-05T13:13:01.071Z,5.38
2022-08-05T13:15:42.203Z,5.68
2022-08-05T13:18:20.868Z,5.88
2022-08-05T13:20:50.452Z,5.55
2022-08-05T13:23:22.712Z,6.03
2022-08-05T13:25:59.363Z,5.80
2022-08-05T13:28:29.226Z,4.82
2022-08-05T13:31:10.967Z,5.50
2022-08-05T13:34:22.158Z,5.78
2022-08-05T13:36:34.855Z,6.22
2022-08-05T13:39:08.546Z,5.00
2022-08-05T13:41:53.146Z,5.22
2022-08-05T13:44:21.619Z,4.72
2022-08-05T13:47:02.229Z,4.57
2022-08-05T13:49:37.026Z,5.63
2022-08-05T13:52:15.740Z,4.78
2022-08-05T13:54:44.330Z,6.00
2022-08-05T13:57:23.253Z,4.40
2022-08-05T14:00:02.008Z,4.43
2022-08-05T14:02:37.622Z,4.45
2022-08-05T14:05:11.507Z,4.18
2022-08-05T14:08:05.549Z,4.90
2022-08-05T14:10:33.809Z,4.60
2022-08-05T14:13:02.273Z,5.18
2022-08-05T14:16:04.559Z,4.78
2022-08-05T14:18:23.299Z,7.60
2022-08-05T14:20:54.774Z,3.40
2022-08-05T14:23:25.852Z,4.47
2022-08-05T14:25:59.551Z,5.35
2022-08-05T14:28:31.870Z,4.78
2022-08-05T14:31:01.771Z,4.68
2022-08-05T14:33:56.293Z,5.15
2022-08-05T14:36:21.337Z,5.05
2022-08-05T14:38:51.659Z,4.50
2022-08-05T14:41:20.370Z,5.78
2022-08-05T14:43:59.296Z,6.63
2022-08-05T14:46:35.471Z,5.72
2022-08-05T14:49:07.440Z,5.43
2022-08-05T14:51:42.728Z,4.28
2022-08-05T14:54:26.351Z,5.22
2022-08-05T14:56:59.028Z,5.03
2022-08-05T14:59:29.761Z,5.18
2022-08-05T15:02:15.995Z,5.95
2022-08-05T15:04:53.542Z,5.20
2022-08-05T15:08:10.858Z,4.75
2022-08-05T15:10:12.224Z,4.28
2022-08-05T15:12:59.851Z,4.72
2022-08-05T15:15:53.847Z,4.25
2022-08-05T15:18:19.600Z,4.43
2022-08-05T15:20:48.691Z,4.20
2022-08-05T15:23:18.003Z,5.43
2022-08-05T15:25:53.873Z,7.35
2022-08-05T15:28:27.525Z,8.20
2022-08-05T15:30:56.846Z,5.25
2022-08-05T15:34:04.545Z,5.05
2022-08-05T15:36:17.690Z,4.53
2022-08-05T15:41:03.269Z,4.97
2022-08-05T15:41:58.326Z,3.65
2022-08-05T15:44:30.206Z,3.55
2022-08-05T15:47:01.457Z,4.90
2022-08-05T15:49:47.895Z,4.97
2022-08-05T15:52:51.633Z,6.60
2022-08-05T15:55:15.498Z,7.43
2022-08-05T15:57:45.595Z,5.43
2022-08-05T16:00:26.420Z,4.00
2022-08-05T16:02:59.055Z,6.63
2022-08-05T16:05:28.151Z,4.13
2022-08-05T16:07:57.180Z,4.40
2022-08-05T16:10:26.828Z,5.47
2022-08-05T16:12:56.183Z,4.60
2022-08-05T16:15:25.204Z,6.03
2022-08-05T16:18:01.268Z,5.63
2022-08-05T16:20:32.735Z,6.70
2022-08-05T16:23:01.137Z,5.10
2022-08-05T16:25:33.815Z,4.97
2022-08-05T16:28:06.095Z,6.28
2022-08-05T16:30:36.173Z,5.93
2022-08-05T16:33:04.930Z,7.15
2022-08-05T16:35:34.663Z,12.48
2022-08-05T16:38:23.787Z,6.32
2022-08-05T16:41:00.763Z,5.32
2022-08-05T16:43:34.717Z,5.05
2022-08-05T16:46:23.798Z,6.53
2022-08-05T16:48:53.507Z,5.70
2022-08-05T16:51:24.688Z,7.03
2022-08-05T16:54:05.771Z,7.07
2022-08-05T16:56:41.636Z,6.95
2022-08-05T16:59:10.894Z,7.82
2022-08-05T17:01:54.560Z,7.93
2022-08-05T17:04:26.965Z,7.55
2022-08-05T17:07:00.460Z,8.45
2022-08-05T17:09:30.655Z,7.63
2022-08-05T17:12:07.696Z,8.60
2022-08-05T17:14:37.242Z,6.25
2022-08-05T17:17:09.318Z,8.10
2022-08-05T17:19:45.668Z,7.45
2022-08-05T17:22:25.079Z,6.90
2022-08-05T17:24:57.433Z,7.05
2022-08-05T17:27:33.767Z,6.38
2022-08-05T17:30:11.891Z,7.05
2022-08-05T17:32:42.049Z,5.78
2022-08-05T17:35:12.238Z,6.57
2022-08-05T17:37:45.400Z,5.57
2022-08-05T17:40:22.579Z,7.50
2022-08-05T17:42:53.082Z,6.72
2022-08-05T17:45:23.589Z,9.32
2022-08-05T17:47:55.795Z,7.97
2022-08-05T17:50:28.671Z,6.38
2022-08-05T17:53:02.719Z,9.10
2022-08-05T17:55:38.220Z,8.18
2022-08-05T17:58:14.456Z,8.15
2022-08-05T18:00:47.740Z,8.23
2022-08-05T18:06:11.960Z,7.32
2022-08-05T18:08:46.226Z,5.88
2022-08-05T18:11:24.778Z,6.40
2022-08-05T18:14:04.382Z,7.00
2022-08-05T18:16:46.901Z,6.68
2022-08-05T18:19:23.004Z,5.85
2022-08-05T18:22:09.418Z,6.00
2022-08-05T18:24:40.391Z,4.50
2022-08-05T18:27:18.254Z,6.82
2022-08-05T18:29:54.034Z,6.22
2022-08-05T18:32:28.250Z,5.28
2022-08-05T18:34:58.709Z,5.30
2022-08-05T18:37:34.604Z,6.80
2022-08-05T18:40:33.857Z,6.18
2022-08-05T18:42:59.486Z,6.10
2022-08-05T18:45:41.525Z,4.53
2022-08-05T18:48:12.024Z,5.25
2022-08-05T18:51:01.747Z,3.65
2022-08-05T18:53:50.409Z,4.38
2022-08-05T18:56:21.776Z,4.72
2022-08-05T18:58:54.988Z,4.43
2022-08-05T19:01:33.132Z,4.72
2022-08-05T19:04:24.001Z,4.93
2022-08-05T19:06:53.801Z,6.97
2022-08-05T19:09:22.870Z,5.85
2022-08-05T19:12:01.084Z,6.50
2022-08-05T19:14:53.479Z,8.00
2022-08-05T19:17:20.119Z,6.22
2022-08-05T19:19:50.503Z,6.35
2022-08-05T19:22:18.784Z,7.90
2022-08-05T19:24:55.946Z,7.97
2022-08-05T19:27:30.307Z,7.50
2022-08-05T19:29:59.501Z,7.22
2022-08-05T19:32:28.144Z,6.75
2022-08-05T19:34:57.868Z,6.53
2022-08-05T19:37:35.097Z,7.70
2022-08-05T19:40:15.877Z,8.07
2022-08-05T19:43:05.027Z,7.63
2022-08-05T19:45:36.394Z,9.40
2022-08-05T19:48:06.479Z,13.77
2022-08-05T19:50:34.849Z,18.75
2022-08-05T19:53:10.203Z,24.42
2022-08-05T19:56:14.954Z,37.90
2022-08-05T19:58:29.076Z,43.83
2022-08-05T20:00:59.136Z,31.92
2022-08-05T20:03:38.670Z,20.13
2022-08-05T20:06:15.275Z,14.07
2022-08-05T20:08:44.563Z,10.80
2022-08-05T20:11:18.146Z,10.55
2022-08-05T20:13:58.857Z,7.88
2022-08-05T20:16:37.435Z,8.02
2022-08-05T20:19:06.434Z,6.85
2022-08-05T20:21:35.007Z,5.40
2022-08-05T20:24:07.204Z,4.95
2022-08-05T20:26:39.811Z,6.68
2022-08-05T20:29:27.632Z,6.38
2022-08-05T20:31:58.378Z,5.68
2022-08-05T20:34:28.342Z,7.65
2022-08-05T20:36:56.723Z,6.50
2022-08-05T20:39:25.091Z,7.57
2022-08-05T20:42:05.083Z,6.07
2022-08-05T20:44:37.786Z,7.22
2022-08-05T20:47:07.469Z,7.47
2022-08-05T20:49:39.611Z,7.68
2022-08-05T20:54:43.173Z,7.35
2022-08-05T20:57:42.202Z,7.22
2022-08-05T21:00:40.377Z,9.88
2022-08-05T21:03:02.124Z,8.60
2022-08-05T21:05:47.756Z,10.90
2022-08-05T21:08:19.082Z,9.27
2022-08-05T21:10:48.876Z,9.95
2022-08-05T21:13:26.074Z,11.15
2022-08-05T21:15:55.561Z,9.43
2022-08-05T21:18:23.829Z,9.05
2022-08-05T21:20:55.061Z,10.20
2022-08-05T21:23:24.109Z,9.75
2022-08-05T21:25:55.314Z,9.07
2022-08-05T21:28:24.131Z,8.87
2022-08-05T21:30:59.754Z,9.43
2022-08-05T21:33:37.019Z,8.43
2022-08-05T21:36:08.762Z,9.15
2022-08-05T21:38:40.514Z,8.45
2022-08-05T21:41:08.986Z,8.75
2022-08-05T21:43:41.732Z,8.65
2022-08-05T21:46:11.905Z,6.30
2022-08-05T21:48:40.797Z,6.53
2022-08-05T21:52:16.369Z,7.07
2022-08-05T21:54:03.656Z,6.80
2022-08-05T21:56:32.376Z,7.03
2022-08-05T21:59:07.737Z,6.55
2022-08-05T22:01:36.485Z,6.53
2022-08-05T22:04:05.344Z,7.03
2022-08-05T22:06:35.466Z,8.73
2022-08-05T22:09:14.651Z,8.77
2022-08-05T22:11:46.984Z,8.15
2022-08-05T22:14:35.221Z,7.20
2022-08-05T22:17:06.908Z,5.65
2022-08-05T22:20:01.069Z,6.40
2022-08-05T22:22:27.788Z,5.60
2022-08-05T22:24:59.655Z,5.97
2022-08-05T22:28:10.437Z,5.55
2022-08-05T22:30:17.272Z,4.47
2022-08-05T22:32:46.261Z,5.65
2022-08-05T22:35:15.020Z,6.32
2022-08-05T22:37:58.733Z,5.72
2022-08-05T22:40:30.798Z,5.72
2022-08-05T22:42:59.622Z,7.40
2022-08-05T22:45:28.349Z,5.95
2022-08-05T22:47:59.213Z,5.30
2022-08-05T22:50:28.024Z,7.35
2022-08-05T22:52:56.684Z,6.80
2022-08-05T22:55:26.211Z,6.68
2022-08-05T22:57:55.221Z,5.85
2022-08-05T23:00:24.436Z,7.90
2022-08-05T23:02:55.251Z,5.88
2022-08-05T23:05:23.723Z,6.85
2022-08-05T23:07:53.082Z,10.02
2022-08-05T23:10:23.574Z,13.93
2022-08-05T23:12:55.143Z,16.17
2022-08-05T23:15:34.840Z,20.10
2022-08-05T23:18:06.169Z,20.50
2022-08-05T23:20:40.265Z,18.98
2022-08-05T23:23:11.530Z,15.93
2022-08-05T23:25:52.859Z,11.57
2022-08-05T23:28:24.106Z,11.25
2022-08-05T23:31:16.374Z,8.75
2022-08-05T23:34:05.322Z,7.97
2022-08-05T23:36:38.629Z,4.93
2022-08-05T23:39:08.684Z,4.95
2022-08-05T23:41:37.310Z,4.88
2022-08-05T23:46:39.261Z,4.35
2022-08-05T23:49:16.252Z,5.15
2022-08-05T23:51:45.967Z,7.00
2022-08-05T23:54:26.040Z,5.93
2022-08-05T23:57:03.729Z,6.00
