createdAt,value
2022-08-30T00:00:32.319Z,99.99
2022-08-30T00:01:32.311Z,99.99
2022-08-30T00:02:32.421Z,99.99
2022-08-30T00:03:32.390Z,99.99
2022-08-30T00:04:32.199Z,99.99
2022-08-30T00:05:32.164Z,99.99
2022-08-30T00:06:32.148Z,99.99
2022-08-30T00:07:32.110Z,99.99
2022-08-30T00:08:32.171Z,99.99
2022-08-30T00:09:32.074Z,99.99
2022-08-30T00:10:32.009Z,99.99
2022-08-30T00:11:31.988Z,99.99
2022-08-30T00:12:31.958Z,99.99
2022-08-30T00:13:31.922Z,99.99
2022-08-30T00:14:31.999Z,99.99
2022-08-30T00:15:31.889Z,99.99
2022-08-30T00:16:31.857Z,99.99
2022-08-30T00:17:31.798Z,99.99
2022-08-30T00:18:31.767Z,99.99
2022-08-30T00:19:31.739Z,99.99
2022-08-30T00:20:31.768Z,99.99
2022-08-30T00:21:31.677Z,99.99
2022-08-30T00:22:31.656Z,99.99
2022-08-30T00:23:31.672Z,99.99
2022-08-30T00:24:31.587Z,99.99
2022-08-30T00:25:31.647Z,99.99
2022-08-30T00:26:31.539Z,99.99
2022-08-30T00:27:31.494Z,99.99
2022-08-30T00:28:31.518Z,99.99
2022-08-30T00:29:31.432Z,99.99
2022-08-30T00:30:31.404Z,99.99
2022-08-30T00:31:31.502Z,99.99
2022-08-30T00:32:31.336Z,99.99
2022-08-30T00:33:31.305Z,99.99
2022-08-30T00:34:31.345Z,99.99
2022-08-30T00:35:31.261Z,99.99
2022-08-30T00:36:31.215Z,99.99
2022-08-30T00:37:31.245Z,99.99
2022-08-30T00:38:31.156Z,99.99
2022-08-30T00:39:31.118Z,99.99
2022-08-30T00:40:31.190Z,99.99
2022-08-30T00:41:31.061Z,99.99
2022-08-30T00:42:31.090Z,99.99
2022-08-30T00:43:31.053Z,99.99
2022-08-30T00:44:30.963Z,99.99
2022-08-30T00:45:30.931Z,99.99
2022-08-30T00:46:30.953Z,99.99
2022-08-30T00:47:30.906Z,99.99
2022-08-30T00:48:30.903Z,99.99
2022-08-30T00:49:30.814Z,99.99
2022-08-30T00:50:30.786Z,99.99
2022-08-30T00:51:30.797Z,99.99
2022-08-30T00:52:30.720Z,99.99
2022-08-30T00:53:30.747Z,99.99
2022-08-30T00:54:30.661Z,99.99
2022-08-30T00:55:30.624Z,99.99
2022-08-30T00:56:30.594Z,99.99
2022-08-30T00:57:30.570Z,99.99
2022-08-30T00:58:30.534Z,99.99
2022-08-30T00:59:30.604Z,99.99
2022-08-30T01:00:30.473Z,99.99
2022-08-30T01:01:30.497Z,99.99
2022-08-30T01:02:30.459Z,99.99
2022-08-30T01:03:30.400Z,99.99
2022-08-30T01:04:30.344Z,99.99
2022-08-30T01:05:30.408Z,99.99
2022-08-30T01:06:32.608Z,99.99
2022-08-30T01:07:30.266Z,99.99
2022-08-30T01:08:30.232Z,99.99
2022-08-30T01:09:30.197Z,99.99
2022-08-30T01:10:30.160Z,99.99
2022-08-30T01:11:30.197Z,99.99
2022-08-30T01:12:30.102Z,99.99
2022-08-30T01:13:39.281Z,99.99
2022-08-30T01:14:30.041Z,99.99
2022-08-30T01:15:30.052Z,99.99
2022-08-30T01:16:29.972Z,99.99
2022-08-30T01:17:30.006Z,99.99
2022-08-30T01:18:29.908Z,99.99
2022-08-30T01:19:29.880Z,99.99
2022-08-30T01:20:29.857Z,99.99
2022-08-30T01:21:29.818Z,99.99
2022-08-30T01:22:29.795Z,99.99
2022-08-30T01:23:29.809Z,99.99
2022-08-30T01:24:29.728Z,99.99
2022-08-30T01:25:29.696Z,99.99
2022-08-30T01:26:29.674Z,99.99
2022-08-30T01:27:29.636Z,99.99
2022-08-30T01:28:29.718Z,99.99
2022-08-30T01:29:29.623Z,99.99
2022-08-30T01:30:29.602Z,99.99
2022-08-30T01:31:29.509Z,99.99
2022-08-30T01:32:29.543Z,99.99
2022-08-30T01:33:29.462Z,99.99
2022-08-30T01:34:29.489Z,99.99
2022-08-30T01:35:29.398Z,99.99
2022-08-30T01:36:29.353Z,99.99
2022-08-30T01:37:29.355Z,99.99
2022-08-30T01:38:29.290Z,99.99
2022-08-30T01:39:29.261Z,99.99
2022-08-30T01:40:29.406Z,99.99
2022-08-30T01:41:29.203Z,99.99
2022-08-30T01:42:29.174Z,99.99
2022-08-30T01:43:29.144Z,99.99
2022-08-30T01:44:29.112Z,99.99
2022-08-30T01:45:29.077Z,99.99
2022-08-30T01:46:29.138Z,99.99
2022-08-30T01:47:29.015Z,99.99
2022-08-30T01:48:31.238Z,99.99
2022-08-30T01:49:28.962Z,99.99
2022-08-30T01:50:28.925Z,99.99
2022-08-30T01:51:28.956Z,99.99
2022-08-30T01:52:28.929Z,99.99
2022-08-30T01:53:28.827Z,99.99
2022-08-30T01:54:33.711Z,99.99
2022-08-30T01:55:28.866Z,99.99
2022-08-30T01:56:28.918Z,99.99
2022-08-30T01:57:29.076Z,99.99
2022-08-30T01:58:28.885Z,99.99
2022-08-30T01:59:28.826Z,99.99
2022-08-30T02:00:28.797Z,99.99
2022-08-30T02:01:28.825Z,99.99
2022-08-30T02:02:28.856Z,99.99
2022-08-30T02:03:28.772Z,99.99
2022-08-30T02:04:28.558Z,99.99
2022-08-30T02:05:28.513Z,99.99
2022-08-30T02:06:28.440Z,99.99
2022-08-30T02:07:28.413Z,99.99
2022-08-30T02:08:28.531Z,99.99
2022-08-30T02:09:28.337Z,99.99
2022-08-30T02:10:28.306Z,99.99
2022-08-30T02:11:28.277Z,99.99
2022-08-30T02:12:28.249Z,99.99
2022-08-30T02:13:28.217Z,99.99
2022-08-30T02:14:28.248Z,99.99
2022-08-30T02:15:28.158Z,99.99
2022-08-30T02:16:28.182Z,99.99
2022-08-30T02:17:28.098Z,99.99
2022-08-30T02:18:28.061Z,99.99
2022-08-30T02:19:28.110Z,99.99
2022-08-30T02:20:28.013Z,99.99
2022-08-30T02:21:27.973Z,99.99
2022-08-30T02:22:27.949Z,99.99
2022-08-30T02:23:27.908Z,99.99
2022-08-30T02:24:27.930Z,99.99
2022-08-30T02:25:27.904Z,99.99
2022-08-30T02:26:27.823Z,99.99
2022-08-30T02:27:27.818Z,99.99
2022-08-30T02:28:27.759Z,99.99
2022-08-30T02:29:27.745Z,99.99
2022-08-30T02:30:27.796Z,99.99
2022-08-30T02:31:27.664Z,99.99
2022-08-30T02:32:27.637Z,99.99
2022-08-30T02:33:27.604Z,99.99
2022-08-30T02:34:27.575Z,99.99
2022-08-30T02:35:27.605Z,99.99
2022-08-30T02:36:27.583Z,99.99
2022-08-30T02:37:27.486Z,99.99
2022-08-30T02:38:27.463Z,99.99
2022-08-30T02:39:27.422Z,99.99
2022-08-30T02:40:27.497Z,99.99
2022-08-30T02:41:27.358Z,99.99
2022-08-30T02:42:27.327Z,99.99
2022-08-30T02:43:27.311Z,99.99
2022-08-30T02:44:27.267Z,99.99
2022-08-30T02:45:27.256Z,99.99
2022-08-30T02:46:27.288Z,99.99
2022-08-30T02:47:27.178Z,99.99
2022-08-30T02:48:27.150Z,99.99
2022-08-30T02:49:33.571Z,99.99
2022-08-30T02:50:27.082Z,99.99
2022-08-30T02:51:27.110Z,99.99
2022-08-30T02:52:27.934Z,99.99
2022-08-30T02:53:26.989Z,99.99
2022-08-30T02:54:26.956Z,99.99
2022-08-30T02:55:26.930Z,99.99
2022-08-30T02:56:26.951Z,99.99
2022-08-30T02:57:26.921Z,99.99
2022-08-30T02:58:26.836Z,99.99
2022-08-30T02:59:26.819Z,99.99
2022-08-30T03:00:26.779Z,99.99
2022-08-30T03:01:29.355Z,99.99
2022-08-30T03:02:26.851Z,99.99
2022-08-30T03:03:26.725Z,99.99
2022-08-30T03:04:26.961Z,99.99
2022-08-30T03:05:26.614Z,99.99
2022-08-30T03:06:26.590Z,99.99
2022-08-30T03:07:26.556Z,99.99
2022-08-30T03:08:26.606Z,99.99
2022-08-30T03:09:26.496Z,99.99
2022-08-30T03:10:26.462Z,99.99
2022-08-30T03:11:26.432Z,99.99
2022-08-30T03:12:26.403Z,99.99
2022-08-30T03:13:26.365Z,99.99
2022-08-30T03:14:26.401Z,99.99
2022-08-30T03:15:26.308Z,99.99
2022-08-30T03:16:26.353Z,99.99
2022-08-30T03:17:26.248Z,99.99
2022-08-30T03:18:26.213Z,99.99
2022-08-30T03:19:26.271Z,99.99
2022-08-30T03:20:26.207Z,99.99
2022-08-30T03:21:26.122Z,99.99
2022-08-30T03:22:26.093Z,99.99
2022-08-30T03:23:26.058Z,99.99
2022-08-30T03:24:26.067Z,99.99
2022-08-30T03:25:26.063Z,99.99
2022-08-30T03:26:26.021Z,99.99
2022-08-30T03:27:25.953Z,99.99
2022-08-30T03:28:25.904Z,99.99
2022-08-30T03:29:25.873Z,99.99
2022-08-30T03:30:25.877Z,99.99
2022-08-30T03:31:25.926Z,99.99
2022-08-30T03:32:25.781Z,99.99
2022-08-30T03:33:25.759Z,99.99
2022-08-30T03:34:25.719Z,99.99
2022-08-30T03:35:25.692Z,99.99
2022-08-30T03:36:25.716Z,99.99
2022-08-30T03:37:27.471Z,99.99
2022-08-30T03:38:25.599Z,99.99
2022-08-30T03:39:25.565Z,99.99
2022-08-30T03:40:25.583Z,99.99
2022-08-30T03:41:25.595Z,99.99
2022-08-30T03:42:25.480Z,99.99
2022-08-30T03:43:25.446Z,99.99
2022-08-30T03:44:25.412Z,99.99
2022-08-30T03:45:25.420Z,99.99
2022-08-30T03:46:28.063Z,99.99
2022-08-30T03:47:25.409Z,99.99
2022-08-30T03:48:25.291Z,99.99
2022-08-30T03:49:25.256Z,99.99
2022-08-30T03:50:25.249Z,99.99
2022-08-30T03:51:25.203Z,99.99
2022-08-30T03:52:25.165Z,99.99
2022-08-30T03:53:27.210Z,99.99
2022-08-30T03:54:25.097Z,99.99
2022-08-30T03:55:25.121Z,99.99
2022-08-30T03:56:25.038Z,99.99
2022-08-30T03:57:25.007Z,99.99
2022-08-30T03:58:25.035Z,99.99
2022-08-30T03:59:24.959Z,99.99
2022-08-30T04:00:24.915Z,99.99
2022-08-30T04:01:24.936Z,99.99
2022-08-30T04:02:24.889Z,99.99
2022-08-30T04:03:24.871Z,99.99
2022-08-30T04:04:24.799Z,99.99
2022-08-30T04:05:24.760Z,99.99
2022-08-30T04:06:24.730Z,99.99
2022-08-30T04:07:24.699Z,99.99
2022-08-30T04:08:25.288Z,99.99
2022-08-30T04:09:24.643Z,99.99
2022-08-30T04:10:24.604Z,99.99
2022-08-30T04:11:24.584Z,99.99
2022-08-30T04:12:24.563Z,99.99
2022-08-30T04:13:24.521Z,99.99
2022-08-30T04:14:24.540Z,99.99
2022-08-30T04:15:24.453Z,99.99
2022-08-30T04:16:24.549Z,99.99
2022-08-30T04:17:24.388Z,99.99
2022-08-30T04:18:24.357Z,99.99
2022-08-30T04:19:24.329Z,99.99
2022-08-30T04:20:24.356Z,99.99
2022-08-30T04:21:24.265Z,99.99
2022-08-30T04:22:24.226Z,99.99
2022-08-30T04:23:24.203Z,99.99
2022-08-30T04:24:24.173Z,99.99
2022-08-30T04:25:24.211Z,99.99
2022-08-30T04:26:29.322Z,99.99
2022-08-30T04:27:24.081Z,99.99
2022-08-30T04:28:24.068Z,99.99
2022-08-30T04:29:24.020Z,99.99
2022-08-30T04:30:23.981Z,99.99
2022-08-30T04:31:24.030Z,99.99
2022-08-30T04:32:23.936Z,99.99
2022-08-30T04:33:23.892Z,99.99
2022-08-30T04:34:23.860Z,99.99
2022-08-30T04:35:23.829Z,99.99
2022-08-30T04:36:23.927Z,99.99
2022-08-30T04:37:23.793Z,99.99
2022-08-30T04:38:27.481Z,99.99
2022-08-30T04:39:23.707Z,99.99
2022-08-30T04:40:23.705Z,99.99
2022-08-30T04:41:23.639Z,99.99
2022-08-30T04:42:23.715Z,99.99
2022-08-30T04:43:23.579Z,99.99
2022-08-30T04:44:23.550Z,99.99
2022-08-30T04:45:23.547Z,99.99
2022-08-30T04:46:23.494Z,99.99
2022-08-30T04:47:23.456Z,99.99
2022-08-30T04:48:23.486Z,99.99
2022-08-30T04:49:23.454Z,99.99
2022-08-30T04:50:23.376Z,99.99
2022-08-30T04:51:23.348Z,99.99
2022-08-30T04:52:23.314Z,99.99
2022-08-30T04:53:23.276Z,99.99
2022-08-30T04:54:23.340Z,99.99
2022-08-30T04:55:23.274Z,99.99
2022-08-30T04:56:23.182Z,99.99
2022-08-30T04:57:23.364Z,99.99
2022-08-30T04:58:23.123Z,99.99
2022-08-30T04:59:23.090Z,99.99
2022-08-30T05:00:23.163Z,99.99
2022-08-30T05:01:23.749Z,99.99
2022-08-30T05:02:23.038Z,99.99
2022-08-30T05:03:22.964Z,99.99
2022-08-30T05:04:22.941Z,99.99
2022-08-30T05:05:22.915Z,99.99
2022-08-30T05:06:22.938Z,99.99
2022-08-30T05:07:22.845Z,99.99
2022-08-30T05:08:24.744Z,99.99
2022-08-30T05:09:22.779Z,99.99
2022-08-30T05:10:22.753Z,99.99
2022-08-30T05:11:23.199Z,99.99
2022-08-30T05:12:22.692Z,99.99
2022-08-30T05:13:35.335Z,99.99
2022-08-30T05:14:22.631Z,99.99
2022-08-30T05:15:22.615Z,99.99
2022-08-30T05:16:23.357Z,99.99
2022-08-30T05:17:22.592Z,99.99
2022-08-30T05:18:22.516Z,99.99
2022-08-30T05:19:22.476Z,99.99
2022-08-30T05:20:22.448Z,99.99
2022-08-30T05:21:22.413Z,99.99
2022-08-30T05:22:22.465Z,99.99
2022-08-30T05:23:22.353Z,99.99
2022-08-30T05:24:22.344Z,99.99
2022-08-30T05:25:22.313Z,99.99
2022-08-30T05:26:22.265Z,99.99
2022-08-30T05:27:22.243Z,99.99
2022-08-30T05:28:26.041Z,99.99
2022-08-30T05:29:22.190Z,99.99
2022-08-30T05:30:22.146Z,99.99
2022-08-30T05:31:22.145Z,99.99
2022-08-30T05:32:22.092Z,99.99
2022-08-30T05:33:22.151Z,99.99
2022-08-30T05:34:22.025Z,99.99
2022-08-30T05:35:25.603Z,99.99
2022-08-30T05:36:21.972Z,99.99
2022-08-30T05:37:21.992Z,99.99
2022-08-30T05:38:21.914Z,99.99
2022-08-30T05:39:21.926Z,99.99
2022-08-30T05:40:21.885Z,99.99
2022-08-30T05:41:21.823Z,99.99
2022-08-30T05:42:21.784Z,99.99
2022-08-30T05:43:21.760Z,99.99
2022-08-30T05:44:25.702Z,99.99
2022-08-30T05:45:21.755Z,99.99
2022-08-30T05:46:21.741Z,99.99
2022-08-30T05:47:21.641Z,99.99
2022-08-30T05:48:21.620Z,99.99
2022-08-30T05:49:21.583Z,99.99
2022-08-30T05:50:21.637Z,99.99
2022-08-30T05:51:21.542Z,99.99
2022-08-30T05:52:21.494Z,99.99
2022-08-30T05:53:21.470Z,99.99
2022-08-30T05:54:21.437Z,99.99
2022-08-30T05:55:21.407Z,99.99
2022-08-30T05:56:21.434Z,99.99
2022-08-30T05:57:21.347Z,99.99
2022-08-30T05:58:21.324Z,99.99
2022-08-30T05:59:21.288Z,99.99
2022-08-30T06:00:21.267Z,99.99
2022-08-30T06:01:21.317Z,99.99
2022-08-30T06:02:21.278Z,99.99
2022-08-30T06:03:21.307Z,99.99
2022-08-30T06:04:21.819Z,99.99
2022-08-30T06:05:21.116Z,99.99
2022-08-30T06:06:21.093Z,99.99
2022-08-30T06:07:22.858Z,99.99
2022-08-30T06:08:21.029Z,99.99
2022-08-30T06:09:21.045Z,99.99
2022-08-30T06:10:20.976Z,99.99
2022-08-30T06:11:20.943Z,99.99
2022-08-30T06:12:20.916Z,99.99
2022-08-30T06:13:21.062Z,99.99
2022-08-30T06:14:20.922Z,99.99
2022-08-30T06:15:20.828Z,99.99
2022-08-30T06:16:20.893Z,99.99
2022-08-30T06:17:20.774Z,99.99
2022-08-30T06:18:23.651Z,99.64
2022-08-30T06:19:20.767Z,99.74
2022-08-30T06:20:20.693Z,99.33
2022-08-30T06:21:20.657Z,99.29
2022-08-30T06:22:20.632Z,99.29
2022-08-30T06:23:21.218Z,98.68
2022-08-30T06:24:27.835Z,98.38
2022-08-30T06:25:20.564Z,98.48
2022-08-30T06:26:20.572Z,97.98
2022-08-30T06:27:20.495Z,98.48
2022-08-30T06:28:20.465Z,98.43
2022-08-30T06:29:20.878Z,98.88
2022-08-30T06:30:20.405Z,98.18
2022-08-30T06:31:20.393Z,98.13
2022-08-30T06:32:20.353Z,98.54
2022-08-30T06:33:20.320Z,98.13
2022-08-30T06:34:20.297Z,98.03
2022-08-30T06:35:20.313Z,98.49
2022-08-30T06:36:20.242Z,97.89
2022-08-30T06:37:21.990Z,97.38
2022-08-30T06:38:20.185Z,97.43
2022-08-30T06:39:20.159Z,96.83
2022-08-30T06:40:20.334Z,98.48
2022-08-30T06:41:20.099Z,98.48
2022-08-30T06:42:20.721Z,98.08
2022-08-30T06:43:20.052Z,98.28
2022-08-30T06:44:20.016Z,98.58
2022-08-30T06:45:19.995Z,98.18
2022-08-30T06:46:20.226Z,98.64
2022-08-30T06:47:19.938Z,99.14
2022-08-30T06:48:19.918Z,98.13
2022-08-30T06:49:19.891Z,97.98
2022-08-30T06:50:19.854Z,98.18
2022-08-30T06:51:19.838Z,98.93
2022-08-30T06:52:19.885Z,99.74
2022-08-30T06:53:19.774Z,99.33
2022-08-30T06:54:19.753Z,99.54
2022-08-30T06:55:19.740Z,99.79
2022-08-30T06:56:19.694Z,99.99
2022-08-30T06:57:19.665Z,99.99
2022-08-30T06:58:19.715Z,99.99
2022-08-30T06:59:19.675Z,99.99
2022-08-30T07:00:19.582Z,99.99
2022-08-30T07:01:19.637Z,99.99
2022-08-30T07:02:19.570Z,99.99
2022-08-30T07:03:19.536Z,99.99
2022-08-30T07:04:19.517Z,99.99
2022-08-30T07:05:19.436Z,99.99
2022-08-30T07:06:19.411Z,99.99
2022-08-30T07:07:19.402Z,99.99
2022-08-30T07:08:19.354Z,99.99
2022-08-30T07:09:19.500Z,99.99
2022-08-30T07:10:19.297Z,99.94
2022-08-30T07:11:20.231Z,99.39
2022-08-30T07:12:19.262Z,99.69
2022-08-30T07:13:19.212Z,99.95
2022-08-30T07:14:26.295Z,99.14
2022-08-30T07:15:19.171Z,99.34
2022-08-30T07:16:19.155Z,98.90
2022-08-30T07:17:19.101Z,98.09
2022-08-30T07:18:19.079Z,98.29
2022-08-30T07:19:20.569Z,98.19
2022-08-30T07:20:19.102Z,97.64
2022-08-30T07:21:18.994Z,97.53
2022-08-30T07:22:18.963Z,97.24
2022-08-30T07:23:18.938Z,96.69
2022-08-30T07:24:18.911Z,97.19
2022-08-30T07:25:19.938Z,96.30
2022-08-30T07:26:18.933Z,94.98
2022-08-30T07:27:18.831Z,94.59
2022-08-30T07:28:18.800Z,93.93
2022-08-30T07:29:18.773Z,92.89
2022-08-30T07:30:18.743Z,92.34
2022-08-30T07:31:18.725Z,91.94
2022-08-30T07:32:18.748Z,91.44
2022-08-30T07:33:18.928Z,90.89
2022-08-30T07:34:19.261Z,90.75
2022-08-30T07:35:18.608Z,89.50
2022-08-30T07:36:18.590Z,89.11
2022-08-30T07:37:18.556Z,88.60
2022-08-30T07:38:18.654Z,88.56
2022-08-30T07:39:18.508Z,88.56
2022-08-30T07:40:18.902Z,88.36
2022-08-30T07:41:18.458Z,87.96
2022-08-30T07:42:18.432Z,88.16
2022-08-30T07:43:18.617Z,88.16
2022-08-30T07:44:18.381Z,87.55
2022-08-30T07:45:18.353Z,87.92
2022-08-30T07:46:18.488Z,88.16
2022-08-30T07:47:18.303Z,87.05
2022-08-30T07:48:18.276Z,87.46
2022-08-30T07:49:18.252Z,88.20
2022-08-30T07:50:18.343Z,88.30
2022-08-30T07:51:18.197Z,88.20
2022-08-30T07:52:18.232Z,87.96
2022-08-30T07:53:18.327Z,87.76
2022-08-30T07:54:18.122Z,87.16
2022-08-30T07:55:18.096Z,87.16
2022-08-30T07:56:18.069Z,87.16
2022-08-30T07:57:18.436Z,86.96
2022-08-30T07:58:18.179Z,87.05
2022-08-30T07:59:17.993Z,87.00
2022-08-30T08:00:18.143Z,87.00
2022-08-30T08:01:18.006Z,86.19
2022-08-30T08:02:17.987Z,86.90
2022-08-30T08:03:17.941Z,86.66
2022-08-30T08:04:17.867Z,86.05
2022-08-30T08:05:20.989Z,85.60
2022-08-30T08:06:17.818Z,86.40
2022-08-30T08:07:17.798Z,86.19
2022-08-30T08:08:18.015Z,85.49
2022-08-30T08:09:17.738Z,85.63
2022-08-30T08:10:17.754Z,85.44
2022-08-30T08:11:17.706Z,86.14
2022-08-30T08:12:17.664Z,86.44
2022-08-30T08:13:17.736Z,87.48
2022-08-30T08:14:17.617Z,87.08
2022-08-30T08:15:17.590Z,87.18
2022-08-30T08:16:17.659Z,86.78
2022-08-30T08:17:17.534Z,87.28
2022-08-30T08:18:17.753Z,87.24
2022-08-30T08:19:17.541Z,87.08
2022-08-30T08:20:17.462Z,88.09
2022-08-30T08:21:17.430Z,87.22
2022-08-30T08:22:21.516Z,87.22
2022-08-30T08:23:17.381Z,86.42
2022-08-30T08:24:17.419Z,86.58
2022-08-30T08:25:17.328Z,86.33
2022-08-30T08:26:17.306Z,86.33
2022-08-30T08:27:17.298Z,87.28
2022-08-30T08:28:17.367Z,87.68
2022-08-30T08:29:17.238Z,87.82
2022-08-30T08:30:17.327Z,88.43
2022-08-30T08:31:17.239Z,88.87
2022-08-30T08:32:17.150Z,88.47
2022-08-30T08:33:17.124Z,88.53
2022-08-30T08:34:17.098Z,88.37
2022-08-30T08:35:17.073Z,88.37
2022-08-30T08:36:17.110Z,88.37
2022-08-30T08:37:17.023Z,88.37
2022-08-30T08:38:17.181Z,88.32
2022-08-30T08:39:17.010Z,88.23
2022-08-30T08:40:16.999Z,88.09
2022-08-30T08:41:16.915Z,87.14
2022-08-30T08:42:16.892Z,87.30
2022-08-30T08:43:16.940Z,85.49
2022-08-30T08:44:16.915Z,84.75
2022-08-30T08:45:16.812Z,83.95
2022-08-30T08:46:16.835Z,84.11
2022-08-30T08:47:16.762Z,83.91
2022-08-30T08:48:16.817Z,82.91
2022-08-30T08:49:16.731Z,82.95
2022-08-30T08:50:17.375Z,83.05
2022-08-30T08:51:16.671Z,83.45
2022-08-30T08:52:16.629Z,83.05
2022-08-30T08:53:24.916Z,82.45
2022-08-30T08:54:16.588Z,81.91
2022-08-30T08:55:16.570Z,82.61
2022-08-30T08:56:16.630Z,82.41
2022-08-30T08:57:17.763Z,82.31
2022-08-30T08:58:16.598Z,82.81
2022-08-30T08:59:16.461Z,82.57
2022-08-30T09:00:16.436Z,82.17
2022-08-30T09:01:16.536Z,81.23
2022-08-30T09:02:16.382Z,81.17
2022-08-30T09:03:16.353Z,81.57
2022-08-30T09:04:16.341Z,81.03
2022-08-30T09:05:16.418Z,81.23
2022-08-30T09:06:16.281Z,80.69
2022-08-30T09:07:16.296Z,81.19
2022-08-30T09:08:16.791Z,80.45
2022-08-30T09:09:16.202Z,79.22
2022-08-30T09:10:18.366Z,79.02
2022-08-30T09:11:16.175Z,79.72
2022-08-30T09:12:16.171Z,79.41
2022-08-30T09:13:16.414Z,78.96
2022-08-30T09:14:16.088Z,79.32
2022-08-30T09:15:16.066Z,79.46
2022-08-30T09:16:22.360Z,79.49
2022-08-30T09:17:16.975Z,79.69
2022-08-30T09:18:19.805Z,79.79
2022-08-30T09:19:15.955Z,79.89
2022-08-30T09:20:15.954Z,80.63
2022-08-30T09:21:15.895Z,79.29
2022-08-30T09:22:15.965Z,79.69
2022-08-30T09:23:15.854Z,80.53
2022-08-30T09:24:15.818Z,81.19
2022-08-30T09:25:15.797Z,80.09
2022-08-30T09:26:15.814Z,80.35
2022-08-30T09:27:15.742Z,79.69
2022-08-30T09:28:16.169Z,80.55
2022-08-30T09:29:16.299Z,81.53
2022-08-30T09:30:15.696Z,81.93
2022-08-30T09:31:15.709Z,82.03
2022-08-30T09:32:25.241Z,81.93
2022-08-30T09:33:15.715Z,83.37
2022-08-30T09:34:20.306Z,83.91
2022-08-30T09:35:15.563Z,85.19
2022-08-30T09:36:15.555Z,85.49
2022-08-30T09:37:16.302Z,85.30
2022-08-30T09:38:15.783Z,85.49
2022-08-30T09:39:15.513Z,85.94
2022-08-30T09:40:15.570Z,86.33
2022-08-30T09:41:15.406Z,86.38
2022-08-30T09:42:15.376Z,87.08
2022-08-30T09:43:15.413Z,87.28
2022-08-30T09:44:16.304Z,86.84
2022-08-30T09:45:15.352Z,85.94
2022-08-30T09:46:16.459Z,85.80
2022-08-30T09:47:15.254Z,85.66
2022-08-30T09:48:15.974Z,84.71
2022-08-30T09:49:15.196Z,83.41
2022-08-30T09:50:16.307Z,82.43
2022-08-30T09:51:15.175Z,81.49
2022-08-30T09:52:15.132Z,80.45
2022-08-30T09:53:15.114Z,80.51
2022-08-30T09:54:17.803Z,79.38
2022-08-30T09:55:15.476Z,78.28
2022-08-30T09:56:15.028Z,77.92
2022-08-30T09:57:15.057Z,76.42
2022-08-30T09:58:14.969Z,75.12
2022-08-30T09:59:14.991Z,75.15
2022-08-30T10:00:14.933Z,74.51
2022-08-30T10:01:14.954Z,74.02
2022-08-30T10:02:14.914Z,75.31
2022-08-30T10:03:15.900Z,75.25
2022-08-30T10:04:14.986Z,77.28
2022-08-30T10:05:14.833Z,78.75
2022-08-30T10:06:14.804Z,80.09
2022-08-30T10:07:14.753Z,80.59
2022-08-30T10:08:14.739Z,81.13
2022-08-30T10:09:14.696Z,79.77
2022-08-30T10:10:14.723Z,79.47
2022-08-30T10:11:15.023Z,79.77
2022-08-30T10:12:15.386Z,79.83
2022-08-30T10:13:14.606Z,80.67
2022-08-30T10:14:14.580Z,80.07
2022-08-30T10:15:14.561Z,80.87
2022-08-30T10:16:14.528Z,80.67
2022-08-30T10:17:14.596Z,80.77
2022-08-30T10:18:14.496Z,79.86
2022-08-30T10:19:14.479Z,81.27
2022-08-30T10:20:14.448Z,81.27
2022-08-30T10:21:18.517Z,81.27
2022-08-30T10:22:14.377Z,80.87
2022-08-30T10:23:14.348Z,80.57
2022-08-30T10:24:14.341Z,79.86
2022-08-30T10:25:16.110Z,80.71
2022-08-30T10:26:14.287Z,81.21
2022-08-30T10:27:14.414Z,81.30
2022-08-30T10:28:14.236Z,81.01
2022-08-30T10:29:14.210Z,82.15
2022-08-30T10:30:14.175Z,82.81
2022-08-30T10:31:14.145Z,82.61
2022-08-30T10:32:14.828Z,81.41
2022-08-30T10:33:14.177Z,81.41
2022-08-30T10:34:14.095Z,81.27
2022-08-30T10:35:19.198Z,80.87
2022-08-30T10:36:14.040Z,81.01
2022-08-30T10:37:14.035Z,81.01
2022-08-30T10:38:14.248Z,79.36
2022-08-30T10:39:15.126Z,79.77
2022-08-30T10:40:13.954Z,79.27
2022-08-30T10:41:13.916Z,79.36
2022-08-30T10:42:13.864Z,78.91
2022-08-30T10:43:13.846Z,79.00
2022-08-30T10:44:13.892Z,78.80
2022-08-30T10:45:13.789Z,78.74
2022-08-30T10:46:13.758Z,79.21
2022-08-30T10:47:13.737Z,79.41
2022-08-30T10:48:13.723Z,79.00
2022-08-30T10:49:13.760Z,78.50
2022-08-30T10:50:13.677Z,78.27
2022-08-30T10:51:13.674Z,76.33
2022-08-30T10:52:13.619Z,76.53
2022-08-30T10:53:13.636Z,75.99
2022-08-30T10:54:13.560Z,75.39
2022-08-30T10:55:13.528Z,75.76
2022-08-30T10:56:13.555Z,74.05
2022-08-30T10:57:13.474Z,73.99
2022-08-30T10:58:13.457Z,74.79
2022-08-30T10:59:13.425Z,75.29
2022-08-30T11:00:13.771Z,76.29
2022-08-30T11:01:13.407Z,75.56
2022-08-30T11:02:13.381Z,75.05
2022-08-30T11:03:13.386Z,74.96
2022-08-30T11:04:14.321Z,75.85
2022-08-30T11:05:13.276Z,75.65
2022-08-30T11:06:13.507Z,75.05
2022-08-30T11:07:13.215Z,74.05
2022-08-30T11:08:20.441Z,74.26
2022-08-30T11:09:13.824Z,74.05
2022-08-30T11:10:13.145Z,73.56
2022-08-30T11:11:13.169Z,73.96
2022-08-30T11:12:13.300Z,74.12
2022-08-30T11:13:13.139Z,73.32
2022-08-30T11:14:13.039Z,72.82
2022-08-30T11:15:13.015Z,71.19
2022-08-30T11:16:12.980Z,70.59
2022-08-30T11:17:12.956Z,70.49
2022-08-30T11:18:13.058Z,71.19
2022-08-30T11:19:12.902Z,70.86
2022-08-30T11:20:12.875Z,71.29
2022-08-30T11:21:14.339Z,71.29
2022-08-30T11:22:12.828Z,70.89
2022-08-30T11:23:12.913Z,71.06
2022-08-30T11:24:12.987Z,70.95
2022-08-30T11:25:12.747Z,70.42
2022-08-30T11:26:20.535Z,68.83
2022-08-30T11:27:12.703Z,68.73
2022-08-30T11:28:12.712Z,68.63
2022-08-30T11:29:12.859Z,68.93
2022-08-30T11:30:15.556Z,68.99
2022-08-30T11:31:12.615Z,68.07
2022-08-30T11:32:12.572Z,68.86
2022-08-30T11:33:12.594Z,68.26
2022-08-30T11:34:12.547Z,68.79
2022-08-30T11:35:12.797Z,67.96
2022-08-30T11:36:12.479Z,68.00
2022-08-30T11:37:12.521Z,67.83
2022-08-30T11:38:12.528Z,68.63
2022-08-30T11:39:13.382Z,68.19
2022-08-30T11:41:12.572Z,68.23
2022-08-30T11:42:12.325Z,68.33
2022-08-30T11:43:12.333Z,68.13
2022-08-30T11:44:12.313Z,67.47
2022-08-30T11:45:12.257Z,66.74
2022-08-30T11:46:14.627Z,65.81
2022-08-30T11:47:12.200Z,66.38
2022-08-30T11:48:12.227Z,65.68
2022-08-30T11:49:12.187Z,66.27
2022-08-30T11:50:12.329Z,65.58
2022-08-30T11:51:12.100Z,65.58
2022-08-30T11:52:27.254Z,66.47
2022-08-30T11:53:12.176Z,66.50
2022-08-30T11:54:12.214Z,67.27
2022-08-30T11:55:12.007Z,67.50
2022-08-30T11:56:12.014Z,69.02
2022-08-30T11:57:12.042Z,69.62
2022-08-30T11:58:11.952Z,69.86
2022-08-30T11:59:11.914Z,70.12
2022-08-30T12:00:11.884Z,70.86
2022-08-30T12:01:31.777Z,72.39
2022-08-30T12:02:12.056Z,72.42
2022-08-30T12:03:11.965Z,73.13
2022-08-30T12:04:15.390Z,72.76
2022-08-30T12:05:11.768Z,73.16
2022-08-30T12:06:12.007Z,73.36
2022-08-30T12:07:13.356Z,73.46
2022-08-30T12:08:11.699Z,74.37
2022-08-30T12:09:11.659Z,73.33
2022-08-30T12:10:11.636Z,73.33
2022-08-30T12:11:11.611Z,73.43
2022-08-30T12:12:11.586Z,73.22
2022-08-30T12:13:11.609Z,73.83
2022-08-30T12:14:16.809Z,73.39
2022-08-30T12:15:11.529Z,72.76
2022-08-30T12:16:11.539Z,72.66
2022-08-30T12:17:11.458Z,72.36
2022-08-30T12:18:15.211Z,71.03
2022-08-30T12:19:11.406Z,70.69
2022-08-30T12:20:11.383Z,71.22
2022-08-30T12:21:11.355Z,71.19
2022-08-30T12:22:11.350Z,69.66
2022-08-30T12:23:11.313Z,69.86
2022-08-30T12:24:11.588Z,68.86
2022-08-30T12:25:11.257Z,67.63
2022-08-30T12:26:11.234Z,67.23
2022-08-30T12:27:11.212Z,67.20
2022-08-30T12:28:11.178Z,67.10
2022-08-30T12:29:11.198Z,66.97
2022-08-30T12:30:11.194Z,65.17
2022-08-30T12:31:11.103Z,64.94
2022-08-30T12:32:11.121Z,65.11
2022-08-30T12:33:11.052Z,64.58
2022-08-30T12:34:11.154Z,64.06
2022-08-30T12:35:11.001Z,64.42
2022-08-30T12:36:10.981Z,64.49
2022-08-30T12:37:10.955Z,64.00
2022-08-30T12:38:10.989Z,63.57
2022-08-30T12:39:10.905Z,62.15
2022-08-30T12:40:10.966Z,60.75
2022-08-30T12:41:10.855Z,59.82
2022-08-30T12:42:10.832Z,60.74
2022-08-30T12:43:10.812Z,61.47
2022-08-30T12:44:10.794Z,60.90
2022-08-30T12:45:10.816Z,62.07
2022-08-30T12:46:10.849Z,62.37
2022-08-30T12:47:10.713Z,62.86
2022-08-30T12:48:10.692Z,63.46
2022-08-30T12:49:10.668Z,63.69
2022-08-30T12:50:12.034Z,63.76
2022-08-30T12:51:10.630Z,63.46
2022-08-30T12:52:10.600Z,64.06
2022-08-30T12:53:13.916Z,64.48