createdAt,value
2022-08-17T00:04:25.536Z,32.90
2022-08-17T00:09:45.701Z,32.90
2022-08-17T00:15:05.740Z,33.00
2022-08-17T00:20:30.408Z,32.90
2022-08-17T00:25:53.894Z,32.90
2022-08-17T00:31:13.920Z,33.00
2022-08-17T00:36:34.105Z,33.00
2022-08-17T00:41:54.236Z,33.00
2022-08-17T00:47:15.450Z,33.00
2022-08-17T00:52:35.530Z,33.00
2022-08-17T00:57:55.910Z,33.00
2022-08-17T01:03:15.888Z,33.00
2022-08-17T01:08:36.018Z,33.00
2022-08-17T01:13:56.087Z,33.00
2022-08-17T01:19:16.231Z,33.00
2022-08-17T01:24:36.972Z,33.00
2022-08-17T01:29:57.293Z,33.00
2022-08-17T01:35:17.486Z,33.00
2022-08-17T01:40:37.809Z,33.00
2022-08-17T01:46:02.986Z,33.00
2022-08-17T01:51:24.326Z,33.00
2022-08-17T01:56:44.626Z,33.10
2022-08-17T02:02:07.817Z,33.10
2022-08-17T02:07:28.002Z,33.10
2022-08-17T02:12:48.202Z,33.00
2022-08-17T02:18:08.389Z,33.00
2022-08-17T02:23:28.513Z,33.10
2022-08-17T02:28:48.731Z,33.10
2022-08-17T02:34:08.758Z,33.00
2022-08-17T02:39:28.966Z,33.10
2022-08-17T02:44:49.034Z,33.10
2022-08-17T02:50:09.357Z,33.10
2022-08-17T02:55:29.464Z,33.00
2022-08-17T03:00:49.672Z,33.10
2022-08-17T03:06:09.717Z,33.10
2022-08-17T03:11:29.818Z,33.10
2022-08-17T03:16:49.891Z,33.10
2022-08-17T03:22:36.277Z,33.10
2022-08-17T03:27:50.305Z,33.10
2022-08-17T03:33:11.546Z,33.20
2022-08-17T03:38:39.015Z,33.20
2022-08-17T03:43:59.722Z,33.00
2022-08-17T03:49:19.947Z,33.10
2022-08-17T03:54:40.109Z,33.10
2022-08-17T04:00:00.384Z,33.10
2022-08-17T04:05:20.452Z,33.20
2022-08-17T04:10:41.377Z,33.20
2022-08-17T04:16:05.539Z,33.20
2022-08-17T04:21:25.639Z,33.10
2022-08-17T04:26:52.270Z,33.20
2022-08-17T04:32:14.542Z,33.20
2022-08-17T04:37:34.709Z,33.10
2022-08-17T04:43:00.848Z,33.10
2022-08-17T04:48:21.206Z,33.10
2022-08-17T04:53:41.392Z,33.20
2022-08-17T04:59:01.657Z,33.20
2022-08-17T05:04:34.411Z,33.20
2022-08-17T05:09:55.519Z,33.20
2022-08-17T05:15:15.778Z,33.20
2022-08-17T05:20:35.807Z,33.10
2022-08-17T05:25:56.010Z,33.20
2022-08-17T05:31:16.030Z,33.20
2022-08-17T05:36:38.026Z,33.20
2022-08-17T05:42:04.693Z,33.20
2022-08-17T05:47:24.747Z,33.20
2022-08-17T05:52:45.022Z,33.20
2022-08-17T05:58:05.115Z,33.20
2022-08-17T06:03:25.324Z,33.20
2022-08-17T06:08:45.381Z,33.20
2022-08-17T06:14:07.519Z,33.30
2022-08-17T06:19:27.652Z,33.20
2022-08-17T06:24:47.763Z,33.20
2022-08-17T06:30:07.854Z,33.20
2022-08-17T06:35:32.077Z,33.10
2022-08-17T06:40:53.507Z,33.10
2022-08-17T06:46:13.551Z,33.20
2022-08-17T06:51:33.623Z,33.20
2022-08-17T06:56:55.346Z,33.10
2022-08-17T07:02:15.537Z,33.20
2022-08-17T07:07:35.672Z,33.20
2022-08-17T07:12:55.904Z,33.20
2022-08-17T07:18:16.006Z,33.20
2022-08-17T07:23:36.144Z,33.10
2022-08-17T07:28:56.201Z,33.20
2022-08-17T07:34:16.508Z,33.20
2022-08-17T07:39:36.592Z,33.20
2022-08-17T07:45:17.501Z,33.20
2022-08-17T07:50:37.390Z,33.20
2022-08-17T07:55:57.623Z,33.20
2022-08-17T08:01:17.830Z,33.20
2022-08-17T08:06:37.952Z,33.20
2022-08-17T08:11:58.229Z,33.20
2022-08-17T08:17:18.313Z,33.10
2022-08-17T08:22:38.447Z,33.10
2022-08-17T08:27:58.653Z,33.10
2022-08-17T08:33:18.732Z,33.10
2022-08-17T08:38:38.960Z,33.20
2022-08-17T08:43:59.003Z,33.10
2022-08-17T08:49:19.048Z,33.10
2022-08-17T08:54:39.091Z,33.10
2022-08-17T08:59:59.222Z,33.10
2022-08-17T09:05:19.300Z,33.20
2022-08-17T09:10:39.550Z,33.20
2022-08-17T09:15:59.619Z,33.20
2022-08-17T09:21:19.756Z,33.20
2022-08-17T09:26:39.750Z,33.20
2022-08-17T09:31:59.993Z,33.20
2022-08-17T09:37:19.949Z,33.20
2022-08-17T09:42:40.267Z,33.20
2022-08-17T09:48:00.339Z,33.20
2022-08-17T09:53:20.520Z,33.20
2022-08-17T09:58:40.724Z,33.20
2022-08-17T10:04:01.049Z,33.20
2022-08-17T10:09:21.391Z,33.20
2022-08-17T10:14:43.766Z,33.20
2022-08-17T10:20:04.786Z,33.20
2022-08-17T10:25:27.874Z,33.30
2022-08-17T10:31:16.639Z,33.20
2022-08-17T10:36:37.479Z,33.30
2022-08-17T10:41:57.620Z,33.30
2022-08-17T10:47:17.737Z,33.20
2022-08-17T10:52:37.876Z,33.30
2022-08-17T10:57:57.995Z,33.30
2022-08-17T11:03:18.037Z,33.30
2022-08-17T11:08:38.296Z,33.30
2022-08-17T11:13:58.337Z,33.40
2022-08-17T11:19:18.654Z,33.40
2022-08-17T11:24:38.714Z,33.40
2022-08-17T11:30:02.430Z,33.40
2022-08-17T11:35:23.085Z,33.40
2022-08-17T11:40:43.133Z,33.40
2022-08-17T11:46:03.347Z,33.40
2022-08-17T11:51:23.508Z,33.30
2022-08-17T11:56:43.748Z,33.30
2022-08-17T12:02:03.889Z,34.00
2022-08-17T12:07:24.105Z,33.30
2022-08-17T12:12:44.163Z,33.30
2022-08-17T12:18:04.421Z,33.30
2022-08-17T12:23:24.509Z,33.20
2022-08-17T12:28:44.747Z,33.40
2022-08-17T12:34:04.912Z,33.40
2022-08-17T12:39:25.193Z,33.40
2022-08-17T12:44:50.471Z,33.40
2022-08-17T12:50:29.456Z,35.70
2022-08-17T12:55:50.235Z,38.10
2022-08-17T13:01:10.296Z,38.60
2022-08-17T13:06:30.502Z,38.30
2022-08-17T13:11:50.646Z,40.00
2022-08-17T13:17:13.494Z,40.00
2022-08-17T13:22:33.821Z,39.80
2022-08-17T13:27:54.119Z,40.00
2022-08-17T13:33:14.211Z,40.10
2022-08-17T13:38:37.542Z,40.20
2022-08-17T13:43:57.652Z,40.10
2022-08-17T13:49:17.788Z,40.00
2022-08-17T13:54:37.898Z,39.80
2022-08-17T13:59:58.041Z,39.60
2022-08-17T14:05:18.065Z,39.60
2022-08-17T14:10:38.173Z,39.60
2022-08-17T14:15:58.385Z,39.40
2022-08-17T14:21:18.520Z,39.40
2022-08-17T14:26:38.622Z,39.30
2022-08-17T14:31:58.862Z,39.30
2022-08-17T14:37:18.973Z,39.40
2022-08-17T14:42:39.173Z,39.40
2022-08-17T14:47:59.322Z,39.30
2022-08-17T14:53:19.511Z,39.20
2022-08-17T14:58:39.704Z,39.20
2022-08-17T15:03:59.808Z,39.20
2022-08-17T15:09:19.929Z,39.30
2022-08-17T15:14:40.122Z,39.80
2022-08-17T15:20:00.299Z,40.00
2022-08-17T15:25:20.484Z,40.10
2022-08-17T15:30:40.556Z,40.40
2022-08-17T15:36:00.695Z,40.30
2022-08-17T15:41:20.815Z,40.60
2022-08-17T15:46:40.896Z,40.60
2022-08-17T15:52:01.530Z,40.60
2022-08-17T15:57:21.637Z,41.00
2022-08-17T16:03:44.837Z,41.00
2022-08-17T16:08:21.652Z,40.90
2022-08-17T16:13:41.788Z,40.60
2022-08-17T16:19:07.371Z,40.50
2022-08-17T16:24:27.567Z,40.70
2022-08-17T16:29:47.713Z,40.70
2022-08-17T16:35:11.977Z,40.40
2022-08-17T16:40:35.761Z,40.40
2022-08-17T16:45:56.436Z,40.40
2022-08-17T16:51:16.629Z,40.20
2022-08-17T16:56:36.892Z,40.00
2022-08-17T17:01:57.153Z,40.10
2022-08-17T17:07:17.213Z,41.00
2022-08-17T17:13:01.545Z,40.60
2022-08-17T17:18:17.669Z,40.60
2022-08-17T17:23:37.814Z,41.00
2022-08-17T17:28:57.956Z,42.30
2022-08-17T17:34:18.162Z,43.00
2022-08-17T17:39:38.298Z,43.10
2022-08-17T17:44:58.530Z,43.10
2022-08-17T17:50:18.717Z,42.10
2022-08-17T17:55:39.070Z,41.60
2022-08-17T18:00:59.200Z,41.60
2022-08-17T18:06:21.165Z,41.60
2022-08-17T18:11:41.479Z,41.50
2022-08-17T18:17:02.563Z,41.60
2022-08-17T18:22:22.932Z,41.50
2022-08-17T18:27:42.980Z,41.40
2022-08-17T18:33:03.250Z,41.40
2022-08-17T18:38:23.449Z,42.10
2022-08-17T18:43:53.545Z,41.80
2022-08-17T18:49:14.251Z,41.30
2022-08-17T18:54:34.459Z,41.40
2022-08-17T18:59:54.689Z,41.30
2022-08-17T19:05:14.758Z,41.30
2022-08-17T19:10:46.392Z,41.10
2022-08-17T19:16:13.826Z,41.20
2022-08-17T19:21:35.435Z,40.30
2022-08-17T19:26:56.704Z,40.30
2022-08-17T19:32:17.753Z,40.50
2022-08-17T19:37:38.021Z,40.90
2022-08-17T19:42:58.080Z,41.20
2022-08-17T19:48:18.275Z,41.50
2022-08-17T19:54:03.722Z,41.70
2022-08-17T19:59:18.175Z,41.80
2022-08-17T20:04:38.247Z,41.90
2022-08-17T20:09:58.414Z,42.00
2022-08-17T20:15:18.544Z,42.20
2022-08-17T20:20:38.826Z,42.20
2022-08-17T20:26:00.992Z,42.30
2022-08-17T20:31:21.173Z,42.50
2022-08-17T20:36:41.238Z,42.60
2022-08-17T20:42:02.839Z,42.80
2022-08-17T20:47:27.172Z,42.90
2022-08-17T20:52:47.792Z,43.20
2022-08-17T20:58:07.945Z,43.20
2022-08-17T21:03:27.983Z,43.30
2022-08-17T21:09:07.779Z,43.20
2022-08-17T21:14:29.326Z,43.20
2022-08-17T21:20:09.809Z,43.10
2022-08-17T21:25:29.596Z,43.10
2022-08-17T21:30:49.707Z,43.20
2022-08-17T21:36:11.426Z,43.30
2022-08-17T21:41:31.558Z,43.40
2022-08-17T21:46:51.678Z,43.30
2022-08-17T21:52:11.736Z,43.50
2022-08-17T21:57:31.875Z,43.60
2022-08-17T22:02:51.975Z,43.60
2022-08-17T22:08:16.501Z,43.60
2022-08-17T22:13:36.914Z,43.80
2022-08-17T22:18:57.072Z,43.90
2022-08-17T22:24:17.164Z,43.80
2022-08-17T22:29:37.324Z,43.80
2022-08-17T22:34:57.398Z,43.90
2022-08-17T22:40:17.628Z,44.00
2022-08-17T22:45:37.718Z,44.20
2022-08-17T22:50:57.833Z,44.20
2022-08-17T22:56:18.052Z,44.10
2022-08-17T23:01:39.190Z,44.10
2022-08-17T23:06:59.264Z,44.10
2022-08-17T23:12:19.432Z,44.30
2022-08-17T23:17:39.553Z,44.30
2022-08-17T23:22:59.769Z,44.40
2022-08-17T23:28:19.996Z,44.50
2022-08-17T23:33:40.175Z,44.60
2022-08-17T23:39:00.251Z,44.70
2022-08-17T23:44:20.381Z,44.60
2022-08-17T23:49:40.943Z,44.60
2022-08-17T23:55:01.104Z,44.70
