createdAt,value
2023-05-09T00:01:58.269Z,67.61
2023-05-09T00:04:26.058Z,67.84
2023-05-09T00:06:53.854Z,67.75
2023-05-09T00:09:20.820Z,67.92
2023-05-09T00:11:47.445Z,67.99
2023-05-09T00:14:14.448Z,68.31
2023-05-09T00:16:41.128Z,68.47
2023-05-09T00:19:07.928Z,68.53
2023-05-09T00:21:34.533Z,68.54
2023-05-09T00:24:01.487Z,68.70
2023-05-09T00:26:28.405Z,68.84
2023-05-09T00:28:54.982Z,69.02
2023-05-09T00:31:22.258Z,69.34
2023-05-09T00:33:49.686Z,69.08
2023-05-09T00:36:16.620Z,69.50
2023-05-09T00:38:43.232Z,69.44
2023-05-09T00:41:09.870Z,69.44
2023-05-09T00:43:36.604Z,69.58
2023-05-09T00:46:03.379Z,69.94
2023-05-09T00:48:29.973Z,69.69
2023-05-09T00:50:56.792Z,69.66
2023-05-09T00:53:24.603Z,69.57
2023-05-09T00:55:51.158Z,69.93
2023-05-09T00:58:19.340Z,70.57
2023-05-09T01:00:46.492Z,70.14
2023-05-09T01:03:14.311Z,70.12
2023-05-09T01:06:16.207Z,70.18
2023-05-09T01:08:49.842Z,70.14
2023-05-09T01:11:16.513Z,70.32
2023-05-09T01:14:00.994Z,70.57
2023-05-09T01:16:49.294Z,70.78
2023-05-09T01:19:50.802Z,71.12
2023-05-09T01:22:20.647Z,71.13
2023-05-09T01:25:13.167Z,70.41
2023-05-09T01:27:56.491Z,70.74
2023-05-09T01:30:25.901Z,70.63
2023-05-09T01:32:55.953Z,70.89
2023-05-09T01:35:26.258Z,71.10
2023-05-09T01:37:55.245Z,71.00
2023-05-09T01:40:24.199Z,71.42
2023-05-09T01:43:01.778Z,71.61
2023-05-09T01:45:29.987Z,71.76
2023-05-09T01:47:58.534Z,72.10
2023-05-09T01:50:25.932Z,71.43
2023-05-09T01:52:55.928Z,72.05
2023-05-09T01:55:28.129Z,72.42
2023-05-09T01:57:56.490Z,73.57
2023-05-09T02:00:24.024Z,73.71
2023-05-09T02:02:55.301Z,74.19
2023-05-09T02:05:27.345Z,75.35
2023-05-09T02:07:57.311Z,74.78
2023-05-09T02:10:25.525Z,75.19
2023-05-09T02:12:53.059Z,75.23
2023-05-09T02:15:19.932Z,74.91
2023-05-09T02:17:46.827Z,73.98
2023-05-09T02:20:14.165Z,74.71
2023-05-09T02:22:43.392Z,74.81
2023-05-09T02:25:12.148Z,74.92
2023-05-09T02:27:40.470Z,75.16
2023-05-09T02:30:11.077Z,75.27
2023-05-09T02:32:39.440Z,76.18
2023-05-09T02:35:09.341Z,76.26
2023-05-09T02:37:36.929Z,75.97
2023-05-09T02:40:05.462Z,75.62
2023-05-09T02:42:32.015Z,76.98
2023-05-09T02:44:59.101Z,76.84
2023-05-09T02:47:26.174Z,76.81
2023-05-09T02:49:52.803Z,77.25
2023-05-09T02:52:19.331Z,77.57
2023-05-09T02:54:47.738Z,77.53
2023-05-09T02:57:14.292Z,78.19
2023-05-09T02:59:40.995Z,77.75
2023-05-09T03:02:07.513Z,77.49
2023-05-09T03:04:34.172Z,77.74
2023-05-09T03:07:00.989Z,77.79
2023-05-09T03:09:27.537Z,77.82
2023-05-09T03:11:56.259Z,77.66
2023-05-09T03:14:22.870Z,77.63
2023-05-09T03:16:49.538Z,77.44
2023-05-09T03:19:16.134Z,76.88
2023-05-09T03:21:42.777Z,75.92
2023-05-09T03:24:10.769Z,75.31
2023-05-09T03:26:37.451Z,75.78
2023-05-09T03:29:04.222Z,74.84
2023-05-09T03:31:30.893Z,75.69
2023-05-09T03:33:57.699Z,74.76
2023-05-09T03:36:24.737Z,73.56
2023-05-09T03:38:51.309Z,73.17
2023-05-09T03:41:18.762Z,74.38
2023-05-09T03:43:45.941Z,73.63
2023-05-09T03:46:12.560Z,73.53
2023-05-09T03:48:39.203Z,72.50
2023-05-09T03:51:06.023Z,72.49
2023-05-09T03:53:32.880Z,71.87
2023-05-09T03:55:59.449Z,71.31
2023-05-09T03:58:26.469Z,71.07
2023-05-09T04:00:53.623Z,71.60
2023-05-09T04:03:20.680Z,71.60
2023-05-09T04:05:47.351Z,71.48
2023-05-09T04:08:14.060Z,71.10
2023-05-09T04:10:40.634Z,70.84
2023-05-09T04:13:07.825Z,70.78
2023-05-09T04:15:34.475Z,70.69
2023-05-09T04:18:01.072Z,70.88
2023-05-09T04:20:27.894Z,71.05
2023-05-09T04:22:55.210Z,71.53
2023-05-09T04:25:22.382Z,71.46
2023-05-09T04:27:48.974Z,71.61
2023-05-09T04:30:15.894Z,71.49
2023-05-09T04:32:45.897Z,71.57
2023-05-09T04:35:14.082Z,71.78
2023-05-09T04:37:40.825Z,71.91
2023-05-09T04:40:09.222Z,71.85
2023-05-09T04:42:36.100Z,71.20
2023-05-09T04:45:03.175Z,71.37
2023-05-09T04:47:30.031Z,71.28
2023-05-09T04:49:56.555Z,70.70
2023-05-09T04:52:23.230Z,71.11
2023-05-09T04:54:49.786Z,71.18
2023-05-09T04:57:18.861Z,70.70
2023-05-09T04:59:45.860Z,69.79
2023-05-09T05:02:12.908Z,69.52
2023-05-09T05:04:39.909Z,69.36
2023-05-09T05:07:06.567Z,68.77
2023-05-09T05:09:33.225Z,68.77
2023-05-09T05:12:02.310Z,68.57
2023-05-09T05:14:29.706Z,68.06
2023-05-09T05:16:56.274Z,67.44
2023-05-09T05:19:22.825Z,67.86
2023-05-09T05:21:49.453Z,66.95
2023-05-09T05:24:15.999Z,66.88
2023-05-09T05:26:42.584Z,66.89
2023-05-09T05:29:09.235Z,66.30
2023-05-09T05:31:36.331Z,65.59
2023-05-09T05:34:03.248Z,64.92
2023-05-09T05:36:29.976Z,65.15
2023-05-09T05:38:56.601Z,64.29
2023-05-09T05:41:23.457Z,62.98
2023-05-09T05:43:51.495Z,62.32
2023-05-09T05:46:19.548Z,62.30
2023-05-09T05:48:46.370Z,61.81
2023-05-09T05:51:13.029Z,58.00
2023-05-09T05:53:39.597Z,52.96
2023-05-09T05:56:06.406Z,50.16
2023-05-09T05:58:33.052Z,46.27
2023-05-09T06:00:59.639Z,44.29
2023-05-09T06:03:26.324Z,43.57
2023-05-09T06:05:53.003Z,46.08
2023-05-09T06:08:19.596Z,44.20
2023-05-09T06:10:46.184Z,44.09
2023-05-09T06:13:12.912Z,42.52
2023-05-09T06:15:39.604Z,41.01
2023-05-09T06:18:07.172Z,39.65
2023-05-09T06:20:35.853Z,39.27
2023-05-09T06:23:02.502Z,39.22
2023-05-09T06:25:29.228Z,40.53
2023-05-09T06:27:55.909Z,38.52
2023-05-09T06:30:26.128Z,37.84
2023-05-09T06:32:54.802Z,39.36
2023-05-09T06:35:21.967Z,39.49
2023-05-09T06:37:49.163Z,37.81
2023-05-09T06:40:16.727Z,36.54
2023-05-09T06:42:43.392Z,36.83
2023-05-09T06:45:10.661Z,36.78
2023-05-09T06:47:37.358Z,37.50
2023-05-09T06:50:04.325Z,36.75
2023-05-09T06:52:31.222Z,35.94
2023-05-09T06:54:57.858Z,35.87
2023-05-09T06:57:24.570Z,36.96
2023-05-09T06:59:51.145Z,35.92
2023-05-09T07:02:17.772Z,35.00
2023-05-09T07:04:44.363Z,34.91
2023-05-09T07:07:10.896Z,34.32
2023-05-09T07:09:37.583Z,36.13
2023-05-09T07:12:04.576Z,35.27
2023-05-09T07:14:31.290Z,34.84
2023-05-09T07:17:09.914Z,33.95
2023-05-09T07:19:44.377Z,34.05
2023-05-09T07:22:11.076Z,33.12
2023-05-09T07:24:37.906Z,34.60
2023-05-09T07:27:04.644Z,34.86
2023-05-09T07:29:31.212Z,35.25
2023-05-09T07:31:57.797Z,33.18
2023-05-09T07:34:25.423Z,32.35
2023-05-09T07:36:52.311Z,32.78
2023-05-09T07:39:18.954Z,34.06
2023-05-09T07:41:47.882Z,34.17
2023-05-09T07:44:15.783Z,33.36
2023-05-09T07:46:42.738Z,32.73
2023-05-09T07:49:09.616Z,31.31
2023-05-09T07:51:36.643Z,30.92
2023-05-09T07:54:03.631Z,31.64
2023-05-09T07:56:30.354Z,30.59
2023-05-09T07:58:56.899Z,29.58
2023-05-09T08:01:23.649Z,29.58
2023-05-09T08:03:50.322Z,30.40
2023-05-09T08:06:17.041Z,30.61
2023-05-09T08:08:43.668Z,31.05
2023-05-09T08:11:10.208Z,29.84
2023-05-09T08:13:36.785Z,30.52
2023-05-09T08:16:03.615Z,29.50
2023-05-09T08:18:30.380Z,30.14
2023-05-09T08:20:58.534Z,29.55
2023-05-09T08:23:26.428Z,28.53
2023-05-09T08:25:54.464Z,27.62
2023-05-09T08:28:24.080Z,26.83
2023-05-09T08:30:51.612Z,27.10
2023-05-09T08:33:18.294Z,26.48
2023-05-09T08:35:45.283Z,26.30
2023-05-09T08:38:11.835Z,26.73
2023-05-09T08:40:38.657Z,26.60
2023-05-09T08:43:06.788Z,24.28
2023-05-09T08:45:39.880Z,24.89
2023-05-09T08:48:07.683Z,25.39
2023-05-09T08:50:35.471Z,26.08
2023-05-09T08:53:03.549Z,25.73
2023-05-09T08:55:30.409Z,25.48
2023-05-09T08:57:57.993Z,25.40
2023-05-09T09:00:26.275Z,26.34
2023-05-09T09:02:54.126Z,26.33
2023-05-09T09:05:39.933Z,26.08
2023-05-09T09:08:08.789Z,26.49
2023-05-09T09:10:35.582Z,26.52
2023-05-09T09:13:05.257Z,27.30
2023-05-09T09:15:37.039Z,26.46
2023-05-09T09:18:12.805Z,26.61
2023-05-09T09:20:49.931Z,25.15
2023-05-09T09:23:21.861Z,25.84
2023-05-09T09:25:48.793Z,25.91
2023-05-09T09:28:15.701Z,25.34
2023-05-09T09:30:48.028Z,25.21
2023-05-09T09:33:21.630Z,26.00
2023-05-09T09:35:52.456Z,25.61
2023-05-09T09:38:23.393Z,25.57
2023-05-09T09:40:57.087Z,25.09
2023-05-09T09:43:32.985Z,26.14
2023-05-09T09:46:06.526Z,25.44
2023-05-09T09:48:34.995Z,25.65
2023-05-09T09:51:11.666Z,25.34
2023-05-09T09:53:44.628Z,24.73
2023-05-09T09:56:11.705Z,24.48
2023-05-09T09:58:38.664Z,24.92
2023-05-09T10:01:06.243Z,24.47
2023-05-09T10:03:37.385Z,25.11
2023-05-09T10:06:04.615Z,24.88
2023-05-09T10:08:31.308Z,24.40
2023-05-09T10:10:59.716Z,26.25
2023-05-09T10:13:27.191Z,26.18
2023-05-09T10:15:57.991Z,23.83
2023-05-09T10:18:28.682Z,22.52
2023-05-09T10:20:57.124Z,23.15
2023-05-09T10:23:25.336Z,23.48
2023-05-09T10:26:04.844Z,24.26
2023-05-09T10:28:35.010Z,24.72
2023-05-09T10:31:12.128Z,23.75
2023-05-09T10:33:48.470Z,25.18
2023-05-09T10:36:22.579Z,24.24
2023-05-09T10:38:53.700Z,23.36
2023-05-09T10:41:24.317Z,23.64
2023-05-09T10:43:51.236Z,23.22
2023-05-09T10:46:18.340Z,22.94
2023-05-09T10:48:45.592Z,23.65
2023-05-09T10:51:13.117Z,21.28
2023-05-09T10:53:48.516Z,22.72
2023-05-09T10:56:35.592Z,23.13
2023-05-09T10:59:02.696Z,22.65
2023-05-09T11:01:35.176Z,22.58
2023-05-09T11:04:12.891Z,23.68
2023-05-09T11:06:52.554Z,23.09
2023-05-09T11:09:43.196Z,24.54
2023-05-09T11:12:11.069Z,25.01
2023-05-09T11:14:37.957Z,25.03
2023-05-09T11:17:07.668Z,23.34
2023-05-09T11:19:47.134Z,22.64
2023-05-09T11:22:20.082Z,22.26
2023-05-09T11:24:48.701Z,22.02
2023-05-09T11:27:26.400Z,22.87
2023-05-09T11:29:59.765Z,22.89
2023-05-09T11:32:34.779Z,24.38
2023-05-09T11:35:09.968Z,22.84
2023-05-09T11:38:04.384Z,22.68
2023-05-09T11:40:32.141Z,23.57
2023-05-09T11:43:00.259Z,22.21
2023-05-09T11:45:32.223Z,23.55
2023-05-09T11:47:59.161Z,22.53
2023-05-09T11:50:25.921Z,23.18
2023-05-09T11:52:53.613Z,22.86
2023-05-09T11:55:30.464Z,23.38
2023-05-09T11:57:57.303Z,22.80
2023-05-09T12:00:26.305Z,22.86
2023-05-09T12:02:53.650Z,23.80
2023-05-09T12:05:22.693Z,24.17
2023-05-09T12:07:50.076Z,23.84
2023-05-09T12:10:22.856Z,22.77
2023-05-09T12:12:50.898Z,22.70
2023-05-09T12:15:18.863Z,22.45
2023-05-09T12:17:47.279Z,23.94
2023-05-09T12:20:14.531Z,23.02
2023-05-09T12:22:44.494Z,22.83
2023-05-09T12:25:12.088Z,22.54
2023-05-09T12:27:40.104Z,23.28
2023-05-09T12:30:10.088Z,25.12
2023-05-09T12:32:39.326Z,23.70
2023-05-09T12:35:10.892Z,23.50
2023-05-09T12:37:37.898Z,24.00
2023-05-09T12:40:12.462Z,23.24
2023-05-09T12:42:44.207Z,24.88
2023-05-09T12:45:14.164Z,23.50
2023-05-09T12:47:45.655Z,23.55
2023-05-09T12:50:13.213Z,24.86
2023-05-09T12:52:54.521Z,23.71
2023-05-09T12:55:28.640Z,25.44
2023-05-09T12:58:03.211Z,23.86
2023-05-09T13:00:42.221Z,23.62
2023-05-09T13:03:31.416Z,23.02
2023-05-09T13:06:02.014Z,24.72
2023-05-09T13:08:29.545Z,23.41
2023-05-09T13:11:07.837Z,24.24
2023-05-09T13:13:41.244Z,24.80
2023-05-09T13:16:09.957Z,24.30
2023-05-09T13:18:37.190Z,24.45
2023-05-09T13:21:03.782Z,24.20
2023-05-09T13:23:30.422Z,24.65
2023-05-09T13:25:57.002Z,24.45
2023-05-09T13:28:23.644Z,25.05
2023-05-09T13:30:50.243Z,26.65
2023-05-09T13:33:25.116Z,27.45
2023-05-09T13:35:53.260Z,28.50
2023-05-09T13:38:19.856Z,29.92
2023-05-09T13:40:46.564Z,29.07
2023-05-09T13:43:13.129Z,29.17
2023-05-09T13:45:39.721Z,28.73
2023-05-09T13:48:06.601Z,29.16
2023-05-09T13:50:34.063Z,27.13
2023-05-09T13:53:00.656Z,28.36
2023-05-09T13:55:27.610Z,27.63
2023-05-09T13:57:54.760Z,28.76
2023-05-09T14:00:22.153Z,28.55
2023-05-09T14:02:48.973Z,28.07
2023-05-09T14:05:16.863Z,27.95
2023-05-09T14:07:43.741Z,28.95
2023-05-09T14:10:12.359Z,31.01
2023-05-09T14:12:40.297Z,30.22
2023-05-09T14:15:08.261Z,29.80
2023-05-09T14:17:35.182Z,29.63
2023-05-09T14:20:02.221Z,29.51
2023-05-09T14:22:28.823Z,29.13
2023-05-09T14:24:57.244Z,28.46
2023-05-09T14:27:24.095Z,29.21
2023-05-09T14:29:50.900Z,29.26
2023-05-09T14:32:17.660Z,29.29
2023-05-09T14:34:45.150Z,29.56
2023-05-09T14:37:14.318Z,30.58
2023-05-09T14:39:45.544Z,29.34
2023-05-09T14:42:14.133Z,30.46
2023-05-09T14:44:41.682Z,30.14
2023-05-09T14:47:09.783Z,30.71
2023-05-09T14:49:37.335Z,29.96
2023-05-09T14:52:04.066Z,30.47
2023-05-09T14:54:31.554Z,31.43
2023-05-09T14:56:59.402Z,31.09
2023-05-09T14:59:25.982Z,30.44
2023-05-09T15:01:52.750Z,31.19
2023-05-09T15:04:19.426Z,30.20
2023-05-09T15:06:46.263Z,29.92
2023-05-09T15:09:13.035Z,30.71
2023-05-09T15:11:47.812Z,28.92
2023-05-09T15:14:16.639Z,30.17
2023-05-09T15:16:43.567Z,31.19
2023-05-09T15:19:10.233Z,33.32
2023-05-09T15:21:36.882Z,31.54
2023-05-09T15:24:04.687Z,29.58
2023-05-09T15:26:31.377Z,31.15
2023-05-09T15:28:57.906Z,31.07
2023-05-09T15:31:25.511Z,31.12
2023-05-09T15:33:52.162Z,30.89
2023-05-09T15:36:18.746Z,31.54
2023-05-09T15:38:49.317Z,31.77
2023-05-09T15:41:16.409Z,31.48
2023-05-09T15:43:43.024Z,32.34
2023-05-09T15:46:09.663Z,32.48
2023-05-09T15:48:36.429Z,32.74
2023-05-09T15:51:04.089Z,32.21
2023-05-09T15:53:30.897Z,32.94
2023-05-09T15:55:57.556Z,32.86
2023-05-09T15:58:24.158Z,32.04
2023-05-09T16:00:50.921Z,32.35
2023-05-09T16:03:18.235Z,33.31
2023-05-09T16:05:45.229Z,33.32
2023-05-09T16:08:12.444Z,33.52
2023-05-09T16:10:39.075Z,32.51
2023-05-09T16:13:05.818Z,32.16
2023-05-09T16:15:32.649Z,32.90
2023-05-09T16:17:59.410Z,33.27
2023-05-09T16:20:26.039Z,33.02
2023-05-09T16:22:52.691Z,34.27
2023-05-09T16:25:19.411Z,32.86
2023-05-09T16:27:46.051Z,33.15
2023-05-09T16:30:13.400Z,33.28
2023-05-09T16:32:40.200Z,33.24
2023-05-09T16:35:07.660Z,33.98
2023-05-09T16:37:35.687Z,34.02
2023-05-09T16:40:02.919Z,34.20
2023-05-09T16:42:29.700Z,34.35
2023-05-09T16:44:57.586Z,34.63
2023-05-09T16:47:24.262Z,34.71
2023-05-09T16:49:50.955Z,35.01
2023-05-09T16:52:17.555Z,34.85
2023-05-09T16:54:44.111Z,34.77
2023-05-09T16:57:10.734Z,34.73
2023-05-09T16:59:37.454Z,34.45
2023-05-09T17:02:04.458Z,34.86
2023-05-09T17:04:31.531Z,35.48
2023-05-09T17:06:58.313Z,35.92
2023-05-09T17:09:25.124Z,36.37
2023-05-09T17:11:51.895Z,36.66
2023-05-09T17:14:18.484Z,36.56
2023-05-09T17:16:45.287Z,36.91
2023-05-09T17:19:12.156Z,37.18
2023-05-09T17:21:41.440Z,37.22
2023-05-09T17:24:09.434Z,38.37
2023-05-09T17:26:36.177Z,38.11
2023-05-09T17:29:03.699Z,38.49
2023-05-09T17:31:31.214Z,38.14
2023-05-09T17:33:58.098Z,38.10
2023-05-09T17:36:25.630Z,38.34
2023-05-09T17:38:52.294Z,38.03
2023-05-09T17:41:18.820Z,38.18
2023-05-09T17:43:45.606Z,38.71
2023-05-09T17:46:12.296Z,39.17
2023-05-09T17:48:38.937Z,38.97
2023-05-09T17:51:05.538Z,38.68
2023-05-09T17:53:32.364Z,38.80
2023-05-09T17:55:59.247Z,39.22
2023-05-09T17:58:27.597Z,39.51
2023-05-09T18:00:55.153Z,39.32
2023-05-09T18:03:21.856Z,39.97
2023-05-09T18:05:48.739Z,39.87
2023-05-09T18:08:16.317Z,40.03
2023-05-09T18:10:43.459Z,40.35
2023-05-09T18:13:10.099Z,40.41
2023-05-09T18:15:38.473Z,40.52
2023-05-09T18:18:06.279Z,41.71
2023-05-09T18:20:33.271Z,40.61
2023-05-09T18:22:59.935Z,41.24
2023-05-09T18:25:26.631Z,41.64
2023-05-09T18:27:53.389Z,41.22
2023-05-09T18:30:21.829Z,41.83
2023-05-09T18:32:48.485Z,41.98
2023-05-09T18:35:15.899Z,42.26
2023-05-09T18:37:43.043Z,42.88
2023-05-09T18:40:16.102Z,43.26
2023-05-09T18:42:43.275Z,43.80
2023-05-09T18:45:10.441Z,44.18
2023-05-09T18:47:37.981Z,44.85
2023-05-09T18:50:06.954Z,45.17
2023-05-09T18:52:34.329Z,44.70
2023-05-09T18:55:00.940Z,44.97
2023-05-09T18:57:28.213Z,46.27
2023-05-09T18:59:55.932Z,46.02
2023-05-09T19:02:23.568Z,45.83
2023-05-09T19:04:51.420Z,45.94
2023-05-09T19:07:18.304Z,46.32
2023-05-09T19:09:45.055Z,46.22
2023-05-09T19:12:11.635Z,46.69
2023-05-09T19:14:38.656Z,47.23
2023-05-09T19:17:05.804Z,46.62
2023-05-09T19:19:33.030Z,46.53
2023-05-09T19:22:00.590Z,47.99
2023-05-09T19:24:27.587Z,47.11
2023-05-09T19:26:54.175Z,47.15
2023-05-09T19:29:20.804Z,47.23
2023-05-09T19:31:47.382Z,47.32
2023-05-09T19:34:14.223Z,48.02
2023-05-09T19:36:40.837Z,47.79
2023-05-09T19:39:08.988Z,47.57
2023-05-09T19:41:35.928Z,47.91
2023-05-09T19:44:02.574Z,48.29
2023-05-09T19:46:29.309Z,48.16
2023-05-09T19:48:55.885Z,48.54
2023-05-09T19:51:22.471Z,48.08
2023-05-09T19:53:49.091Z,48.01
2023-05-09T19:56:15.814Z,48.34
2023-05-09T19:58:42.479Z,47.77
2023-05-09T20:01:09.608Z,48.09
2023-05-09T20:03:37.004Z,48.10
2023-05-09T20:06:04.131Z,48.92
2023-05-09T20:08:31.132Z,48.76
2023-05-09T20:10:59.232Z,48.51
2023-05-09T20:13:25.891Z,48.90
2023-05-09T20:15:52.655Z,49.26
2023-05-09T20:18:19.367Z,48.99
2023-05-09T20:20:47.375Z,48.80
2023-05-09T20:23:14.346Z,48.91
2023-05-09T20:25:40.992Z,48.77
2023-05-09T20:28:07.620Z,49.18
2023-05-09T20:30:34.209Z,49.48
2023-05-09T20:33:01.166Z,49.27
2023-05-09T20:35:27.877Z,49.25
2023-05-09T20:37:54.695Z,50.77
2023-05-09T20:40:21.386Z,49.63
2023-05-09T20:42:48.016Z,49.81
2023-05-09T20:45:14.628Z,49.79
2023-05-09T20:47:41.334Z,49.89
2023-05-09T20:50:08.268Z,49.89
2023-05-09T20:52:34.808Z,50.10
2023-05-09T20:55:01.956Z,50.96
2023-05-09T20:57:28.625Z,50.53
2023-05-09T20:59:55.271Z,50.59
2023-05-09T21:02:21.964Z,50.43
2023-05-09T21:04:48.663Z,50.52
2023-05-09T21:07:19.184Z,50.49
2023-05-09T21:09:47.469Z,50.40
2023-05-09T21:12:14.030Z,50.82
2023-05-09T21:14:40.924Z,51.07
2023-05-09T21:17:08.295Z,51.00
2023-05-09T21:19:35.015Z,51.02
2023-05-09T21:22:01.661Z,51.48
2023-05-09T21:24:28.229Z,51.17
2023-05-09T21:26:54.772Z,51.53
2023-05-09T21:29:21.377Z,51.67
2023-05-09T21:31:48.022Z,52.08
2023-05-09T21:34:14.571Z,51.97
2023-05-09T21:37:12.194Z,52.34
2023-05-09T21:39:38.763Z,52.74
2023-05-09T21:42:05.381Z,52.69
2023-05-09T21:44:32.131Z,52.89
2023-05-09T21:46:58.967Z,53.67
2023-05-09T21:49:28.394Z,53.21
2023-05-09T21:51:55.091Z,53.26
2023-05-09T21:54:21.659Z,53.41
2023-05-09T21:56:48.240Z,54.31
2023-05-09T21:59:14.814Z,54.22
2023-05-09T22:01:42.537Z,54.22
2023-05-09T22:04:10.364Z,56.13
2023-05-09T22:06:37.119Z,54.63
2023-05-09T22:09:04.244Z,54.83
2023-05-09T22:11:30.810Z,55.15
2023-05-09T22:13:57.385Z,55.31
2023-05-09T22:16:24.021Z,56.16
2023-05-09T22:18:51.280Z,55.71
2023-05-09T22:21:17.827Z,55.72
2023-05-09T22:23:44.373Z,56.03
2023-05-09T22:26:11.091Z,56.45
2023-05-09T22:28:37.675Z,56.53
2023-05-09T22:31:07.877Z,57.22
2023-05-09T22:33:34.720Z,56.95
2023-05-09T22:36:01.346Z,57.06
2023-05-09T22:38:28.837Z,57.49
2023-05-09T22:40:55.397Z,57.96
2023-05-09T22:43:22.287Z,58.49
2023-05-09T22:45:50.121Z,58.40
2023-05-09T22:48:16.644Z,58.89
2023-05-09T22:50:43.197Z,58.82
2023-05-09T22:53:09.861Z,59.36
2023-05-09T22:55:36.541Z,59.39
2023-05-09T22:58:03.698Z,60.36
2023-05-09T23:00:30.756Z,60.04
2023-05-09T23:02:59.571Z,59.72
2023-05-09T23:05:26.690Z,60.44
2023-05-09T23:07:53.708Z,60.42
2023-05-09T23:10:20.603Z,60.43
2023-05-09T23:12:47.111Z,60.49
2023-05-09T23:15:14.109Z,60.57
2023-05-09T23:17:41.487Z,60.56
2023-05-09T23:20:08.672Z,60.28
2023-05-09T23:22:35.241Z,60.38
2023-05-09T23:25:01.927Z,60.67
2023-05-09T23:27:31.077Z,61.53
2023-05-09T23:29:57.669Z,61.46
2023-05-09T23:32:24.232Z,61.53
2023-05-09T23:34:50.995Z,61.19
2023-05-09T23:37:17.904Z,61.27
2023-05-09T23:39:44.557Z,61.54
2023-05-09T23:42:12.294Z,61.83
2023-05-09T23:44:39.224Z,62.56
2023-05-09T23:47:06.255Z,62.16
2023-05-09T23:49:32.866Z,62.93
2023-05-09T23:51:59.368Z,63.42
2023-05-09T23:54:26.856Z,63.51
2023-05-09T23:56:53.542Z,63.11
2023-05-09T23:59:20.142Z,63.08
