createdAt,value
2023-03-29T00:00:15.860Z,81.86
2023-03-29T00:02:48.602Z,81.76
2023-03-29T00:05:18.654Z,81.57
2023-03-29T00:07:46.963Z,81.53
2023-03-29T00:10:16.490Z,81.66
2023-03-29T00:12:44.549Z,81.66
2023-03-29T00:15:13.277Z,81.80
2023-03-29T00:17:41.631Z,81.99
2023-03-29T00:20:11.251Z,82.08
2023-03-29T00:22:42.099Z,82.16
2023-03-29T00:25:11.485Z,82.27
2023-03-29T00:27:42.563Z,82.46
2023-03-29T00:30:14.141Z,82.44
2023-03-29T00:32:43.703Z,82.43
2023-03-29T00:35:12.376Z,82.41
2023-03-29T00:37:43.781Z,82.51
2023-03-29T00:40:12.880Z,82.51
2023-03-29T00:42:45.522Z,82.44
2023-03-29T00:45:22.509Z,82.56
2023-03-29T00:47:52.957Z,82.57
2023-03-29T00:50:26.027Z,82.48
2023-03-29T00:52:58.581Z,82.36
2023-03-29T00:55:29.889Z,82.41
2023-03-29T00:58:00.879Z,82.40
2023-03-29T01:00:32.964Z,82.31
2023-03-29T01:03:03.547Z,82.24
2023-03-29T01:05:37.696Z,82.18
2023-03-29T01:08:07.819Z,82.26
2023-03-29T01:10:38.910Z,82.28
2023-03-29T01:13:11.876Z,82.74
2023-03-29T01:15:42.181Z,82.88
2023-03-29T01:18:11.344Z,82.78
2023-03-29T01:20:46.276Z,82.54
2023-03-29T01:23:27.914Z,82.37
2023-03-29T01:26:02.997Z,82.16
2023-03-29T01:28:35.459Z,81.79
2023-03-29T01:31:08.403Z,81.35
2023-03-29T01:33:40.223Z,80.96
2023-03-29T01:36:13.960Z,80.80
2023-03-29T01:38:47.669Z,80.38
2023-03-29T01:41:15.828Z,80.07
2023-03-29T01:43:50.291Z,79.75
2023-03-29T01:46:23.581Z,79.55
2023-03-29T01:48:55.476Z,79.37
2023-03-29T01:51:26.569Z,79.46
2023-03-29T01:53:58.873Z,79.29
2023-03-29T01:56:29.429Z,79.11
2023-03-29T01:59:02.251Z,78.94
2023-03-29T02:01:33.152Z,78.44
2023-03-29T02:04:06.960Z,77.79
2023-03-29T02:06:36.282Z,77.45
2023-03-29T02:09:05.503Z,76.81
2023-03-29T02:11:34.887Z,76.73
2023-03-29T02:14:06.870Z,76.14
2023-03-29T02:16:39.623Z,76.01
2023-03-29T02:19:09.177Z,75.82
2023-03-29T02:21:41.413Z,75.76
2023-03-29T02:24:10.211Z,75.45
2023-03-29T02:26:38.846Z,75.64
2023-03-29T02:29:08.201Z,75.81
2023-03-29T02:31:39.956Z,75.96
2023-03-29T02:34:13.005Z,76.25
2023-03-29T02:36:43.200Z,76.70
2023-03-29T02:39:17.466Z,77.15
2023-03-29T02:41:48.413Z,77.31
2023-03-29T02:44:21.555Z,77.32
2023-03-29T02:46:51.845Z,77.65
2023-03-29T02:49:21.944Z,77.72
2023-03-29T02:51:52.792Z,77.76
2023-03-29T02:54:23.539Z,77.63
2023-03-29T02:56:58.661Z,77.83
2023-03-29T02:59:29.815Z,77.70
2023-03-29T03:01:58.596Z,77.57
2023-03-29T03:04:28.412Z,77.58
2023-03-29T03:06:58.423Z,77.97
2023-03-29T03:09:27.903Z,78.08
2023-03-29T03:11:56.147Z,78.03
2023-03-29T03:14:24.777Z,77.98
2023-03-29T03:16:55.395Z,77.88
2023-03-29T03:19:24.119Z,77.81
2023-03-29T03:21:54.781Z,77.78
2023-03-29T03:24:25.789Z,77.84
2023-03-29T03:26:54.518Z,77.84
2023-03-29T03:29:23.570Z,77.94
2023-03-29T03:31:53.828Z,77.78
2023-03-29T03:34:23.835Z,77.90
2023-03-29T03:36:54.604Z,77.90
2023-03-29T03:39:23.012Z,77.96
2023-03-29T03:41:51.443Z,78.07
2023-03-29T03:44:20.102Z,78.16
2023-03-29T03:46:49.002Z,78.09
2023-03-29T03:49:17.304Z,78.19
2023-03-29T03:51:47.095Z,78.16
2023-03-29T03:54:15.384Z,78.12
2023-03-29T03:56:44.591Z,78.18
2023-03-29T03:59:15.621Z,78.34
2023-03-29T04:01:44.439Z,78.37
2023-03-29T04:04:12.828Z,78.44
2023-03-29T04:06:43.748Z,78.39
2023-03-29T04:09:13.925Z,78.48
2023-03-29T04:11:41.939Z,78.65
2023-03-29T04:14:10.316Z,78.64
2023-03-29T04:16:38.370Z,78.67
2023-03-29T04:19:08.946Z,78.68
2023-03-29T04:21:37.272Z,78.87
2023-03-29T04:24:07.368Z,78.90
2023-03-29T04:26:37.508Z,78.80
2023-03-29T04:29:05.784Z,78.95
2023-03-29T04:31:34.891Z,78.92
2023-03-29T04:34:03.038Z,79.00
2023-03-29T04:36:31.215Z,79.02
2023-03-29T04:39:01.445Z,79.04
2023-03-29T04:41:30.490Z,79.17
2023-03-29T04:44:00.329Z,79.15
2023-03-29T04:46:29.142Z,79.10
2023-03-29T04:48:58.630Z,79.08
2023-03-29T04:51:27.562Z,79.02
2023-03-29T04:53:55.640Z,79.07
2023-03-29T04:56:24.065Z,78.88
2023-03-29T04:58:52.387Z,79.01
2023-03-29T05:01:22.505Z,78.99
2023-03-29T05:03:50.796Z,82.40
2023-03-29T05:06:19.424Z,85.51
2023-03-29T05:08:47.511Z,85.84
2023-03-29T05:11:16.558Z,85.09
2023-03-29T05:13:45.173Z,84.21
2023-03-29T05:16:13.225Z,82.48
2023-03-29T05:18:42.912Z,80.86
2023-03-29T05:21:11.465Z,80.38
2023-03-29T05:23:39.879Z,80.03
2023-03-29T05:26:09.979Z,78.77
2023-03-29T05:28:39.504Z,78.30
2023-03-29T05:31:08.063Z,78.36
2023-03-29T05:33:37.775Z,77.53
2023-03-29T05:36:09.648Z,77.58
2023-03-29T05:38:38.347Z,76.91
2023-03-29T05:41:07.527Z,76.37
2023-03-29T05:43:36.539Z,73.50
2023-03-29T05:46:06.304Z,74.04
2023-03-29T05:48:38.175Z,72.77
2023-03-29T05:51:08.360Z,72.96
2023-03-29T05:53:38.393Z,73.39
2023-03-29T05:56:08.934Z,73.96
2023-03-29T05:58:38.182Z,74.42
2023-03-29T06:01:12.655Z,74.35
2023-03-29T06:03:40.913Z,74.61
2023-03-29T06:06:10.879Z,74.64
2023-03-29T06:08:38.952Z,74.56
2023-03-29T06:11:09.370Z,74.52
2023-03-29T06:13:38.978Z,74.52
2023-03-29T06:16:14.531Z,74.70
2023-03-29T06:18:42.838Z,74.76
2023-03-29T06:21:14.419Z,74.49
2023-03-29T06:23:43.009Z,74.51
2023-03-29T06:26:14.712Z,74.30
2023-03-29T06:28:43.585Z,74.00
2023-03-29T06:31:13.551Z,74.37
2023-03-29T06:33:43.432Z,73.83
2023-03-29T06:36:16.977Z,74.14
2023-03-29T06:38:45.999Z,73.93
2023-03-29T06:41:16.120Z,73.77
2023-03-29T06:43:44.219Z,73.64
2023-03-29T06:46:13.373Z,73.34
2023-03-29T06:48:42.080Z,73.49
2023-03-29T06:51:13.053Z,73.06
2023-03-29T06:53:43.129Z,72.88
2023-03-29T06:56:11.552Z,72.54
2023-03-29T06:58:41.536Z,72.35
2023-03-29T07:01:11.877Z,72.34
2023-03-29T07:03:41.388Z,72.28
2023-03-29T07:06:11.651Z,72.03
2023-03-29T07:08:44.154Z,71.59
2023-03-29T07:11:13.948Z,71.63
2023-03-29T07:13:43.067Z,70.96
2023-03-29T07:16:13.683Z,70.98
2023-03-29T07:18:44.093Z,70.31
2023-03-29T07:21:13.428Z,70.08
2023-03-29T07:23:43.665Z,69.74
2023-03-29T07:26:12.823Z,69.21
2023-03-29T07:28:46.366Z,69.11
2023-03-29T07:31:18.017Z,68.84
2023-03-29T07:33:48.714Z,68.18
2023-03-29T07:36:16.817Z,68.36
2023-03-29T07:38:48.431Z,67.55
2023-03-29T07:41:16.871Z,67.42
2023-03-29T07:43:45.044Z,66.99
2023-03-29T07:46:14.423Z,66.45
2023-03-29T07:48:44.623Z,66.20
2023-03-29T07:51:16.804Z,65.52
2023-03-29T07:53:54.104Z,65.06
2023-03-29T07:56:22.446Z,65.02
2023-03-29T07:58:51.387Z,65.04
2023-03-29T08:01:20.647Z,64.71
2023-03-29T08:03:49.351Z,64.28
2023-03-29T08:06:18.446Z,64.52
2023-03-29T08:08:47.851Z,63.98
2023-03-29T08:11:18.749Z,63.52
2023-03-29T08:13:53.188Z,64.25
2023-03-29T08:16:23.582Z,62.10
2023-03-29T08:18:54.548Z,61.54
2023-03-29T08:21:22.569Z,61.41
2023-03-29T08:23:52.146Z,60.18
2023-03-29T08:26:20.285Z,59.16
2023-03-29T08:28:48.629Z,58.75
2023-03-29T08:31:17.084Z,59.17
2023-03-29T08:33:49.058Z,58.98
2023-03-29T08:36:18.993Z,58.52
2023-03-29T08:38:50.791Z,58.41
2023-03-29T08:41:31.520Z,58.71
2023-03-29T08:44:08.469Z,58.52
2023-03-29T08:46:40.739Z,58.65
2023-03-29T08:49:11.164Z,58.89
2023-03-29T08:51:45.720Z,58.69
2023-03-29T08:54:16.776Z,59.27
2023-03-29T08:56:48.030Z,58.15
2023-03-29T08:59:20.799Z,58.06
2023-03-29T09:01:50.144Z,57.55
2023-03-29T09:04:24.051Z,57.35
2023-03-29T09:06:55.070Z,57.89
2023-03-29T09:09:24.445Z,58.11
2023-03-29T09:12:06.864Z,58.63
2023-03-29T09:14:47.393Z,57.28
2023-03-29T09:17:27.081Z,58.01
2023-03-29T09:20:00.195Z,58.32
2023-03-29T09:22:35.260Z,57.56
2023-03-29T09:25:10.836Z,57.96
2023-03-29T09:27:45.798Z,57.75
2023-03-29T09:30:21.666Z,56.74
2023-03-29T09:32:56.305Z,55.32
2023-03-29T09:35:26.152Z,55.53
2023-03-29T09:37:55.589Z,55.36
2023-03-29T09:40:28.849Z,53.89
2023-03-29T09:42:58.719Z,53.91
2023-03-29T09:45:27.070Z,53.81
2023-03-29T09:47:58.163Z,54.99
2023-03-29T09:50:32.212Z,53.74
2023-03-29T09:53:00.871Z,53.82
2023-03-29T09:55:32.385Z,54.38
2023-03-29T09:58:14.095Z,54.37
2023-03-29T10:00:44.976Z,55.54
2023-03-29T10:03:19.339Z,55.41
2023-03-29T10:05:48.158Z,56.43
2023-03-29T10:08:22.938Z,55.90
2023-03-29T10:10:52.894Z,55.68
2023-03-29T10:13:28.332Z,54.40
2023-03-29T10:16:03.940Z,53.97
2023-03-29T10:18:35.944Z,54.70
2023-03-29T10:21:06.442Z,54.90
2023-03-29T10:23:37.452Z,54.49
2023-03-29T10:26:08.592Z,54.37
2023-03-29T10:28:40.254Z,54.54
2023-03-29T10:31:10.208Z,58.01
2023-03-29T10:33:39.094Z,57.95
2023-03-29T10:36:09.954Z,58.29
2023-03-29T10:38:39.511Z,60.09
2023-03-29T10:41:10.957Z,58.28
2023-03-29T10:43:44.776Z,55.49
2023-03-29T10:46:14.574Z,55.95
2023-03-29T10:48:47.840Z,56.61
2023-03-29T10:51:17.245Z,55.72
2023-03-29T10:53:45.867Z,55.37
2023-03-29T10:56:32.985Z,56.11
2023-03-29T10:59:12.329Z,57.29
2023-03-29T11:01:48.023Z,56.81
2023-03-29T11:04:23.142Z,55.99
2023-03-29T11:07:02.506Z,56.96
2023-03-29T11:09:46.579Z,57.27
2023-03-29T11:12:19.465Z,56.80
2023-03-29T11:14:57.824Z,57.25
2023-03-29T11:17:34.941Z,57.21
2023-03-29T11:20:14.894Z,56.73
2023-03-29T11:22:51.473Z,56.84
2023-03-29T11:25:33.509Z,57.28
2023-03-29T11:28:07.829Z,57.43
2023-03-29T11:30:43.890Z,57.61
2023-03-29T11:33:21.360Z,56.48
2023-03-29T11:35:56.332Z,56.81
2023-03-29T11:38:30.866Z,56.31
2023-03-29T11:41:04.941Z,56.79
2023-03-29T11:43:36.138Z,57.02
2023-03-29T11:46:11.599Z,56.75
2023-03-29T11:48:45.158Z,56.84
2023-03-29T11:51:17.783Z,57.22
2023-03-29T11:53:53.966Z,57.01
2023-03-29T11:56:29.405Z,56.33
2023-03-29T11:59:05.227Z,55.78
2023-03-29T12:01:40.904Z,56.90
2023-03-29T12:04:17.724Z,55.62
2023-03-29T12:06:55.258Z,55.63
2023-03-29T12:09:33.480Z,54.39
2023-03-29T12:12:08.242Z,55.91
2023-03-29T12:14:47.067Z,57.24
2023-03-29T12:17:20.348Z,57.26
2023-03-29T12:19:52.113Z,58.13
2023-03-29T12:22:23.131Z,57.75
2023-03-29T12:24:55.484Z,56.86
2023-03-29T12:27:29.533Z,55.84
2023-03-29T12:30:10.493Z,56.37
2023-03-29T12:32:48.612Z,57.86
2023-03-29T12:35:26.900Z,57.02
2023-03-29T12:38:02.748Z,56.08
2023-03-29T12:40:41.825Z,56.29
2023-03-29T12:43:17.408Z,56.62
2023-03-29T12:45:48.371Z,57.29
2023-03-29T12:48:24.622Z,56.86
2023-03-29T12:51:00.931Z,56.07
2023-03-29T12:53:33.197Z,55.34
2023-03-29T12:56:13.951Z,56.27
2023-03-29T12:58:44.456Z,55.78
2023-03-29T13:01:25.463Z,56.24
2023-03-29T13:03:59.195Z,56.26
2023-03-29T13:06:31.411Z,56.17
2023-03-29T13:09:02.985Z,55.34
2023-03-29T13:11:41.317Z,55.79
2023-03-29T13:14:14.799Z,56.59
2023-03-29T13:16:47.394Z,56.39
2023-03-29T13:19:27.649Z,56.27
2023-03-29T13:22:06.896Z,56.75
2023-03-29T13:24:57.297Z,56.92
2023-03-29T13:27:32.463Z,57.24
2023-03-29T13:30:24.317Z,57.64
2023-03-29T13:32:59.827Z,57.51
2023-03-29T13:35:37.805Z,57.38
2023-03-29T13:38:18.620Z,57.70
2023-03-29T13:41:01.710Z,57.09
2023-03-29T13:43:40.929Z,57.42
2023-03-29T13:46:22.436Z,57.03
2023-03-29T13:49:07.908Z,58.40
2023-03-29T13:51:41.658Z,57.47
2023-03-29T13:54:18.205Z,57.51
2023-03-29T13:56:58.945Z,57.91
2023-03-29T13:59:33.168Z,57.86
2023-03-29T14:02:04.294Z,58.45
2023-03-29T14:04:37.812Z,58.74
2023-03-29T14:07:12.587Z,59.35
2023-03-29T14:09:45.134Z,59.40
2023-03-29T14:12:15.712Z,59.86
2023-03-29T14:14:58.110Z,59.59
2023-03-29T14:17:28.973Z,60.25
2023-03-29T14:19:58.965Z,59.80
2023-03-29T14:22:34.257Z,59.63
2023-03-29T14:25:06.618Z,59.50
2023-03-29T14:27:38.002Z,59.78
2023-03-29T14:30:21.999Z,60.00
2023-03-29T14:32:52.353Z,60.04
2023-03-29T14:35:24.059Z,60.78
2023-03-29T14:37:57.168Z,60.43
2023-03-29T14:40:29.853Z,60.27
2023-03-29T14:42:57.984Z,60.78
2023-03-29T14:45:26.426Z,61.02
2023-03-29T14:47:54.773Z,61.14
2023-03-29T14:50:26.269Z,61.12
2023-03-29T14:52:57.914Z,61.43
2023-03-29T14:55:26.182Z,61.70
2023-03-29T14:57:56.191Z,61.17
2023-03-29T15:00:28.551Z,61.74
2023-03-29T15:02:59.662Z,61.46
2023-03-29T15:05:38.362Z,61.73
2023-03-29T15:08:12.300Z,62.01
2023-03-29T15:10:45.042Z,61.95
2023-03-29T15:13:18.730Z,62.40
2023-03-29T15:15:48.454Z,62.44
2023-03-29T15:18:19.935Z,62.49
2023-03-29T15:20:51.448Z,62.17
2023-03-29T15:23:23.515Z,62.01
2023-03-29T15:25:57.165Z,61.90
2023-03-29T15:28:28.257Z,62.02
2023-03-29T15:33:36.103Z,62.08
2023-03-29T15:36:07.183Z,62.09
2023-03-29T15:38:43.894Z,62.22
2023-03-29T15:41:14.069Z,62.05
2023-03-29T15:43:42.966Z,61.96
2023-03-29T15:46:14.048Z,62.49
2023-03-29T15:48:42.430Z,62.73
2023-03-29T15:51:11.715Z,63.04
2023-03-29T15:53:41.271Z,63.36
2023-03-29T15:56:11.602Z,63.10
2023-03-29T15:58:40.037Z,63.46
2023-03-29T16:01:13.120Z,63.77
2023-03-29T16:03:41.640Z,64.03
2023-03-29T16:06:12.243Z,64.13
2023-03-29T16:08:41.907Z,64.54
2023-03-29T16:11:10.234Z,64.47
2023-03-29T16:13:39.307Z,64.73
2023-03-29T16:16:09.910Z,64.79
2023-03-29T16:18:38.182Z,64.74
2023-03-29T16:21:09.299Z,64.95
2023-03-29T16:23:41.720Z,65.21
2023-03-29T16:26:11.895Z,65.34
2023-03-29T16:28:40.012Z,65.48
2023-03-29T16:31:10.240Z,65.36
2023-03-29T16:33:40.493Z,65.69
2023-03-29T16:36:09.553Z,65.76
2023-03-29T16:38:38.571Z,65.85
2023-03-29T16:41:08.478Z,66.00
2023-03-29T16:43:38.568Z,66.13
2023-03-29T16:46:08.985Z,66.22
2023-03-29T16:48:37.530Z,66.43
2023-03-29T16:51:06.982Z,66.49
2023-03-29T16:53:35.899Z,66.55
2023-03-29T16:56:05.648Z,66.75
2023-03-29T16:58:36.213Z,66.86
2023-03-29T17:01:12.050Z,67.04
2023-03-29T17:03:41.040Z,67.23
2023-03-29T17:06:09.993Z,67.27
2023-03-29T17:08:39.359Z,67.38
2023-03-29T17:11:08.412Z,67.79
2023-03-29T17:13:38.795Z,67.98
2023-03-29T17:16:07.953Z,68.29
2023-03-29T17:18:36.039Z,68.28
2023-03-29T17:21:05.622Z,68.52
2023-03-29T17:23:34.196Z,68.77
2023-03-29T17:26:02.665Z,68.78
2023-03-29T17:28:36.245Z,69.05
2023-03-29T17:31:08.172Z,68.95
2023-03-29T17:33:36.409Z,69.10
2023-03-29T17:36:05.491Z,69.22
2023-03-29T17:38:34.208Z,69.50
2023-03-29T17:41:03.037Z,69.56
2023-03-29T17:43:31.915Z,69.38
2023-03-29T17:46:01.795Z,69.80
2023-03-29T17:48:32.806Z,69.78
2023-03-29T17:51:00.976Z,69.89
2023-03-29T17:53:28.998Z,69.81
2023-03-29T17:55:56.968Z,70.23
2023-03-29T17:58:25.815Z,70.26
2023-03-29T18:00:53.768Z,70.26
2023-03-29T18:03:22.148Z,70.32
2023-03-29T18:05:51.548Z,70.48
2023-03-29T18:08:20.418Z,70.56
2023-03-29T18:10:48.509Z,70.68
2023-03-29T18:13:16.703Z,70.75
2023-03-29T18:15:47.671Z,70.65
2023-03-29T18:18:16.828Z,70.83
2023-03-29T18:20:45.765Z,70.97
2023-03-29T18:23:15.724Z,70.94
2023-03-29T18:25:43.775Z,71.20
2023-03-29T18:28:11.759Z,71.07
2023-03-29T18:30:40.351Z,71.11
2023-03-29T18:33:08.470Z,71.36
2023-03-29T18:35:36.709Z,71.29
2023-03-29T18:38:04.710Z,71.37
2023-03-29T18:40:34.680Z,71.54
2023-03-29T18:43:02.809Z,71.50
2023-03-29T18:45:30.748Z,71.49
2023-03-29T18:47:58.938Z,71.59
2023-03-29T18:50:27.108Z,71.67
2023-03-29T18:52:55.115Z,71.79
2023-03-29T18:55:23.458Z,71.95
2023-03-29T18:57:53.343Z,71.98
2023-03-29T19:00:21.702Z,72.39
2023-03-29T19:02:50.125Z,72.24
2023-03-29T19:05:18.569Z,72.30
2023-03-29T19:07:46.854Z,72.49
2023-03-29T19:10:14.867Z,72.41
2023-03-29T19:12:43.049Z,72.49
2023-03-29T19:15:13.992Z,72.68
2023-03-29T19:17:42.301Z,72.90
2023-03-29T19:20:12.114Z,72.76
2023-03-29T19:22:41.445Z,72.74
2023-03-29T19:25:10.501Z,73.06
2023-03-29T19:27:38.654Z,73.21
2023-03-29T19:30:08.139Z,73.41
2023-03-29T19:32:37.610Z,73.25
2023-03-29T19:35:09.641Z,73.39
2023-03-29T19:37:37.814Z,73.41
2023-03-29T19:40:08.364Z,73.30
2023-03-29T19:42:36.920Z,73.31
2023-03-29T19:45:06.364Z,73.39
2023-03-29T19:47:36.874Z,73.36
2023-03-29T19:50:07.564Z,73.33
2023-03-29T19:52:36.052Z,73.29
2023-03-29T19:55:06.491Z,73.46
2023-03-29T19:57:34.588Z,73.48
2023-03-29T20:00:05.141Z,73.55
2023-03-29T20:02:33.110Z,73.55
2023-03-29T20:05:01.933Z,73.62
2023-03-29T20:07:31.267Z,73.66
2023-03-29T20:10:00.890Z,73.96
2023-03-29T20:12:29.443Z,73.87
2023-03-29T20:14:57.837Z,74.02
2023-03-29T20:17:26.273Z,74.23
2023-03-29T20:19:55.430Z,74.26
2023-03-29T20:22:26.439Z,74.36
2023-03-29T20:24:56.135Z,74.63
2023-03-29T20:27:24.492Z,74.99
2023-03-29T20:29:52.612Z,75.04
2023-03-29T20:32:21.699Z,75.30
2023-03-29T20:34:52.829Z,75.50
2023-03-29T20:37:23.023Z,75.57
2023-03-29T20:39:51.514Z,75.80
2023-03-29T20:42:28.684Z,76.20
2023-03-29T20:44:56.896Z,76.30
2023-03-29T20:47:27.470Z,76.55
2023-03-29T20:49:55.674Z,76.67
2023-03-29T20:52:25.379Z,76.85
2023-03-29T20:54:53.450Z,76.98
2023-03-29T20:57:22.979Z,77.05
2023-03-29T20:59:51.065Z,77.13
2023-03-29T21:02:21.325Z,77.28
2023-03-29T21:04:54.155Z,77.29
2023-03-29T21:07:22.420Z,77.56
2023-03-29T21:09:50.615Z,77.62
2023-03-29T21:12:20.382Z,77.72
2023-03-29T21:14:50.657Z,77.68
2023-03-29T21:17:18.642Z,77.74
2023-03-29T21:19:46.802Z,77.86
2023-03-29T21:22:15.179Z,77.86
2023-03-29T21:24:43.353Z,77.97
2023-03-29T21:27:11.623Z,78.00
2023-03-29T21:29:39.622Z,78.04
2023-03-29T21:32:09.086Z,78.08
2023-03-29T21:34:37.055Z,78.16
2023-03-29T21:37:05.520Z,78.14
2023-03-29T21:39:33.568Z,78.17
2023-03-29T21:42:02.021Z,78.12
2023-03-29T21:44:32.507Z,78.17
2023-03-29T21:47:02.031Z,78.01
2023-03-29T21:49:32.645Z,78.08
2023-03-29T21:52:00.590Z,78.27
2023-03-29T21:54:29.780Z,78.48
2023-03-29T21:56:57.831Z,78.41
2023-03-29T21:59:27.752Z,78.45
2023-03-29T22:01:55.878Z,78.54
2023-03-29T22:04:36.032Z,78.63
2023-03-29T22:07:08.287Z,78.69
2023-03-29T22:09:36.665Z,78.76
2023-03-29T22:12:05.917Z,78.88
2023-03-29T22:14:36.003Z,78.94
2023-03-29T22:17:05.962Z,78.97
2023-03-29T22:19:38.840Z,79.11
2023-03-29T22:22:14.006Z,79.20
2023-03-29T22:24:42.596Z,79.33
2023-03-29T22:27:11.069Z,79.50
2023-03-29T22:29:39.545Z,79.62
2023-03-29T22:32:08.756Z,79.75
2023-03-29T22:34:36.828Z,79.76
2023-03-29T22:37:05.056Z,79.89
2023-03-29T22:39:36.913Z,79.96
2023-03-29T22:42:07.111Z,79.98
2023-03-29T22:44:36.300Z,79.90
2023-03-29T22:47:04.826Z,79.81
2023-03-29T22:49:32.850Z,79.90
2023-03-29T22:52:02.815Z,79.85
2023-03-29T22:54:31.389Z,79.88
2023-03-29T22:57:00.916Z,80.01
2023-03-29T22:59:29.030Z,80.01
2023-03-29T23:01:58.778Z,80.02
2023-03-29T23:04:26.845Z,80.09
2023-03-29T23:06:54.939Z,80.10
2023-03-29T23:09:22.965Z,80.22
2023-03-29T23:11:51.048Z,80.28
2023-03-29T23:14:20.514Z,80.32
2023-03-29T23:16:50.429Z,80.38
2023-03-29T23:19:18.606Z,80.63
2023-03-29T23:21:46.742Z,80.81
2023-03-29T23:24:18.993Z,80.90
2023-03-29T23:26:49.235Z,80.82
2023-03-29T23:29:17.695Z,81.04
2023-03-29T23:31:47.741Z,81.03
2023-03-29T23:34:15.888Z,81.18
2023-03-29T23:36:43.925Z,81.39
2023-03-29T23:39:12.033Z,81.60
2023-03-29T23:41:40.489Z,81.89
2023-03-29T23:44:08.648Z,82.08
2023-03-29T23:46:36.705Z,82.35
2023-03-29T23:49:06.560Z,82.64
2023-03-29T23:51:35.106Z,82.79
2023-03-29T23:54:03.451Z,82.96
2023-03-29T23:56:31.613Z,83.20
2023-03-29T23:58:59.776Z,83.49
