createdAt,value
2023-04-27T00:01:51.798Z,74.35
2023-04-27T00:04:29.389Z,74.50
2023-04-27T00:07:05.957Z,74.55
2023-04-27T00:09:42.196Z,74.59
2023-04-27T00:12:18.983Z,74.65
2023-04-27T00:14:55.554Z,74.71
2023-04-27T00:17:32.831Z,74.80
2023-04-27T00:20:12.342Z,74.86
2023-04-27T00:22:49.142Z,74.98
2023-04-27T00:25:26.133Z,74.90
2023-04-27T00:28:02.428Z,74.76
2023-04-27T00:30:38.732Z,74.69
2023-04-27T00:33:15.749Z,74.61
2023-04-27T00:35:52.064Z,74.58
2023-04-27T00:38:28.635Z,74.60
2023-04-27T00:41:09.895Z,74.56
2023-04-27T00:43:50.066Z,74.49
2023-04-27T00:46:28.059Z,74.46
2023-04-27T00:49:05.668Z,74.42
2023-04-27T00:51:42.159Z,74.42
2023-04-27T00:54:22.200Z,74.38
2023-04-27T00:56:59.623Z,74.37
2023-04-27T00:59:35.827Z,74.39
2023-04-27T01:02:13.862Z,74.41
2023-04-27T01:04:52.134Z,74.41
2023-04-27T01:07:32.588Z,74.46
2023-04-27T01:10:11.167Z,74.56
2023-04-27T01:12:47.587Z,74.52
2023-04-27T01:15:23.880Z,74.49
2023-04-27T01:18:05.579Z,74.54
2023-04-27T01:20:42.450Z,74.60
2023-04-27T01:23:21.316Z,74.71
2023-04-27T01:25:57.545Z,74.73
2023-04-27T01:28:34.087Z,74.77
2023-04-27T01:31:11.567Z,74.77
2023-04-27T01:33:47.831Z,74.76
2023-04-27T01:36:24.482Z,74.75
2023-04-27T01:39:01.596Z,74.87
2023-04-27T01:41:38.190Z,74.86
2023-04-27T01:44:14.433Z,74.83
2023-04-27T01:46:52.033Z,74.82
2023-04-27T01:49:28.384Z,74.81
2023-04-27T01:52:06.984Z,74.84
2023-04-27T01:54:46.355Z,74.89
2023-04-27T01:57:22.713Z,74.93
2023-04-27T01:59:59.081Z,74.97
2023-04-27T02:02:35.394Z,75.01
2023-04-27T02:05:13.567Z,75.04
2023-04-27T02:07:50.037Z,75.05
2023-04-27T02:10:26.908Z,75.11
2023-04-27T02:13:06.046Z,75.18
2023-04-27T02:15:43.364Z,75.20
2023-04-27T02:18:20.311Z,75.31
2023-04-27T02:20:56.970Z,75.40
2023-04-27T02:23:34.876Z,75.46
2023-04-27T02:26:17.793Z,75.56
2023-04-27T02:28:54.061Z,75.64
2023-04-27T02:31:31.347Z,75.79
2023-04-27T02:34:07.593Z,75.92
2023-04-27T02:36:43.865Z,76.00
2023-04-27T02:39:20.401Z,76.07
2023-04-27T02:41:56.827Z,76.14
2023-04-27T02:44:33.587Z,76.29
2023-04-27T02:47:10.448Z,76.49
2023-04-27T02:49:47.111Z,76.70
2023-04-27T02:52:23.714Z,76.84
2023-04-27T02:54:59.959Z,77.02
2023-04-27T02:57:36.797Z,77.31
2023-04-27T03:00:17.033Z,77.48
2023-04-27T03:02:53.315Z,77.75
2023-04-27T03:05:31.993Z,77.98
2023-04-27T03:08:09.246Z,78.18
2023-04-27T03:10:45.513Z,78.41
2023-04-27T03:13:22.704Z,78.51
2023-04-27T03:15:59.036Z,78.72
2023-04-27T03:18:35.346Z,78.90
2023-04-27T03:21:17.001Z,79.07
2023-04-27T03:23:53.283Z,79.26
2023-04-27T03:26:29.606Z,79.44
2023-04-27T03:29:07.044Z,79.58
2023-04-27T03:31:43.308Z,79.64
2023-04-27T03:34:21.178Z,79.81
2023-04-27T03:36:57.774Z,79.97
2023-04-27T03:39:33.964Z,80.11
2023-04-27T03:42:10.597Z,80.21
2023-04-27T03:44:46.995Z,80.26
2023-04-27T03:47:23.676Z,80.34
2023-04-27T03:50:00.646Z,80.34
2023-04-27T03:52:36.889Z,80.40
2023-04-27T03:55:14.904Z,80.42
2023-04-27T03:57:51.379Z,80.48
2023-04-27T04:00:27.899Z,80.39
2023-04-27T04:03:04.767Z,80.15
2023-04-27T04:05:42.411Z,80.03
2023-04-27T04:08:19.154Z,79.73
2023-04-27T04:10:55.771Z,79.12
2023-04-27T04:13:32.433Z,77.24
2023-04-27T04:16:12.294Z,75.48
2023-04-27T04:18:48.946Z,73.61
2023-04-27T04:21:25.892Z,71.15
2023-04-27T04:24:02.817Z,68.74
2023-04-27T04:26:39.916Z,66.15
2023-04-27T04:29:16.956Z,63.69
2023-04-27T04:31:53.544Z,61.18
2023-04-27T04:34:30.343Z,59.14
2023-04-27T04:37:07.299Z,57.71
2023-04-27T04:39:43.619Z,55.92
2023-04-27T04:42:20.595Z,53.61
2023-04-27T04:44:57.169Z,52.99
2023-04-27T04:47:34.249Z,51.91
2023-04-27T04:50:13.227Z,51.29
2023-04-27T04:52:49.510Z,49.25
2023-04-27T04:55:26.988Z,48.36
2023-04-27T04:58:03.550Z,47.12
2023-04-27T05:00:39.975Z,45.28
2023-04-27T05:03:16.946Z,44.63
2023-04-27T05:05:54.401Z,43.55
2023-04-27T05:08:31.062Z,42.91
2023-04-27T05:11:07.815Z,42.01
2023-04-27T05:13:44.290Z,40.71
2023-04-27T05:16:20.602Z,39.69
2023-04-27T05:18:56.888Z,39.06
2023-04-27T05:21:33.731Z,38.39
2023-04-27T05:24:11.263Z,37.42
2023-04-27T05:26:48.285Z,36.70
2023-04-27T05:29:24.799Z,36.79
2023-04-27T05:32:01.182Z,36.06
2023-04-27T05:34:37.645Z,35.36
2023-04-27T05:37:14.365Z,34.84
2023-04-27T05:39:50.770Z,34.51
2023-04-27T05:42:26.992Z,34.45
2023-04-27T05:45:04.213Z,33.98
2023-04-27T05:47:41.157Z,33.16
2023-04-27T05:50:18.494Z,32.91
2023-04-27T05:52:54.808Z,32.58
2023-04-27T05:55:31.384Z,31.45
2023-04-27T05:58:09.277Z,31.29
2023-04-27T06:00:46.512Z,31.07
2023-04-27T06:03:23.055Z,30.77
2023-04-27T06:06:03.848Z,30.63
2023-04-27T06:08:40.171Z,30.11
2023-04-27T06:11:16.491Z,29.59
2023-04-27T06:13:52.762Z,28.37
2023-04-27T06:16:30.667Z,27.93
2023-04-27T06:19:07.287Z,27.95
2023-04-27T06:21:43.856Z,27.76
2023-04-27T06:24:20.087Z,27.10
2023-04-27T06:26:57.082Z,26.81
2023-04-27T06:29:33.496Z,26.73
2023-04-27T06:32:10.498Z,26.34
2023-04-27T06:34:46.915Z,26.20
2023-04-27T06:37:23.710Z,26.01
2023-04-27T06:40:00.161Z,25.74
2023-04-27T06:42:36.516Z,25.55
2023-04-27T06:45:14.693Z,25.55
2023-04-27T06:47:51.154Z,25.33
2023-04-27T06:50:27.419Z,25.14
2023-04-27T06:53:03.745Z,24.46
2023-04-27T06:55:43.446Z,24.45
2023-04-27T06:58:21.132Z,24.55
2023-04-27T07:00:57.572Z,24.22
2023-04-27T07:03:35.976Z,24.34
2023-04-27T07:06:12.480Z,24.26
2023-04-27T07:08:49.426Z,24.28
2023-04-27T07:11:26.458Z,23.56
2023-04-27T07:14:03.016Z,23.59
2023-04-27T07:16:40.059Z,23.70
2023-04-27T07:19:17.594Z,23.65
2023-04-27T07:21:54.272Z,23.41
2023-04-27T07:24:31.394Z,23.57
2023-04-27T07:27:08.263Z,23.69
2023-04-27T07:29:45.183Z,24.21
2023-04-27T07:32:22.081Z,24.89
2023-04-27T07:34:59.797Z,25.40
2023-04-27T07:37:37.412Z,26.37
2023-04-27T07:40:17.452Z,27.16
2023-04-27T07:42:54.627Z,27.91
2023-04-27T07:45:33.152Z,28.82
2023-04-27T07:48:10.777Z,29.51
2023-04-27T07:50:47.914Z,29.97
2023-04-27T07:53:24.127Z,30.46
2023-04-27T07:56:01.698Z,31.04
2023-04-27T07:58:40.592Z,32.04
2023-04-27T08:01:19.527Z,32.86
2023-04-27T08:03:58.409Z,33.59
2023-04-27T08:06:36.942Z,34.58
2023-04-27T08:09:14.240Z,35.06
2023-04-27T08:11:51.105Z,35.14
2023-04-27T08:14:27.799Z,34.82
2023-04-27T08:17:04.250Z,33.82
2023-04-27T08:19:42.318Z,32.91
2023-04-27T08:22:18.738Z,32.57
2023-04-27T08:24:55.109Z,31.71
2023-04-27T08:27:31.721Z,31.95
2023-04-27T08:30:10.528Z,31.97
2023-04-27T08:32:47.882Z,32.31
2023-04-27T08:35:24.223Z,32.77
2023-04-27T08:38:00.669Z,33.20
2023-04-27T08:40:37.414Z,33.46
2023-04-27T08:43:13.929Z,34.03
2023-04-27T08:45:54.353Z,34.74
2023-04-27T08:48:31.049Z,35.21
2023-04-27T08:51:16.028Z,35.47
2023-04-27T08:53:56.457Z,36.34
2023-04-27T08:56:34.325Z,36.58
2023-04-27T08:59:20.206Z,37.11
2023-04-27T09:01:56.719Z,37.68
2023-04-27T09:04:42.992Z,37.84
2023-04-27T09:07:20.990Z,38.09
2023-04-27T09:10:10.219Z,37.79
2023-04-27T09:12:58.375Z,37.86
2023-04-27T09:15:48.654Z,38.37
2023-04-27T09:18:26.929Z,38.34
2023-04-27T09:21:05.175Z,38.73
2023-04-27T09:23:44.629Z,38.76
2023-04-27T09:26:27.621Z,39.13
2023-04-27T09:29:04.494Z,39.17
2023-04-27T09:31:42.118Z,38.94
2023-04-27T09:34:18.742Z,38.86
2023-04-27T09:36:56.214Z,38.02
2023-04-27T09:39:33.312Z,38.05
2023-04-27T09:42:10.459Z,37.66
2023-04-27T09:44:47.355Z,37.90
2023-04-27T09:47:24.191Z,38.02
2023-04-27T09:50:06.213Z,37.07
2023-04-27T09:52:43.076Z,37.12
2023-04-27T09:55:25.832Z,37.51
2023-04-27T09:58:48.968Z,37.57
2023-04-27T10:01:37.591Z,37.97
2023-04-27T10:04:45.123Z,37.73
2023-04-27T10:07:22.834Z,37.68
2023-04-27T10:10:05.303Z,37.67
2023-04-27T10:12:42.028Z,37.84
2023-04-27T10:15:29.939Z,38.28
2023-04-27T10:18:11.489Z,38.30
2023-04-27T10:20:48.631Z,38.46
2023-04-27T10:23:31.014Z,38.70
2023-04-27T10:26:13.275Z,38.88
2023-04-27T10:28:59.769Z,38.56
2023-04-27T10:31:38.315Z,38.31
2023-04-27T10:34:22.585Z,38.23
2023-04-27T10:37:12.608Z,38.66
2023-04-27T10:39:50.833Z,39.36
2023-04-27T10:42:34.811Z,39.32
2023-04-27T10:45:14.199Z,39.17
2023-04-27T10:47:51.291Z,39.20
2023-04-27T10:50:28.811Z,39.81
2023-04-27T10:53:08.940Z,39.74
2023-04-27T10:55:45.739Z,39.34
2023-04-27T10:58:37.744Z,39.39
2023-04-27T11:01:32.189Z,39.25
2023-04-27T11:04:09.435Z,39.33
2023-04-27T11:06:53.771Z,39.39
2023-04-27T11:09:33.645Z,39.33
2023-04-27T11:12:16.206Z,38.30
2023-04-27T11:14:58.117Z,37.43
2023-04-27T11:17:38.983Z,37.63
2023-04-27T11:20:25.393Z,37.83
2023-04-27T11:23:02.670Z,37.67
2023-04-27T11:25:40.940Z,37.67
2023-04-27T11:28:26.210Z,38.44
2023-04-27T11:31:06.086Z,38.97
2023-04-27T11:33:51.747Z,39.52
2023-04-27T11:36:29.868Z,39.80
2023-04-27T11:39:07.567Z,40.37
2023-04-27T11:41:46.477Z,40.47
2023-04-27T11:44:28.626Z,40.01
2023-04-27T11:47:05.209Z,40.06
2023-04-27T11:49:42.007Z,39.80
2023-04-27T11:52:18.585Z,39.70
2023-04-27T11:54:58.328Z,39.47
2023-04-27T11:57:37.434Z,39.82
2023-04-27T12:00:16.769Z,39.84
2023-04-27T12:02:53.565Z,39.64
2023-04-27T12:05:30.479Z,39.48
2023-04-27T12:08:07.630Z,39.60
2023-04-27T12:10:45.479Z,39.81
2023-04-27T12:13:22.185Z,40.04
2023-04-27T12:16:00.407Z,39.77
2023-04-27T12:18:37.664Z,39.65
2023-04-27T12:21:14.410Z,39.58
2023-04-27T12:23:51.757Z,39.59
2023-04-27T12:26:29.224Z,39.78
2023-04-27T12:29:07.277Z,39.96
2023-04-27T12:31:43.957Z,40.15
2023-04-27T12:34:20.998Z,40.69
2023-04-27T12:36:57.672Z,40.67
2023-04-27T12:39:34.461Z,40.78
2023-04-27T12:42:11.760Z,41.28
2023-04-27T12:44:48.425Z,41.78
2023-04-27T12:47:49.893Z,42.17
2023-04-27T12:50:24.240Z,42.44
2023-04-27T12:53:01.085Z,42.67
2023-04-27T12:55:38.329Z,43.35
2023-04-27T12:58:15.217Z,44.33
2023-04-27T13:00:52.394Z,44.48
2023-04-27T13:03:29.542Z,44.55
2023-04-27T13:06:06.569Z,44.97
2023-04-27T13:08:44.475Z,44.70
2023-04-27T13:11:22.001Z,44.77
2023-04-27T13:13:59.150Z,45.01
2023-04-27T13:16:36.053Z,44.43
2023-04-27T13:19:12.884Z,44.04
2023-04-27T13:21:49.506Z,44.20
2023-04-27T13:24:29.272Z,43.53
2023-04-27T13:27:06.260Z,43.58
2023-04-27T13:29:43.024Z,43.36
2023-04-27T13:32:20.258Z,43.42
2023-04-27T13:34:57.224Z,43.39
2023-04-27T13:37:34.333Z,43.49
2023-04-27T13:40:14.758Z,43.70
2023-04-27T13:42:52.196Z,44.03
2023-04-27T13:45:29.499Z,44.16
2023-04-27T13:48:07.239Z,44.31
2023-04-27T13:50:44.237Z,44.64
2023-04-27T13:53:21.530Z,45.02
2023-04-27T13:56:06.719Z,45.08
2023-04-27T13:58:43.948Z,45.13
2023-04-27T14:01:20.977Z,45.99
2023-04-27T14:03:58.401Z,45.66
2023-04-27T14:06:36.302Z,45.42
2023-04-27T14:09:13.555Z,45.23
2023-04-27T14:11:56.900Z,45.31
2023-04-27T14:14:35.931Z,45.16
2023-04-27T14:17:13.204Z,45.36
2023-04-27T14:19:50.054Z,45.35
2023-04-27T14:22:27.047Z,45.45
2023-04-27T14:25:04.396Z,45.49
2023-04-27T14:27:40.981Z,46.02
2023-04-27T14:30:19.138Z,46.31
2023-04-27T14:32:56.052Z,46.36
2023-04-27T14:35:34.780Z,46.33
2023-04-27T14:38:11.985Z,46.48
2023-04-27T14:40:49.287Z,46.49
2023-04-27T14:43:26.889Z,46.67
2023-04-27T14:46:12.494Z,46.18
2023-04-27T14:48:56.912Z,46.00
2023-04-27T14:51:33.717Z,45.97
2023-04-27T14:54:10.496Z,45.95
2023-04-27T14:56:47.822Z,45.83
2023-04-27T14:59:24.608Z,45.39
2023-04-27T15:02:01.469Z,45.32
2023-04-27T15:04:40.116Z,45.41
2023-04-27T15:07:17.460Z,45.41
2023-04-27T15:09:54.406Z,44.90
2023-04-27T15:12:31.212Z,44.83
2023-04-27T15:15:10.665Z,45.16
2023-04-27T15:17:47.820Z,45.11
2023-04-27T15:20:24.864Z,44.34
2023-04-27T15:23:01.392Z,44.41
2023-04-27T15:25:37.990Z,44.24
2023-04-27T15:28:15.226Z,44.50
2023-04-27T15:30:52.300Z,44.17
2023-04-27T15:33:30.566Z,44.66
2023-04-27T15:36:08.246Z,44.64
2023-04-27T15:38:45.717Z,44.89
2023-04-27T15:41:22.892Z,44.75
2023-04-27T15:43:59.643Z,44.25
2023-04-27T15:46:36.570Z,44.23
2023-04-27T15:49:13.966Z,44.13
2023-04-27T15:51:51.371Z,44.26
2023-04-27T15:54:28.565Z,44.19
2023-04-27T15:57:06.722Z,43.96
2023-04-27T15:59:43.897Z,44.25
2023-04-27T16:02:21.100Z,44.43
2023-04-27T16:05:00.568Z,44.26
2023-04-27T16:07:39.766Z,43.94
2023-04-27T16:10:17.475Z,44.08
2023-04-27T16:12:54.311Z,44.15
2023-04-27T16:15:31.644Z,44.37
2023-04-27T16:18:09.327Z,44.49
2023-04-27T16:20:46.246Z,44.33
2023-04-27T16:23:24.416Z,44.66
2023-04-27T16:26:01.509Z,44.59
2023-04-27T16:28:38.404Z,44.59
2023-04-27T16:31:17.135Z,44.67
2023-04-27T16:33:54.171Z,44.68
2023-04-27T16:36:31.053Z,44.89
2023-04-27T16:39:09.377Z,45.10
2023-04-27T16:41:47.364Z,45.17
2023-04-27T16:44:24.822Z,45.27
2023-04-27T16:47:02.082Z,45.43
2023-04-27T16:49:39.042Z,45.96
2023-04-27T16:52:17.280Z,45.93
2023-04-27T16:54:54.205Z,46.37
2023-04-27T16:57:31.838Z,46.74
2023-04-27T17:00:12.190Z,47.07
2023-04-27T17:02:49.359Z,47.43
2023-04-27T17:05:27.008Z,48.15
2023-04-27T17:08:06.137Z,48.50
2023-04-27T17:10:43.121Z,48.69
2023-04-27T17:13:20.796Z,48.91
2023-04-27T17:15:57.510Z,49.21
2023-04-27T17:18:34.771Z,49.66
2023-04-27T17:21:11.884Z,49.82
2023-04-27T17:23:50.719Z,50.31
2023-04-27T17:26:28.252Z,50.60
2023-04-27T17:29:06.148Z,50.93
2023-04-27T17:31:44.188Z,51.22
2023-04-27T17:34:21.653Z,51.45
2023-04-27T17:36:59.378Z,51.66
2023-04-27T17:39:37.820Z,51.79
2023-04-27T17:42:16.412Z,52.25
2023-04-27T17:44:53.647Z,52.43
2023-04-27T17:47:32.271Z,52.69
2023-04-27T17:50:14.932Z,52.88
2023-04-27T17:52:53.666Z,53.25
2023-04-27T17:55:32.940Z,53.66
2023-04-27T17:58:11.362Z,54.60
2023-04-27T18:00:50.485Z,55.73
2023-04-27T18:03:28.071Z,56.32
2023-04-27T18:06:07.318Z,56.71
2023-04-27T18:08:46.393Z,56.97
2023-04-27T18:11:25.228Z,57.30
2023-04-27T18:14:04.725Z,57.79
2023-04-27T18:16:44.502Z,58.38
2023-04-27T18:19:24.709Z,58.91
2023-04-27T18:22:05.913Z,59.29
2023-04-27T18:24:49.076Z,59.86
2023-04-27T18:27:31.859Z,60.84
2023-04-27T18:30:12.995Z,61.49
2023-04-27T18:32:55.253Z,62.11
2023-04-27T18:35:47.984Z,62.74
2023-04-27T18:38:28.934Z,63.37
2023-04-27T18:41:09.440Z,63.90
2023-04-27T18:43:50.368Z,64.38
2023-04-27T18:46:30.313Z,64.86
2023-04-27T18:49:10.071Z,65.15
2023-04-27T18:51:54.892Z,65.60
2023-04-27T18:54:36.898Z,65.84
2023-04-27T18:57:17.735Z,66.30
2023-04-27T19:00:01.720Z,66.60
2023-04-27T19:02:41.049Z,66.67
2023-04-27T19:05:19.297Z,66.97
2023-04-27T19:08:00.248Z,67.16
2023-04-27T19:10:41.310Z,67.46
2023-04-27T19:13:20.149Z,67.83
2023-04-27T19:15:59.768Z,68.22
2023-04-27T19:18:37.800Z,68.75
2023-04-27T19:21:18.499Z,69.08
2023-04-27T19:23:58.528Z,69.33
2023-04-27T19:26:36.306Z,69.54
2023-04-27T19:29:18.005Z,69.75
2023-04-27T19:31:58.095Z,69.99
2023-04-27T19:34:46.989Z,70.18
2023-04-27T19:37:31.900Z,70.42
2023-04-27T19:41:33.906Z,70.45
2023-04-27T19:45:23.967Z,70.34
2023-04-27T19:48:20.513Z,70.71
2023-04-27T19:51:00.749Z,71.10
2023-04-27T19:53:44.353Z,71.40
2023-04-27T19:56:25.051Z,71.71
2023-04-27T19:59:05.231Z,72.00
2023-04-27T20:01:53.974Z,72.21
2023-04-27T20:04:35.413Z,72.28
2023-04-27T20:07:14.368Z,72.55
2023-04-27T20:09:53.103Z,72.74
2023-04-27T20:15:16.034Z,73.03
2023-04-27T20:18:00.868Z,73.35
2023-04-27T20:20:38.994Z,73.57
2023-04-27T20:23:24.540Z,73.77
2023-04-27T20:26:01.909Z,73.93
2023-04-27T20:28:39.393Z,74.13
2023-04-27T20:31:17.378Z,74.23
2023-04-27T20:33:56.673Z,74.26
2023-04-27T20:36:37.106Z,74.40
2023-04-27T20:39:15.418Z,74.67
2023-04-27T20:41:53.482Z,74.98
2023-04-27T20:44:32.405Z,75.22
2023-04-27T20:47:10.514Z,75.43
2023-04-27T20:49:50.425Z,75.59
2023-04-27T20:52:31.835Z,75.69
2023-04-27T20:55:11.990Z,75.76
2023-04-27T20:57:51.392Z,75.78
2023-04-27T21:00:29.715Z,75.95
2023-04-27T21:03:08.244Z,76.11
2023-04-27T21:05:45.707Z,76.29
2023-04-27T21:08:23.058Z,76.49
2023-04-27T21:11:00.766Z,76.63
2023-04-27T21:13:38.537Z,76.72
2023-04-27T21:16:15.907Z,76.74
2023-04-27T21:19:16.367Z,76.78
2023-04-27T21:21:55.481Z,76.74
2023-04-27T21:24:33.159Z,76.78
2023-04-27T21:27:11.133Z,76.82
2023-04-27T21:29:48.256Z,76.87
2023-04-27T21:32:26.603Z,76.97
2023-04-27T21:35:03.761Z,77.05
2023-04-27T21:37:40.853Z,77.20
2023-04-27T21:40:18.638Z,77.30
2023-04-27T21:42:56.668Z,77.44
2023-04-27T21:45:33.756Z,77.65
2023-04-27T21:48:10.827Z,77.82
2023-04-27T21:50:49.053Z,77.94
2023-04-27T21:53:26.524Z,78.11
2023-04-27T21:56:04.182Z,78.25
2023-04-27T21:58:41.877Z,78.37
2023-04-27T22:01:18.920Z,78.45
2023-04-27T22:03:55.650Z,78.64
2023-04-27T22:06:33.670Z,78.75
2023-04-27T22:09:10.276Z,78.81
2023-04-27T22:11:46.638Z,78.92
2023-04-27T22:14:23.152Z,79.05
2023-04-27T22:17:01.086Z,78.99
2023-04-27T22:19:37.646Z,78.97
2023-04-27T22:22:14.035Z,78.89
2023-04-27T22:24:50.786Z,79.22
2023-04-27T22:27:35.332Z,79.50
2023-04-27T22:30:21.252Z,79.69
2023-04-27T22:32:58.730Z,79.83
2023-04-27T22:35:36.439Z,79.93
2023-04-27T22:38:13.642Z,80.04
2023-04-27T22:40:49.919Z,80.17
2023-04-27T22:43:26.242Z,80.27
2023-04-27T22:46:02.700Z,80.21
2023-04-27T22:48:39.002Z,80.28
2023-04-27T22:51:15.745Z,80.37
2023-04-27T22:53:53.020Z,80.44
2023-04-27T22:56:29.374Z,80.52
2023-04-27T22:59:06.276Z,80.58
2023-04-27T23:01:42.579Z,80.57
2023-04-27T23:04:19.585Z,80.58
2023-04-27T23:06:57.671Z,80.63
2023-04-27T23:09:34.644Z,80.63
2023-04-27T23:12:11.640Z,80.57
2023-04-27T23:14:48.015Z,80.68
2023-04-27T23:17:30.925Z,80.78
2023-04-27T23:20:16.976Z,80.89
2023-04-27T23:23:03.628Z,80.99
2023-04-27T23:25:39.925Z,81.10
2023-04-27T23:28:16.180Z,81.23
2023-04-27T23:30:59.041Z,81.31
2023-04-27T23:33:35.450Z,81.39
2023-04-27T23:36:12.994Z,81.43
2023-04-27T23:38:49.616Z,81.38
2023-04-27T23:41:25.951Z,81.45
2023-04-27T23:44:02.903Z,81.49
2023-04-27T23:46:39.501Z,81.56
2023-04-27T23:49:18.040Z,81.62
2023-04-27T23:51:55.028Z,81.69
2023-04-27T23:54:36.048Z,81.86
2023-04-27T23:57:12.276Z,81.87
2023-04-27T23:59:48.601Z,81.82
