createdAt,value
2023-03-13T00:00:51.220Z,57.53
2023-03-13T00:02:55.108Z,57.76
2023-03-13T00:04:58.941Z,57.58
2023-03-13T00:07:03.112Z,57.77
2023-03-13T00:09:10.044Z,57.89
2023-03-13T00:11:15.147Z,57.83
2023-03-13T00:13:19.431Z,57.83
2023-03-13T00:15:23.258Z,58.02
2023-03-13T00:17:27.059Z,57.71
2023-03-13T00:19:30.874Z,58.08
2023-03-13T00:21:34.719Z,57.72
2023-03-13T00:23:39.449Z,57.78
2023-03-13T00:25:44.630Z,57.76
2023-03-13T00:27:49.308Z,57.84
2023-03-13T00:29:53.213Z,58.11
2023-03-13T00:31:57.273Z,58.20
2023-03-13T00:34:02.241Z,58.32
2023-03-13T00:36:08.133Z,58.07
2023-03-13T00:38:12.344Z,58.22
2023-03-13T00:40:16.711Z,58.04
2023-03-13T00:42:23.188Z,58.05
2023-03-13T00:44:27.020Z,58.09
2023-03-13T00:46:31.549Z,58.36
2023-03-13T00:48:35.500Z,58.24
2023-03-13T00:50:39.325Z,58.16
2023-03-13T00:52:43.188Z,58.34
2023-03-13T00:54:46.992Z,58.22
2023-03-13T00:56:50.861Z,58.46
2023-03-13T00:58:56.084Z,58.46
2023-03-13T01:01:09.221Z,58.18
2023-03-13T01:03:13.202Z,58.24
2023-03-13T01:05:17.327Z,58.35
2023-03-13T01:07:21.149Z,58.56
2023-03-13T01:09:25.008Z,58.26
2023-03-13T01:11:29.856Z,58.29
2023-03-13T01:13:33.839Z,58.33
2023-03-13T01:15:39.373Z,58.35
2023-03-13T01:17:45.072Z,58.56
2023-03-13T01:19:49.893Z,58.69
2023-03-13T01:21:53.735Z,58.64
2023-03-13T01:23:57.744Z,58.30
2023-03-13T01:26:01.756Z,58.35
2023-03-13T01:28:06.021Z,58.41
2023-03-13T01:30:12.072Z,58.43
2023-03-13T01:32:17.283Z,58.48
2023-03-13T01:34:21.227Z,58.44
2023-03-13T01:36:25.663Z,58.41
2023-03-13T01:38:29.743Z,58.58
2023-03-13T01:40:39.638Z,58.56
2023-03-13T01:42:54.107Z,58.39
2023-03-13T01:44:58.671Z,58.67
2023-03-13T01:47:03.149Z,58.56
2023-03-13T01:49:33.231Z,58.37
2023-03-13T01:52:01.260Z,58.67
2023-03-13T01:54:08.401Z,58.60
2023-03-13T01:56:18.288Z,58.59
2023-03-13T01:58:22.200Z,58.56
2023-03-13T02:00:28.037Z,58.44
2023-03-13T02:02:31.914Z,58.91
2023-03-13T02:04:39.256Z,58.63
2023-03-13T02:06:44.784Z,58.62
2023-03-13T02:08:51.973Z,58.64
2023-03-13T02:10:59.448Z,59.02
2023-03-13T02:13:03.260Z,58.99
2023-03-13T02:15:09.430Z,58.83
2023-03-13T02:17:13.556Z,58.69
2023-03-13T02:19:19.839Z,58.94
2023-03-13T02:21:39.261Z,58.81
2023-03-13T02:23:51.248Z,58.95
2023-03-13T02:25:56.595Z,58.61
2023-03-13T02:28:10.202Z,58.51
2023-03-13T02:30:16.157Z,58.73
2023-03-13T02:32:20.123Z,58.78
2023-03-13T02:34:27.407Z,58.55
2023-03-13T02:36:31.680Z,58.54
2023-03-13T02:38:40.291Z,58.89
2023-03-13T02:40:46.266Z,59.00
2023-03-13T02:42:51.611Z,58.94
2023-03-13T02:44:55.905Z,58.97
2023-03-13T02:46:59.790Z,58.96
2023-03-13T02:49:21.438Z,58.68
2023-03-13T02:51:29.360Z,58.97
2023-03-13T02:53:33.784Z,58.87
2023-03-13T02:55:40.706Z,58.84
2023-03-13T02:57:46.096Z,59.07
2023-03-13T02:59:51.380Z,58.93
2023-03-13T03:01:55.222Z,59.02
2023-03-13T03:03:59.534Z,58.95
2023-03-13T03:06:03.529Z,58.82
2023-03-13T03:08:07.834Z,58.86
2023-03-13T03:10:12.983Z,58.99
2023-03-13T03:12:18.221Z,58.93
2023-03-13T03:14:22.203Z,58.85
2023-03-13T03:16:27.398Z,58.97
2023-03-13T03:18:33.093Z,58.88
2023-03-13T03:20:39.176Z,58.76
2023-03-13T03:22:43.022Z,58.69
2023-03-13T03:24:46.851Z,58.94
2023-03-13T03:26:50.725Z,58.69
2023-03-13T03:29:01.256Z,59.07
2023-03-13T03:31:05.932Z,58.94
2023-03-13T03:33:11.141Z,58.60
2023-03-13T03:35:15.493Z,59.11
2023-03-13T03:37:19.340Z,59.11
2023-03-13T03:39:23.255Z,59.01
2023-03-13T03:41:27.429Z,58.88
2023-03-13T03:43:32.225Z,59.01
2023-03-13T03:45:36.137Z,58.80
2023-03-13T03:47:40.039Z,58.74
2023-03-13T03:49:45.412Z,58.97
2023-03-13T03:51:50.809Z,58.68
2023-03-13T03:53:59.956Z,58.71
2023-03-13T03:56:07.080Z,58.75
2023-03-13T03:58:12.932Z,59.13
2023-03-13T04:00:32.611Z,59.01
2023-03-13T04:02:37.204Z,59.17
2023-03-13T04:04:41.726Z,59.16
2023-03-13T04:07:03.835Z,58.91
2023-03-13T04:09:08.979Z,58.82
2023-03-13T04:11:14.578Z,58.84
2023-03-13T04:13:23.793Z,59.03
2023-03-13T04:15:28.136Z,59.12
2023-03-13T04:17:32.139Z,59.01
2023-03-13T04:19:36.265Z,58.89
2023-03-13T04:21:40.424Z,59.07
2023-03-13T04:23:49.084Z,58.81
2023-03-13T04:25:53.362Z,58.86
2023-03-13T04:27:57.196Z,58.83
2023-03-13T04:30:07.035Z,58.82
2023-03-13T04:32:40.086Z,58.94
2023-03-13T04:35:22.277Z,58.66
2023-03-13T04:37:51.056Z,58.76
2023-03-13T04:40:31.788Z,59.20
2023-03-13T04:42:38.552Z,59.12
2023-03-13T04:45:02.666Z,59.20
2023-03-13T04:47:21.929Z,58.81
2023-03-13T04:49:40.460Z,59.04
2023-03-13T04:52:04.732Z,59.12
2023-03-13T04:54:26.993Z,59.12
2023-03-13T04:56:44.016Z,59.02
2023-03-13T04:59:06.581Z,58.73
2023-03-13T05:01:28.892Z,58.74
2023-03-13T05:03:38.392Z,58.69
2023-03-13T05:06:00.818Z,59.20
2023-03-13T05:08:27.657Z,58.75
2023-03-13T05:10:49.889Z,58.87
2023-03-13T05:13:13.841Z,59.21
2023-03-13T05:15:31.182Z,58.67
2023-03-13T05:17:57.623Z,58.96
2023-03-13T05:20:24.496Z,58.97
2023-03-13T05:22:46.868Z,58.77
2023-03-13T05:25:16.780Z,58.98
2023-03-13T05:27:29.741Z,59.18
2023-03-13T05:29:58.165Z,58.87
2023-03-13T05:32:17.899Z,58.93
2023-03-13T05:34:32.764Z,59.08
2023-03-13T05:36:48.017Z,58.59
2023-03-13T05:39:27.053Z,58.85
2023-03-13T05:41:49.265Z,58.84
2023-03-13T05:43:53.090Z,58.60
2023-03-13T05:46:17.014Z,58.62
2023-03-13T05:48:46.942Z,58.69
2023-03-13T05:51:14.031Z,58.72
2023-03-13T05:53:31.306Z,59.05
2023-03-13T05:55:45.133Z,58.61
2023-03-13T05:58:17.752Z,59.17
2023-03-13T06:00:51.152Z,59.11
2023-03-13T06:03:23.046Z,58.88
2023-03-13T06:05:29.334Z,58.76
2023-03-13T06:07:33.326Z,58.70
2023-03-13T06:09:37.215Z,59.01
2023-03-13T06:11:41.582Z,58.63
2023-03-13T06:13:45.468Z,58.62
2023-03-13T06:16:01.857Z,58.68
2023-03-13T06:18:22.968Z,59.08
2023-03-13T06:20:26.891Z,58.67
2023-03-13T06:22:30.856Z,58.95
2023-03-13T06:24:34.929Z,58.99
2023-03-13T06:26:38.749Z,58.81
2023-03-13T06:28:42.578Z,58.62
2023-03-13T06:30:46.455Z,58.83
2023-03-13T06:32:50.993Z,58.80
2023-03-13T06:34:56.253Z,58.98
2023-03-13T06:37:00.498Z,58.76
2023-03-13T06:39:04.547Z,58.80
2023-03-13T06:41:08.341Z,59.16
2023-03-13T06:43:12.152Z,58.44
2023-03-13T06:45:16.180Z,58.87
2023-03-13T06:47:20.091Z,58.59
2023-03-13T06:49:23.956Z,59.00
2023-03-13T06:51:29.288Z,58.86
2023-03-13T06:53:33.099Z,59.03
2023-03-13T06:55:36.937Z,59.02
2023-03-13T06:57:40.747Z,59.01
2023-03-13T06:59:44.604Z,58.93
2023-03-13T07:01:48.398Z,58.80
2023-03-13T07:03:52.220Z,58.49
2023-03-13T07:05:59.316Z,58.75
2023-03-13T07:08:04.512Z,58.80
2023-03-13T07:10:10.456Z,58.76
2023-03-13T07:12:14.276Z,58.61
2023-03-13T07:14:18.175Z,58.33
2023-03-13T07:16:22.015Z,58.32
2023-03-13T07:18:25.913Z,58.28
2023-03-13T07:20:29.952Z,58.41
2023-03-13T07:22:33.859Z,58.76
2023-03-13T07:24:39.105Z,58.39
2023-03-13T07:26:57.723Z,58.37
2023-03-13T07:29:07.146Z,58.60
2023-03-13T07:31:13.197Z,58.47
2023-03-13T07:33:17.319Z,58.28
2023-03-13T07:35:21.226Z,58.52
2023-03-13T07:37:25.058Z,58.44
2023-03-13T07:39:28.901Z,58.08
2023-03-13T07:41:34.102Z,58.18
2023-03-13T07:43:37.932Z,58.30
2023-03-13T07:45:50.770Z,58.34
2023-03-13T07:47:54.609Z,58.18
2023-03-13T07:49:58.466Z,58.39
2023-03-13T07:52:02.349Z,58.10
2023-03-13T07:54:06.541Z,58.25
2023-03-13T07:56:12.072Z,58.08
2023-03-13T07:58:17.284Z,58.01
2023-03-13T08:00:22.860Z,58.06
2023-03-13T08:02:26.697Z,58.25
2023-03-13T08:04:30.546Z,58.04
2023-03-13T08:06:36.515Z,58.35
2023-03-13T08:08:41.366Z,58.46
2023-03-13T08:10:45.243Z,58.01
2023-03-13T08:12:49.088Z,58.05
2023-03-13T08:14:54.253Z,57.95
2023-03-13T08:16:58.101Z,59.48
2023-03-13T08:19:04.440Z,59.05
2023-03-13T08:21:09.303Z,57.86
2023-03-13T08:23:13.126Z,58.67
2023-03-13T08:25:17.367Z,58.35
2023-03-13T08:27:21.207Z,58.65
2023-03-13T08:29:25.051Z,58.36
2023-03-13T08:31:31.705Z,57.66
2023-03-13T08:33:35.760Z,57.95
2023-03-13T08:35:39.689Z,55.41
2023-03-13T08:37:43.529Z,55.82
2023-03-13T08:39:48.512Z,54.13
2023-03-13T08:41:52.309Z,54.79
2023-03-13T08:43:56.444Z,54.09
2023-03-13T08:46:00.366Z,54.95
2023-03-13T08:48:06.394Z,54.28
2023-03-13T08:50:13.353Z,55.03
2023-03-13T08:52:17.322Z,54.69
2023-03-13T08:54:21.153Z,54.09
2023-03-13T08:56:26.282Z,56.13
2023-03-13T08:58:30.149Z,54.11
2023-03-13T09:00:34.130Z,54.34
2023-03-13T09:02:37.989Z,52.85
2023-03-13T09:04:43.200Z,53.88
2023-03-13T09:06:47.017Z,53.32
2023-03-13T09:08:50.847Z,54.07
2023-03-13T09:10:57.057Z,53.54
2023-03-13T09:13:00.892Z,53.57
2023-03-13T09:15:05.449Z,53.15
2023-03-13T09:17:09.661Z,53.02
2023-03-13T09:19:13.928Z,53.20
2023-03-13T09:21:20.228Z,53.47
2023-03-13T09:23:24.224Z,52.64
2023-03-13T09:25:28.364Z,53.44
2023-03-13T09:27:32.159Z,52.79
2023-03-13T09:29:39.865Z,53.47
2023-03-13T09:31:43.666Z,52.45
2023-03-13T09:33:48.624Z,51.95
2023-03-13T09:35:52.596Z,52.30
2023-03-13T09:37:57.777Z,52.78
2023-03-13T09:40:01.596Z,52.78
2023-03-13T09:42:10.404Z,53.44
2023-03-13T09:44:17.583Z,53.12
2023-03-13T09:46:25.779Z,52.22
2023-03-13T09:48:32.507Z,52.08
2023-03-13T09:50:37.569Z,52.46
2023-03-13T09:52:41.726Z,52.19
2023-03-13T09:54:50.310Z,51.94
2023-03-13T09:56:57.322Z,52.29
2023-03-13T09:59:04.776Z,52.67
2023-03-13T10:01:10.043Z,52.63
2023-03-13T10:03:17.517Z,52.15
2023-03-13T10:05:23.277Z,52.34
2023-03-13T10:07:27.447Z,51.53
2023-03-13T10:09:33.392Z,52.32
2023-03-13T10:11:41.518Z,52.27
2023-03-13T10:13:48.071Z,51.70
2023-03-13T10:15:53.585Z,52.54
2023-03-13T10:17:57.418Z,51.91
2023-03-13T10:20:09.057Z,51.46
2023-03-13T10:22:15.990Z,52.10
2023-03-13T10:24:24.456Z,51.62
2023-03-13T10:26:30.279Z,52.92
2023-03-13T10:28:35.477Z,54.25
2023-03-13T10:30:39.765Z,54.31
2023-03-13T10:32:43.668Z,54.10
2023-03-13T10:34:52.954Z,54.40
2023-03-13T10:36:59.411Z,54.39
2023-03-13T10:39:23.281Z,54.60
2023-03-13T10:42:39.335Z,54.49
2023-03-13T10:44:45.111Z,54.61
2023-03-13T10:46:50.034Z,54.63
2023-03-13T10:48:55.885Z,54.48
2023-03-13T10:51:01.919Z,54.39
2023-03-13T10:53:21.825Z,54.46
2023-03-13T10:55:26.692Z,54.91
2023-03-13T10:57:31.334Z,54.92
2023-03-13T10:59:35.725Z,54.65
2023-03-13T11:01:44.818Z,54.83
2023-03-13T11:03:49.660Z,55.04
2023-03-13T11:05:57.614Z,47.80
2023-03-13T11:08:12.219Z,45.68
2023-03-13T11:10:20.060Z,46.93
2023-03-13T11:12:23.976Z,46.81
2023-03-13T11:14:27.860Z,46.47
2023-03-13T11:16:31.758Z,50.66
2023-03-13T11:18:40.096Z,51.66
2023-03-13T11:20:44.690Z,53.14
2023-03-13T11:22:54.848Z,53.16
2023-03-13T11:25:22.798Z,53.58
2023-03-13T11:27:30.792Z,53.52
2023-03-13T11:29:41.113Z,53.82
2023-03-13T11:31:49.986Z,54.36
2023-03-13T11:33:58.825Z,54.85
2023-03-13T11:36:04.027Z,55.11
2023-03-13T11:38:10.564Z,55.31
2023-03-13T11:40:20.504Z,55.65
2023-03-13T11:42:45.127Z,55.92
2023-03-13T11:44:53.591Z,56.16
2023-03-13T11:47:06.578Z,56.41
2023-03-13T11:50:05.625Z,56.36
2023-03-13T11:52:20.728Z,56.48
2023-03-13T11:54:51.288Z,57.05
2023-03-13T11:56:57.717Z,56.66
2023-03-13T11:59:23.464Z,56.79
2023-03-13T12:01:28.930Z,57.25
2023-03-13T12:03:38.233Z,56.86
2023-03-13T12:05:46.711Z,57.17
2023-03-13T12:07:54.910Z,57.38
2023-03-13T12:10:00.570Z,57.37
2023-03-13T12:12:06.056Z,57.43
2023-03-13T12:14:13.529Z,57.50
2023-03-13T12:16:20.745Z,57.20
2023-03-13T12:18:27.522Z,57.37
2023-03-13T12:20:39.898Z,57.63
2023-03-13T12:22:49.267Z,57.46
2023-03-13T12:24:56.424Z,57.50
2023-03-13T12:27:02.498Z,57.39
2023-03-13T12:29:14.529Z,57.37
2023-03-13T12:31:23.570Z,57.26
2023-03-13T12:33:29.540Z,57.53
2023-03-13T12:35:34.124Z,57.52
2023-03-13T12:37:42.413Z,57.39
2023-03-13T12:39:51.326Z,57.45
2023-03-13T12:42:07.879Z,57.34
2023-03-13T12:44:14.841Z,57.56
2023-03-13T12:46:39.974Z,57.59
2023-03-13T12:49:20.723Z,57.76
2023-03-13T12:51:39.186Z,57.71
2023-03-13T12:54:12.642Z,57.73
2023-03-13T12:56:32.414Z,57.39
2023-03-13T12:58:45.267Z,57.66
2023-03-13T13:00:49.126Z,57.51
2023-03-13T13:03:05.973Z,57.93
2023-03-13T13:05:19.985Z,57.45
2023-03-13T13:07:26.670Z,57.47
2023-03-13T13:09:31.402Z,57.97
2023-03-13T13:11:50.627Z,57.69
2023-03-13T13:13:54.477Z,57.75
2023-03-13T13:16:02.354Z,57.78
2023-03-13T13:18:17.529Z,57.55
2023-03-13T13:21:07.740Z,57.79
2023-03-13T13:23:33.602Z,57.93
2023-03-13T13:25:37.478Z,58.00
2023-03-13T13:27:49.031Z,57.60
2023-03-13T13:29:57.186Z,57.87
2023-03-13T13:32:02.853Z,57.87
2023-03-13T13:34:08.262Z,57.97
2023-03-13T13:36:31.491Z,57.76
2023-03-13T13:38:40.040Z,57.97
2023-03-13T13:40:55.053Z,57.88
2023-03-13T13:43:00.321Z,58.12
2023-03-13T13:45:04.581Z,58.02
2023-03-13T13:47:24.092Z,57.77
2023-03-13T13:49:33.781Z,58.17
2023-03-13T13:51:37.799Z,57.86
2023-03-13T13:53:44.550Z,58.07
2023-03-13T13:55:48.664Z,58.02
2023-03-13T13:57:52.648Z,57.82
2023-03-13T14:00:01.706Z,58.21
2023-03-13T14:02:22.875Z,57.74
2023-03-13T14:04:29.610Z,58.08
2023-03-13T14:06:35.562Z,57.88
2023-03-13T14:08:39.914Z,58.08
2023-03-13T14:10:45.492Z,57.92
2023-03-13T14:12:52.790Z,58.13
2023-03-13T14:15:17.508Z,57.72
2023-03-13T14:17:21.314Z,58.24
2023-03-13T14:19:30.022Z,58.19
2023-03-13T14:21:34.566Z,57.93
2023-03-13T14:23:42.482Z,58.25
2023-03-13T14:25:48.038Z,58.06
2023-03-13T14:27:52.431Z,57.96
2023-03-13T14:30:03.054Z,57.83
2023-03-13T14:32:09.428Z,58.27
2023-03-13T14:34:13.871Z,58.26
2023-03-13T14:36:17.701Z,57.84
2023-03-13T14:38:22.883Z,57.63
2023-03-13T14:40:28.329Z,57.95
2023-03-13T14:42:32.112Z,58.22
2023-03-13T14:44:36.140Z,58.09
2023-03-13T14:46:41.355Z,57.89
2023-03-13T14:48:46.547Z,58.28
2023-03-13T14:50:50.874Z,57.99
2023-03-13T14:52:56.627Z,58.40
2023-03-13T14:55:02.157Z,58.35
2023-03-13T14:57:14.901Z,57.88
2023-03-13T14:59:19.814Z,58.03
2023-03-13T15:01:27.301Z,58.19
2023-03-13T15:03:32.914Z,58.10
2023-03-13T15:05:38.207Z,58.02
2023-03-13T15:07:43.500Z,57.87
2023-03-13T15:09:47.691Z,58.13
2023-03-13T15:11:59.199Z,58.08
2023-03-13T15:14:03.121Z,57.83
2023-03-13T15:16:14.783Z,58.16
2023-03-13T15:18:20.387Z,58.17
2023-03-13T15:20:24.231Z,57.84
2023-03-13T15:22:31.700Z,58.20
2023-03-13T15:24:35.564Z,57.79
2023-03-13T15:26:39.374Z,58.31
2023-03-13T15:28:43.182Z,58.01
2023-03-13T15:30:47.865Z,57.85
2023-03-13T15:32:52.000Z,58.02
2023-03-13T15:34:58.284Z,57.87
2023-03-13T15:37:02.130Z,58.40
2023-03-13T15:39:07.866Z,58.24
2023-03-13T15:41:11.821Z,58.42
2023-03-13T15:43:15.673Z,58.22
2023-03-13T15:45:19.572Z,58.91
2023-03-13T15:47:23.438Z,58.50
2023-03-13T15:49:27.683Z,58.76
2023-03-13T15:51:32.916Z,58.29
2023-03-13T15:53:36.896Z,57.42
2023-03-13T15:55:42.117Z,57.24
2023-03-13T15:57:47.899Z,58.24
2023-03-13T15:59:51.859Z,58.50
2023-03-13T16:01:55.672Z,59.06
2023-03-13T16:04:00.506Z,58.82
2023-03-13T16:06:12.261Z,58.26
2023-03-13T16:08:29.182Z,58.71
2023-03-13T16:10:38.023Z,58.53
2023-03-13T16:12:43.182Z,58.89
2023-03-13T16:14:47.026Z,59.15
2023-03-13T16:16:52.694Z,59.38
2023-03-13T16:18:57.747Z,59.09
2023-03-13T16:21:01.597Z,59.48
2023-03-13T16:23:05.445Z,59.37
2023-03-13T16:25:10.074Z,59.14
2023-03-13T16:27:17.933Z,59.72
2023-03-13T16:29:23.092Z,59.38
2023-03-13T16:31:28.560Z,59.50
2023-03-13T16:33:32.422Z,59.44
2023-03-13T16:35:36.629Z,59.31
2023-03-13T16:37:40.585Z,59.36
2023-03-13T16:39:45.050Z,59.39
2023-03-13T16:41:49.190Z,59.35
2023-03-13T16:43:53.020Z,59.27
2023-03-13T16:45:58.205Z,59.27
2023-03-13T16:48:02.079Z,59.80
2023-03-13T16:50:22.340Z,59.48
2023-03-13T16:52:26.201Z,59.61
2023-03-13T16:54:30.005Z,59.40
2023-03-13T16:56:34.998Z,59.31
2023-03-13T16:58:38.814Z,59.70
2023-03-13T17:00:45.470Z,59.70
2023-03-13T17:02:54.108Z,59.27
2023-03-13T17:04:58.005Z,59.64
2023-03-13T17:07:01.795Z,59.49
2023-03-13T17:09:07.201Z,59.60
2023-03-13T17:11:15.984Z,59.33
2023-03-13T17:13:23.853Z,59.46
2023-03-13T17:15:27.819Z,59.38
2023-03-13T17:17:31.623Z,59.34
2023-03-13T17:19:36.802Z,59.30
2023-03-13T17:21:40.710Z,59.62
2023-03-13T17:23:44.863Z,59.38
2023-03-13T17:25:48.788Z,59.61
2023-03-13T17:27:52.814Z,59.53
2023-03-13T17:29:56.645Z,59.61
2023-03-13T17:32:03.774Z,59.78
2023-03-13T17:34:08.336Z,59.46
2023-03-13T17:36:18.973Z,59.18
2023-03-13T17:38:22.775Z,59.34
2023-03-13T17:40:28.324Z,59.22
2023-03-13T17:42:32.652Z,59.24
2023-03-13T17:44:38.138Z,59.50
2023-03-13T17:46:43.259Z,59.52
2023-03-13T17:48:47.570Z,59.31
2023-03-13T17:50:51.354Z,59.64
2023-03-13T17:52:56.727Z,59.43
2023-03-13T17:55:00.580Z,59.56
2023-03-13T17:57:06.395Z,59.40
2023-03-13T17:59:13.918Z,59.55
2023-03-13T18:01:19.322Z,59.33
2023-03-13T18:03:23.420Z,59.63
2023-03-13T18:05:27.404Z,59.41
2023-03-13T18:07:31.276Z,59.42
2023-03-13T18:09:36.825Z,59.69
2023-03-13T18:11:40.789Z,59.50
2023-03-13T18:13:45.139Z,59.47
2023-03-13T18:15:50.341Z,59.32
2023-03-13T18:17:54.605Z,59.59
2023-03-13T18:19:58.456Z,59.28
2023-03-13T18:22:02.329Z,59.76
2023-03-13T18:24:07.257Z,59.98
2023-03-13T18:26:28.087Z,59.25
2023-03-13T18:28:31.804Z,59.37
2023-03-13T18:30:35.819Z,59.52
2023-03-13T18:32:39.667Z,60.04
2023-03-13T18:34:43.891Z,59.64
2023-03-13T18:36:47.749Z,59.65
2023-03-13T18:38:51.638Z,59.79
2023-03-13T18:40:55.490Z,59.72
2023-03-13T18:43:00.992Z,59.62
2023-03-13T18:45:06.395Z,59.53
2023-03-13T18:47:14.015Z,59.96
2023-03-13T18:49:20.711Z,59.47
2023-03-13T18:51:25.772Z,59.76
2023-03-13T18:53:29.629Z,59.65
2023-03-13T18:55:33.523Z,59.90
2023-03-13T18:57:37.324Z,59.74
2023-03-13T18:59:42.553Z,59.83
2023-03-13T19:01:48.189Z,59.73
2023-03-13T19:03:52.623Z,59.82
2023-03-13T19:05:56.666Z,59.81
2023-03-13T19:08:00.555Z,59.94
2023-03-13T19:10:04.579Z,59.86
2023-03-13T19:12:08.514Z,59.62
2023-03-13T19:14:12.601Z,59.98
2023-03-13T19:16:19.828Z,59.64
2023-03-13T19:18:23.686Z,59.97
2023-03-13T19:20:27.751Z,60.08
2023-03-13T19:22:31.622Z,59.78
2023-03-13T19:24:35.457Z,60.06
2023-03-13T19:26:41.056Z,59.61
2023-03-13T19:28:45.056Z,59.77
2023-03-13T19:30:48.940Z,59.97
2023-03-13T19:32:54.349Z,60.18
2023-03-13T19:34:58.329Z,60.02
2023-03-13T19:37:02.214Z,59.88
2023-03-13T19:39:06.504Z,60.25
2023-03-13T19:41:10.682Z,59.82
2023-03-13T19:43:14.756Z,59.81
2023-03-13T19:45:20.325Z,59.75
2023-03-13T19:47:24.226Z,60.07
2023-03-13T19:49:29.509Z,59.86
2023-03-13T19:51:33.358Z,59.87
2023-03-13T19:53:37.585Z,60.14
2023-03-13T19:55:41.485Z,60.07
2023-03-13T19:57:45.305Z,60.28
2023-03-13T19:59:49.151Z,60.38
2023-03-13T20:01:55.588Z,59.90
2023-03-13T20:03:59.528Z,59.95
2023-03-13T20:06:05.204Z,59.76
2023-03-13T20:08:09.058Z,60.26
2023-03-13T20:10:12.919Z,60.12
2023-03-13T20:12:16.762Z,59.90
2023-03-13T20:14:21.100Z,60.05
2023-03-13T20:16:27.754Z,59.95
2023-03-13T20:18:31.707Z,60.14
2023-03-13T20:20:36.029Z,60.09
2023-03-13T20:22:41.190Z,60.02
2023-03-13T20:24:44.996Z,60.29
2023-03-13T20:26:48.808Z,60.13
2023-03-13T20:28:53.044Z,60.45
2023-03-13T20:30:56.959Z,60.26
2023-03-13T20:33:01.044Z,60.50
2023-03-13T20:35:10.271Z,60.10
2023-03-13T20:37:14.158Z,60.44
2023-03-13T20:39:19.408Z,60.43
2023-03-13T20:41:25.576Z,60.33
2023-03-13T20:43:29.640Z,60.64
2023-03-13T20:45:33.491Z,60.50
2023-03-13T20:47:37.490Z,60.57
2023-03-13T20:49:41.466Z,60.48
2023-03-13T20:51:45.337Z,60.45
2023-03-13T20:53:49.317Z,60.32
2023-03-13T20:55:55.208Z,60.47
2023-03-13T20:57:59.345Z,60.39
2023-03-13T21:00:05.434Z,60.41
2023-03-13T21:02:09.841Z,60.37
2023-03-13T21:04:13.833Z,60.32
2023-03-13T21:06:18.912Z,60.56
2023-03-13T21:08:23.276Z,60.60
2023-03-13T21:10:27.254Z,60.76
2023-03-13T21:12:32.421Z,60.61
2023-03-13T21:14:37.167Z,60.30
2023-03-13T21:16:41.227Z,60.19
2023-03-13T21:18:45.157Z,60.34
2023-03-13T21:20:49.005Z,60.46
2023-03-13T21:22:53.219Z,60.26
2023-03-13T21:24:57.372Z,60.33
2023-03-13T21:27:01.257Z,60.16
2023-03-13T21:29:08.730Z,60.57
2023-03-13T21:31:14.143Z,60.65
2023-03-13T21:33:18.042Z,60.80
2023-03-13T21:35:22.109Z,60.86
2023-03-13T21:37:26.008Z,60.75
2023-03-13T21:39:30.290Z,60.65
2023-03-13T21:41:35.163Z,60.81
2023-03-13T21:43:41.494Z,60.96
2023-03-13T21:45:46.830Z,60.58
2023-03-13T21:47:50.936Z,60.48
2023-03-13T21:49:55.096Z,60.96
2023-03-13T21:51:59.029Z,60.95
2023-03-13T21:54:02.983Z,60.96
2023-03-13T21:56:08.599Z,58.52
2023-03-13T21:58:12.479Z,58.96
2023-03-13T22:00:17.457Z,58.78
2023-03-13T22:02:23.932Z,58.99
2023-03-13T22:04:28.352Z,59.98
2023-03-13T22:06:32.425Z,59.95
2023-03-13T22:08:36.289Z,60.56
2023-03-13T22:10:40.364Z,60.75
2023-03-13T22:12:44.301Z,60.52
2023-03-13T22:14:48.131Z,60.82
2023-03-13T22:16:52.009Z,61.19
2023-03-13T22:18:57.372Z,59.57
2023-03-13T22:21:01.439Z,59.82
2023-03-13T22:23:05.485Z,60.36
2023-03-13T22:25:10.380Z,60.51
2023-03-13T22:27:15.337Z,60.58
2023-03-13T22:29:19.318Z,60.62
2023-03-13T22:31:23.675Z,55.25
2023-03-13T22:33:27.855Z,53.04
2023-03-13T22:35:33.265Z,54.00
2023-03-13T22:37:37.369Z,54.58
2023-03-13T22:39:41.570Z,55.45
2023-03-13T22:41:45.569Z,56.59
2023-03-13T22:43:49.770Z,57.60
2023-03-13T22:45:53.735Z,57.96
2023-03-13T22:47:57.876Z,58.14
2023-03-13T22:50:01.842Z,58.03
2023-03-13T22:52:07.208Z,58.62
2023-03-13T22:54:11.189Z,58.88
2023-03-13T22:56:15.070Z,59.02
2023-03-13T22:58:18.981Z,58.86
2023-03-13T23:00:23.051Z,59.15
2023-03-13T23:02:27.171Z,59.15
2023-03-13T23:04:31.050Z,59.03
2023-03-13T23:06:35.071Z,58.85
2023-03-13T23:08:41.824Z,58.88
2023-03-13T23:10:48.345Z,59.33
2023-03-13T23:12:52.233Z,59.03
2023-03-13T23:14:59.410Z,59.06
2023-03-13T23:17:03.312Z,59.02
2023-03-13T23:19:07.686Z,59.04
2023-03-13T23:21:13.189Z,59.48
2023-03-13T23:23:17.273Z,59.33
2023-03-13T23:25:23.024Z,59.36
2023-03-13T23:27:27.139Z,59.14
2023-03-13T23:29:31.150Z,59.35
2023-03-13T23:31:35.410Z,59.31
2023-03-13T23:33:39.642Z,59.56
2023-03-13T23:35:43.908Z,59.46
2023-03-13T23:37:53.180Z,59.43
2023-03-13T23:39:59.139Z,59.39
2023-03-13T23:42:04.618Z,59.40
2023-03-13T23:44:08.805Z,59.10
2023-03-13T23:46:21.557Z,59.32
2023-03-13T23:48:25.419Z,59.28
2023-03-13T23:50:29.627Z,59.51
2023-03-13T23:52:35.157Z,59.32
2023-03-13T23:54:39.000Z,59.47
2023-03-13T23:56:42.964Z,59.27
2023-03-13T23:58:48.215Z,59.34
