createdAt,value
2022-10-26T11:24:15.250Z,14.63
2022-10-26T11:27:20.660Z,10.02
2022-10-26T11:30:25.624Z,6.25
2022-10-26T11:33:32.647Z,4.65
2022-10-26T11:36:36.250Z,5.95
2022-10-26T11:39:45.071Z,7.03
2022-10-26T11:42:54.536Z,5.88
2022-10-26T11:46:06.230Z,5.57
2022-10-26T11:49:17.441Z,5.53
2022-10-26T11:52:39.641Z,4.13
2022-10-26T11:55:42.210Z,3.88
2022-10-26T11:58:45.579Z,2.95
2022-10-26T12:01:53.469Z,3.55
2022-10-26T12:05:08.283Z,3.88
2022-10-26T12:08:23.149Z,3.88
2022-10-26T12:11:46.324Z,3.97
2022-10-26T12:15:06.384Z,3.15
2022-10-26T12:18:54.891Z,4.25
2022-10-26T12:21:57.576Z,3.40
2022-10-26T12:25:15.103Z,4.35
2022-10-26T12:28:41.400Z,2.22
2022-10-26T12:31:43.863Z,3.33
2022-10-26T12:34:45.419Z,2.30
2022-10-26T12:37:46.953Z,2.88
2022-10-26T21:31:37.377Z,4.97
2022-10-26T21:34:39.001Z,2.40
2022-10-26T21:37:40.610Z,2.22
2022-10-26T21:40:42.272Z,2.42
2022-10-26T21:43:48.714Z,2.83
2022-10-26T21:46:50.189Z,2.33
2022-10-26T21:49:51.734Z,3.03
2022-10-26T21:52:53.610Z,3.08
2022-10-26T21:56:13.603Z,4.40
2022-10-26T21:59:15.179Z,3.10
2022-10-26T22:02:16.790Z,2.75
2022-10-26T22:05:18.450Z,1.88
2022-10-26T22:08:19.997Z,3.17
2022-10-26T22:11:24.650Z,2.35
2022-10-26T22:14:26.270Z,2.03
2022-10-26T22:17:27.977Z,2.13
2022-10-26T22:20:29.502Z,3.03
2022-10-26T22:23:38.981Z,3.33
2022-10-26T22:26:40.667Z,2.00
2022-10-26T22:29:42.189Z,4.18
2022-10-26T22:32:43.846Z,8.05
2022-10-26T22:35:45.355Z,2.05
2022-10-26T22:38:46.943Z,4.60
2022-10-26T22:41:49.338Z,2.45
2022-10-26T22:44:50.813Z,2.33
2022-10-26T22:47:52.264Z,2.70
2022-10-26T22:50:54.014Z,2.60
2022-10-26T22:53:57.579Z,2.40
2022-10-26T22:56:59.254Z,2.78
2022-10-26T23:00:00.856Z,2.85
2022-10-26T23:03:02.356Z,2.70
2022-10-26T23:06:06.817Z,2.67
2022-10-26T23:09:08.543Z,3.40
2022-10-26T23:12:09.994Z,2.70
2022-10-26T23:15:11.518Z,2.78
2022-10-26T23:18:13.096Z,4.20
2022-10-26T23:21:15.455Z,3.08
2022-10-26T23:24:16.977Z,2.17
2022-10-26T23:27:18.441Z,2.75
2022-10-26T23:30:20.041Z,2.55
2022-10-26T23:35:54.199Z,2.63
2022-10-26T23:38:55.819Z,5.22
2022-10-26T23:41:57.298Z,2.30
2022-10-26T23:44:58.782Z,3.05
2022-10-26T23:48:00.304Z,3.40
2022-10-26T23:51:01.834Z,2.35
2022-10-26T23:54:03.440Z,3.83
2022-10-26T23:57:04.924Z,3.30
