createdAt,value
2019-02-15T00:01:07.451Z,99.90
2019-02-15T00:03:38.238Z,99.90
2019-02-15T00:06:08.939Z,99.90
2019-02-15T00:08:45.924Z,99.90
2019-02-15T00:11:16.577Z,99.90
2019-02-15T00:13:47.025Z,99.90
2019-02-15T00:16:17.799Z,99.90
2019-02-15T00:19:06.233Z,99.90
2019-02-15T00:21:40.343Z,99.90
2019-02-15T00:24:10.913Z,99.90
2019-02-15T00:26:41.547Z,99.90
2019-02-15T00:29:13.284Z,99.90
2019-02-15T00:31:44.101Z,99.90
2019-02-15T00:34:14.557Z,99.90
2019-02-15T00:36:45.260Z,99.90
2019-02-15T00:39:15.798Z,99.90
2019-02-15T00:41:46.285Z,99.90
2019-02-15T00:44:17.303Z,99.90
2019-02-15T00:47:06.902Z,99.90
2019-02-15T00:49:45.286Z,99.90
2019-02-15T00:52:25.202Z,99.90
2019-02-15T00:55:36.492Z,99.90
2019-02-15T00:58:29.240Z,99.90
2019-02-15T01:01:08.169Z,99.90
2019-02-15T01:03:52.208Z,99.90
2019-02-15T01:06:44.554Z,99.90
2019-02-15T01:09:43.061Z,99.90
2019-02-15T01:12:23.298Z,99.90
2019-02-15T01:14:54.162Z,99.90
2019-02-15T01:17:24.921Z,99.90
2019-02-15T01:19:55.611Z,99.90
2019-02-15T01:22:26.190Z,99.90
2019-02-15T01:24:56.668Z,99.90
2019-02-15T01:27:43.552Z,99.90
2019-02-15T01:30:32.470Z,99.90
2019-02-15T01:33:25.333Z,99.90
2019-02-15T01:36:13.621Z,99.90
2019-02-15T01:39:03.524Z,99.90
2019-02-15T01:41:54.987Z,99.90
2019-02-15T01:44:47.745Z,99.90
2019-02-15T01:47:22.173Z,99.90
2019-02-15T01:49:53.008Z,99.90
2019-02-15T01:52:23.739Z,99.90
2019-02-15T01:55:00.515Z,99.90
2019-02-15T01:57:30.997Z,99.90
2019-02-15T02:00:01.570Z,99.90
2019-02-15T02:02:32.735Z,99.90
2019-02-15T02:05:03.523Z,99.90
2019-02-15T02:07:34.354Z,99.90
2019-02-15T02:10:06.565Z,99.90
2019-02-15T02:12:37.228Z,99.90
2019-02-15T02:15:08.955Z,99.90
2019-02-15T02:17:39.691Z,99.90
2019-02-15T02:20:10.993Z,99.90
2019-02-15T02:22:41.689Z,99.90
2019-02-15T02:25:12.190Z,99.90
2019-02-15T02:27:42.854Z,99.90
2019-02-15T02:30:13.397Z,99.90
2019-02-15T02:32:44.088Z,99.90
2019-02-15T02:35:14.736Z,99.90
2019-02-15T02:37:45.202Z,99.90
2019-02-15T02:40:16.068Z,99.90
2019-02-15T02:42:46.685Z,99.90
2019-02-15T02:45:17.391Z,99.90
2019-02-15T02:47:48.085Z,99.90
2019-02-15T02:50:18.846Z,99.90
2019-02-15T02:52:49.544Z,99.90
2019-02-15T02:55:20.124Z,99.90
2019-02-15T02:57:50.714Z,99.90
2019-02-15T03:00:21.530Z,99.90
2019-02-15T03:02:52.329Z,99.90
2019-02-15T03:05:22.813Z,99.90
2019-02-15T03:07:53.461Z,99.90
2019-02-15T03:10:23.991Z,99.90
2019-02-15T03:15:46.938Z,99.90
2019-02-15T03:18:17.605Z,99.90
2019-02-15T03:20:48.364Z,99.90
2019-02-15T03:23:18.875Z,99.90
2019-02-15T03:25:49.615Z,99.90
2019-02-15T03:28:20.286Z,99.90
2019-02-15T03:30:51.001Z,99.90
2019-02-15T03:33:21.668Z,99.90
2019-02-15T03:36:01.224Z,99.90
2019-02-15T03:38:52.073Z,99.90
2019-02-15T03:41:30.036Z,99.90
2019-02-15T03:44:00.624Z,99.90
2019-02-15T03:46:32.110Z,99.90
2019-02-15T03:49:03.118Z,99.90
2019-02-15T03:51:33.725Z,99.90
2019-02-15T03:54:04.417Z,99.90
2019-02-15T03:56:34.930Z,99.90
2019-02-15T03:59:05.817Z,99.90
2019-02-15T04:01:39.816Z,99.90
2019-02-15T04:04:10.363Z,99.90
2019-02-15T04:06:40.877Z,99.90
2019-02-15T04:09:11.520Z,99.90
2019-02-15T04:11:42.135Z,99.90
2019-02-15T04:14:12.838Z,99.90
2019-02-15T04:16:43.377Z,99.90
2019-02-15T04:19:13.900Z,99.90
2019-02-15T04:21:44.473Z,99.90
2019-02-15T04:24:15.020Z,99.90
2019-02-15T04:26:45.728Z,99.90
2019-02-15T04:29:16.209Z,99.90
2019-02-15T04:31:46.864Z,99.90
2019-02-15T04:34:17.679Z,99.90
2019-02-15T04:36:48.688Z,99.90
2019-02-15T04:39:19.333Z,99.90
2019-02-15T04:41:49.849Z,99.90
2019-02-15T04:44:20.301Z,99.90
2019-02-15T04:46:51.355Z,99.90
2019-02-15T04:49:21.899Z,99.90
2019-02-15T04:51:52.645Z,99.90
2019-02-15T04:54:24.471Z,99.90
2019-02-15T04:56:55.272Z,99.90
2019-02-15T04:59:25.973Z,99.90
2019-02-15T05:01:56.547Z,99.90
2019-02-15T05:04:27.380Z,99.90
2019-02-15T05:06:57.987Z,99.90
2019-02-15T05:09:28.601Z,99.90
2019-02-15T05:11:59.238Z,99.90
2019-02-15T05:14:29.941Z,99.90
2019-02-15T05:17:00.673Z,99.90
2019-02-15T05:19:31.380Z,99.90
2019-02-15T05:22:02.162Z,99.90
2019-02-15T05:24:35.368Z,99.90
2019-02-15T05:27:05.973Z,99.90
2019-02-15T05:29:36.676Z,99.90
2019-02-15T05:32:07.316Z,99.90
2019-02-15T05:34:37.851Z,99.90
2019-02-15T05:37:08.897Z,99.90
2019-02-15T05:39:39.594Z,99.90
2019-02-15T05:42:10.193Z,99.90
2019-02-15T05:44:41.092Z,99.90
2019-02-15T05:47:11.796Z,99.90
2019-02-15T05:49:42.606Z,99.90
2019-02-15T05:52:13.358Z,99.90
2019-02-15T05:54:44.380Z,99.90
2019-02-15T05:57:15.078Z,99.90
2019-02-15T05:59:45.769Z,99.90
2019-02-15T06:02:16.682Z,99.90
2019-02-15T06:04:47.539Z,99.90
2019-02-15T06:07:18.376Z,99.90
2019-02-15T06:09:49.065Z,99.90
2019-02-15T06:12:19.723Z,99.90
2019-02-15T06:14:50.579Z,99.90
2019-02-15T06:17:21.311Z,99.90
2019-02-15T06:19:51.957Z,99.90
2019-02-15T06:22:23.078Z,99.90
2019-02-15T06:24:54.050Z,99.90
2019-02-15T06:27:24.861Z,99.90
2019-02-15T06:29:55.321Z,99.90
2019-02-15T06:32:25.825Z,99.90
2019-02-15T06:34:56.533Z,99.90
2019-02-15T06:37:27.395Z,99.90
2019-02-15T06:39:58.025Z,99.90
2019-02-15T06:42:28.879Z,99.90
2019-02-15T06:44:59.483Z,99.90
2019-02-15T06:47:37.194Z,99.90
2019-02-15T06:50:08.522Z,99.90
2019-02-15T06:52:39.189Z,99.90
2019-02-15T06:55:09.741Z,99.90
2019-02-15T06:57:40.314Z,99.90
2019-02-15T07:00:31.968Z,99.90
2019-02-15T07:03:12.546Z,99.90
2019-02-15T07:06:10.480Z,99.90
2019-02-15T07:08:41.255Z,99.90
2019-02-15T07:11:11.872Z,99.90
2019-02-15T07:13:42.656Z,99.90
2019-02-15T07:16:13.148Z,99.90
2019-02-15T07:18:43.684Z,99.90
2019-02-15T07:21:14.180Z,99.90
2019-02-15T07:23:44.654Z,99.90
2019-02-15T07:26:22.243Z,99.90
2019-02-15T07:29:00.104Z,99.90
2019-02-15T07:31:30.784Z,99.90
2019-02-15T07:34:01.483Z,99.90
2019-02-15T07:36:32.380Z,99.90
2019-02-15T07:39:03.868Z,99.90
2019-02-15T07:41:36.546Z,99.90
2019-02-15T07:44:07.309Z,99.90
2019-02-15T07:46:38.163Z,99.90
2019-02-15T07:49:09.003Z,99.90
2019-02-15T07:52:06.502Z,99.90
2019-02-15T07:54:36.949Z,99.90
2019-02-15T07:57:07.483Z,99.90
2019-02-15T07:59:38.101Z,99.90
2019-02-15T08:02:08.845Z,99.90
2019-02-15T08:04:39.609Z,99.90
2019-02-15T08:07:10.241Z,99.90
2019-02-15T08:09:40.879Z,99.90
2019-02-15T08:12:11.524Z,99.90
2019-02-15T08:14:42.238Z,99.90
2019-02-15T08:20:15.963Z,99.90
2019-02-15T08:22:46.811Z,99.90
2019-02-15T08:25:17.986Z,99.90
2019-02-15T08:27:51.317Z,99.90
2019-02-15T08:30:22.214Z,99.90
2019-02-15T08:32:52.978Z,99.90
2019-02-15T08:35:23.845Z,99.90
2019-02-15T08:37:54.464Z,99.90
2019-02-15T08:40:25.030Z,99.90
2019-02-15T08:42:55.988Z,99.90
2019-02-15T08:45:26.650Z,99.90
2019-02-15T08:47:57.420Z,99.90
2019-02-15T08:50:28.050Z,99.90
2019-02-15T08:52:59.878Z,99.90
2019-02-15T08:55:30.423Z,99.90
2019-02-15T08:58:00.988Z,99.90
2019-02-15T09:00:31.580Z,99.90
2019-02-15T09:03:02.191Z,99.90
2019-02-15T09:05:32.885Z,99.90
2019-02-15T09:08:03.426Z,99.90
2019-02-15T09:10:34.219Z,99.90
2019-02-15T09:13:04.879Z,99.90
2019-02-15T09:15:35.807Z,99.90
2019-02-15T09:18:06.397Z,99.90
2019-02-15T09:20:36.903Z,99.90
2019-02-15T09:23:07.611Z,99.90
2019-02-15T09:25:38.137Z,99.90
2019-02-15T09:28:34.005Z,99.90
2019-02-15T09:31:04.746Z,99.90
2019-02-15T09:33:35.431Z,99.90
2019-02-15T09:36:07.211Z,99.90
2019-02-15T09:39:06.139Z,99.90
2019-02-15T09:41:37.169Z,99.90
2019-02-15T09:44:08.825Z,99.90
2019-02-15T09:46:39.612Z,99.90
2019-02-15T09:49:10.135Z,99.90
2019-02-15T09:51:40.714Z,99.90
2019-02-15T09:54:11.232Z,99.90
2019-02-15T09:56:42.273Z,99.90
2019-02-15T09:59:13.057Z,99.90
2019-02-15T10:01:44.210Z,99.90
2019-02-15T10:04:15.011Z,99.90
2019-02-15T10:06:45.843Z,99.90
2019-02-15T10:09:16.613Z,99.90
2019-02-15T10:11:47.358Z,99.90
2019-02-15T10:14:18.117Z,99.90
2019-02-15T10:16:54.278Z,99.90
2019-02-15T10:19:25.260Z,99.90
2019-02-15T10:21:56.205Z,99.90
2019-02-15T10:24:26.896Z,99.90
2019-02-15T10:26:57.549Z,99.90
2019-02-15T10:29:28.104Z,99.90
2019-02-15T10:31:59.216Z,99.90
2019-02-15T10:34:31.123Z,99.90
2019-02-15T10:37:02.119Z,99.90
2019-02-15T10:39:33.096Z,99.90
2019-02-15T10:42:03.823Z,99.90
2019-02-15T10:44:34.670Z,99.90
2019-02-15T10:47:13.656Z,99.90
2019-02-15T10:49:37.979Z,99.90
2019-02-15T10:52:08.913Z,99.90
2019-02-15T10:54:40.055Z,99.90
2019-02-15T10:57:10.896Z,99.90
2019-02-15T10:59:42.117Z,99.90
2019-02-15T11:02:13.719Z,99.90
2019-02-15T11:04:44.526Z,99.90
2019-02-15T11:07:15.728Z,99.90
2019-02-15T11:09:46.543Z,99.90
2019-02-15T11:12:17.069Z,99.70
2019-02-15T11:14:47.644Z,99.40
2019-02-15T11:17:18.075Z,99.60
2019-02-15T11:19:48.765Z,99.60
2019-02-15T11:22:19.584Z,99.90
2019-02-15T11:24:50.196Z,99.10
2019-02-15T11:27:20.936Z,98.70
2019-02-15T11:29:51.841Z,98.70
2019-02-15T11:32:22.304Z,98.30
2019-02-15T11:34:53.227Z,98.40
2019-02-15T11:37:23.723Z,98.20
2019-02-15T11:39:54.411Z,97.70
2019-02-15T11:42:25.186Z,97.60
2019-02-15T11:44:56.254Z,97.50
2019-02-15T11:47:27.816Z,97.00
2019-02-15T11:49:58.677Z,96.80
2019-02-15T11:52:29.524Z,96.60
2019-02-15T11:55:00.348Z,96.70
2019-02-15T11:57:30.951Z,97.20
2019-02-15T12:00:02.137Z,97.30
2019-02-15T12:02:32.755Z,97.30
2019-02-15T12:05:03.805Z,96.60
2019-02-15T12:07:34.548Z,96.60
2019-02-15T12:10:05.666Z,96.00
2019-02-15T12:12:36.219Z,96.60
2019-02-15T12:15:07.476Z,96.10
2019-02-15T12:17:38.039Z,95.90
2019-02-15T12:20:09.549Z,96.80
2019-02-15T12:22:40.177Z,96.40
2019-02-15T12:25:10.750Z,95.70
2019-02-15T12:27:41.562Z,95.40
2019-02-15T12:30:12.608Z,94.30
2019-02-15T12:32:43.329Z,94.00
2019-02-15T12:35:13.841Z,94.10
2019-02-15T12:37:44.563Z,94.00
2019-02-15T12:40:15.080Z,93.40
2019-02-15T12:42:45.844Z,93.80
2019-02-15T12:45:16.659Z,94.70
2019-02-15T12:47:47.395Z,95.80
2019-02-15T12:50:18.435Z,96.30
2019-02-15T12:52:49.300Z,96.00
2019-02-15T12:55:20.113Z,95.60
2019-02-15T12:57:52.194Z,95.70
2019-02-15T13:00:23.073Z,95.50
2019-02-15T13:02:53.841Z,95.10
2019-02-15T13:05:24.661Z,95.60
2019-02-15T13:07:55.588Z,96.60
2019-02-15T13:10:28.322Z,97.30
2019-02-15T13:12:59.126Z,97.90
2019-02-15T13:15:30.991Z,97.80
2019-02-15T13:18:01.791Z,96.80
2019-02-15T13:20:33.866Z,96.50
2019-02-15T13:23:04.680Z,96.70
2019-02-15T13:25:37.008Z,97.20
2019-02-15T13:28:07.985Z,97.30
2019-02-15T13:30:39.172Z,97.60
2019-02-15T13:33:11.315Z,98.00
2019-02-15T13:35:42.137Z,98.20
2019-02-15T13:38:12.772Z,98.60
2019-02-15T13:40:43.456Z,98.30
2019-02-15T13:43:15.376Z,98.30
2019-02-15T13:45:46.012Z,98.50
2019-02-15T13:48:16.803Z,98.80
2019-02-15T13:50:47.526Z,99.30
2019-02-15T13:53:18.024Z,99.90
2019-02-15T13:55:48.892Z,99.90
2019-02-15T13:58:19.952Z,99.90
2019-02-15T14:00:50.699Z,99.90
2019-02-15T14:03:21.778Z,99.90
2019-02-15T14:05:52.612Z,99.90
2019-02-15T14:08:24.244Z,99.90
2019-02-15T14:10:55.443Z,99.90
2019-02-15T14:13:26.734Z,99.90
2019-02-15T14:15:57.494Z,99.90
2019-02-15T14:18:28.091Z,99.90
2019-02-15T14:20:58.732Z,99.90
2019-02-15T14:23:29.527Z,99.90
2019-02-15T14:26:00.965Z,99.90
2019-02-15T14:28:34.129Z,99.90
2019-02-15T14:31:05.111Z,99.90
2019-02-15T14:33:35.688Z,99.90
2019-02-15T14:36:08.316Z,99.90
2019-02-15T14:38:39.912Z,99.90
2019-02-15T14:41:10.559Z,99.90
2019-02-15T14:43:41.495Z,99.90
2019-02-15T14:46:12.108Z,99.90
2019-02-15T14:48:42.975Z,99.90
2019-02-15T14:51:14.212Z,99.90
2019-02-15T14:53:45.074Z,99.90
2019-02-15T14:56:16.228Z,99.90
2019-02-15T14:58:46.910Z,99.90
2019-02-15T15:01:17.471Z,99.90
2019-02-15T15:03:48.609Z,99.90
2019-02-15T15:06:19.365Z,99.90
2019-02-15T15:08:50.052Z,99.90
2019-02-15T15:11:21.457Z,99.90
2019-02-15T15:13:52.218Z,99.90
2019-02-15T15:16:23.482Z,99.90
2019-02-15T15:18:54.988Z,99.90
2019-02-15T15:21:26.116Z,99.90
2019-02-15T15:23:57.345Z,99.90
2019-02-15T15:26:28.383Z,99.90
2019-02-15T15:28:59.444Z,99.90
2019-02-15T15:31:30.312Z,99.90
2019-02-15T15:34:01.346Z,99.90
2019-02-15T15:36:32.394Z,99.90
2019-02-15T15:39:04.940Z,99.90
2019-02-15T15:41:36.546Z,99.90
2019-02-15T15:44:08.380Z,99.90
2019-02-15T15:46:39.505Z,99.90
2019-02-15T15:49:10.709Z,99.90
2019-02-15T15:51:41.840Z,99.90
2019-02-15T15:54:12.603Z,99.90
2019-02-15T15:56:43.445Z,99.90
2019-02-15T15:59:15.318Z,99.90
2019-02-15T16:01:46.073Z,99.90
2019-02-15T16:04:17.271Z,99.90
2019-02-15T16:06:48.561Z,99.90
2019-02-15T16:09:19.286Z,99.90
2019-02-15T16:11:50.139Z,99.90
2019-02-15T16:14:21.210Z,99.90
2019-02-15T16:16:51.886Z,99.90
2019-02-15T16:19:22.957Z,99.90
2019-02-15T16:21:54.295Z,99.90
2019-02-15T16:24:25.350Z,99.90
2019-02-15T16:26:56.293Z,99.90
2019-02-15T16:29:26.781Z,99.90
2019-02-15T16:31:57.931Z,99.90
2019-02-15T16:34:28.899Z,99.90
2019-02-15T16:36:59.528Z,99.90
2019-02-15T16:39:30.380Z,99.90
2019-02-15T16:42:01.247Z,99.90
2019-02-15T16:44:32.328Z,99.90
2019-02-15T16:47:03.450Z,99.90
2019-02-15T16:49:34.252Z,99.90
2019-02-15T16:52:05.237Z,99.90
2019-02-15T16:54:36.055Z,99.90
2019-02-15T16:57:07.249Z,99.90
2019-02-15T16:59:38.201Z,99.90
2019-02-15T17:02:09.408Z,99.90
2019-02-15T17:04:40.165Z,99.90
2019-02-15T17:07:11.410Z,99.90
2019-02-15T17:09:42.124Z,99.90
2019-02-15T17:12:13.191Z,99.90
2019-02-15T17:14:44.005Z,99.90
2019-02-15T17:17:14.672Z,99.90
2019-02-15T17:19:45.438Z,99.90
2019-02-15T17:22:16.919Z,99.90
2019-02-15T17:24:47.806Z,99.90
2019-02-15T17:27:19.353Z,99.90
2019-02-15T17:29:50.197Z,99.90
2019-02-15T17:32:21.029Z,99.90
2019-02-15T17:34:51.515Z,99.90
2019-02-15T17:37:22.087Z,99.90
2019-02-15T17:39:52.743Z,99.90
2019-02-15T17:42:23.558Z,99.90
2019-02-15T17:44:54.356Z,99.90
2019-02-15T17:47:25.193Z,99.90
2019-02-15T17:49:56.687Z,99.90
2019-02-15T17:52:27.893Z,99.90
2019-02-15T17:54:58.817Z,99.90
2019-02-15T17:57:30.083Z,99.90
2019-02-15T18:00:01.505Z,99.90
2019-02-15T18:02:33.989Z,99.90
2019-02-15T18:05:04.997Z,99.90
2019-02-15T18:07:35.909Z,99.90
2019-02-15T18:10:06.780Z,99.90
2019-02-15T18:12:37.820Z,99.90
2019-02-15T18:15:15.124Z,99.90
2019-02-15T18:17:47.166Z,99.90
2019-02-15T18:20:18.986Z,99.90
2019-02-15T18:22:50.278Z,99.90
2019-02-15T18:25:21.145Z,99.90
2019-02-15T18:27:52.126Z,99.90
2019-02-15T18:30:23.263Z,99.90
2019-02-15T18:32:55.834Z,99.90
2019-02-15T18:35:26.880Z,99.90
2019-02-15T18:37:59.012Z,99.90
2019-02-15T18:40:30.621Z,99.90
2019-02-15T18:43:03.023Z,99.90
2019-02-15T18:45:34.266Z,99.90
2019-02-15T18:48:05.584Z,99.90
2019-02-15T18:50:38.038Z,99.90
2019-02-15T18:53:10.671Z,99.90
2019-02-15T18:55:42.170Z,99.90
2019-02-15T18:58:14.203Z,99.90
2019-02-15T19:00:50.204Z,99.90
2019-02-15T19:03:23.888Z,99.90
2019-02-15T19:05:54.988Z,99.90
2019-02-15T19:08:27.015Z,99.90
2019-02-15T19:10:57.745Z,99.90
2019-02-15T19:13:29.069Z,99.90
2019-02-15T19:16:00.581Z,99.90
2019-02-15T19:18:31.746Z,99.90
2019-02-15T19:21:03.047Z,99.90
2019-02-15T19:23:34.383Z,99.90
2019-02-15T19:26:05.771Z,99.90
2019-02-15T19:28:36.567Z,99.90
2019-02-15T19:31:07.661Z,99.90
2019-02-15T19:33:39.324Z,99.90
2019-02-15T19:36:10.019Z,99.90
2019-02-15T19:38:41.191Z,99.90
2019-02-15T19:41:12.450Z,99.90
2019-02-15T19:43:44.018Z,99.90
2019-02-15T19:46:16.273Z,99.90
2019-02-15T19:48:47.620Z,99.90
2019-02-15T19:51:20.371Z,99.90
2019-02-15T19:53:52.058Z,99.90
2019-02-15T19:56:23.916Z,99.90
2019-02-15T19:58:55.672Z,99.90
2019-02-15T20:01:26.892Z,99.90
2019-02-15T20:03:58.482Z,99.90
2019-02-15T20:06:29.952Z,99.90
2019-02-15T20:09:02.825Z,99.90
2019-02-15T20:11:35.852Z,99.90
2019-02-15T20:14:13.741Z,99.90
2019-02-15T20:16:44.620Z,99.90
2019-02-15T20:19:15.773Z,99.90
2019-02-15T20:21:46.982Z,99.90
2019-02-15T20:24:18.388Z,99.90
2019-02-15T20:26:49.165Z,99.90
2019-02-15T20:29:20.065Z,99.90
2019-02-15T20:31:52.036Z,99.90
2019-02-15T20:34:23.173Z,99.90
2019-02-15T20:36:54.837Z,99.90
2019-02-15T20:39:26.133Z,99.90
2019-02-15T20:41:56.812Z,99.90
2019-02-15T20:44:27.701Z,99.90
2019-02-15T20:46:58.761Z,99.90
2019-02-15T20:49:30.019Z,99.90
2019-02-15T20:52:00.799Z,99.90
2019-02-15T20:54:32.772Z,99.90
2019-02-15T20:57:03.732Z,99.90
2019-02-15T20:59:35.202Z,99.90
2019-02-15T21:02:06.265Z,99.90
2019-02-15T21:04:38.816Z,99.90
2019-02-15T21:07:11.266Z,99.90
2019-02-15T21:09:42.190Z,99.90
2019-02-15T21:12:13.118Z,99.90
2019-02-15T21:14:43.818Z,99.90
2019-02-15T21:17:14.945Z,99.90
2019-02-15T21:19:48.065Z,99.90
2019-02-15T21:22:18.792Z,99.90
2019-02-15T21:24:49.441Z,99.90
2019-02-15T21:27:20.312Z,99.90
2019-02-15T21:29:51.096Z,99.90
2019-02-15T21:32:22.510Z,99.90
2019-02-15T21:34:53.492Z,99.90
2019-02-15T21:37:28.520Z,99.90
2019-02-15T21:39:59.765Z,99.90
2019-02-15T21:42:30.562Z,99.90
2019-02-15T21:45:01.549Z,99.90
2019-02-15T21:47:32.846Z,99.90
2019-02-15T21:50:04.214Z,99.90
2019-02-15T21:52:43.556Z,99.90
2019-02-15T21:55:07.915Z,99.90
2019-02-15T21:57:38.955Z,99.90
2019-02-15T22:00:12.851Z,99.90
2019-02-15T22:02:45.225Z,99.90
2019-02-15T22:05:16.690Z,99.90
2019-02-15T22:07:47.735Z,99.90
2019-02-15T22:10:18.598Z,99.90
2019-02-15T22:12:49.602Z,99.90
2019-02-15T22:15:20.833Z,99.90
2019-02-15T22:17:51.731Z,99.90
2019-02-15T22:20:26.790Z,99.90
2019-02-15T22:22:55.910Z,99.90
2019-02-15T22:25:27.101Z,99.90
2019-02-15T22:27:58.225Z,99.90
2019-02-15T22:30:29.274Z,99.90
2019-02-15T22:33:00.388Z,99.90
2019-02-15T22:35:31.295Z,99.90
2019-02-15T22:38:02.406Z,99.90
2019-02-15T22:40:35.086Z,99.90
2019-02-15T22:43:18.179Z,99.90
2019-02-15T22:45:49.064Z,99.90
2019-02-15T22:48:20.156Z,99.90
2019-02-15T22:50:51.236Z,99.90
2019-02-15T22:53:22.152Z,99.90
2019-02-15T22:55:54.934Z,99.90
2019-02-15T22:58:25.909Z,99.90
2019-02-15T23:01:09.852Z,99.90
2019-02-15T23:03:40.586Z,99.90
2019-02-15T23:06:11.081Z,99.90
2019-02-15T23:08:42.671Z,99.90
2019-02-15T23:11:13.199Z,99.90
2019-02-15T23:13:43.710Z,99.90
2019-02-15T23:16:14.348Z,99.90
2019-02-15T23:18:44.884Z,99.90
2019-02-15T23:21:15.396Z,99.90
2019-02-15T23:23:45.912Z,99.90
2019-02-15T23:26:16.463Z,99.90
2019-02-15T23:28:46.970Z,99.90
2019-02-15T23:31:17.644Z,99.90
2019-02-15T23:33:48.169Z,99.90
2019-02-15T23:36:18.758Z,99.90
2019-02-15T23:38:49.393Z,99.90
2019-02-15T23:41:19.923Z,99.90
2019-02-15T23:43:50.675Z,99.90
2019-02-15T23:46:21.155Z,99.90
2019-02-15T23:48:51.683Z,99.90
2019-02-15T23:51:22.215Z,99.90
2019-02-15T23:53:52.879Z,99.90
2019-02-15T23:56:23.801Z,99.90
2019-02-15T23:58:54.882Z,99.90
