createdAt,value
2018-09-05T00:02:12.283Z,83.33
2018-09-05T00:04:40.940Z,83.49
2018-09-05T00:07:09.652Z,83.62
2018-09-05T00:09:38.341Z,83.19
2018-09-05T00:12:07.051Z,83.97
2018-09-05T00:14:35.815Z,84.33
2018-09-05T00:17:04.510Z,83.83
2018-09-05T00:19:33.173Z,84.36
2018-09-05T00:22:01.371Z,83.92
2018-09-05T00:24:30.013Z,84.78
2018-09-05T00:26:59.199Z,85.04
2018-09-05T00:29:27.874Z,84.08
2018-09-05T00:31:56.621Z,84.39
2018-09-05T00:34:25.379Z,85.23
2018-09-05T00:36:54.033Z,84.41
2018-09-05T00:39:22.639Z,84.89
2018-09-05T00:41:51.259Z,85.33
2018-09-05T00:44:19.990Z,85.83
2018-09-05T00:46:48.679Z,85.33
2018-09-05T00:49:17.668Z,85.94
2018-09-05T00:51:46.331Z,85.74
2018-09-05T00:54:14.979Z,85.97
2018-09-05T00:56:43.616Z,85.58
2018-09-05T00:59:12.259Z,86.30
2018-09-05T01:01:40.885Z,86.25
2018-09-05T01:04:09.519Z,87.17
2018-09-05T01:06:38.112Z,87.23
2018-09-05T01:09:08.217Z,87.17
2018-09-05T01:11:36.881Z,87.11
2018-09-05T01:14:05.607Z,86.80
2018-09-05T01:16:34.257Z,87.29
2018-09-05T01:19:02.908Z,86.76
2018-09-05T01:21:31.638Z,87.09
2018-09-05T01:24:00.333Z,88.18
2018-09-05T01:26:28.967Z,87.92
2018-09-05T01:28:57.596Z,88.36
2018-09-05T01:31:26.233Z,88.18
2018-09-05T01:33:54.982Z,87.52
2018-09-05T01:36:23.626Z,88.45
2018-09-05T01:38:52.263Z,88.22
2018-09-05T01:41:21.192Z,87.88
2018-09-05T01:43:49.840Z,88.63
2018-09-05T01:46:18.495Z,88.22
2018-09-05T01:48:47.139Z,88.33
2018-09-05T01:51:45.667Z,88.47
2018-09-05T01:54:16.189Z,88.12
2018-09-05T01:56:45.014Z,89.32
2018-09-05T01:59:13.780Z,88.47
2018-09-05T02:01:42.378Z,88.87
2018-09-05T02:04:11.316Z,88.45
2018-09-05T02:06:39.929Z,88.73
2018-09-05T02:09:10.538Z,88.71
2018-09-05T02:11:39.183Z,88.99
2018-09-05T02:14:07.812Z,89.38
2018-09-05T02:16:36.583Z,89.50
2018-09-05T02:19:05.264Z,89.33
2018-09-05T02:21:34.174Z,89.48
2018-09-05T02:24:03.125Z,88.61
2018-09-05T02:26:31.791Z,88.96
2018-09-05T02:29:00.429Z,88.78
2018-09-05T02:31:29.374Z,89.04
2018-09-05T02:33:58.031Z,89.24
2018-09-05T02:36:26.709Z,88.39
2018-09-05T02:38:55.380Z,89.15
2018-09-05T02:41:24.102Z,88.73
2018-09-05T02:43:57.994Z,88.91
2018-09-05T02:46:26.675Z,89.08
2018-09-05T02:48:55.299Z,88.50
2018-09-05T02:51:23.921Z,88.24
2018-09-05T02:53:52.604Z,88.73
2018-09-05T02:56:23.653Z,89.06
2018-09-05T02:58:52.581Z,88.76
2018-09-05T03:01:21.219Z,88.38
2018-09-05T03:03:49.845Z,88.31
2018-09-05T03:06:18.769Z,88.39
2018-09-05T03:08:47.505Z,88.37
2018-09-05T03:11:16.176Z,89.37
2018-09-05T03:13:45.021Z,88.36
2018-09-05T03:16:13.657Z,89.37
2018-09-05T03:18:42.292Z,88.99
2018-09-05T03:21:10.968Z,89.23
2018-09-05T03:23:39.629Z,89.56
2018-09-05T03:26:08.282Z,89.30
2018-09-05T03:28:37.237Z,89.53
2018-09-05T03:31:06.293Z,89.99
2018-09-05T03:33:35.001Z,89.39
2018-09-05T03:36:03.647Z,89.32
2018-09-05T03:38:32.319Z,89.39
2018-09-05T03:41:00.945Z,90.11
2018-09-05T03:43:29.609Z,89.90
2018-09-05T03:45:58.208Z,89.39
2018-09-05T03:48:26.830Z,90.10
2018-09-05T03:50:56.819Z,90.11
2018-09-05T03:53:26.954Z,89.60
2018-09-05T03:55:56.368Z,90.09
2018-09-05T03:58:25.060Z,89.50
2018-09-05T04:00:53.687Z,89.75
2018-09-05T04:03:22.288Z,89.85
2018-09-05T04:05:50.959Z,90.23
2018-09-05T04:08:19.589Z,89.56
2018-09-05T04:10:48.210Z,89.53
2018-09-05T04:13:16.855Z,89.41
2018-09-05T04:15:45.561Z,89.93
2018-09-05T04:18:14.179Z,90.25
2018-09-05T04:20:43.135Z,89.91
2018-09-05T04:23:11.759Z,90.36
2018-09-05T04:25:40.429Z,89.87
2018-09-05T04:28:09.063Z,89.94
2018-09-05T04:30:37.709Z,90.50
2018-09-05T04:33:06.374Z,90.90
2018-09-05T04:35:35.036Z,89.81
2018-09-05T04:38:03.640Z,89.47
2018-09-05T04:40:32.261Z,89.85
2018-09-05T04:43:00.905Z,89.93
2018-09-05T04:45:30.322Z,90.57
2018-09-05T04:47:58.932Z,91.08
2018-09-05T04:50:27.645Z,90.13
2018-09-05T04:52:56.284Z,90.86
2018-09-05T04:55:24.901Z,90.56
2018-09-05T04:57:53.534Z,90.96
2018-09-05T05:00:22.228Z,90.47
2018-09-05T05:02:50.942Z,90.43
2018-09-05T05:05:19.597Z,90.08
2018-09-05T05:07:49.352Z,90.35
2018-09-05T05:10:20.275Z,89.88
2018-09-05T05:12:48.881Z,90.16
2018-09-05T05:15:17.677Z,89.93
2018-09-05T05:17:46.293Z,90.50
2018-09-05T05:20:14.918Z,90.67
2018-09-05T05:22:43.572Z,89.42
2018-09-05T05:25:12.597Z,89.14
2018-09-05T05:27:41.245Z,89.62
2018-09-05T05:30:09.889Z,89.24
2018-09-05T05:32:38.544Z,88.48
2018-09-05T05:35:07.194Z,87.81
2018-09-05T05:37:35.934Z,88.30
2018-09-05T05:40:07.272Z,87.94
2018-09-05T05:42:37.010Z,87.99
2018-09-05T05:45:06.325Z,87.57
2018-09-05T05:47:35.289Z,87.57
2018-09-05T05:50:04.346Z,88.27
2018-09-05T05:52:33.480Z,88.16
2018-09-05T05:55:03.014Z,87.47
2018-09-05T05:57:31.995Z,87.11
2018-09-05T06:00:00.604Z,86.52
2018-09-05T06:02:29.281Z,85.99
2018-09-05T06:04:58.004Z,86.22
2018-09-05T06:07:26.751Z,85.76
2018-09-05T06:09:55.348Z,85.17
2018-09-05T06:12:24.274Z,84.62
2018-09-05T06:14:53.179Z,84.38
2018-09-05T06:17:21.901Z,84.10
2018-09-05T06:19:50.590Z,84.56
2018-09-05T06:22:19.272Z,83.50
2018-09-05T06:24:48.083Z,82.55
2018-09-05T06:27:16.724Z,82.98
2018-09-05T06:29:45.403Z,82.81
2018-09-05T06:32:14.032Z,81.80
2018-09-05T06:34:42.730Z,80.99
2018-09-05T06:37:11.494Z,80.52
2018-09-05T06:39:42.351Z,80.48
2018-09-05T06:42:11.042Z,79.38
2018-09-05T06:44:39.658Z,78.78
2018-09-05T06:47:08.307Z,78.56
2018-09-05T06:49:36.978Z,78.78
2018-09-05T06:52:05.633Z,77.47
2018-09-05T06:54:34.248Z,77.92
2018-09-05T06:57:03.052Z,77.53
2018-09-05T06:59:31.632Z,77.58
2018-09-05T07:02:00.382Z,76.92
2018-09-05T07:04:29.111Z,76.00
2018-09-05T07:06:57.825Z,75.78
2018-09-05T07:09:26.742Z,74.53
2018-09-05T07:11:55.446Z,75.72
2018-09-05T07:14:24.202Z,74.54
2018-09-05T07:16:53.006Z,75.45
2018-09-05T07:19:21.722Z,74.52
2018-09-05T07:21:50.492Z,74.39
2018-09-05T07:24:19.170Z,74.20
2018-09-05T07:26:47.957Z,73.85
2018-09-05T07:29:16.609Z,73.60
2018-09-05T07:31:45.271Z,73.91
2018-09-05T07:34:13.919Z,72.05
2018-09-05T07:36:42.607Z,72.19
2018-09-05T07:39:11.560Z,71.09
2018-09-05T07:41:40.808Z,71.73
2018-09-05T07:44:09.506Z,71.21
2018-09-05T07:46:38.239Z,69.94
2018-09-05T07:49:07.236Z,71.25
2018-09-05T07:51:35.977Z,69.99
2018-09-05T07:54:04.682Z,69.59
2018-09-05T07:56:33.484Z,68.26
2018-09-05T07:59:02.220Z,67.25
2018-09-05T08:01:31.057Z,66.10
2018-09-05T08:04:00.022Z,66.69
2018-09-05T08:06:28.676Z,65.45
2018-09-05T08:08:57.355Z,66.65
2018-09-05T08:11:25.972Z,65.08
2018-09-05T08:13:54.655Z,63.74
2018-09-05T08:16:23.524Z,63.93
2018-09-05T08:18:52.207Z,63.67
2018-09-05T08:21:20.861Z,62.50
2018-09-05T08:23:49.520Z,63.04
2018-09-05T08:26:18.226Z,62.20
2018-09-05T08:28:46.826Z,63.69
2018-09-05T08:31:15.479Z,62.60
2018-09-05T08:33:44.213Z,61.55
2018-09-05T08:36:13.132Z,62.13
2018-09-05T08:38:41.836Z,61.82
2018-09-05T08:41:11.733Z,61.79
2018-09-05T08:43:41.502Z,60.86
2018-09-05T08:46:10.268Z,61.19
2018-09-05T08:48:39.177Z,60.02
2018-09-05T08:51:07.762Z,60.30
2018-09-05T08:53:36.410Z,59.63
2018-09-05T08:56:05.148Z,59.47
2018-09-05T08:58:33.782Z,61.38
2018-09-05T09:01:02.869Z,60.44
2018-09-05T09:03:31.529Z,60.12
2018-09-05T09:06:00.211Z,60.46
2018-09-05T09:08:29.106Z,58.32
2018-09-05T09:10:57.733Z,57.69
2018-09-05T09:13:26.369Z,56.99
2018-09-05T09:15:55.172Z,57.90
2018-09-05T09:18:24.167Z,57.58
2018-09-05T09:20:54.283Z,56.96
2018-09-05T09:23:23.052Z,56.50
2018-09-05T09:25:51.742Z,57.13
2018-09-05T09:28:20.373Z,55.46
2018-09-05T09:30:49.060Z,56.20
2018-09-05T09:33:17.706Z,52.70
2018-09-05T09:35:47.261Z,51.90
2018-09-05T09:38:15.951Z,50.82
2018-09-05T09:40:44.911Z,50.90
2018-09-05T09:43:13.597Z,51.25
2018-09-05T09:45:42.568Z,51.44
2018-09-05T09:48:11.205Z,49.84
2018-09-05T09:50:40.978Z,51.67
2018-09-05T09:53:09.656Z,49.95
2018-09-05T09:55:38.344Z,50.30
2018-09-05T09:58:06.994Z,50.07
2018-09-05T10:00:40.869Z,48.49
2018-09-05T10:04:14.409Z,49.89
2018-09-05T10:06:47.243Z,48.29
2018-09-05T10:09:21.176Z,47.17
2018-09-05T10:11:54.984Z,47.95
2018-09-05T10:14:28.752Z,47.23
2018-09-05T10:17:02.670Z,47.67
2018-09-05T10:19:31.402Z,46.62
2018-09-05T10:22:00.107Z,47.29
2018-09-05T10:24:28.994Z,47.97
2018-09-05T10:26:57.806Z,47.62
2018-09-05T10:29:26.421Z,46.11
2018-09-05T10:31:55.094Z,46.55
2018-09-05T10:34:23.769Z,46.84
2018-09-05T10:36:52.433Z,46.42
2018-09-05T10:39:21.098Z,46.71
2018-09-05T10:41:49.770Z,45.60
2018-09-05T10:44:18.506Z,45.44
2018-09-05T10:46:47.158Z,46.45
2018-09-05T10:49:15.937Z,43.97
2018-09-05T10:51:49.885Z,42.98
2018-09-05T10:54:18.565Z,44.98
2018-09-05T10:56:47.208Z,44.17
2018-09-05T10:59:15.987Z,43.70
2018-09-05T11:01:44.644Z,43.58
2018-09-05T11:04:13.326Z,45.12
2018-09-05T11:06:41.990Z,44.37
2018-09-05T11:09:12.487Z,44.90
2018-09-05T11:11:41.212Z,42.42
2018-09-05T11:14:10.831Z,41.69
2018-09-05T11:16:39.971Z,42.29
2018-09-05T11:19:09.363Z,41.01
2018-09-05T11:21:38.312Z,41.85
2018-09-05T11:24:07.448Z,39.99
2018-09-05T11:26:36.169Z,40.35
2018-09-05T11:29:04.927Z,41.27
2018-09-05T11:31:33.549Z,40.62
2018-09-05T11:34:02.958Z,40.81
2018-09-05T11:36:31.618Z,39.80
2018-09-05T11:39:00.245Z,39.29
2018-09-05T11:41:28.919Z,41.80
2018-09-05T11:43:57.623Z,39.36
2018-09-05T11:46:26.306Z,38.42
2018-09-05T11:48:54.978Z,38.78
2018-09-05T11:51:23.718Z,38.61
2018-09-05T11:53:52.367Z,37.53
2018-09-05T11:56:21.067Z,38.46
2018-09-05T11:58:49.925Z,37.69
2018-09-05T12:01:18.637Z,38.17
2018-09-05T12:03:47.307Z,40.04
2018-09-05T12:06:16.016Z,39.01
2018-09-05T12:08:44.720Z,37.30
2018-09-05T12:11:13.360Z,38.99
2018-09-05T12:13:42.014Z,36.32
2018-09-05T12:16:10.764Z,38.96
2018-09-05T12:18:39.399Z,37.92
2018-09-05T12:21:08.129Z,36.90
2018-09-05T12:23:36.875Z,34.74
2018-09-05T12:26:05.548Z,36.25
2018-09-05T12:28:34.389Z,34.18
2018-09-05T12:31:04.276Z,35.83
2018-09-05T12:33:32.956Z,35.74
2018-09-05T12:36:01.649Z,34.51
2018-09-05T12:38:30.658Z,34.07
2018-09-05T12:40:59.421Z,31.84
2018-09-05T12:43:28.147Z,32.03
2018-09-05T12:45:56.894Z,30.95
2018-09-05T12:48:25.916Z,30.34
2018-09-05T12:50:55.329Z,27.87
2018-09-05T12:53:24.115Z,29.39
2018-09-05T12:55:58.128Z,31.86
2018-09-05T12:58:28.775Z,31.70
2018-09-05T13:00:57.511Z,29.51
2018-09-05T13:03:26.289Z,29.06
2018-09-05T13:05:55.002Z,32.83
2018-09-05T13:08:23.708Z,32.27
2018-09-05T13:10:52.633Z,29.45
2018-09-05T13:13:21.342Z,31.38
2018-09-05T13:15:50.077Z,30.07
2018-09-05T13:18:18.736Z,28.64
2018-09-05T13:20:47.614Z,28.70
2018-09-05T13:23:16.255Z,28.77
2018-09-05T13:25:44.905Z,25.82
2018-09-05T13:28:13.579Z,26.94
2018-09-05T13:30:42.309Z,25.57
2018-09-05T13:33:11.216Z,28.51
2018-09-05T13:35:39.889Z,30.29
2018-09-05T13:38:08.989Z,27.83
2018-09-05T13:40:37.802Z,26.88
2018-09-05T13:43:06.522Z,29.77
2018-09-05T13:45:35.168Z,28.91
2018-09-05T13:48:03.829Z,27.98
2018-09-05T13:50:34.419Z,27.91
2018-09-05T13:53:03.100Z,26.31
2018-09-05T13:55:32.007Z,27.21
2018-09-05T13:58:00.669Z,30.15
2018-09-05T14:00:29.685Z,30.38
2018-09-05T14:02:58.597Z,28.90
2018-09-05T14:05:27.527Z,32.68
2018-09-05T14:07:56.285Z,33.07
2018-09-05T14:10:25.053Z,34.10
2018-09-05T14:12:53.814Z,34.39
2018-09-05T14:15:22.460Z,35.06
2018-09-05T14:17:51.351Z,34.16
2018-09-05T14:20:20.753Z,33.32
2018-09-05T14:22:49.435Z,33.15
2018-09-05T14:25:18.076Z,32.63
2018-09-05T14:27:46.764Z,31.03
2018-09-05T14:30:15.464Z,29.52
2018-09-05T14:32:44.629Z,30.49
2018-09-05T14:35:13.446Z,32.17
2018-09-05T14:37:42.298Z,30.09
2018-09-05T14:40:11.256Z,32.85
2018-09-05T14:42:39.796Z,32.19
2018-09-05T14:45:08.836Z,31.85
2018-09-05T14:47:37.468Z,30.58
2018-09-05T14:50:06.579Z,32.82
2018-09-05T14:52:35.282Z,32.23
2018-09-05T14:55:04.035Z,31.62
2018-09-05T14:57:32.740Z,33.82
2018-09-05T15:00:01.421Z,31.49
2018-09-05T15:02:30.245Z,32.46
2018-09-05T15:04:59.395Z,33.25
2018-09-05T15:07:28.046Z,34.21
2018-09-05T15:10:08.493Z,34.19
2018-09-05T15:12:37.212Z,34.46
2018-09-05T15:15:06.022Z,34.78
2018-09-05T15:17:34.849Z,33.11
2018-09-05T15:20:03.524Z,33.19
2018-09-05T15:22:32.185Z,33.37
2018-09-05T15:25:00.836Z,33.40
2018-09-05T15:27:29.567Z,32.61
2018-09-05T15:29:58.435Z,34.41
2018-09-05T15:32:27.118Z,35.22
2018-09-05T15:34:55.768Z,36.83
2018-09-05T15:37:24.719Z,36.79
2018-09-05T15:39:53.633Z,37.07
2018-09-05T15:42:22.740Z,36.21
2018-09-05T15:44:51.429Z,36.99
2018-09-05T15:47:20.073Z,36.87
2018-09-05T15:49:48.770Z,35.71
2018-09-05T15:52:17.487Z,36.29
2018-09-05T15:54:46.169Z,36.90
2018-09-05T15:57:15.095Z,37.59
2018-09-05T15:59:43.794Z,37.09
2018-09-05T16:02:12.549Z,37.71
2018-09-05T16:04:41.245Z,37.39
2018-09-05T16:07:09.861Z,38.23
2018-09-05T16:09:38.912Z,39.11
2018-09-05T16:12:07.637Z,38.67
2018-09-05T16:14:36.268Z,37.19
2018-09-05T16:17:04.923Z,38.19
2018-09-05T16:19:33.558Z,38.03
2018-09-05T16:22:02.280Z,37.48
2018-09-05T16:24:30.963Z,37.14
2018-09-05T16:26:59.654Z,38.55
2018-09-05T16:29:28.306Z,39.12
2018-09-05T16:31:57.015Z,37.89
2018-09-05T16:34:25.711Z,38.58
2018-09-05T16:36:54.371Z,38.64
2018-09-05T16:39:23.229Z,38.16
2018-09-05T16:41:51.949Z,40.01
2018-09-05T16:44:20.652Z,37.89
2018-09-05T16:46:49.323Z,39.21
2018-09-05T16:49:18.223Z,40.00
2018-09-05T16:51:46.903Z,39.41
2018-09-05T16:54:15.644Z,39.17
2018-09-05T16:56:44.320Z,40.43
2018-09-05T16:59:13.183Z,40.75
2018-09-05T17:01:41.873Z,40.54
2018-09-05T17:04:10.554Z,41.71
2018-09-05T17:06:39.209Z,41.34
2018-09-05T17:09:11.099Z,40.33
2018-09-05T17:11:39.844Z,42.38
2018-09-05T17:14:08.527Z,41.66
2018-09-05T17:16:37.290Z,42.06
2018-09-05T17:19:06.099Z,41.81
2018-09-05T17:21:35.209Z,42.59
2018-09-05T17:24:03.935Z,42.71
2018-09-05T17:26:32.545Z,42.76
2018-09-05T17:29:01.179Z,43.91
2018-09-05T17:31:29.838Z,43.41
2018-09-05T17:33:58.583Z,45.03
2018-09-05T17:36:27.341Z,44.07
2018-09-05T17:38:56.022Z,45.27
2018-09-05T17:41:24.679Z,45.95
2018-09-05T17:43:53.464Z,46.21
2018-09-05T17:46:22.218Z,46.01
2018-09-05T17:48:51.080Z,46.29
2018-09-05T17:51:19.818Z,46.94
2018-09-05T17:53:48.671Z,46.92
2018-09-05T17:56:17.389Z,46.91
2018-09-05T17:58:46.166Z,47.03
2018-09-05T18:01:17.802Z,47.93
2018-09-05T18:03:46.586Z,48.73
2018-09-05T18:06:15.353Z,48.71
2018-09-05T18:08:45.340Z,49.04
2018-09-05T18:11:14.921Z,48.99
2018-09-05T18:13:43.697Z,49.75
2018-09-05T18:16:12.647Z,49.74
2018-09-05T18:18:41.367Z,51.07
2018-09-05T18:21:10.154Z,50.32
2018-09-05T18:23:38.828Z,51.01
2018-09-05T18:26:08.067Z,51.02
2018-09-05T18:28:37.589Z,51.48
2018-09-05T18:31:06.348Z,51.52
2018-09-05T18:33:35.068Z,51.59
2018-09-05T18:36:03.925Z,52.28
2018-09-05T18:38:32.617Z,52.32
2018-09-05T18:41:01.498Z,52.76
2018-09-05T18:43:30.178Z,51.99
2018-09-05T18:45:58.860Z,52.31
2018-09-05T18:48:27.577Z,52.33
2018-09-05T18:50:56.268Z,52.73
2018-09-05T18:53:24.902Z,52.75
2018-09-05T18:55:53.699Z,53.73
2018-09-05T18:58:23.389Z,53.66
2018-09-05T19:00:52.034Z,53.47
2018-09-05T19:03:20.697Z,53.50
2018-09-05T19:05:49.445Z,54.45
2018-09-05T19:08:18.161Z,54.29
2018-09-05T19:10:46.844Z,54.61
2018-09-05T19:13:15.579Z,53.18
2018-09-05T19:15:44.280Z,53.85
2018-09-05T19:18:12.960Z,53.35
2018-09-05T19:20:41.638Z,52.49
2018-09-05T19:23:12.423Z,53.20
2018-09-05T19:25:41.138Z,53.57
2018-09-05T19:28:09.813Z,53.73
2018-09-05T19:30:42.139Z,53.87
2018-09-05T19:33:10.892Z,53.35
2018-09-05T19:35:39.759Z,53.79
2018-09-05T19:38:08.521Z,54.81
2018-09-05T19:40:37.284Z,54.78
2018-09-05T19:43:06.250Z,55.00
2018-09-05T19:45:34.907Z,54.23
2018-09-05T19:48:03.805Z,54.74
2018-09-05T19:50:32.563Z,54.54
2018-09-05T19:53:01.213Z,54.29
2018-09-05T19:55:29.863Z,55.26
2018-09-05T19:57:58.572Z,54.89
2018-09-05T20:00:27.214Z,55.42
2018-09-05T20:02:55.872Z,55.01
2018-09-05T20:05:24.512Z,55.11
2018-09-05T20:07:53.235Z,54.64
2018-09-05T20:10:22.928Z,55.50
2018-09-05T20:12:51.587Z,55.70
2018-09-05T20:15:21.392Z,55.81
2018-09-05T20:17:50.016Z,56.36
2018-09-05T20:20:18.678Z,55.75
2018-09-05T20:22:47.375Z,56.78
2018-09-05T20:25:16.257Z,56.39
2018-09-05T20:27:44.969Z,57.20
2018-09-05T20:30:13.573Z,56.16
2018-09-05T20:32:42.208Z,57.32
2018-09-05T20:35:10.855Z,56.03
2018-09-05T20:37:39.760Z,56.33
2018-09-05T20:40:08.553Z,56.99
2018-09-05T20:42:37.184Z,57.23
2018-09-05T20:45:06.172Z,56.56
2018-09-05T20:47:34.964Z,57.40
2018-09-05T20:50:03.688Z,58.44
2018-09-05T20:52:32.353Z,58.50
2018-09-05T20:55:01.334Z,58.28
2018-09-05T20:57:30.000Z,58.80
2018-09-05T20:59:58.626Z,58.27
2018-09-05T21:02:27.472Z,58.22
2018-09-05T21:04:56.162Z,58.64
2018-09-05T21:07:25.176Z,59.58
2018-09-05T21:09:53.840Z,59.37
2018-09-05T21:12:22.455Z,60.08
2018-09-05T21:14:51.108Z,59.80
2018-09-05T21:17:19.942Z,59.95
2018-09-05T21:19:48.812Z,60.40
2018-09-05T21:22:17.886Z,61.40
2018-09-05T21:24:46.698Z,61.10
2018-09-05T21:27:15.370Z,61.02
2018-09-05T21:29:44.479Z,62.26
2018-09-05T21:32:13.113Z,61.96
2018-09-05T21:34:41.764Z,61.41
2018-09-05T21:37:10.394Z,61.71
2018-09-05T21:39:39.030Z,61.86
2018-09-05T21:42:07.685Z,62.01
2018-09-05T21:44:36.317Z,62.09
2018-09-05T21:47:05.002Z,62.20
2018-09-05T21:49:33.792Z,62.26
2018-09-05T21:52:02.488Z,62.81
2018-09-05T21:54:31.162Z,63.79
2018-09-05T21:56:59.775Z,64.26
2018-09-05T21:59:28.420Z,65.01
2018-09-05T22:01:57.068Z,64.53
2018-09-05T22:04:25.705Z,65.43
2018-09-05T22:06:54.551Z,65.47
2018-09-05T22:09:23.883Z,65.33
2018-09-05T22:11:52.506Z,65.65
2018-09-05T22:14:21.132Z,65.95
2018-09-05T22:16:49.787Z,66.52
2018-09-05T22:19:18.399Z,66.20
2018-09-05T22:21:46.996Z,66.45
2018-09-05T22:24:15.658Z,67.36
2018-09-05T22:26:44.262Z,67.17
2018-09-05T22:29:12.879Z,67.80
2018-09-05T22:31:41.587Z,67.96
2018-09-05T22:34:10.197Z,68.01
2018-09-05T22:36:39.162Z,68.95
2018-09-05T22:39:09.205Z,68.75
2018-09-05T22:41:37.857Z,68.64
2018-09-05T22:44:17.730Z,69.17
2018-09-05T22:46:57.582Z,68.69
2018-09-05T22:52:14.194Z,69.62
2018-09-05T22:56:04.791Z,70.20
2018-09-05T23:02:49.817Z,70.14
2018-09-05T23:07:34.661Z,70.06
2018-09-05T23:10:14.566Z,71.38
2018-09-05T23:12:54.364Z,70.80
2018-09-05T23:15:34.194Z,71.23
2018-09-05T23:18:13.959Z,72.10
2018-09-05T23:21:46.005Z,71.71
2018-09-05T23:24:14.675Z,71.87
2018-09-05T23:26:43.298Z,72.79
2018-09-05T23:29:11.951Z,72.53
2018-09-05T23:31:41.138Z,72.35
2018-09-05T23:34:09.758Z,73.13
2018-09-05T23:36:38.530Z,73.73
2018-09-05T23:39:09.379Z,73.17
2018-09-05T23:41:37.993Z,73.05
2018-09-05T23:44:06.763Z,73.24
2018-09-05T23:46:38.208Z,73.71
2018-09-05T23:49:10.021Z,74.74
2018-09-05T23:51:38.759Z,74.22
2018-09-05T23:54:07.478Z,74.29
2018-09-05T23:56:36.206Z,75.25
2018-09-05T23:59:06.371Z,74.71
