createdAt,value
2018-06-17T00:01:54.088Z,18.27
2018-06-17T00:04:21.294Z,20.33
2018-06-17T00:06:48.512Z,20.40
2018-06-17T00:09:15.711Z,20.70
2018-06-17T00:11:42.964Z,21.93
2018-06-17T00:14:10.187Z,21.60
2018-06-17T00:16:38.226Z,22.67
2018-06-17T00:19:05.466Z,21.47
2018-06-17T00:21:32.666Z,22.20
2018-06-17T00:23:59.892Z,22.00
2018-06-17T00:26:28.022Z,21.17
2018-06-17T00:28:55.233Z,22.40
2018-06-17T00:31:22.507Z,21.73
2018-06-17T00:33:49.727Z,21.27
2018-06-17T00:36:16.943Z,21.97
2018-06-17T00:38:44.138Z,20.90
2018-06-17T00:41:11.345Z,20.63
2018-06-17T00:43:38.571Z,21.57
2018-06-17T00:46:05.785Z,19.33
2018-06-17T00:48:33.039Z,20.13
2018-06-17T00:51:00.231Z,21.40
2018-06-17T00:53:27.460Z,20.72
2018-06-17T00:55:54.658Z,20.27
2018-06-17T00:58:21.900Z,22.50
2018-06-17T01:00:49.118Z,21.35
2018-06-17T01:03:16.329Z,21.50
2018-06-17T01:05:43.550Z,22.60
2018-06-17T01:08:10.768Z,21.63
2018-06-17T01:10:37.986Z,20.53
2018-06-17T01:13:05.196Z,21.00
2018-06-17T01:15:32.399Z,20.27
2018-06-17T01:17:59.601Z,22.03
2018-06-17T01:20:26.842Z,21.00
2018-06-17T01:22:54.039Z,21.93
2018-06-17T01:25:21.245Z,22.37
2018-06-17T01:27:48.463Z,21.12
2018-06-17T01:30:15.694Z,21.43
2018-06-17T01:32:42.891Z,20.87
2018-06-17T01:35:10.164Z,20.30
2018-06-17T01:37:37.372Z,21.10
2018-06-17T01:40:04.656Z,21.00
2018-06-17T01:42:31.826Z,21.53
2018-06-17T01:44:59.057Z,21.20
2018-06-17T01:47:26.330Z,20.77
2018-06-17T01:49:53.645Z,20.70
2018-06-17T01:52:20.836Z,21.30
2018-06-17T01:54:48.032Z,22.43
2018-06-17T01:57:15.226Z,22.57
2018-06-17T01:59:42.449Z,22.07
2018-06-17T02:02:09.642Z,21.93
2018-06-17T02:04:42.523Z,21.95
2018-06-17T02:07:15.475Z,21.60
2018-06-17T02:09:48.421Z,21.90
2018-06-17T02:12:16.330Z,22.93
2018-06-17T02:14:49.550Z,21.97
2018-06-17T02:17:16.891Z,21.93
2018-06-17T02:19:44.395Z,21.23
2018-06-17T02:22:11.630Z,21.67
2018-06-17T02:24:38.843Z,21.90
2018-06-17T02:27:06.061Z,20.90
2018-06-17T02:29:33.278Z,21.60
2018-06-17T02:32:00.595Z,21.57
2018-06-17T02:34:27.786Z,22.17
2018-06-17T02:36:55.011Z,21.10
2018-06-17T02:39:22.226Z,21.13
2018-06-17T02:41:49.439Z,20.47
2018-06-17T02:44:16.635Z,21.70
2018-06-17T02:46:49.639Z,21.07
2018-06-17T02:49:22.452Z,21.60
2018-06-17T02:51:55.334Z,21.40
2018-06-17T02:54:28.306Z,22.03
2018-06-17T02:56:55.525Z,22.10
2018-06-17T02:59:22.703Z,21.47
2018-06-17T03:01:49.918Z,21.87
2018-06-17T03:04:17.135Z,21.53
2018-06-17T03:06:44.362Z,21.90
2018-06-17T03:09:11.571Z,21.87
2018-06-17T03:11:38.771Z,21.40
2018-06-17T03:14:06.563Z,21.90
2018-06-17T03:16:33.784Z,22.13
2018-06-17T03:19:00.979Z,22.03
2018-06-17T03:21:28.203Z,22.97
2018-06-17T03:23:55.401Z,22.23
2018-06-17T03:26:28.416Z,22.10
2018-06-17T03:29:01.302Z,23.10
2018-06-17T03:31:33.119Z,23.87
2018-06-17T03:34:00.307Z,22.07
2018-06-17T03:36:27.499Z,22.87
2018-06-17T03:38:54.705Z,22.93
2018-06-17T03:41:21.907Z,22.93
2018-06-17T03:43:49.123Z,22.50
2018-06-17T03:46:16.321Z,23.47
2018-06-17T03:48:43.539Z,23.10
2018-06-17T03:51:10.784Z,23.60
2018-06-17T03:53:38.088Z,24.30
2018-06-17T03:56:05.356Z,22.73
2018-06-17T03:58:32.592Z,24.53
2018-06-17T04:00:59.790Z,23.17
2018-06-17T04:03:27.006Z,22.40
2018-06-17T04:05:54.366Z,22.60
2018-06-17T04:08:21.576Z,21.33
2018-06-17T04:10:48.788Z,22.93
2018-06-17T04:13:16.000Z,21.50
2018-06-17T04:15:43.208Z,22.40
2018-06-17T04:18:10.464Z,22.80
2018-06-17T04:20:38.092Z,22.73
2018-06-17T04:23:05.463Z,22.63
2018-06-17T04:25:32.937Z,22.03
2018-06-17T04:28:00.159Z,22.57
2018-06-17T04:30:27.359Z,22.70
2018-06-17T04:32:54.583Z,22.93
2018-06-17T04:35:35.269Z,22.83
2018-06-17T04:38:02.498Z,22.87
2018-06-17T04:40:29.687Z,22.17
2018-06-17T04:42:56.935Z,22.03
2018-06-17T04:45:24.156Z,22.63
2018-06-17T04:47:51.334Z,23.13
2018-06-17T04:50:18.534Z,23.62
2018-06-17T04:52:45.789Z,24.13
2018-06-17T04:55:12.984Z,22.95
2018-06-17T04:57:40.195Z,23.13
2018-06-17T05:00:07.412Z,23.33
2018-06-17T05:02:34.615Z,24.10
2018-06-17T05:05:01.831Z,25.07
2018-06-17T05:07:29.035Z,24.72
2018-06-17T05:09:56.247Z,26.17
2018-06-17T05:12:23.459Z,24.12
2018-06-17T05:14:50.667Z,24.00
2018-06-17T05:17:17.881Z,25.77
2018-06-17T05:19:45.727Z,25.30
2018-06-17T05:22:12.992Z,25.20
2018-06-17T05:24:40.259Z,25.00
2018-06-17T05:27:07.434Z,24.75
2018-06-17T05:29:34.694Z,23.98
2018-06-17T05:32:01.955Z,22.35
2018-06-17T05:34:29.162Z,21.75
2018-06-17T05:36:56.393Z,21.05
2018-06-17T05:39:23.591Z,19.55
2018-06-17T05:41:50.786Z,19.57
2018-06-17T05:44:18.016Z,18.23
2018-06-17T05:46:45.226Z,19.45
2018-06-17T05:49:12.424Z,17.48
2018-06-17T05:51:39.619Z,15.60
2018-06-17T05:54:06.844Z,15.10
2018-06-17T05:56:34.032Z,12.95
2018-06-17T05:59:01.265Z,13.30
2018-06-17T06:01:28.487Z,11.55
2018-06-17T06:03:55.707Z,10.38
2018-06-17T06:06:22.886Z,10.20
2018-06-17T06:08:50.113Z,10.20
2018-06-17T06:11:17.337Z,10.23
2018-06-17T06:13:44.565Z,10.30
2018-06-17T06:16:11.760Z,10.58
2018-06-17T06:18:38.991Z,9.83
2018-06-17T06:21:06.199Z,9.38
2018-06-17T06:23:33.422Z,11.80
2018-06-17T06:26:00.613Z,10.03
2018-06-17T06:28:27.787Z,9.73
2018-06-17T06:30:55.086Z,8.88
2018-06-17T06:33:22.240Z,9.13
2018-06-17T06:35:49.462Z,10.23
2018-06-17T06:38:16.712Z,9.38
2018-06-17T06:40:43.933Z,8.65
2018-06-17T06:43:11.188Z,8.40
2018-06-17T06:45:38.437Z,9.90
2018-06-17T06:48:05.655Z,8.40
2018-06-17T06:50:32.867Z,9.73
2018-06-17T06:53:00.072Z,8.28
2018-06-17T06:55:27.360Z,7.97
2018-06-17T06:57:54.614Z,7.30
2018-06-17T07:00:21.833Z,7.62
2018-06-17T07:03:00.716Z,8.90
2018-06-17T07:05:39.638Z,7.17
2018-06-17T07:08:18.429Z,7.47
2018-06-17T07:10:45.643Z,8.15
2018-06-17T07:13:12.835Z,7.20
2018-06-17T07:15:51.830Z,6.80
2018-06-17T07:18:34.098Z,7.60
2018-06-17T07:21:01.367Z,11.60
2018-06-17T07:23:28.679Z,5.72
2018-06-17T07:26:33.986Z,6.15
2018-06-17T07:29:12.871Z,11.55
2018-06-17T07:31:40.091Z,5.90
2018-06-17T07:34:08.062Z,6.10
2018-06-17T07:36:36.762Z,8.05
2018-06-17T07:39:51.595Z,6.72
2018-06-17T07:42:18.804Z,6.45
2018-06-17T07:44:45.995Z,6.47
2018-06-17T07:47:13.198Z,5.20
2018-06-17T07:49:52.011Z,5.40
2018-06-17T07:52:32.082Z,8.30
2018-06-17T07:54:59.283Z,8.05
2018-06-17T07:57:27.723Z,7.83
2018-06-17T07:59:54.926Z,6.55
2018-06-17T08:02:22.170Z,8.58
2018-06-17T08:04:49.343Z,6.85
2018-06-17T08:07:16.579Z,6.70
2018-06-17T08:09:43.858Z,8.68
2018-06-17T08:12:12.386Z,6.92
2018-06-17T08:14:39.778Z,8.33
2018-06-17T08:17:09.834Z,6.90
2018-06-17T08:19:37.154Z,8.93
2018-06-17T08:22:04.434Z,7.28
2018-06-17T08:24:32.079Z,9.50
2018-06-17T08:26:59.319Z,8.00
2018-06-17T08:29:40.483Z,7.87
2018-06-17T08:32:07.719Z,7.28
2018-06-17T08:34:34.940Z,10.13
2018-06-17T08:37:02.138Z,9.05
2018-06-17T08:39:29.384Z,7.40
2018-06-17T08:41:56.874Z,10.48
2018-06-17T08:44:24.123Z,9.05
2018-06-17T08:46:51.745Z,8.33
2018-06-17T08:49:19.753Z,7.35
2018-06-17T08:51:50.364Z,11.03
2018-06-17T08:54:17.685Z,9.23
2018-06-17T08:56:46.348Z,10.08
2018-06-17T08:59:13.628Z,8.20
2018-06-17T09:01:40.823Z,7.28
2018-06-17T09:04:08.122Z,10.10
2018-06-17T09:06:35.863Z,8.10
2018-06-17T09:09:05.341Z,9.70
2018-06-17T09:11:32.559Z,8.93
2018-06-17T09:13:59.810Z,9.78
2018-06-17T09:16:27.024Z,10.45
2018-06-17T09:18:54.238Z,9.20
2018-06-17T09:21:21.450Z,8.73
2018-06-17T09:23:48.690Z,7.90
2018-06-17T09:26:16.606Z,8.18
2018-06-17T09:28:44.927Z,8.25
2018-06-17T09:31:18.908Z,8.23
2018-06-17T09:33:46.148Z,7.42
2018-06-17T09:36:13.334Z,8.40
2018-06-17T09:38:40.559Z,7.95
2018-06-17T09:41:08.947Z,8.43
2018-06-17T09:43:38.940Z,5.62
2018-06-17T09:46:06.275Z,7.33
2018-06-17T09:48:33.489Z,7.25
2018-06-17T09:51:00.654Z,5.95
2018-06-17T09:53:27.878Z,6.17
2018-06-17T09:55:55.746Z,6.30
2018-06-17T09:58:23.892Z,8.55
2018-06-17T10:00:52.452Z,7.17
2018-06-17T10:03:19.716Z,11.30
2018-06-17T10:05:46.958Z,9.00
2018-06-17T10:08:14.316Z,9.53
2018-06-17T10:10:45.401Z,6.83
2018-06-17T10:13:16.713Z,6.35
2018-06-17T10:15:45.467Z,8.00
2018-06-17T10:18:13.230Z,8.00
2018-06-17T10:20:40.631Z,9.15
2018-06-17T10:23:08.363Z,6.22
2018-06-17T10:25:36.180Z,8.43
2018-06-17T10:28:03.919Z,7.47
2018-06-17T10:30:31.195Z,8.63
2018-06-17T10:32:58.537Z,6.72
2018-06-17T10:35:25.819Z,7.75
2018-06-17T10:37:53.127Z,8.43
2018-06-17T10:40:20.631Z,9.00
2018-06-17T10:42:48.328Z,7.62
2018-06-17T10:45:15.587Z,8.50
2018-06-17T10:56:21.650Z,10.08
2018-06-17T11:10:19.594Z,12.73
2018-06-17T11:12:46.790Z,7.85
2018-06-17T11:15:14.031Z,6.50
2018-06-17T11:17:41.243Z,8.60
2018-06-17T11:20:08.455Z,9.10
2018-06-17T11:22:35.635Z,8.75
2018-06-17T11:25:02.888Z,8.75
2018-06-17T11:27:30.104Z,7.83
2018-06-17T11:30:06.340Z,10.45
2018-06-17T11:32:38.844Z,6.95
2018-06-17T11:35:06.324Z,8.93
2018-06-17T11:37:33.549Z,11.22
2018-06-17T11:40:00.806Z,7.40
2018-06-17T11:42:28.011Z,8.38
2018-06-17T11:44:55.242Z,5.15
2018-06-17T11:47:23.450Z,14.05
2018-06-17T11:49:50.794Z,11.50
2018-06-17T11:52:18.055Z,7.90
2018-06-17T11:54:45.267Z,8.85
2018-06-17T11:57:12.491Z,6.83
2018-06-17T11:59:39.792Z,7.10
2018-06-17T12:02:06.980Z,8.08
2018-06-17T12:04:34.214Z,8.95
2018-06-17T12:07:01.552Z,7.83
2018-06-17T12:09:28.771Z,7.58
2018-06-17T12:11:56.113Z,7.53
2018-06-17T12:14:23.314Z,6.53
2018-06-17T12:16:50.528Z,7.42
2018-06-17T12:19:18.756Z,10.15
2018-06-17T12:21:48.696Z,9.03
2018-06-17T12:24:15.946Z,7.03
2018-06-17T12:26:43.686Z,9.20
2018-06-17T12:29:10.895Z,6.65
2018-06-17T12:31:38.108Z,7.12
2018-06-17T12:36:58.368Z,8.30
2018-06-17T12:39:25.599Z,5.85
2018-06-17T12:41:53.414Z,6.47
2018-06-17T12:44:20.667Z,8.35
2018-06-17T12:46:47.912Z,9.08
2018-06-17T12:49:15.135Z,10.85
2018-06-17T12:51:42.359Z,6.80
2018-06-17T12:54:11.797Z,11.68
2018-06-17T12:56:39.098Z,7.28
2018-06-17T12:59:06.310Z,5.40
2018-06-17T13:01:33.603Z,12.82
2018-06-17T13:04:01.525Z,7.47
2018-06-17T13:06:28.970Z,6.65
2018-06-17T13:08:56.166Z,5.60
2018-06-17T13:11:23.390Z,5.95
2018-06-17T13:13:50.615Z,6.75
2018-06-17T13:16:17.847Z,8.85
2018-06-17T13:18:45.059Z,6.12
2018-06-17T13:21:12.271Z,5.12
2018-06-17T13:23:39.542Z,8.15
2018-06-17T13:26:06.766Z,5.33
2018-06-17T13:28:39.555Z,6.30
2018-06-17T13:31:07.130Z,8.38
2018-06-17T13:33:34.373Z,6.90
2018-06-17T13:36:01.587Z,7.03
2018-06-17T13:38:28.886Z,5.78
2018-06-17T13:40:56.152Z,4.80
2018-06-17T13:43:23.424Z,6.15
2018-06-17T13:45:50.687Z,5.17
2018-06-17T13:48:17.935Z,7.42
2018-06-17T13:50:45.186Z,10.18
2018-06-17T13:53:13.447Z,4.83
2018-06-17T13:55:40.648Z,6.03
2018-06-17T13:58:07.886Z,6.47
2018-06-17T14:00:35.083Z,5.20
2018-06-17T14:03:02.287Z,6.95
2018-06-17T14:05:30.413Z,5.33
2018-06-17T14:07:57.628Z,5.37
2018-06-17T14:10:24.874Z,4.28
2018-06-17T14:12:52.114Z,5.70
2018-06-17T14:15:19.344Z,4.85
2018-06-17T14:17:46.570Z,5.15
2018-06-17T14:20:13.847Z,6.80
2018-06-17T14:22:41.258Z,6.03
2018-06-17T14:25:08.479Z,6.08
2018-06-17T14:27:35.798Z,5.40
2018-06-17T14:30:04.539Z,5.20
2018-06-17T14:32:32.213Z,7.17
2018-06-17T14:34:59.431Z,5.65
2018-06-17T14:37:26.675Z,5.45
2018-06-17T14:39:54.162Z,5.05
2018-06-17T14:42:27.134Z,8.35
2018-06-17T14:45:00.215Z,6.08
2018-06-17T14:47:33.192Z,5.20
2018-06-17T14:50:06.041Z,4.35
2018-06-17T14:52:39.213Z,5.85
2018-06-17T14:55:06.456Z,5.17
2018-06-17T14:57:33.755Z,3.85
2018-06-17T15:00:01.105Z,7.75
2018-06-17T15:02:28.333Z,5.85
2018-06-17T15:04:55.565Z,4.08
2018-06-17T15:07:22.908Z,5.62
2018-06-17T15:09:50.253Z,6.15
2018-06-17T15:12:17.564Z,5.00
2018-06-17T15:14:45.004Z,4.78
2018-06-17T15:17:12.221Z,4.20
2018-06-17T15:19:39.455Z,4.03
2018-06-17T15:22:07.919Z,5.17
2018-06-17T15:24:35.175Z,6.87
2018-06-17T15:27:02.394Z,4.05
2018-06-17T15:29:29.601Z,4.22
2018-06-17T15:34:04.694Z,6.22
2018-06-17T15:36:37.511Z,5.83
2018-06-17T15:40:11.760Z,4.78
2018-06-17T15:42:38.991Z,5.20
2018-06-17T15:45:06.204Z,4.30
2018-06-17T15:47:33.460Z,4.67
2018-06-17T15:50:00.718Z,7.47
2018-06-17T15:52:27.962Z,5.00
2018-06-17T15:54:55.242Z,7.20
2018-06-17T15:57:22.477Z,5.60
2018-06-17T15:59:49.748Z,5.00
2018-06-17T16:02:16.970Z,5.33
2018-06-17T16:04:45.343Z,5.30
2018-06-17T16:07:12.559Z,6.92
2018-06-17T16:09:39.781Z,4.30
2018-06-17T16:12:12.762Z,6.20
2018-06-17T16:14:45.746Z,4.15
2018-06-17T16:17:18.657Z,4.83
2018-06-17T16:19:51.638Z,5.60
2018-06-17T16:22:18.879Z,3.02
2018-06-17T16:24:46.470Z,3.60
2018-06-17T16:27:13.699Z,5.67
2018-06-17T16:29:40.928Z,6.70
2018-06-17T16:32:08.183Z,2.58
2018-06-17T16:34:35.379Z,4.45
2018-06-17T16:37:02.623Z,5.70
2018-06-17T16:39:29.864Z,6.62
2018-06-17T16:41:57.067Z,4.72
2018-06-17T16:44:24.323Z,6.70
2018-06-17T16:46:51.530Z,7.62
2018-06-17T16:49:18.745Z,6.22
2018-06-17T16:51:51.693Z,5.92
2018-06-17T16:54:24.764Z,4.60
2018-06-17T16:56:57.930Z,4.22
2018-06-17T17:00:06.369Z,6.40
2018-06-17T17:02:33.600Z,3.85
2018-06-17T17:05:00.794Z,5.08
2018-06-17T17:07:28.046Z,5.22
2018-06-17T17:09:55.315Z,4.28
2018-06-17T17:12:22.511Z,5.42
2018-06-17T17:14:49.778Z,4.10
2018-06-17T17:17:17.019Z,4.30
2018-06-17T17:19:44.695Z,7.65
2018-06-17T17:22:12.013Z,6.65
2018-06-17T17:24:39.235Z,6.00
2018-06-17T17:27:06.468Z,5.58
2018-06-17T17:29:33.665Z,5.30
2018-06-17T17:32:06.684Z,3.77
2018-06-17T17:34:39.550Z,5.58
2018-06-17T17:37:12.663Z,3.62
2018-06-17T17:39:45.632Z,3.55
2018-06-17T17:42:12.968Z,3.47
2018-06-17T17:44:46.060Z,5.05
2018-06-17T17:47:19.033Z,5.78
2018-06-17T17:49:46.230Z,7.95
2018-06-17T17:52:13.431Z,7.25
2018-06-17T17:54:40.641Z,5.83
2018-06-17T17:57:08.160Z,4.90
2018-06-17T17:59:35.441Z,5.97
2018-06-17T18:02:02.800Z,5.87
2018-06-17T18:04:30.152Z,6.53
2018-06-17T18:06:57.354Z,5.55
2018-06-17T18:09:24.586Z,6.22
2018-06-17T18:11:51.813Z,5.72
2018-06-17T18:14:19.129Z,6.60
2018-06-17T18:16:46.363Z,7.45
2018-06-17T18:19:13.614Z,3.83
2018-06-17T18:21:40.835Z,5.47
2018-06-17T18:24:08.056Z,5.08
2018-06-17T18:26:40.910Z,7.58
2018-06-17T18:29:13.791Z,6.05
2018-06-17T18:31:46.762Z,5.00
2018-06-17T18:35:21.471Z,4.75
2018-06-17T18:37:49.770Z,4.75
2018-06-17T18:40:17.022Z,5.72
2018-06-17T18:42:44.519Z,4.92
2018-06-17T18:45:12.698Z,4.05
2018-06-17T18:47:39.916Z,6.83
2018-06-17T18:50:07.342Z,3.80
2018-06-17T18:52:34.594Z,3.90
2018-06-17T18:55:01.943Z,5.90
2018-06-17T18:57:29.164Z,4.55
2018-06-17T18:59:56.463Z,4.08
2018-06-17T19:02:24.008Z,4.47
2018-06-17T19:04:51.370Z,6.05
2018-06-17T19:07:18.583Z,3.80
2018-06-17T19:09:51.418Z,5.30
2018-06-17T19:12:24.456Z,5.12
2018-06-17T19:17:05.264Z,4.60
2018-06-17T19:19:32.670Z,4.75
2018-06-17T19:21:59.968Z,4.55
2018-06-17T19:24:27.175Z,5.33
2018-06-17T19:26:54.390Z,7.58
2018-06-17T19:29:21.594Z,3.17
2018-06-17T19:31:48.841Z,3.45
2018-06-17T19:34:22.981Z,6.33
2018-06-17T19:36:50.219Z,6.17
2018-06-17T19:39:17.460Z,5.10
2018-06-17T19:41:44.835Z,4.50
2018-06-17T19:44:12.057Z,5.47
2018-06-17T19:46:39.331Z,3.85
2018-06-17T19:49:06.784Z,5.62
2018-06-17T19:51:39.650Z,3.70
2018-06-17T19:54:12.574Z,4.62
2018-06-17T19:56:45.955Z,5.15
2018-06-17T19:59:18.835Z,4.03
2018-06-17T20:01:46.091Z,3.95
2018-06-17T20:04:13.510Z,4.97
2018-06-17T20:06:40.772Z,4.33
2018-06-17T20:09:09.979Z,3.75
2018-06-17T20:11:37.424Z,4.40
2018-06-17T20:14:04.783Z,6.45
2018-06-17T20:16:32.074Z,4.05
2018-06-17T20:18:59.326Z,4.33
2018-06-17T20:21:26.953Z,3.10
2018-06-17T20:23:54.198Z,3.75
2018-06-17T20:26:21.433Z,5.75
2018-06-17T20:28:48.671Z,4.95
2018-06-17T20:31:15.942Z,5.83
2018-06-17T20:33:48.967Z,4.12
2018-06-17T20:36:21.967Z,3.75
2018-06-17T20:38:55.154Z,6.33
2018-06-17T20:41:28.123Z,4.87
2018-06-17T20:43:55.444Z,4.10
2018-06-17T20:46:22.683Z,5.55
2018-06-17T20:48:50.190Z,5.55
2018-06-17T20:51:17.987Z,4.67
2018-06-17T20:53:45.330Z,6.78
2018-06-17T20:56:12.575Z,4.00
2018-06-17T20:58:39.946Z,7.03
2018-06-17T21:01:07.298Z,5.22
2018-06-17T21:03:34.589Z,4.72
2018-06-17T21:06:01.795Z,4.78
2018-06-17T21:08:29.171Z,5.85
2018-06-17T21:10:56.639Z,10.00
2018-06-17T21:13:23.882Z,3.95
2018-06-17T21:15:51.120Z,3.22
2018-06-17T21:18:24.092Z,4.53
2018-06-17T21:20:57.170Z,5.97
2018-06-17T21:23:30.120Z,5.60
2018-06-17T21:26:03.271Z,6.35
2018-06-17T21:28:30.558Z,4.90
2018-06-17T21:30:57.788Z,6.28
2018-06-17T21:33:25.066Z,4.30
2018-06-17T21:35:52.328Z,4.60
2018-06-17T21:38:19.528Z,5.22
2018-06-17T21:40:46.738Z,5.62
2018-06-17T21:43:13.975Z,4.80
2018-06-17T21:45:41.215Z,3.35
2018-06-17T21:48:08.487Z,5.40
2018-06-17T21:50:35.701Z,5.80
2018-06-17T21:53:02.891Z,4.95
2018-06-17T21:55:30.135Z,5.87
2018-06-17T21:57:57.446Z,8.53
2018-06-17T22:00:24.679Z,3.77
2018-06-17T22:02:51.882Z,4.75
2018-06-17T22:08:18.257Z,5.00
2018-06-17T22:10:51.247Z,6.05
2018-06-17T22:13:18.480Z,6.05
2018-06-17T22:15:51.460Z,4.53
2018-06-17T22:18:18.664Z,5.08
2018-06-17T22:20:45.871Z,5.87
2018-06-17T22:23:13.087Z,5.28
2018-06-17T22:25:40.323Z,5.75
2018-06-17T22:28:07.545Z,6.10
2018-06-17T22:30:35.203Z,4.60
2018-06-17T22:33:02.447Z,5.87
2018-06-17T22:35:29.698Z,4.45
2018-06-17T22:37:56.933Z,5.35
2018-06-17T22:40:24.200Z,7.30
2018-06-17T22:42:51.399Z,5.08
2018-06-17T22:45:18.687Z,5.10
2018-06-17T22:47:51.738Z,5.80
2018-06-17T22:50:18.951Z,4.17
2018-06-17T22:52:57.603Z,4.42
2018-06-17T22:55:24.807Z,8.53
2018-06-17T22:59:01.293Z,4.40
2018-06-17T23:01:34.079Z,5.33
2018-06-17T23:04:06.966Z,4.60
2018-06-17T23:06:39.789Z,4.87
2018-06-17T23:09:13.420Z,6.17
2018-06-17T23:11:40.891Z,7.47
2018-06-17T23:14:08.119Z,5.50
2018-06-17T23:16:35.347Z,6.67
2018-06-17T23:19:02.553Z,6.25
2018-06-17T23:21:29.788Z,5.42
2018-06-17T23:23:57.011Z,8.23
2018-06-17T23:26:24.235Z,6.80
2018-06-17T23:28:51.471Z,5.63
2018-06-17T23:31:18.691Z,7.45
2018-06-17T23:33:45.902Z,8.60
2018-06-17T23:36:13.115Z,6.97
2018-06-17T23:38:40.336Z,4.83
2018-06-17T23:41:07.552Z,6.87
2018-06-17T23:43:34.779Z,6.90
2018-06-17T23:46:07.755Z,6.70
2018-06-17T23:48:40.692Z,5.28
2018-06-17T23:51:13.626Z,6.30
2018-06-17T23:53:46.625Z,5.03
2018-06-17T23:56:13.882Z,5.35
2018-06-17T23:58:41.104Z,5.87
