createdAt,value
2022-12-09T00:01:13.690Z,45.93
2022-12-09T00:03:42.822Z,49.23
2022-12-09T00:06:13.228Z,50.83
2022-12-09T00:08:41.257Z,49.57
2022-12-09T00:11:10.145Z,43.20
2022-12-09T00:13:38.485Z,50.50
2022-12-09T00:16:07.971Z,45.57
2022-12-09T00:18:37.696Z,46.57
2022-12-09T00:21:16.868Z,46.33
2022-12-09T00:23:44.813Z,49.10
2022-12-09T00:26:13.153Z,52.60
2022-12-09T00:28:41.636Z,44.37
2022-12-09T00:31:11.773Z,46.13
2022-12-09T00:33:41.358Z,48.23
2022-12-09T00:36:13.276Z,42.97
2022-12-09T00:38:42.119Z,51.27
2022-12-09T00:41:11.164Z,49.77
2022-12-09T00:43:39.315Z,47.97
2022-12-09T00:46:07.350Z,46.43
2022-12-09T00:48:37.228Z,52.53
2022-12-09T00:51:07.375Z,48.33
2022-12-09T00:53:35.825Z,47.60
2022-12-09T00:56:04.271Z,48.77
2022-12-09T00:58:32.238Z,43.67
2022-12-09T01:01:00.320Z,50.47
2022-12-09T01:03:30.062Z,48.23
2022-12-09T01:05:58.446Z,51.40
2022-12-09T01:08:28.005Z,49.27
2022-12-09T01:10:56.361Z,50.90
2022-12-09T01:13:24.480Z,50.87
2022-12-09T01:15:52.537Z,53.37
2022-12-09T01:18:20.556Z,57.20
2022-12-09T01:20:57.714Z,51.20
2022-12-09T01:23:27.862Z,52.10
2022-12-09T01:25:55.979Z,52.60
2022-12-09T01:28:24.149Z,55.23
2022-12-09T01:30:52.357Z,57.33
2022-12-09T01:33:20.359Z,51.20
2022-12-09T01:35:49.079Z,55.17
2022-12-09T01:38:17.547Z,57.93
2022-12-09T01:40:48.294Z,50.87
2022-12-09T01:43:19.109Z,54.87
2022-12-09T01:45:47.855Z,57.20
2022-12-09T01:48:18.656Z,54.13
2022-12-09T01:50:51.573Z,52.17
2022-12-09T01:53:21.639Z,54.77
2022-12-09T01:55:51.730Z,53.23
2022-12-09T01:58:20.815Z,54.53
2022-12-09T02:00:49.379Z,54.10
2022-12-09T02:03:22.560Z,52.97
2022-12-09T02:05:51.077Z,49.00
2022-12-09T02:08:20.770Z,58.10
2022-12-09T02:11:00.816Z,50.00
2022-12-09T02:13:39.440Z,58.23
2022-12-09T02:16:14.242Z,54.93
2022-12-09T02:18:52.872Z,58.97
2022-12-09T02:21:27.920Z,51.57
2022-12-09T02:24:04.769Z,56.70
2022-12-09T02:26:41.945Z,49.97
2022-12-09T02:29:27.629Z,51.23
2022-12-09T02:32:30.988Z,57.60
2022-12-09T02:35:06.553Z,52.50
2022-12-09T02:37:42.287Z,52.00
2022-12-09T02:40:16.910Z,57.07
2022-12-09T02:42:47.085Z,50.30
2022-12-09T02:45:17.518Z,53.53
2022-12-09T02:47:52.195Z,58.70
2022-12-09T02:50:24.687Z,52.17
2022-12-09T02:52:55.209Z,52.07
2022-12-09T02:55:24.324Z,53.57
2022-12-09T02:57:57.709Z,55.57
2022-12-09T03:00:25.899Z,52.23
2022-12-09T03:02:57.670Z,58.20
2022-12-09T03:05:39.485Z,55.27
2022-12-09T03:08:15.797Z,54.43
2022-12-09T03:10:53.504Z,53.23
2022-12-09T03:13:33.366Z,58.57
2022-12-09T03:16:08.498Z,53.30
2022-12-09T03:18:40.677Z,59.97
2022-12-09T03:21:10.328Z,53.60
2022-12-09T03:23:38.496Z,55.50
2022-12-09T03:26:07.419Z,51.57
2022-12-09T03:28:39.062Z,53.33
2022-12-09T03:31:14.209Z,54.23
2022-12-09T03:33:43.619Z,62.17
2022-12-09T03:36:15.535Z,51.00
2022-12-09T03:38:47.258Z,56.30
2022-12-09T03:41:20.426Z,53.57
2022-12-09T03:43:53.681Z,55.27
2022-12-09T03:46:22.989Z,60.13
2022-12-09T03:48:51.330Z,51.93
2022-12-09T03:51:26.032Z,59.73
2022-12-09T03:54:01.274Z,52.00
2022-12-09T03:56:33.214Z,52.47
2022-12-09T03:59:04.190Z,55.30
2022-12-09T04:01:33.772Z,51.60
2022-12-09T04:04:02.023Z,59.20
2022-12-09T04:06:31.662Z,55.43
2022-12-09T04:09:02.517Z,56.40
2022-12-09T04:11:31.616Z,53.33
2022-12-09T04:13:59.744Z,57.17
2022-12-09T04:16:27.787Z,56.27
2022-12-09T04:18:56.022Z,78.53
2022-12-09T04:21:24.059Z,61.73
2022-12-09T04:23:53.348Z,55.60
2022-12-09T04:26:22.772Z,62.50
2022-12-09T04:28:51.404Z,61.23
2022-12-09T04:31:20.508Z,54.97
2022-12-09T04:33:48.969Z,60.77
2022-12-09T04:36:18.725Z,70.33
2022-12-09T04:38:47.778Z,82.90
2022-12-09T04:41:17.565Z,67.83
2022-12-09T04:43:45.672Z,57.77
2022-12-09T04:46:16.265Z,54.33
2022-12-09T04:48:44.724Z,57.23
2022-12-09T04:51:14.930Z,64.80
2022-12-09T04:53:43.711Z,63.23
2022-12-09T04:56:13.895Z,65.80
2022-12-09T04:58:44.926Z,66.17
2022-12-09T05:01:17.199Z,67.90
2022-12-09T05:03:49.465Z,63.23
2022-12-09T05:06:17.717Z,77.07
2022-12-09T05:08:46.575Z,72.03
2022-12-09T05:11:15.566Z,67.30
2022-12-09T05:13:45.363Z,66.83
2022-12-09T05:16:17.345Z,65.27
2022-12-09T05:18:46.562Z,61.53
2022-12-09T05:21:16.807Z,68.33
2022-12-09T05:23:45.803Z,68.93
2022-12-09T05:26:15.461Z,70.03
2022-12-09T05:28:45.633Z,78.57
2022-12-09T05:31:17.125Z,78.40
2022-12-09T05:33:46.267Z,62.83
2022-12-09T05:36:18.941Z,74.30
2022-12-09T05:38:49.098Z,83.70
2022-12-09T05:41:19.778Z,83.90
2022-12-09T05:43:49.511Z,68.90
2022-12-09T05:46:18.343Z,66.17
2022-12-09T05:48:46.835Z,69.27
2022-12-09T05:51:18.166Z,74.87
2022-12-09T05:53:46.394Z,103.50
2022-12-09T05:56:17.043Z,92.53
2022-12-09T05:58:45.182Z,83.33
2022-12-09T06:01:16.180Z,79.63
2022-12-09T06:03:44.910Z,81.27
2022-12-09T06:06:14.907Z,75.30
2022-12-09T06:08:44.512Z,71.93
2022-12-09T06:11:14.586Z,80.67
2022-12-09T06:13:44.091Z,67.50
2022-12-09T06:16:14.735Z,78.03
2022-12-09T06:18:42.909Z,69.80
2022-12-09T06:21:13.396Z,76.83
2022-12-09T06:23:42.894Z,67.57
2022-12-09T06:26:17.799Z,73.67
2022-12-09T06:28:46.300Z,64.53
2022-12-09T06:31:16.528Z,70.57
2022-12-09T06:33:54.707Z,63.37
2022-12-09T06:36:25.048Z,58.93
2022-12-09T06:38:53.410Z,70.03
2022-12-09T06:41:21.857Z,67.23
2022-12-09T06:43:50.310Z,75.37
2022-12-09T06:46:23.517Z,65.73
2022-12-09T06:48:53.023Z,70.03
2022-12-09T06:51:21.811Z,67.93
2022-12-09T06:53:50.698Z,61.27
2022-12-09T06:56:19.088Z,77.07
2022-12-09T06:58:48.347Z,67.40
2022-12-09T07:01:20.925Z,66.73
2022-12-09T07:03:52.199Z,86.63
2022-12-09T07:06:24.651Z,100.03
2022-12-09T07:08:53.964Z,105.43
2022-12-09T07:11:22.553Z,102.97
2022-12-09T07:13:51.567Z,98.57
2022-12-09T07:16:21.257Z,101.60
2022-12-09T07:18:50.332Z,91.40
2022-12-09T07:21:20.226Z,89.20
2022-12-09T07:23:49.218Z,85.73
2022-12-09T07:26:17.782Z,79.43
2022-12-09T07:28:47.303Z,79.90
2022-12-09T07:31:22.187Z,79.40
2022-12-09T07:33:51.722Z,81.67
2022-12-09T07:36:22.189Z,81.20
2022-12-09T07:38:51.061Z,80.33
2022-12-09T07:41:19.635Z,81.90
2022-12-09T07:43:48.949Z,86.67
2022-12-09T07:46:20.039Z,75.60
2022-12-09T07:48:50.327Z,70.30
2022-12-09T07:51:18.791Z,75.47
2022-12-09T07:53:47.880Z,60.87
2022-12-09T07:56:17.873Z,68.43
2022-12-09T07:58:47.987Z,64.03
2022-12-09T08:01:18.223Z,68.87
2022-12-09T08:03:47.174Z,65.80
2022-12-09T08:06:19.356Z,68.40
2022-12-09T08:08:48.448Z,65.60
2022-12-09T08:11:18.894Z,71.77
2022-12-09T08:13:47.484Z,100.93
2022-12-09T08:16:19.625Z,103.53
2022-12-09T08:18:48.871Z,93.10
2022-12-09T08:21:22.202Z,77.37
2022-12-09T08:23:52.121Z,73.73
2022-12-09T08:26:22.573Z,71.97
2022-12-09T08:28:51.717Z,70.10
2022-12-09T08:31:22.538Z,77.90
2022-12-09T08:33:52.198Z,83.57
2022-12-09T08:36:24.052Z,83.97
2022-12-09T08:38:52.997Z,77.37
2022-12-09T08:41:35.815Z,79.83
2022-12-09T08:44:07.098Z,69.37
2022-12-09T08:46:36.582Z,69.43
2022-12-09T08:49:06.395Z,73.03
2022-12-09T08:51:36.637Z,76.87
2022-12-09T08:54:06.825Z,77.07
2022-12-09T08:56:35.302Z,70.47
2022-12-09T08:59:04.013Z,67.77
2022-12-09T09:01:35.363Z,76.67
2022-12-09T09:04:08.087Z,66.20
2022-12-09T09:06:38.837Z,66.30
2022-12-09T09:09:09.071Z,68.03
2022-12-09T09:11:37.712Z,75.43
2022-12-09T09:14:09.212Z,80.27
2022-12-09T09:16:40.798Z,86.57
2022-12-09T09:19:09.829Z,67.57
2022-12-09T09:21:39.470Z,72.13
2022-12-09T09:24:11.322Z,67.63
2022-12-09T09:26:42.542Z,68.43
2022-12-09T09:29:12.695Z,69.27
2022-12-09T09:31:40.976Z,71.87
2022-12-09T09:34:10.038Z,68.03
2022-12-09T09:36:41.178Z,62.67
2022-12-09T09:39:09.785Z,65.30
2022-12-09T09:41:45.627Z,63.13
2022-12-09T09:44:23.160Z,59.87
2022-12-09T09:46:53.367Z,63.57
2022-12-09T09:49:35.377Z,62.90
2022-12-09T09:52:08.097Z,61.57
2022-12-09T09:54:37.111Z,62.47
2022-12-09T09:57:15.918Z,65.57
2022-12-09T10:00:09.826Z,66.67
2022-12-09T10:02:58.782Z,63.27
2022-12-09T10:05:32.599Z,86.57
2022-12-09T10:08:17.392Z,77.00
2022-12-09T10:10:52.664Z,80.73
2022-12-09T10:13:30.125Z,70.70
2022-12-09T10:16:08.290Z,74.00
2022-12-09T10:18:42.377Z,74.83
2022-12-09T10:21:17.198Z,67.87
2022-12-09T10:23:47.267Z,73.73
2022-12-09T10:26:20.478Z,66.37
2022-12-09T10:28:54.189Z,66.33
2022-12-09T10:31:22.767Z,66.50
2022-12-09T10:33:51.351Z,67.10
2022-12-09T10:36:26.872Z,65.13
2022-12-09T10:39:00.968Z,62.93
2022-12-09T10:42:08.954Z,69.50
2022-12-09T10:44:37.540Z,76.60
2022-12-09T10:47:08.008Z,61.10
2022-12-09T10:49:37.212Z,52.50
2022-12-09T10:52:07.241Z,61.33
2022-12-09T10:54:40.154Z,60.57
2022-12-09T10:57:25.129Z,59.60
2022-12-09T11:00:03.023Z,61.10
2022-12-09T11:02:32.849Z,55.53
2022-12-09T11:05:22.262Z,55.90
2022-12-09T11:07:52.377Z,57.30
2022-12-09T11:10:25.359Z,58.40
2022-12-09T11:12:55.511Z,55.87
2022-12-09T11:15:27.988Z,53.73
2022-12-09T11:17:59.476Z,59.07
2022-12-09T11:20:30.522Z,55.03
2022-12-09T11:23:05.416Z,56.77
2022-12-09T11:25:37.110Z,51.67
2022-12-09T11:28:23.024Z,53.30
2022-12-09T11:31:27.138Z,50.93
2022-12-09T11:33:50.125Z,72.70
2022-12-09T11:36:22.368Z,54.03
2022-12-09T11:38:52.413Z,49.63
2022-12-09T11:41:40.814Z,53.47
2022-12-09T11:44:31.431Z,50.63
2022-12-09T11:47:02.406Z,52.33
2022-12-09T11:49:33.545Z,55.27
2022-12-09T11:52:05.518Z,55.77
2022-12-09T11:54:43.575Z,52.50
2022-12-09T11:57:25.555Z,52.43
2022-12-09T12:00:00.394Z,51.00
2022-12-09T12:02:35.893Z,54.83
2022-12-09T12:05:21.313Z,56.23
2022-12-09T12:07:57.542Z,58.37
2022-12-09T12:10:29.634Z,52.90
2022-12-09T12:13:03.820Z,57.83
2022-12-09T12:15:40.464Z,58.90
2022-12-09T12:18:15.225Z,55.47
2022-12-09T12:21:02.418Z,62.03
2022-12-09T12:23:43.883Z,54.13
2022-12-09T12:26:20.045Z,55.53
2022-12-09T12:29:07.286Z,58.03
2022-12-09T12:31:55.397Z,56.50
2022-12-09T12:34:38.912Z,51.33
2022-12-09T12:37:27.513Z,57.80
2022-12-09T12:40:04.048Z,59.97
2022-12-09T12:43:02.628Z,61.47
2022-12-09T12:45:56.252Z,58.97
2022-12-09T12:48:34.132Z,58.10
2022-12-09T12:51:17.278Z,59.27
2022-12-09T12:53:52.059Z,58.53
2022-12-09T12:56:25.306Z,58.27
2022-12-09T12:59:04.195Z,61.47
2022-12-09T13:01:36.948Z,55.57
2022-12-09T13:04:18.333Z,66.57
2022-12-09T13:06:51.311Z,52.57
2022-12-09T13:09:25.367Z,55.07
2022-12-09T13:12:09.313Z,57.10
2022-12-09T13:14:52.471Z,60.20
2022-12-09T13:17:26.348Z,62.67
2022-12-09T13:19:58.212Z,67.63
2022-12-09T13:22:31.157Z,71.13
2022-12-09T13:25:06.023Z,72.50
2022-12-09T13:27:41.110Z,65.47
2022-12-09T13:30:16.872Z,56.00
2022-12-09T13:33:02.515Z,57.53
2022-12-09T13:35:36.170Z,56.57
2022-12-09T13:38:04.527Z,66.83
2022-12-09T13:40:38.765Z,75.07
2022-12-09T13:43:24.077Z,72.40
2022-12-09T13:45:55.994Z,70.93
2022-12-09T13:48:52.747Z,75.67
2022-12-09T13:51:21.805Z,83.10
2022-12-09T13:54:00.759Z,71.93
2022-12-09T13:56:30.985Z,68.90
2022-12-09T13:59:24.868Z,70.63
2022-12-09T14:01:56.164Z,76.60
2022-12-09T14:04:29.078Z,71.77
2022-12-09T14:07:08.275Z,69.87
2022-12-09T14:09:47.018Z,65.10
2022-12-09T14:12:42.569Z,69.13
2022-12-09T14:15:37.867Z,78.27
2022-12-09T14:18:22.386Z,79.87
2022-12-09T14:21:26.862Z,76.07
2022-12-09T14:24:33.045Z,72.70
2022-12-09T14:27:19.615Z,71.03
2022-12-09T14:29:56.261Z,77.47
2022-12-09T14:32:29.956Z,72.63
2022-12-09T14:35:07.178Z,79.70
2022-12-09T14:37:46.570Z,72.03
2022-12-09T14:40:35.858Z,75.27
2022-12-09T14:43:22.464Z,77.17
2022-12-09T14:45:54.508Z,74.60
2022-12-09T14:48:25.924Z,75.53
2022-12-09T14:51:10.714Z,74.57
2022-12-09T14:53:40.096Z,83.73
2022-12-09T14:56:08.467Z,84.00
2022-12-09T14:58:36.640Z,88.43
2022-12-09T15:01:07.099Z,77.63
2022-12-09T15:03:43.020Z,83.67
2022-12-09T15:06:18.189Z,82.17
2022-12-09T15:08:50.896Z,83.63
2022-12-09T15:11:23.142Z,84.40
2022-12-09T15:13:53.908Z,82.63
2022-12-09T15:16:25.350Z,105.07
2022-12-09T15:18:55.113Z,111.47
2022-12-09T15:21:28.643Z,107.17
2022-12-09T15:23:59.326Z,107.60
2022-12-09T15:26:28.923Z,99.97
2022-12-09T15:28:59.433Z,104.73
2022-12-09T15:31:28.995Z,98.37
2022-12-09T15:33:59.404Z,104.33
2022-12-09T15:36:30.916Z,117.53
2022-12-09T15:39:03.799Z,118.10
2022-12-09T15:41:53.676Z,116.10
2022-12-09T15:44:24.646Z,112.97
2022-12-09T15:46:56.580Z,110.50
2022-12-09T15:49:29.101Z,112.97
2022-12-09T15:51:57.499Z,123.30
2022-12-09T15:54:30.117Z,131.53
2022-12-09T15:57:00.940Z,142.27
2022-12-09T15:59:32.325Z,145.23
2022-12-09T16:02:02.263Z,145.80
2022-12-09T16:04:34.128Z,211.33
2022-12-09T16:07:07.172Z,184.87
2022-12-09T16:09:37.147Z,196.67
2022-12-09T16:12:05.876Z,208.47
2022-12-09T16:14:43.545Z,181.73
2022-12-09T16:17:22.416Z,147.83
2022-12-09T16:19:50.748Z,173.80
2022-12-09T16:22:24.718Z,123.30
2022-12-09T16:25:18.080Z,119.10
2022-12-09T16:27:49.746Z,102.33
2022-12-09T16:30:20.110Z,104.70
2022-12-09T16:32:49.172Z,111.90
2022-12-09T16:35:22.528Z,113.70
2022-12-09T16:38:20.581Z,102.20
2022-12-09T16:41:02.047Z,104.50
2022-12-09T16:43:30.679Z,108.63
2022-12-09T16:46:00.476Z,104.70
2022-12-09T16:48:30.920Z,112.00
2022-12-09T16:51:04.325Z,101.90
2022-12-09T16:53:36.004Z,113.50
2022-12-09T16:56:05.633Z,113.53
2022-12-09T16:58:35.710Z,108.40
2022-12-09T17:01:05.025Z,126.33
2022-12-09T17:03:38.820Z,121.63
2022-12-09T17:06:08.066Z,122.90
2022-12-09T17:08:37.863Z,125.73
2022-12-09T17:11:07.463Z,133.97
2022-12-09T17:13:36.530Z,134.03
2022-12-09T17:16:06.915Z,125.20
2022-12-09T17:18:35.549Z,120.63
2022-12-09T17:21:04.833Z,120.53
2022-12-09T17:23:39.193Z,121.97
2022-12-09T17:26:11.112Z,128.30
2022-12-09T17:28:39.973Z,112.57
2022-12-09T17:31:09.536Z,118.70
2022-12-09T17:33:38.312Z,109.87
2022-12-09T17:36:07.485Z,118.97
2022-12-09T17:38:35.885Z,109.70
2022-12-09T17:41:05.372Z,120.57
2022-12-09T17:43:35.574Z,125.47
2022-12-09T17:46:05.286Z,125.13
2022-12-09T17:48:34.890Z,133.20
2022-12-09T17:51:06.870Z,110.57
2022-12-09T17:53:36.392Z,123.73
2022-12-09T17:56:08.750Z,119.30
2022-12-09T17:58:38.387Z,123.97
2022-12-09T18:01:12.740Z,112.50
2022-12-09T18:03:55.717Z,119.53
2022-12-09T18:06:24.397Z,107.40
2022-12-09T18:08:52.460Z,120.77
2022-12-09T18:11:21.916Z,122.20
2022-12-09T18:13:52.910Z,127.13
2022-12-09T18:16:21.461Z,123.53
2022-12-09T18:18:49.458Z,132.70
2022-12-09T18:21:19.515Z,124.10
2022-12-09T18:23:48.175Z,126.57
2022-12-09T18:26:17.817Z,119.13
2022-12-09T18:28:46.315Z,124.00
2022-12-09T18:31:19.085Z,132.50
2022-12-09T18:33:47.270Z,113.70
2022-12-09T18:36:17.291Z,115.00
2022-12-09T18:38:45.825Z,118.40
2022-12-09T18:41:14.518Z,121.70
2022-12-09T18:43:44.787Z,116.97
2022-12-09T18:46:19.381Z,125.67
2022-12-09T18:48:55.735Z,115.67
2022-12-09T18:51:23.776Z,110.23
2022-12-09T18:53:51.802Z,122.17
2022-12-09T18:56:20.174Z,119.87
2022-12-09T19:01:40.361Z,130.87
2022-12-09T19:04:12.686Z,124.73
2022-12-09T19:06:42.758Z,120.17
2022-12-09T19:09:13.420Z,127.07
2022-12-09T19:11:42.998Z,125.53
2022-12-09T19:14:12.322Z,122.33
2022-12-09T19:16:45.409Z,120.20
2022-12-09T19:19:14.773Z,125.97
2022-12-09T19:21:47.503Z,137.07
2022-12-09T19:24:18.313Z,126.77
2022-12-09T19:26:47.272Z,137.63
2022-12-09T19:29:16.005Z,125.30
2022-12-09T19:31:46.938Z,117.20
2022-12-09T19:34:16.911Z,110.93
2022-12-09T19:36:46.825Z,121.27
2022-12-09T19:39:15.867Z,116.80
2022-12-09T19:41:45.086Z,107.57
2022-12-09T19:44:21.537Z,112.80
2022-12-09T19:47:01.126Z,124.87
2022-12-09T19:49:29.497Z,133.90
2022-12-09T19:51:58.250Z,126.47
2022-12-09T19:54:28.697Z,119.90
2022-12-09T19:56:57.557Z,136.30
2022-12-09T19:59:27.193Z,121.50
2022-12-09T20:01:55.630Z,117.07
2022-12-09T20:07:16.769Z,118.37
2022-12-09T20:09:44.719Z,123.97
2022-12-09T20:12:12.738Z,119.53
2022-12-09T20:14:41.239Z,116.47
2022-12-09T20:17:09.321Z,113.57
2022-12-09T20:19:38.780Z,111.60
2022-12-09T20:22:06.869Z,104.80
2022-12-09T20:24:34.868Z,113.00
2022-12-09T20:27:02.906Z,103.13
2022-12-09T20:29:37.027Z,107.37
2022-12-09T20:32:06.374Z,104.17
2022-12-09T20:34:34.404Z,98.80
2022-12-09T20:37:03.872Z,112.73
2022-12-09T20:39:31.868Z,111.93
2022-12-09T20:41:59.883Z,97.20
2022-12-09T20:44:27.866Z,97.70
2022-12-09T20:46:55.802Z,107.93
2022-12-09T20:49:26.648Z,105.47
2022-12-09T20:51:55.412Z,97.30
2022-12-09T20:54:24.823Z,98.10
2022-12-09T20:56:54.574Z,89.40
2022-12-09T20:59:22.589Z,95.20
2022-12-09T21:01:50.670Z,98.30
2022-12-09T21:04:19.020Z,88.00
2022-12-09T21:06:47.168Z,93.30
2022-12-09T21:09:18.693Z,90.43
2022-12-09T21:11:49.623Z,90.40
2022-12-09T21:14:19.110Z,95.67
2022-12-09T21:16:50.417Z,104.00
2022-12-09T21:19:24.763Z,101.17
2022-12-09T21:21:53.545Z,98.23
2022-12-09T21:24:23.138Z,102.67
2022-12-09T21:26:55.354Z,107.67
2022-12-09T21:29:29.937Z,100.47
2022-12-09T21:31:59.546Z,91.20
2022-12-09T21:34:27.543Z,86.53
2022-12-09T21:36:55.528Z,105.27
2022-12-09T21:39:23.704Z,86.53
2022-12-09T21:41:53.579Z,100.57
2022-12-09T21:44:22.412Z,94.43
2022-12-09T21:46:50.426Z,90.50
2022-12-09T21:49:18.514Z,93.73
2022-12-09T21:51:46.455Z,93.70
2022-12-09T21:54:14.447Z,91.07
2022-12-09T21:56:42.398Z,93.73
2022-12-09T21:59:14.864Z,111.17
2022-12-09T22:01:43.967Z,91.97
2022-12-09T22:04:16.056Z,96.47
2022-12-09T22:06:47.183Z,95.93
2022-12-09T22:09:15.248Z,96.33
2022-12-09T22:11:43.237Z,100.00
2022-12-09T22:14:13.122Z,90.90
2022-12-09T22:16:43.905Z,94.40
2022-12-09T22:19:18.288Z,93.47
2022-12-09T22:21:46.525Z,92.00
2022-12-09T22:24:15.863Z,94.67
2022-12-09T22:26:45.254Z,93.00
2022-12-09T22:29:16.346Z,101.27
2022-12-09T22:31:45.593Z,90.20
2022-12-09T22:34:15.789Z,98.93
2022-12-09T22:36:44.295Z,91.20
2022-12-09T22:39:14.499Z,105.23
2022-12-09T22:41:43.752Z,104.77
2022-12-09T22:44:15.419Z,95.30
2022-12-09T22:46:43.776Z,103.87
2022-12-09T22:49:13.357Z,104.80
2022-12-09T22:51:41.891Z,105.27
2022-12-09T22:54:11.126Z,106.47
2022-12-09T22:56:41.878Z,106.50
2022-12-09T22:59:10.233Z,106.97
2022-12-09T23:01:39.550Z,106.30
2022-12-09T23:04:08.803Z,114.87
2022-12-09T23:06:39.016Z,117.13
2022-12-09T23:09:08.684Z,107.57
2022-12-09T23:11:36.974Z,105.53
2022-12-09T23:14:05.202Z,109.93
2022-12-09T23:16:33.507Z,103.13
2022-12-09T23:19:03.215Z,108.77
2022-12-09T23:21:33.761Z,108.60
2022-12-09T23:24:03.798Z,103.30
2022-12-09T23:26:35.870Z,95.53
2022-12-09T23:29:06.298Z,92.47
2022-12-09T23:31:37.243Z,99.30
2022-12-09T23:34:08.271Z,92.20
2022-12-09T23:36:38.676Z,101.50
2022-12-09T23:39:10.945Z,100.77
2022-12-09T23:41:39.901Z,96.93
2022-12-09T23:44:12.119Z,106.63
2022-12-09T23:46:40.958Z,104.67
2022-12-09T23:49:10.655Z,103.37
2022-12-09T23:51:41.384Z,98.27
2022-12-09T23:54:10.047Z,103.70
2022-12-09T23:56:40.313Z,98.93
2022-12-09T23:59:11.879Z,103.50
