createdAt,value
2024-05-09T00:00:57.877Z,0.6666666666666666
2024-05-09T00:03:57.724Z,0
2024-05-09T00:06:57.052Z,1.3333333333333333
2024-05-09T00:09:58.006Z,1.3333333333333333
2024-05-09T00:12:57.405Z,1.3333333333333333
2024-05-09T00:15:58.669Z,0.3333333333333333
2024-05-09T00:18:57.553Z,0
2024-05-09T00:21:58.102Z,0.6666666666666666
2024-05-09T00:24:57.765Z,2.6666666666666665
2024-05-09T00:27:58.398Z,0
2024-05-09T00:30:57.935Z,0
2024-05-09T00:33:57.948Z,0
2024-05-09T00:36:57.777Z,0.3333333333333333
2024-05-09T00:39:57.797Z,0
2024-05-09T00:42:57.253Z,1.3333333333333333
2024-05-09T00:45:57.677Z,0.3333333333333333
2024-05-09T00:48:57.298Z,0
2024-05-09T00:51:57.429Z,0
2024-05-09T00:54:57.252Z,1.6666666666666667
2024-05-09T00:57:58.327Z,0.6666666666666666
2024-05-09T01:00:57.768Z,1.3333333333333333
2024-05-09T01:03:57.940Z,0
2024-05-09T01:06:57.303Z,0
2024-05-09T01:09:57.222Z,2
2024-05-09T01:12:57.520Z,0
2024-05-09T01:15:57.283Z,0.6666666666666666
2024-05-09T01:18:57.447Z,4.333333333333333
2024-05-09T01:21:58.036Z,1
2024-05-09T01:24:57.709Z,0.3333333333333333
2024-05-09T01:27:57.510Z,0.6666666666666666
2024-05-09T01:30:57.850Z,0.6666666666666666
2024-05-09T01:33:57.982Z,1.6666666666666667
2024-05-09T01:36:57.042Z,0.3333333333333333
2024-05-09T01:39:57.697Z,0
2024-05-09T01:42:56.726Z,0
2024-05-09T01:45:57.693Z,0.3333333333333333
2024-05-09T01:48:57.784Z,1
2024-05-09T01:51:57.228Z,0
2024-05-09T01:54:57.589Z,0
2024-05-09T01:57:58.406Z,0
2024-05-09T02:00:58.341Z,0
2024-05-09T02:03:57.867Z,0
2024-05-09T02:06:57.439Z,0.3333333333333333
2024-05-09T02:09:57.535Z,0.6666666666666666
2024-05-09T02:12:57.840Z,0
2024-05-09T02:15:57.323Z,1.6666666666666667
2024-05-09T02:18:58.429Z,1.6666666666666667
2024-05-09T02:21:57.204Z,0
2024-05-09T02:24:57.335Z,2.3333333333333335
2024-05-09T02:27:57.962Z,0.3333333333333333
2024-05-09T02:30:57.484Z,1.3333333333333333
2024-05-09T02:33:57.171Z,1
2024-05-09T02:36:57.373Z,2.3333333333333335
2024-05-09T02:39:57.996Z,0
2024-05-09T02:42:57.225Z,0
2024-05-09T02:45:57.867Z,0
2024-05-09T02:48:57.477Z,0.3333333333333333
2024-05-09T02:51:58.323Z,2
2024-05-09T02:54:58.209Z,1.6666666666666667
2024-05-09T02:57:57.144Z,2
2024-05-09T03:00:57.689Z,0.6666666666666666
2024-05-09T03:03:57.220Z,0.3333333333333333
2024-05-09T03:06:56.818Z,6.333333333333333
2024-05-09T03:09:58.144Z,0.6666666666666666
2024-05-09T03:12:57.282Z,0
2024-05-09T03:15:57.052Z,0.6666666666666666
2024-05-09T03:18:57.689Z,2.3333333333333335
2024-05-09T03:21:58.000Z,3
2024-05-09T03:24:58.061Z,0
2024-05-09T03:27:57.289Z,2.3333333333333335
2024-05-09T03:30:57.375Z,2.6666666666666665
2024-05-09T03:33:57.933Z,6
2024-05-09T03:36:57.950Z,6.333333333333333
2024-05-09T03:39:58.212Z,8
2024-05-09T03:42:57.602Z,11
2024-05-09T03:45:57.566Z,11
2024-05-09T03:48:57.082Z,15.333333333333334
2024-05-09T03:51:57.662Z,22
2024-05-09T03:54:57.553Z,30.666666666666668
2024-05-09T03:57:57.575Z,40
2024-05-09T04:00:57.982Z,46.666666666666664
2024-05-09T04:03:57.854Z,52
2024-05-09T04:06:57.807Z,60
2024-05-09T04:09:57.637Z,71.66666666666667
2024-05-09T04:12:57.755Z,79
2024-05-09T04:15:57.640Z,88.33333333333333
2024-05-09T04:18:57.950Z,102
2024-05-09T04:21:57.279Z,113.66666666666667
2024-05-09T04:24:57.484Z,133.33333333333334
2024-05-09T04:27:58.506Z,151.66666666666666
2024-05-09T04:30:58.381Z,167.33333333333334
2024-05-09T04:33:57.115Z,179.66666666666666
2024-05-09T04:36:57.902Z,196
2024-05-09T04:39:57.006Z,220
2024-05-09T04:42:57.556Z,246.33333333333334
2024-05-09T04:45:58.166Z,257.6666666666667
2024-05-09T04:48:58.309Z,264.6666666666667
2024-05-09T04:51:58.161Z,259.3333333333333
2024-05-09T04:54:58.945Z,256.6666666666667
2024-05-09T04:57:58.232Z,273.3333333333333
2024-05-09T05:00:58.614Z,278.3333333333333
2024-05-09T05:03:57.891Z,267
2024-05-09T05:06:59.755Z,261
2024-05-09T05:09:58.914Z,254.66666666666666
2024-05-09T05:12:57.576Z,255.66666666666666
2024-05-09T05:15:58.931Z,260
2024-05-09T05:18:57.798Z,276.3333333333333
2024-05-09T05:21:58.053Z,298.3333333333333
2024-05-09T05:24:58.382Z,271.6666666666667
2024-05-09T05:27:58.012Z,276
2024-05-09T05:30:59.298Z,277
2024-05-09T05:33:58.120Z,278.6666666666667
2024-05-09T05:36:57.381Z,285
2024-05-09T05:39:57.689Z,304.3333333333333
2024-05-09T05:42:58.441Z,355.6666666666667
2024-05-09T05:45:58.416Z,415.6666666666667
2024-05-09T05:48:58.699Z,445
2024-05-09T05:51:58.270Z,412.6666666666667
2024-05-09T05:54:58.288Z,417.3333333333333
2024-05-09T05:57:58.156Z,423
2024-05-09T06:00:58.600Z,424
2024-05-09T06:03:58.236Z,423.6666666666667
2024-05-09T06:06:58.336Z,424
2024-05-09T06:09:59.051Z,429.3333333333333
2024-05-09T06:12:57.727Z,433
2024-05-09T06:15:58.001Z,444.3333333333333
2024-05-09T06:18:57.970Z,448.6666666666667
2024-05-09T06:21:57.888Z,452.6666666666667
2024-05-09T06:24:58.006Z,458
2024-05-09T06:27:57.858Z,466.3333333333333
2024-05-09T06:30:57.921Z,475.3333333333333
2024-05-09T06:33:57.520Z,477.6666666666667
2024-05-09T06:36:57.312Z,479
2024-05-09T06:39:57.728Z,480.6666666666667
2024-05-09T06:42:57.849Z,480.6666666666667
2024-05-09T06:45:57.595Z,479.3333333333333
2024-05-09T06:48:57.221Z,478.3333333333333
2024-05-09T06:51:57.457Z,482
2024-05-09T06:54:58.036Z,481
2024-05-09T06:57:56.929Z,481.6666666666667
2024-05-09T07:00:57.687Z,486
2024-05-09T07:03:57.437Z,491.3333333333333
2024-05-09T07:06:57.297Z,489
2024-05-09T07:09:58.281Z,490.3333333333333
2024-05-09T07:12:57.644Z,489.6666666666667
2024-05-09T07:15:57.520Z,489.6666666666667
2024-05-09T07:18:57.082Z,489.6666666666667
2024-05-09T07:21:57.539Z,489.6666666666667
2024-05-09T07:24:57.666Z,488
2024-05-09T07:27:57.938Z,486
2024-05-09T07:30:58.074Z,482.3333333333333
2024-05-09T07:33:57.901Z,482.6666666666667
2024-05-09T07:36:57.627Z,480.6666666666667
2024-05-09T07:39:57.510Z,478
2024-05-09T07:42:56.805Z,475.6666666666667
2024-05-09T07:46:00.938Z,473
2024-05-09T07:53:21.982Z,468.3333333333333
2024-05-09T07:54:57.723Z,463.6666666666667
2024-05-09T07:57:57.214Z,460
2024-05-09T08:00:58.349Z,456.3333333333333
2024-05-09T08:03:57.833Z,457.3333333333333
2024-05-09T08:06:57.420Z,458
2024-05-09T08:09:58.146Z,458
2024-05-09T08:12:57.358Z,457.3333333333333
2024-05-09T08:15:57.588Z,458
2024-05-09T08:18:58.078Z,462.6666666666667
2024-05-09T08:21:57.772Z,476
2024-05-09T08:24:57.775Z,483
2024-05-09T08:27:57.219Z,475
2024-05-09T08:30:58.316Z,475.6666666666667
2024-05-09T08:33:57.159Z,475
2024-05-09T08:37:01.779Z,473.6666666666667
2024-05-09T08:39:58.224Z,486
2024-05-09T08:42:58.087Z,499
2024-05-09T08:45:58.217Z,525.6666666666666
2024-05-09T08:48:58.019Z,567.3333333333334
2024-05-09T08:51:57.549Z,603.3333333333334
2024-05-09T08:54:57.688Z,609.3333333333334
2024-05-09T08:57:58.473Z,623
2024-05-09T09:00:58.329Z,633
2024-05-09T09:03:57.760Z,595
2024-05-09T09:06:59.216Z,745.6666666666666
2024-05-09T09:09:57.690Z,863.6666666666666
2024-05-09T09:12:57.116Z,922
2024-05-09T09:15:58.642Z,931
2024-05-09T09:18:57.903Z,776.6666666666666
2024-05-09T09:21:57.892Z,841.3333333333334
2024-05-09T09:24:57.878Z,885
2024-05-09T09:27:57.367Z,818.6666666666666
2024-05-09T09:30:58.296Z,927.3333333333334
2024-05-09T09:33:58.175Z,831
2024-05-09T09:36:57.553Z,926.3333333333334
2024-05-09T09:39:57.593Z,941.6666666666666
2024-05-09T09:42:58.005Z,943.3333333333334
2024-05-09T09:45:58.179Z,939
2024-05-09T09:48:58.372Z,937
2024-05-09T09:51:58.229Z,940.3333333333334
2024-05-09T09:54:58.091Z,952.6666666666666
2024-05-09T09:57:57.385Z,945.3333333333334
2024-05-09T10:00:58.120Z,944.6666666666666
2024-05-09T10:03:56.992Z,951
2024-05-09T10:06:57.458Z,926
2024-05-09T10:09:57.448Z,817.6666666666666
2024-05-09T10:12:58.155Z,814
2024-05-09T10:15:58.299Z,837.6666666666666
2024-05-09T10:18:57.315Z,803.3333333333334
2024-05-09T10:21:57.739Z,774
2024-05-09T10:24:57.073Z,753.3333333333334
2024-05-09T10:27:57.771Z,888
2024-05-09T10:30:57.523Z,898.3333333333334
2024-05-09T10:33:57.258Z,946
2024-05-09T10:36:58.061Z,943.3333333333334
2024-05-09T10:39:57.886Z,940.3333333333334
2024-05-09T10:42:57.159Z,915.6666666666666
2024-05-09T10:45:58.218Z,880.6666666666666
2024-05-09T10:48:58.153Z,870
2024-05-09T10:51:57.953Z,778.3333333333334
2024-05-09T10:54:57.346Z,701.3333333333334
2024-05-09T10:57:58.031Z,782.3333333333334
2024-05-09T11:00:58.347Z,719
2024-05-09T11:04:16.829Z,635.3333333333334
2024-05-09T11:06:57.178Z,640
2024-05-09T11:09:58.435Z,525.6666666666666
2024-05-09T11:12:58.035Z,624.6666666666666
2024-05-09T11:15:57.883Z,531
2024-05-09T11:18:58.108Z,582.6666666666666
2024-05-09T11:21:58.021Z,594.3333333333334
2024-05-09T11:24:58.192Z,577
2024-05-09T11:27:57.392Z,581.3333333333334
2024-05-09T11:30:57.258Z,573
2024-05-09T11:33:57.423Z,520
2024-05-09T11:36:58.235Z,454.6666666666667
2024-05-09T11:39:58.079Z,527
2024-05-09T11:42:57.857Z,637
2024-05-09T11:45:57.815Z,680.3333333333334
2024-05-09T11:48:57.699Z,651.6666666666666
2024-05-09T11:51:57.103Z,531
2024-05-09T11:54:57.982Z,455
2024-05-09T11:57:57.731Z,523.3333333333334
2024-05-09T12:00:57.622Z,619
2024-05-09T12:03:57.402Z,636
2024-05-09T12:06:58.303Z,625.6666666666666
2024-05-09T12:09:57.884Z,701.6666666666666
2024-05-09T12:12:57.089Z,505
2024-05-09T12:15:57.995Z,477.3333333333333
2024-05-09T12:18:57.785Z,497.3333333333333
2024-05-09T12:21:57.497Z,581.3333333333334
2024-05-09T12:24:57.221Z,534.6666666666666
2024-05-09T12:27:57.442Z,494.3333333333333
2024-05-09T12:30:57.883Z,506.6666666666667
2024-05-09T12:33:57.893Z,561.6666666666666
2024-05-09T12:36:57.505Z,581.6666666666666
2024-05-09T12:39:57.759Z,581.6666666666666
2024-05-09T12:42:57.202Z,511.6666666666667
2024-05-09T12:45:57.890Z,501.3333333333333
2024-05-09T12:48:57.335Z,396
2024-05-09T12:51:57.535Z,349.3333333333333
2024-05-09T12:54:58.059Z,444.6666666666667
2024-05-09T12:57:57.994Z,464
2024-05-09T13:00:58.576Z,505.6666666666667
2024-05-09T13:03:57.442Z,583.6666666666666
2024-05-09T13:06:57.590Z,644
2024-05-09T13:09:57.828Z,510
2024-05-09T13:12:58.288Z,442.3333333333333
2024-05-09T13:15:57.324Z,453.6666666666667
2024-05-09T13:18:57.589Z,497.3333333333333
2024-05-09T13:21:58.204Z,543.3333333333334
2024-05-09T13:24:57.851Z,555.6666666666666
2024-05-09T13:27:58.215Z,732
2024-05-09T13:30:58.555Z,710
2024-05-09T13:33:57.889Z,621
2024-05-09T13:36:58.588Z,575.6666666666666
2024-05-09T13:39:58.646Z,535.3333333333334
2024-05-09T13:42:57.597Z,493.3333333333333
2024-05-09T13:45:58.429Z,496
2024-05-09T13:48:57.872Z,461
2024-05-09T13:51:57.768Z,542
2024-05-09T13:54:57.919Z,686.3333333333334
2024-05-09T13:57:58.344Z,753.6666666666666
2024-05-09T14:00:57.811Z,733.6666666666666
2024-05-09T14:03:58.894Z,617
2024-05-09T14:06:57.863Z,520.6666666666666
2024-05-09T14:09:58.007Z,469
2024-05-09T14:12:57.062Z,375.6666666666667
2024-05-09T14:15:57.641Z,365.6666666666667
2024-05-09T14:18:57.332Z,464.6666666666667
2024-05-09T14:21:57.385Z,489.6666666666667
2024-05-09T14:24:57.604Z,484.6666666666667
2024-05-09T14:27:58.552Z,469
2024-05-09T14:30:57.880Z,497
2024-05-09T14:33:58.355Z,457
2024-05-09T14:36:58.179Z,442.6666666666667
2024-05-09T14:39:57.670Z,481.3333333333333
2024-05-09T14:42:59.697Z,516.3333333333334
2024-05-09T14:45:58.028Z,528.3333333333334
2024-05-09T14:48:57.511Z,549.3333333333334
2024-05-09T14:51:57.076Z,497.6666666666667
2024-05-09T14:55:00.583Z,470
2024-05-09T14:57:58.138Z,480.6666666666667
2024-05-09T15:00:58.701Z,465.3333333333333
2024-05-09T15:03:58.088Z,373.3333333333333
2024-05-09T15:06:57.735Z,384
2024-05-09T15:09:57.541Z,428.3333333333333
2024-05-09T15:12:57.016Z,428.3333333333333
2024-05-09T15:15:57.750Z,364.6666666666667
2024-05-09T15:18:57.732Z,352
2024-05-09T15:21:57.696Z,350.3333333333333
2024-05-09T15:24:57.482Z,365.6666666666667
2024-05-09T15:27:57.569Z,374.6666666666667
2024-05-09T15:30:58.521Z,360
2024-05-09T15:33:57.454Z,352.6666666666667
2024-05-09T15:36:58.845Z,342.6666666666667
2024-05-09T15:39:58.809Z,340.3333333333333
2024-05-09T15:42:58.908Z,339.3333333333333
2024-05-09T15:45:59.672Z,342
2024-05-09T15:48:58.500Z,333.3333333333333
2024-05-09T15:51:58.672Z,326
2024-05-09T15:54:58.187Z,323
2024-05-09T15:57:58.862Z,324.6666666666667
2024-05-09T16:01:00.255Z,330.3333333333333
2024-05-09T16:03:58.228Z,336.3333333333333
2024-05-09T16:06:59.416Z,350.6666666666667
2024-05-09T16:09:58.954Z,360.3333333333333
2024-05-09T16:12:58.811Z,372.6666666666667
2024-05-09T16:15:58.315Z,394.6666666666667
2024-05-09T16:18:59.198Z,418.6666666666667
2024-05-09T16:22:11.456Z,389.6666666666667
2024-05-09T16:24:59.763Z,380.6666666666667
2024-05-09T16:27:58.727Z,362
2024-05-09T16:30:59.242Z,330.6666666666667
2024-05-09T16:33:58.875Z,304.3333333333333
2024-05-09T16:36:59.177Z,304
2024-05-09T16:39:58.645Z,311.3333333333333
2024-05-09T16:42:59.829Z,303.3333333333333
2024-05-09T16:45:59.414Z,289
2024-05-09T16:48:58.918Z,300.6666666666667
2024-05-09T16:51:58.257Z,270.6666666666667
2024-05-09T16:54:58.848Z,309.3333333333333
2024-05-09T16:57:59.220Z,299.3333333333333
2024-05-09T17:00:59.994Z,286.6666666666667
2024-05-09T17:03:58.396Z,278
2024-05-09T17:06:58.259Z,271
2024-05-09T17:09:58.486Z,269
2024-05-09T17:12:58.547Z,268.6666666666667
2024-05-09T17:15:59.226Z,261.3333333333333
2024-05-09T17:18:57.672Z,256
2024-05-09T17:21:59.554Z,253
2024-05-09T17:24:58.302Z,248.66666666666666
2024-05-09T17:27:58.935Z,243.66666666666666
2024-05-09T17:30:58.605Z,240
2024-05-09T17:33:58.795Z,234.33333333333334
2024-05-09T17:36:58.468Z,225.66666666666666
2024-05-09T17:39:59.397Z,220
2024-05-09T17:42:59.063Z,213.33333333333334
2024-05-09T17:45:59.122Z,206.66666666666666
2024-05-09T17:49:00.426Z,201.33333333333334
2024-05-09T17:51:58.506Z,194.33333333333334
2024-05-09T17:54:57.824Z,187
2024-05-09T17:57:59.185Z,181.33333333333334
2024-05-09T18:00:59.072Z,174.66666666666666
2024-05-09T18:03:58.792Z,168
2024-05-09T18:06:59.040Z,160.66666666666666
2024-05-09T18:09:58.520Z,151.66666666666666
2024-05-09T18:12:57.922Z,140
2024-05-09T18:15:59.268Z,131
2024-05-09T18:18:57.514Z,121.33333333333333
2024-05-09T18:21:58.501Z,112.33333333333333
2024-05-09T18:24:58.400Z,101.33333333333333
2024-05-09T18:27:58.528Z,93.66666666666667
2024-05-09T18:30:58.382Z,84.33333333333333
2024-05-09T18:33:58.368Z,70.33333333333333
2024-05-09T18:37:01.557Z,49
2024-05-09T18:39:58.904Z,37
2024-05-09T18:42:57.935Z,29.666666666666668
2024-05-09T18:45:58.910Z,24.333333333333332
2024-05-09T18:48:58.482Z,17.666666666666668
2024-05-09T18:51:58.211Z,14.333333333333334
2024-05-09T18:54:58.343Z,7.666666666666667
2024-05-09T18:57:57.156Z,9.333333333333334
2024-05-09T19:01:26.690Z,6.666666666666667
2024-05-09T19:03:58.386Z,3.3333333333333335
2024-05-09T19:06:58.424Z,3
2024-05-09T19:09:58.439Z,0
2024-05-09T19:12:58.412Z,1
2024-05-09T19:15:58.049Z,3.3333333333333335
2024-05-09T19:18:58.712Z,0
2024-05-09T19:21:57.910Z,1
2024-05-09T19:24:58.600Z,0.6666666666666666
2024-05-09T19:27:58.260Z,0
2024-05-09T19:30:58.906Z,0.3333333333333333
2024-05-09T19:33:58.269Z,1.6666666666666667
2024-05-09T19:36:58.563Z,1.6666666666666667
2024-05-09T19:39:58.452Z,0
2024-05-09T19:42:58.831Z,0.3333333333333333
2024-05-09T19:45:58.274Z,1.6666666666666667
2024-05-09T19:48:58.744Z,0.6666666666666666
2024-05-09T19:51:59.013Z,2.6666666666666665
2024-05-09T19:54:58.435Z,1
2024-05-09T19:57:59.052Z,1.3333333333333333
2024-05-09T20:00:58.759Z,0.3333333333333333
2024-05-09T20:03:58.388Z,0.6666666666666666
2024-05-09T20:06:58.261Z,1.6666666666666667
2024-05-09T20:09:58.020Z,0
2024-05-09T20:12:57.900Z,0
2024-05-09T20:15:57.997Z,0.3333333333333333
2024-05-09T20:18:57.565Z,4.666666666666667
2024-05-09T20:21:57.641Z,0
2024-05-09T20:24:57.947Z,0
2024-05-09T20:27:57.891Z,0
2024-05-09T20:30:58.214Z,0.3333333333333333
2024-05-09T20:33:58.769Z,0
2024-05-09T20:36:58.611Z,0.3333333333333333
2024-05-09T20:39:58.529Z,0
2024-05-09T20:42:57.478Z,0.6666666666666666
2024-05-09T20:45:58.562Z,0.6666666666666666
2024-05-09T20:48:58.105Z,0.6666666666666666
2024-05-09T20:51:58.740Z,1.3333333333333333
2024-05-09T20:54:58.732Z,4
2024-05-09T20:57:58.057Z,3.6666666666666665
2024-05-09T21:00:58.068Z,1.3333333333333333
2024-05-09T21:03:58.657Z,0.3333333333333333
2024-05-09T21:06:58.669Z,0
2024-05-09T21:09:57.854Z,3.3333333333333335
2024-05-09T21:12:57.716Z,0.3333333333333333
2024-05-09T21:15:58.293Z,0
2024-05-09T21:18:57.242Z,0.3333333333333333
2024-05-09T21:21:58.115Z,0
2024-05-09T21:24:58.071Z,0
2024-05-09T21:27:58.766Z,0.6666666666666666
2024-05-09T21:30:58.586Z,0.3333333333333333
2024-05-09T21:33:57.609Z,2
2024-05-09T21:36:57.730Z,1
2024-05-09T21:39:58.340Z,3
2024-05-09T21:42:58.698Z,0.3333333333333333
2024-05-09T21:45:57.914Z,0.3333333333333333
2024-05-09T21:48:58.390Z,0
2024-05-09T21:51:58.755Z,1.6666666666666667
2024-05-09T21:54:58.263Z,0.3333333333333333
2024-05-09T21:57:57.798Z,0
2024-05-09T22:00:59.632Z,1.6666666666666667
2024-05-09T22:03:57.467Z,1.6666666666666667
2024-05-09T22:06:57.641Z,2.3333333333333335
2024-05-09T22:09:58.501Z,0.6666666666666666
2024-05-09T22:12:58.161Z,2
2024-05-09T22:15:58.552Z,0.6666666666666666
2024-05-09T22:18:58.212Z,0
2024-05-09T22:21:57.800Z,1.3333333333333333
2024-05-09T22:24:57.806Z,0.3333333333333333
2024-05-09T22:27:57.888Z,0
2024-05-09T22:30:58.224Z,0.3333333333333333
2024-05-09T22:33:58.569Z,0
2024-05-09T22:36:58.519Z,1
2024-05-09T22:39:58.124Z,2.3333333333333335
2024-05-09T22:42:58.003Z,1
2024-05-09T22:45:58.260Z,0
2024-05-09T22:48:58.698Z,1
2024-05-09T22:51:57.552Z,0.3333333333333333
2024-05-09T22:54:57.244Z,0.6666666666666666
2024-05-09T22:57:57.817Z,0
2024-05-09T23:00:58.033Z,1.3333333333333333
2024-05-09T23:03:58.458Z,0
2024-05-09T23:06:58.165Z,0.6666666666666666
2024-05-09T23:09:58.222Z,1
2024-05-09T23:13:03.579Z,1
2024-05-09T23:15:58.607Z,0.6666666666666666
2024-05-09T23:18:58.055Z,1
2024-05-09T23:21:57.971Z,0.6666666666666666
2024-05-09T23:24:57.570Z,0
2024-05-09T23:27:58.047Z,0.6666666666666666
2024-05-09T23:30:59.142Z,0.3333333333333333
2024-05-09T23:33:58.291Z,0
2024-05-09T23:36:58.249Z,3.3333333333333335
2024-05-09T23:39:57.457Z,0.6666666666666666
2024-05-09T23:42:58.086Z,0
2024-05-09T23:45:58.791Z,0
2024-05-09T23:48:58.033Z,0
2024-05-09T23:51:58.196Z,2
2024-05-09T23:54:58.543Z,1.6666666666666667
2024-05-09T23:57:57.675Z,0.6666666666666666
