createdAt,value
2022-10-29T00:01:33.114Z,16.27
2022-10-29T00:04:02.429Z,16.27
2022-10-29T00:06:31.710Z,16.32
2022-10-29T00:09:00.988Z,16.28
2022-10-29T00:11:30.246Z,16.21
2022-10-29T00:14:02.227Z,16.13
2022-10-29T00:16:37.682Z,16.16
2022-10-29T00:19:07.794Z,16.16
2022-10-29T00:21:38.128Z,16.14
2022-10-29T00:24:07.962Z,16.24
2022-10-29T00:26:37.354Z,16.21
2022-10-29T00:29:06.642Z,16.23
2022-10-29T00:31:35.943Z,16.26
2022-10-29T00:34:05.489Z,16.24
2022-10-29T00:36:34.749Z,16.16
2022-10-29T00:39:04.007Z,16.23
2022-10-29T00:41:33.301Z,16.18
2022-10-29T00:44:17.743Z,16.12
2022-10-29T00:46:50.635Z,16.10
2022-10-29T00:49:21.169Z,16.10
2022-10-29T00:51:51.205Z,16.09
2022-10-29T00:54:21.718Z,16.02
2022-10-29T00:56:56.734Z,16.05
2022-10-29T00:59:27.273Z,15.99
2022-10-29T01:01:57.085Z,16.01
2022-10-29T01:04:27.501Z,15.88
2022-10-29T01:06:57.542Z,15.81
2022-10-29T01:09:26.793Z,15.73
2022-10-29T01:12:22.697Z,15.81
2022-10-29T01:15:13.717Z,15.86
2022-10-29T01:18:04.778Z,15.82
2022-10-29T01:20:42.272Z,15.78
2022-10-29T01:23:36.026Z,15.87
2022-10-29T01:26:18.146Z,15.94
2022-10-29T01:29:18.215Z,15.82
2022-10-29T01:32:13.916Z,15.85
2022-10-29T01:35:00.829Z,15.97
2022-10-29T01:37:52.232Z,16.05
2022-10-29T01:40:30.383Z,16.12
2022-10-29T01:43:23.169Z,16.16
2022-10-29T01:45:57.227Z,16.18
2022-10-29T01:48:33.342Z,16.17
2022-10-29T01:51:08.741Z,16.15
2022-10-29T01:53:41.010Z,16.09
2022-10-29T01:56:10.409Z,16.06
2022-10-29T01:58:42.172Z,16.05
2022-10-29T02:01:45.920Z,16.02
2022-10-29T02:04:56.325Z,15.98
2022-10-29T02:07:37.138Z,15.90
2022-10-29T02:10:22.081Z,15.90
2022-10-29T02:12:57.159Z,15.77
2022-10-29T02:15:44.921Z,15.86
2022-10-29T02:18:14.374Z,15.83
2022-10-29T02:20:48.127Z,15.84
2022-10-29T02:23:18.740Z,15.76
2022-10-29T02:25:48.121Z,15.77
2022-10-29T02:28:17.564Z,15.73
2022-10-29T02:30:46.921Z,15.71
2022-10-29T02:33:16.283Z,15.69
2022-10-29T02:35:45.580Z,15.71
2022-10-29T02:38:14.957Z,15.71
2022-10-29T02:40:44.218Z,15.68
2022-10-29T02:43:13.577Z,15.62
2022-10-29T02:45:42.990Z,15.53
2022-10-29T02:48:12.289Z,15.48
2022-10-29T02:50:41.627Z,15.46
2022-10-29T02:53:10.967Z,15.48
2022-10-29T02:55:40.288Z,15.42
2022-10-29T02:58:09.571Z,15.36
2022-10-29T03:00:38.905Z,15.42
2022-10-29T03:03:08.177Z,15.49
2022-10-29T03:05:37.425Z,15.49
2022-10-29T03:08:06.887Z,15.44
2022-10-29T03:10:36.183Z,15.48
2022-10-29T03:13:05.581Z,15.46
2022-10-29T03:15:34.837Z,15.47
2022-10-29T03:18:04.216Z,15.52
2022-10-29T03:20:34.112Z,15.55
2022-10-29T03:23:03.413Z,15.54
2022-10-29T03:25:32.746Z,15.52
2022-10-29T03:28:02.955Z,15.48
2022-10-29T03:30:32.389Z,15.38
2022-10-29T03:33:01.634Z,15.33
2022-10-29T03:35:30.988Z,15.31
2022-10-29T03:38:00.301Z,15.33
2022-10-29T03:40:29.575Z,15.40
2022-10-29T03:42:59.163Z,15.44
2022-10-29T03:45:28.582Z,15.36
2022-10-29T03:47:58.151Z,15.39
2022-10-29T03:50:27.682Z,15.33
2022-10-29T03:52:56.967Z,15.26
2022-10-29T03:55:29.146Z,15.14
2022-10-29T03:57:59.167Z,15.11
2022-10-29T04:00:28.591Z,15.08
2022-10-29T04:02:58.248Z,15.07
2022-10-29T04:05:27.979Z,15.09
2022-10-29T04:08:00.042Z,15.03
2022-10-29T04:10:31.315Z,15.01
2022-10-29T04:13:00.630Z,15.04
2022-10-29T04:15:29.936Z,15.01
2022-10-29T04:17:59.512Z,14.97
2022-10-29T04:20:56.390Z,14.99
2022-10-29T04:28:58.058Z,14.97
2022-10-29T04:31:29.088Z,14.95
2022-10-29T04:34:01.034Z,14.94
2022-10-29T04:36:30.280Z,14.97
2022-10-29T04:38:59.656Z,15.05
2022-10-29T04:41:28.957Z,15.12
2022-10-29T04:44:00.856Z,15.21
2022-10-29T04:46:30.253Z,15.22
2022-10-29T04:48:59.771Z,15.24
2022-10-29T04:51:29.798Z,15.24
2022-10-29T04:54:02.258Z,15.28
2022-10-29T04:56:33.160Z,15.27
2022-10-29T04:59:02.504Z,15.33
2022-10-29T05:01:32.849Z,15.36
2022-10-29T05:04:04.840Z,15.38
2022-10-29T05:06:34.110Z,15.41
2022-10-29T05:09:03.434Z,15.38
2022-10-29T05:11:32.728Z,15.34
2022-10-29T05:14:02.081Z,15.37
2022-10-29T05:16:31.380Z,15.34
2022-10-29T05:19:00.665Z,15.37
2022-10-29T05:21:30.047Z,15.34
2022-10-29T05:23:59.425Z,15.33
2022-10-29T05:26:28.724Z,15.33
2022-10-29T05:28:58.003Z,15.39
2022-10-29T05:31:27.617Z,15.39
2022-10-29T05:33:56.875Z,15.36
2022-10-29T05:36:26.150Z,15.38
2022-10-29T05:38:55.415Z,15.31
2022-10-29T05:41:24.699Z,15.19
2022-10-29T05:43:53.996Z,15.11
2022-10-29T05:46:23.285Z,15.15
2022-10-29T05:48:52.579Z,15.21
2022-10-29T05:51:22.127Z,15.31
2022-10-29T05:53:51.726Z,15.33
2022-10-29T05:56:21.002Z,15.38
2022-10-29T05:58:53.513Z,15.41
2022-10-29T06:01:22.860Z,15.42
2022-10-29T06:06:22.520Z,15.49
2022-10-29T06:08:51.838Z,15.50
2022-10-29T06:11:21.351Z,15.48
2022-10-29T06:13:50.614Z,15.51
2022-10-29T06:16:19.901Z,15.54
2022-10-29T06:18:49.158Z,15.56
2022-10-29T06:21:18.458Z,15.57
2022-10-29T06:23:47.685Z,15.60
2022-10-29T06:26:17.122Z,15.58
2022-10-29T06:28:46.401Z,15.69
2022-10-29T06:31:15.653Z,15.72
2022-10-29T06:33:45.027Z,15.67
2022-10-29T06:36:14.410Z,15.68
2022-10-29T06:38:43.688Z,15.75
2022-10-29T06:41:12.980Z,15.78
2022-10-29T06:43:42.521Z,15.73
2022-10-29T06:46:11.854Z,15.85
2022-10-29T06:48:41.115Z,15.89
2022-10-29T06:51:10.412Z,15.90
2022-10-29T06:53:39.767Z,15.93
2022-10-29T06:56:09.306Z,16.00
2022-10-29T06:58:38.636Z,16.05
2022-10-29T07:01:08.041Z,16.10
2022-10-29T07:03:37.304Z,16.17
2022-10-29T07:06:06.838Z,16.18
2022-10-29T07:08:36.165Z,16.20
2022-10-29T07:11:05.548Z,16.24
2022-10-29T07:13:34.829Z,16.25
2022-10-29T07:16:04.455Z,16.30
2022-10-29T07:18:33.709Z,16.36
2022-10-29T07:21:05.577Z,16.43
2022-10-29T07:23:34.861Z,16.48
2022-10-29T07:26:04.228Z,16.49
2022-10-29T07:28:33.508Z,16.53
2022-10-29T07:31:04.025Z,16.58
2022-10-29T07:33:33.578Z,16.63
2022-10-29T07:36:03.191Z,16.65
2022-10-29T07:38:35.122Z,16.64
2022-10-29T07:41:04.409Z,16.68
2022-10-29T07:43:33.641Z,16.73
2022-10-29T07:46:04.098Z,16.77
2022-10-29T07:48:33.415Z,16.88
2022-10-29T07:51:03.706Z,16.92
2022-10-29T07:53:33.844Z,16.97
2022-10-29T07:56:03.907Z,17.03
2022-10-29T07:58:33.239Z,17.11
2022-10-29T08:01:02.932Z,17.15
2022-10-29T08:03:33.930Z,17.20
2022-10-29T08:06:03.858Z,17.21
2022-10-29T08:08:34.955Z,17.29
2022-10-29T08:11:05.834Z,17.32
2022-10-29T08:13:35.626Z,17.31
2022-10-29T08:16:04.874Z,17.35
2022-10-29T08:18:34.109Z,17.43
2022-10-29T08:21:07.574Z,17.48
2022-10-29T08:23:36.860Z,17.60
2022-10-29T08:26:06.170Z,17.65
2022-10-29T08:28:35.986Z,17.68
2022-10-29T08:31:05.620Z,17.78
2022-10-29T08:33:34.893Z,17.83
2022-10-29T08:36:04.198Z,17.99
2022-10-29T08:38:33.446Z,18.13
2022-10-29T08:41:14.012Z,18.25
2022-10-29T08:46:57.398Z,18.26
2022-10-29T08:49:35.044Z,18.23
2022-10-29T08:52:14.073Z,18.41
2022-10-29T08:54:46.747Z,18.48
2022-10-29T08:57:21.825Z,18.61
2022-10-29T09:00:23.105Z,18.71
2022-10-29T09:03:00.089Z,18.80
2022-10-29T09:05:48.819Z,18.88
2022-10-29T09:08:34.473Z,18.98
2022-10-29T09:11:18.674Z,19.07
2022-10-29T09:14:13.589Z,19.32
2022-10-29T09:16:58.208Z,19.38
2022-10-29T09:19:56.518Z,19.71
2022-10-29T09:22:36.142Z,19.68
2022-10-29T09:25:32.527Z,19.71
2022-10-29T09:28:20.049Z,19.68
2022-10-29T09:31:16.788Z,19.66
2022-10-29T09:33:55.249Z,19.67
2022-10-29T09:36:27.529Z,19.66
2022-10-29T09:39:03.662Z,19.74
2022-10-29T09:41:37.417Z,19.94
2022-10-29T09:44:19.364Z,20.17
2022-10-29T09:47:18.054Z,20.50
2022-10-29T09:50:05.195Z,20.65
2022-10-29T09:52:42.491Z,20.83
2022-10-29T09:55:21.436Z,20.97
2022-10-29T09:57:50.924Z,20.90
2022-10-29T10:00:23.972Z,20.84
2022-10-29T10:03:01.204Z,20.76
2022-10-29T10:05:36.363Z,20.78
2022-10-29T10:08:09.084Z,20.83
2022-10-29T10:10:54.571Z,20.92
2022-10-29T10:13:27.884Z,20.83
2022-10-29T10:16:06.124Z,20.82
2022-10-29T10:18:35.406Z,20.95
2022-10-29T10:21:10.741Z,21.19
2022-10-29T10:23:46.759Z,21.46
2022-10-29T10:26:36.834Z,21.56
2022-10-29T10:29:23.648Z,21.65
2022-10-29T10:32:13.486Z,21.70
2022-10-29T10:34:42.827Z,21.89
2022-10-29T10:37:12.011Z,22.22
2022-10-29T10:39:55.219Z,22.33
2022-10-29T10:42:37.298Z,22.35
2022-10-29T10:45:27.611Z,22.54
2022-10-29T10:47:59.961Z,22.77
2022-10-29T10:50:35.485Z,22.96
2022-10-29T10:53:09.906Z,22.98
2022-10-29T10:55:41.020Z,23.03
2022-10-29T10:58:24.168Z,23.02
2022-10-29T11:00:58.643Z,23.14
2022-10-29T11:03:35.381Z,23.04
2022-10-29T11:06:15.769Z,22.89
2022-10-29T11:09:23.847Z,22.91
2022-10-29T11:11:59.970Z,23.05
2022-10-29T11:14:36.707Z,23.29
2022-10-29T11:17:10.898Z,23.45
2022-10-29T11:19:48.578Z,23.57
2022-10-29T11:22:26.599Z,23.63
2022-10-29T11:25:02.002Z,23.60
2022-10-29T11:27:50.261Z,23.73
2022-10-29T11:30:22.241Z,23.85
2022-10-29T11:36:24.388Z,23.70
2022-10-29T11:39:00.058Z,23.97
2022-10-29T11:41:29.331Z,24.09
2022-10-29T11:43:58.612Z,24.11
2022-10-29T11:46:48.320Z,24.20
2022-10-29T11:49:56.465Z,24.48
2022-10-29T11:52:35.802Z,24.61
2022-10-29T11:55:20.510Z,24.79
2022-10-29T11:58:05.010Z,24.93
2022-10-29T12:00:51.628Z,25.07
2022-10-29T12:03:39.786Z,24.94
2022-10-29T12:06:20.123Z,24.70
2022-10-29T12:09:43.637Z,24.61
2022-10-29T12:12:23.453Z,24.54
2022-10-29T12:15:19.948Z,24.65
2022-10-29T12:18:03.965Z,24.75
2022-10-29T12:20:55.187Z,24.86
2022-10-29T12:23:58.086Z,24.88
2022-10-29T12:26:44.358Z,24.92
2022-10-29T12:29:47.410Z,24.87
2022-10-29T12:32:25.672Z,24.91
2022-10-29T12:35:02.933Z,24.96
2022-10-29T12:37:58.454Z,24.92
2022-10-29T12:40:32.951Z,24.82
2022-10-29T12:43:08.414Z,24.74
2022-10-29T12:46:21.494Z,24.73
2022-10-29T12:48:54.799Z,24.61
2022-10-29T12:52:02.020Z,24.60
2022-10-29T12:54:48.752Z,24.59
2022-10-29T12:57:17.948Z,24.62
2022-10-29T12:59:47.884Z,24.66
2022-10-29T13:02:38.901Z,24.68
2022-10-29T13:05:11.618Z,24.71
2022-10-29T13:07:50.110Z,24.71
2022-10-29T13:10:26.345Z,24.68
2022-10-29T13:13:01.677Z,24.73
2022-10-29T13:15:39.228Z,24.74
2022-10-29T13:18:20.438Z,24.81
2022-10-29T13:20:52.905Z,24.88
2022-10-29T13:23:25.197Z,24.94
2022-10-29T13:26:02.127Z,24.93
2022-10-29T13:28:31.411Z,24.95
2022-10-29T13:31:06.673Z,24.94
2022-10-29T13:33:35.890Z,24.90
2022-10-29T13:36:28.234Z,24.90
2022-10-29T13:39:06.480Z,24.81
2022-10-29T13:41:43.451Z,24.78
2022-10-29T13:44:15.475Z,24.67
2022-10-29T13:47:01.108Z,24.69
2022-10-29T13:49:35.583Z,24.70
2022-10-29T13:52:19.437Z,24.64
2022-10-29T13:54:54.820Z,24.58
2022-10-29T13:57:29.057Z,24.57
2022-10-29T14:00:09.506Z,24.48
2022-10-29T14:02:44.941Z,24.42
2022-10-29T14:05:14.356Z,24.31
2022-10-29T14:07:57.894Z,24.29
2022-10-29T14:10:32.924Z,24.28
2022-10-29T14:13:14.158Z,24.22
2022-10-29T14:16:06.203Z,24.16
2022-10-29T14:18:36.909Z,24.16
2022-10-29T14:21:09.223Z,24.10
2022-10-29T14:23:40.951Z,24.08
2022-10-29T14:29:26.801Z,24.11
2022-10-29T14:32:09.170Z,24.12
2022-10-29T14:34:38.475Z,24.16
2022-10-29T14:37:15.646Z,24.19
2022-10-29T14:40:00.422Z,24.14
2022-10-29T14:42:49.704Z,24.02
2022-10-29T14:45:28.530Z,23.93
2022-10-29T14:48:05.405Z,23.80
2022-10-29T14:50:34.678Z,23.73
2022-10-29T14:53:09.286Z,23.68
2022-10-29T14:55:49.187Z,23.61
2022-10-29T14:58:31.612Z,23.54
2022-10-29T15:01:05.966Z,23.49
2022-10-29T15:03:37.630Z,23.47
2022-10-29T15:06:24.488Z,23.42
2022-10-29T15:09:01.234Z,23.36
2022-10-29T15:11:44.677Z,23.32
2022-10-29T15:14:53.640Z,23.26
2022-10-29T15:17:34.439Z,23.21
2022-10-29T15:20:09.156Z,23.06
2022-10-29T15:22:42.773Z,22.98
2022-10-29T15:25:25.344Z,22.88
2022-10-29T15:27:55.194Z,22.81
2022-10-29T15:30:35.134Z,22.72
2022-10-29T15:33:08.352Z,22.62
2022-10-29T15:35:38.515Z,22.55
2022-10-29T15:38:07.766Z,22.42
2022-10-29T15:40:37.055Z,22.35
2022-10-29T15:43:32.366Z,22.30
2022-10-29T15:46:01.680Z,22.22
2022-10-29T15:48:38.060Z,22.10
2022-10-29T15:51:07.470Z,22.08
2022-10-29T15:53:37.993Z,22.01
2022-10-29T15:56:07.978Z,21.96
2022-10-29T15:58:37.255Z,21.85
2022-10-29T16:01:06.627Z,21.82
2022-10-29T16:03:39.547Z,21.74
2022-10-29T16:06:11.143Z,21.69
2022-10-29T16:08:47.206Z,21.60
2022-10-29T16:11:20.118Z,21.52
2022-10-29T16:13:54.399Z,21.42
2022-10-29T16:16:27.590Z,21.40
2022-10-29T16:18:56.754Z,21.35
2022-10-29T16:21:28.314Z,21.28
2022-10-29T16:23:57.633Z,21.19
2022-10-29T16:26:28.578Z,21.13
2022-10-29T16:28:57.835Z,21.06
2022-10-29T16:31:31.717Z,21.02
2022-10-29T16:34:04.030Z,20.99
2022-10-29T16:36:35.904Z,20.96
2022-10-29T16:39:05.165Z,20.92
2022-10-29T16:41:36.312Z,20.89
2022-10-29T16:44:05.598Z,20.85
2022-10-29T16:46:34.901Z,20.82
2022-10-29T16:49:04.200Z,20.78
2022-10-29T16:51:33.436Z,20.74
2022-10-29T16:54:02.653Z,20.72
2022-10-29T16:56:31.898Z,20.71
2022-10-29T16:59:02.222Z,20.73
2022-10-29T17:01:31.608Z,20.73
2022-10-29T17:04:00.916Z,20.70
2022-10-29T17:06:30.225Z,20.71
2022-10-29T17:08:59.538Z,20.69
2022-10-29T17:11:28.804Z,20.67
2022-10-29T17:13:58.084Z,20.62
2022-10-29T17:16:27.409Z,20.63
2022-10-29T17:18:58.228Z,20.65
2022-10-29T17:21:27.631Z,20.62
2022-10-29T17:23:56.897Z,20.61
2022-10-29T17:26:26.188Z,20.57
2022-10-29T17:28:55.427Z,20.54
2022-10-29T17:31:25.612Z,20.55
2022-10-29T17:33:54.910Z,20.52
2022-10-29T17:36:24.260Z,20.51
2022-10-29T17:38:53.701Z,20.45
2022-10-29T17:41:22.985Z,20.43
2022-10-29T17:43:52.281Z,20.40
2022-10-29T17:46:21.542Z,20.41
2022-10-29T17:48:50.806Z,20.39
2022-10-29T17:51:20.057Z,20.38
2022-10-29T17:53:49.298Z,20.38
2022-10-29T17:56:18.605Z,20.34
2022-10-29T17:58:47.963Z,20.33
2022-10-29T18:01:17.394Z,20.33
2022-10-29T18:03:46.904Z,20.32
2022-10-29T18:06:16.731Z,20.30
2022-10-29T18:08:46.205Z,20.27
2022-10-29T18:11:20.995Z,20.27
2022-10-29T18:13:52.037Z,20.26
2022-10-29T18:16:25.893Z,20.25
2022-10-29T18:19:01.700Z,20.21
2022-10-29T18:21:32.985Z,20.28
2022-10-29T18:24:02.301Z,20.23
2022-10-29T18:26:33.919Z,20.21
2022-10-29T18:29:06.397Z,20.19
2022-10-29T18:31:36.562Z,20.16
2022-10-29T18:34:09.154Z,20.17
2022-10-29T18:36:38.933Z,20.20
2022-10-29T18:39:08.950Z,20.21
2022-10-29T18:41:39.573Z,20.19
2022-10-29T18:44:09.372Z,20.17
2022-10-29T18:46:38.646Z,20.08
2022-10-29T18:49:07.922Z,20.10
2022-10-29T18:51:37.157Z,20.01
2022-10-29T18:54:06.624Z,20.00
2022-10-29T18:56:38.509Z,19.98
2022-10-29T18:59:08.160Z,19.90
2022-10-29T19:01:39.349Z,19.81
2022-10-29T19:04:11.149Z,19.75
2022-10-29T19:06:40.662Z,19.68
2022-10-29T19:09:11.785Z,19.62
2022-10-29T19:11:41.730Z,19.61
2022-10-29T19:14:15.287Z,19.57
2022-10-29T19:16:44.568Z,19.49
2022-10-29T19:19:18.385Z,19.45
2022-10-29T19:21:50.678Z,19.37
2022-10-29T19:24:20.025Z,19.37
2022-10-29T19:26:49.565Z,19.36
2022-10-29T19:29:18.838Z,19.28
2022-10-29T19:31:48.637Z,19.22
2022-10-29T19:34:18.046Z,19.21
2022-10-29T19:36:47.362Z,19.14
2022-10-29T19:39:16.600Z,19.08
2022-10-29T19:41:45.852Z,19.07
2022-10-29T19:44:15.181Z,19.07
2022-10-29T19:46:44.815Z,19.03
2022-10-29T19:49:14.054Z,18.96
2022-10-29T19:51:44.933Z,18.95
2022-10-29T19:54:14.338Z,18.75
2022-10-29T19:56:43.569Z,18.90
2022-10-29T19:59:12.882Z,18.76
2022-10-29T20:01:43.798Z,18.84
2022-10-29T20:04:13.330Z,18.81
2022-10-29T20:06:43.211Z,18.84
2022-10-29T20:09:12.565Z,18.87
2022-10-29T20:11:41.882Z,18.88
2022-10-29T20:14:11.175Z,18.87
2022-10-29T20:16:41.066Z,18.83
2022-10-29T20:19:10.378Z,18.87
2022-10-29T20:21:39.677Z,18.80
2022-10-29T20:24:09.094Z,18.78
2022-10-29T20:26:38.351Z,18.76
2022-10-29T20:29:07.653Z,18.76
2022-10-29T20:31:41.135Z,18.74
2022-10-29T20:34:11.858Z,18.72
2022-10-29T20:36:41.318Z,18.73
2022-10-29T20:39:13.190Z,18.77
2022-10-29T20:41:46.166Z,18.74
2022-10-29T20:44:15.451Z,18.70
2022-10-29T20:46:44.780Z,18.70
2022-10-29T20:49:14.224Z,18.71
2022-10-29T20:51:43.485Z,18.71
2022-10-29T20:54:12.897Z,18.69
2022-10-29T20:56:42.273Z,18.65
2022-10-29T20:59:11.576Z,18.60
2022-10-29T21:01:40.959Z,18.63
2022-10-29T21:04:10.301Z,18.58
2022-10-29T21:06:39.606Z,18.60
2022-10-29T21:09:08.912Z,18.57
2022-10-29T21:11:38.223Z,18.59
2022-10-29T21:14:08.267Z,18.53
2022-10-29T21:16:37.553Z,18.56
2022-10-29T21:19:08.764Z,18.55
2022-10-29T21:21:38.080Z,18.57
2022-10-29T21:24:07.583Z,18.54
2022-10-29T21:26:36.889Z,18.52
2022-10-29T21:29:06.245Z,18.48
2022-10-29T21:31:35.525Z,18.43
2022-10-29T21:34:04.963Z,18.40
2022-10-29T21:36:34.308Z,18.38
2022-10-29T21:39:03.589Z,18.36
2022-10-29T21:41:32.940Z,18.18
2022-10-29T21:44:02.373Z,18.19
2022-10-29T21:46:31.680Z,18.22
2022-10-29T21:49:00.925Z,18.27
2022-10-29T21:51:30.275Z,18.25
2022-10-29T21:53:59.676Z,18.23
2022-10-29T21:56:28.927Z,18.21
2022-10-29T21:59:00.324Z,18.19
2022-10-29T22:01:32.354Z,18.22
2022-10-29T22:04:02.883Z,18.21
2022-10-29T22:06:35.191Z,18.18
2022-10-29T22:09:04.389Z,18.17
2022-10-29T22:11:33.738Z,18.19
2022-10-29T22:14:03.055Z,18.18
2022-10-29T22:16:32.570Z,18.18
2022-10-29T22:19:01.818Z,18.13
2022-10-29T22:21:33.060Z,18.15
2022-10-29T22:24:05.875Z,18.17
2022-10-29T22:26:35.142Z,18.15
2022-10-29T22:29:04.460Z,18.14
2022-10-29T22:31:33.767Z,18.18
2022-10-29T22:34:03.113Z,18.17
2022-10-29T22:36:33.029Z,18.13
2022-10-29T22:39:04.204Z,18.03
2022-10-29T22:41:33.753Z,18.06
2022-10-29T22:44:03.077Z,18.08
2022-10-29T22:46:33.506Z,18.09
2022-10-29T22:49:03.939Z,18.04
2022-10-29T22:51:35.309Z,17.99
2022-10-29T22:54:04.904Z,17.96
2022-10-29T22:56:40.774Z,17.87
2022-10-29T22:59:10.527Z,17.88
2022-10-29T23:01:44.243Z,17.81
2022-10-29T23:04:15.688Z,17.80
2022-10-29T23:06:47.723Z,17.77
2022-10-29T23:09:17.039Z,17.80
2022-10-29T23:11:46.838Z,17.77
2022-10-29T23:14:16.175Z,17.75
2022-10-29T23:16:45.504Z,17.65
2022-10-29T23:19:14.832Z,17.58
2022-10-29T23:21:44.143Z,17.59
2022-10-29T23:24:13.482Z,17.57
2022-10-29T23:26:42.865Z,17.41
2022-10-29T23:29:12.185Z,17.51
2022-10-29T23:31:41.506Z,17.52
2022-10-29T23:34:11.299Z,17.49
2022-10-29T23:36:40.654Z,17.45
2022-10-29T23:39:09.971Z,17.38
2022-10-29T23:41:39.236Z,17.36
2022-10-29T23:44:08.585Z,17.38
2022-10-29T23:46:37.830Z,17.33
2022-10-29T23:49:07.162Z,17.33
2022-10-29T23:51:36.473Z,17.27
2022-10-29T23:54:05.800Z,17.18
2022-10-29T23:56:35.095Z,17.16
2022-10-29T23:59:04.400Z,17.17
