createdAt,value
2023-05-20T00:01:27.933Z,1.95
2023-05-20T00:03:55.135Z,2.85
2023-05-20T00:06:22.258Z,1.95
2023-05-20T00:08:49.332Z,1.50
2023-05-20T00:11:16.404Z,1.60
2023-05-20T00:13:43.381Z,1.67
2023-05-20T00:16:10.472Z,1.40
2023-05-20T00:18:37.500Z,1.73
2023-05-20T00:21:04.578Z,1.42
2023-05-20T00:23:31.570Z,1.40
2023-05-20T00:26:00.576Z,1.60
2023-05-20T00:28:27.921Z,3.47
2023-05-20T00:30:55.156Z,2.15
2023-05-20T00:33:22.209Z,1.42
2023-05-20T00:35:49.381Z,3.67
2023-05-20T00:38:16.353Z,1.85
2023-05-20T00:40:43.350Z,2.65
2023-05-20T00:43:10.707Z,2.67
2023-05-20T00:45:38.737Z,2.17
2023-05-20T00:48:06.680Z,1.70
2023-05-20T00:50:34.131Z,2.08
2023-05-20T00:53:01.523Z,2.00
2023-05-20T00:55:28.626Z,1.85
2023-05-20T00:57:55.712Z,2.70
2023-05-20T01:00:23.309Z,1.90
2023-05-20T01:02:50.843Z,1.90
2023-05-20T01:05:18.314Z,2.65
2023-05-20T01:07:45.371Z,2.08
2023-05-20T01:10:12.720Z,1.83
2023-05-20T01:12:48.499Z,2.40
2023-05-20T01:15:17.277Z,4.85
2023-05-20T01:17:51.092Z,2.25
2023-05-20T01:20:18.953Z,2.75
2023-05-20T01:22:56.944Z,1.60
2023-05-20T01:25:27.685Z,2.80
2023-05-20T01:28:00.648Z,1.70
2023-05-20T01:30:35.621Z,1.80
2023-05-20T01:33:08.241Z,1.50
2023-05-20T01:35:36.606Z,2.22
2023-05-20T01:38:06.107Z,1.48
2023-05-20T01:40:34.173Z,2.08
2023-05-20T01:43:03.354Z,2.00
2023-05-20T01:45:31.255Z,2.45
2023-05-20T01:47:59.913Z,2.92
2023-05-20T01:50:27.241Z,1.85
2023-05-20T01:52:54.287Z,3.95
2023-05-20T01:55:21.488Z,3.00
2023-05-20T01:57:48.598Z,3.38
2023-05-20T02:00:15.764Z,5.25
2023-05-20T02:02:44.845Z,3.03
2023-05-20T02:05:13.057Z,2.05
2023-05-20T02:07:43.190Z,2.55
2023-05-20T02:10:10.918Z,2.05
2023-05-20T02:12:38.606Z,6.00
2023-05-20T02:15:06.818Z,2.25
2023-05-20T02:17:33.923Z,2.40
2023-05-20T02:20:01.692Z,2.90
2023-05-20T02:22:28.736Z,3.85
2023-05-20T02:24:55.734Z,1.48
2023-05-20T02:27:22.750Z,2.63
2023-05-20T02:29:49.735Z,1.98
2023-05-20T02:32:20.592Z,2.30
2023-05-20T02:34:47.573Z,2.50
2023-05-20T02:37:14.889Z,2.03
2023-05-20T02:39:41.893Z,1.95
2023-05-20T02:42:09.008Z,1.80
2023-05-20T02:44:36.225Z,3.20
2023-05-20T02:47:03.279Z,4.68
2023-05-20T02:49:30.452Z,2.35
2023-05-20T02:51:57.494Z,2.90
2023-05-20T02:54:24.504Z,3.05
2023-05-20T02:56:51.710Z,1.98
2023-05-20T02:59:18.728Z,2.95
2023-05-20T03:01:46.042Z,3.83
2023-05-20T03:04:13.150Z,3.33
2023-05-20T03:06:44.289Z,2.83
2023-05-20T03:09:11.440Z,4.13
2023-05-20T03:11:38.520Z,3.80
2023-05-20T03:14:05.653Z,1.88
2023-05-20T03:16:35.336Z,1.98
2023-05-20T03:19:02.886Z,2.72
2023-05-20T03:21:30.306Z,1.90
2023-05-20T03:23:57.859Z,4.40
2023-05-20T03:26:25.604Z,3.28
2023-05-20T03:28:53.672Z,2.45
2023-05-20T03:31:21.073Z,2.25
2023-05-20T03:33:48.207Z,2.65
2023-05-20T03:36:15.479Z,2.10
2023-05-20T03:38:42.582Z,2.10
2023-05-20T03:41:09.731Z,3.08
2023-05-20T03:43:36.759Z,3.78
2023-05-20T03:46:03.735Z,2.88
2023-05-20T03:48:30.743Z,2.08
2023-05-20T03:50:57.789Z,1.67
2023-05-20T03:53:24.830Z,2.38
2023-05-20T03:55:52.116Z,5.03
2023-05-20T03:58:20.914Z,2.45
2023-05-20T04:00:48.997Z,1.77
2023-05-20T04:03:16.152Z,1.98
2023-05-20T04:05:43.273Z,2.10
2023-05-20T04:08:18.768Z,3.78
2023-05-20T04:10:46.361Z,4.03
2023-05-20T04:13:14.081Z,3.25
2023-05-20T04:15:41.901Z,4.15
2023-05-20T04:18:10.306Z,2.92
2023-05-20T04:20:37.417Z,3.60
2023-05-20T04:23:04.472Z,2.03
2023-05-20T04:25:31.484Z,2.08
2023-05-20T04:28:00.480Z,1.75
2023-05-20T04:30:27.521Z,2.13
2023-05-20T04:32:54.764Z,2.20
2023-05-20T04:35:25.824Z,3.45
2023-05-20T04:37:55.303Z,2.78
2023-05-20T04:40:23.291Z,2.38
2023-05-20T04:42:50.994Z,3.58
2023-05-20T04:45:18.344Z,2.90
2023-05-20T04:47:45.926Z,2.17
2023-05-20T04:50:14.662Z,2.58
2023-05-20T04:52:43.209Z,2.63
2023-05-20T04:55:12.106Z,1.83
2023-05-20T04:57:43.444Z,2.25
2023-05-20T05:00:13.136Z,2.47
2023-05-20T05:02:41.040Z,2.65
2023-05-20T05:05:08.837Z,2.67
2023-05-20T05:07:36.254Z,2.38
2023-05-20T05:10:03.453Z,3.45
2023-05-20T05:12:33.679Z,2.42
2023-05-20T05:15:01.023Z,2.05
2023-05-20T05:17:29.447Z,2.60
2023-05-20T05:19:58.091Z,3.22
2023-05-20T05:22:26.983Z,2.95
2023-05-20T05:24:55.652Z,3.50
2023-05-20T05:27:23.052Z,3.05
2023-05-20T05:29:50.342Z,2.40
2023-05-20T05:32:17.741Z,3.55
2023-05-20T05:34:45.217Z,3.30
2023-05-20T05:37:12.670Z,3.67
2023-05-20T05:39:39.730Z,2.08
2023-05-20T05:42:06.805Z,4.10
2023-05-20T05:44:34.926Z,3.45
2023-05-20T05:47:03.314Z,2.50
2023-05-20T05:49:30.407Z,3.00
2023-05-20T05:51:57.468Z,4.55
2023-05-20T05:54:25.280Z,2.22
2023-05-20T05:56:53.498Z,2.25
2023-05-20T05:59:21.339Z,3.65
2023-05-20T06:01:48.967Z,2.70
2023-05-20T06:04:16.346Z,2.42
2023-05-20T06:06:43.499Z,2.33
2023-05-20T06:09:10.532Z,2.97
2023-05-20T06:11:39.497Z,2.72
2023-05-20T06:14:06.511Z,2.45
2023-05-20T06:16:33.717Z,2.90
2023-05-20T06:19:03.417Z,4.00
2023-05-20T06:21:32.831Z,4.63
2023-05-20T06:24:00.251Z,2.25
2023-05-20T06:26:27.522Z,2.40
2023-05-20T06:28:55.339Z,2.20
2023-05-20T06:31:22.852Z,2.10
2023-05-20T06:33:51.882Z,2.42
2023-05-20T06:36:19.001Z,2.58
2023-05-20T06:38:47.133Z,2.95
2023-05-20T06:41:15.797Z,2.53
2023-05-20T06:43:42.801Z,2.35
2023-05-20T06:46:30.131Z,2.70
2023-05-20T06:49:04.192Z,3.55
2023-05-20T06:51:31.386Z,2.92
2023-05-20T06:53:59.977Z,2.40
2023-05-20T06:56:27.234Z,2.45
2023-05-20T06:58:55.730Z,3.75
2023-05-20T07:01:22.950Z,2.50
2023-05-20T07:03:50.449Z,2.25
2023-05-20T07:06:17.983Z,2.40
2023-05-20T07:08:45.119Z,2.45
2023-05-20T07:11:12.620Z,2.20
2023-05-20T07:13:39.660Z,2.65
2023-05-20T07:16:06.998Z,2.50
2023-05-20T07:18:36.372Z,3.88
2023-05-20T07:21:03.554Z,2.95
2023-05-20T07:23:50.962Z,2.47
2023-05-20T07:26:18.308Z,3.42
2023-05-20T07:28:47.092Z,2.70
2023-05-20T07:31:14.364Z,2.83
2023-05-20T07:33:43.822Z,2.53
2023-05-20T07:36:11.530Z,3.10
2023-05-20T07:38:42.939Z,3.38
2023-05-20T07:41:14.388Z,2.67
2023-05-20T07:43:41.462Z,2.90
2023-05-20T07:46:09.106Z,2.72
2023-05-20T07:48:36.319Z,2.58
2023-05-20T07:51:03.444Z,4.13
2023-05-20T07:53:30.651Z,2.67
2023-05-20T07:55:58.551Z,2.53
2023-05-20T07:58:28.769Z,3.47
2023-05-20T08:00:56.506Z,2.40
2023-05-20T08:03:24.098Z,2.55
2023-05-20T08:06:00.511Z,2.70
2023-05-20T08:08:30.461Z,2.60
2023-05-20T08:11:04.088Z,2.17
2023-05-20T08:13:32.211Z,2.75
2023-05-20T08:16:01.182Z,4.47
2023-05-20T08:18:28.985Z,2.28
2023-05-20T08:20:55.992Z,2.08
2023-05-20T08:23:23.052Z,2.63
2023-05-20T08:25:50.219Z,3.63
2023-05-20T08:28:19.048Z,2.35
2023-05-20T08:30:47.943Z,2.30
2023-05-20T08:33:15.809Z,2.67
2023-05-20T08:35:42.896Z,2.45
2023-05-20T08:38:10.044Z,2.50
2023-05-20T08:40:37.200Z,2.25
2023-05-20T08:43:04.919Z,2.30
2023-05-20T08:45:34.359Z,2.50
2023-05-20T08:48:06.606Z,2.90
2023-05-20T08:50:34.018Z,2.78
2023-05-20T08:53:01.283Z,2.17
2023-05-20T08:55:47.225Z,2.75
2023-05-20T08:58:16.266Z,2.47
2023-05-20T09:00:43.366Z,2.28
2023-05-20T09:03:10.397Z,3.33
2023-05-20T09:05:37.559Z,4.45
2023-05-20T09:08:07.058Z,2.60
2023-05-20T09:10:36.522Z,3.07
2023-05-20T09:13:06.162Z,2.57
2023-05-20T09:15:35.040Z,2.90
2023-05-20T09:18:04.559Z,2.85
2023-05-20T09:20:35.301Z,2.80
2023-05-20T09:23:04.954Z,2.70
2023-05-20T09:25:32.873Z,5.60
2023-05-20T09:28:00.208Z,4.45
2023-05-20T09:30:27.316Z,3.33
2023-05-20T09:32:59.888Z,2.45
2023-05-20T09:35:28.282Z,2.17
2023-05-20T09:37:57.687Z,2.65
2023-05-20T09:40:27.929Z,2.97
2023-05-20T09:43:04.464Z,4.20
2023-05-20T09:45:31.662Z,2.50
2023-05-20T09:48:01.967Z,4.32
2023-05-20T09:50:30.435Z,2.58
2023-05-20T09:53:01.764Z,2.78
2023-05-20T09:55:29.587Z,2.53
2023-05-20T09:57:56.690Z,3.17
2023-05-20T10:00:23.671Z,2.50
2023-05-20T10:02:52.695Z,2.53
2023-05-20T10:05:24.025Z,2.95
2023-05-20T10:08:42.677Z,4.53
2023-05-20T10:11:25.859Z,2.45
2023-05-20T10:14:14.516Z,3.35
2023-05-20T10:17:12.173Z,2.58
2023-05-20T10:19:39.759Z,2.88
2023-05-20T10:22:11.956Z,2.53
2023-05-20T10:24:41.753Z,2.85
2023-05-20T10:27:11.490Z,3.90
2023-05-20T10:29:57.425Z,2.97
2023-05-20T10:32:33.024Z,2.72
2023-05-20T10:35:04.968Z,4.25
2023-05-20T10:37:41.891Z,3.10
2023-05-20T10:40:14.254Z,1.92
2023-05-20T10:42:42.751Z,3.00
2023-05-20T10:45:10.644Z,2.95
2023-05-20T10:47:42.828Z,3.38
2023-05-20T10:50:33.800Z,2.90
2023-05-20T10:53:15.942Z,2.47
2023-05-20T10:55:51.857Z,2.30
2023-05-20T10:58:22.052Z,2.97
2023-05-20T11:00:51.065Z,2.67
2023-05-20T11:05:48.714Z,3.28
2023-05-20T11:08:27.731Z,2.88
2023-05-20T11:10:59.659Z,2.65
2023-05-20T11:13:27.322Z,4.97
2023-05-20T11:15:55.368Z,3.42
2023-05-20T11:18:22.360Z,3.70
2023-05-20T11:20:49.482Z,2.60
2023-05-20T11:23:16.704Z,2.50
2023-05-20T11:25:43.742Z,2.97
2023-05-20T11:28:14.718Z,2.28
2023-05-20T11:30:43.464Z,2.90
2023-05-20T11:33:13.691Z,2.35
2023-05-20T11:35:52.778Z,2.60
2023-05-20T11:38:21.864Z,2.58
2023-05-20T11:40:54.636Z,3.20
2023-05-20T11:43:24.233Z,2.33
2023-05-20T11:46:00.791Z,2.60
2023-05-20T11:48:28.127Z,2.63
2023-05-20T11:50:56.944Z,2.90
2023-05-20T11:53:25.229Z,2.50
2023-05-20T11:56:00.178Z,2.67
2023-05-20T11:58:31.305Z,2.70
2023-05-20T12:01:05.751Z,2.58
2023-05-20T12:03:40.945Z,3.28
2023-05-20T12:06:08.286Z,2.40
2023-05-20T12:08:35.340Z,4.35
2023-05-20T12:11:02.336Z,2.72
2023-05-20T12:13:29.316Z,2.55
2023-05-20T12:15:56.490Z,2.30
2023-05-20T12:18:23.557Z,2.70
2023-05-20T12:20:50.927Z,2.50
2023-05-20T12:23:17.996Z,2.75
2023-05-20T12:25:47.207Z,2.47
2023-05-20T12:28:14.659Z,2.88
2023-05-20T12:30:41.935Z,2.25
2023-05-20T12:33:09.303Z,2.38
2023-05-20T12:35:41.654Z,2.50
2023-05-20T12:38:09.239Z,2.78
2023-05-20T12:40:37.091Z,2.45
2023-05-20T12:43:05.836Z,4.00
2023-05-20T12:45:32.873Z,2.88
2023-05-20T12:48:00.310Z,4.57
2023-05-20T12:50:27.933Z,3.28
2023-05-20T12:52:54.956Z,2.80
2023-05-20T12:55:22.096Z,3.08
2023-05-20T12:57:49.760Z,4.18
2023-05-20T13:00:17.395Z,2.53
2023-05-20T13:02:44.552Z,2.40
2023-05-20T13:05:12.261Z,2.30
2023-05-20T13:07:39.662Z,2.60
2023-05-20T13:10:08.201Z,2.92
2023-05-20T13:12:35.413Z,2.15
2023-05-20T13:15:03.136Z,2.08
2023-05-20T13:17:30.870Z,2.40
2023-05-20T13:19:58.294Z,3.47
2023-05-20T13:22:25.339Z,4.18
2023-05-20T13:24:52.336Z,2.40
2023-05-20T13:27:19.335Z,2.30
2023-05-20T13:29:46.434Z,2.67
2023-05-20T13:32:13.598Z,2.60
2023-05-20T13:34:40.649Z,2.78
2023-05-20T13:37:07.884Z,2.90
2023-05-20T13:39:35.205Z,2.63
2023-05-20T13:42:02.737Z,3.60
2023-05-20T13:44:30.651Z,2.53
2023-05-20T13:46:58.971Z,2.33
2023-05-20T13:49:26.049Z,2.33
2023-05-20T13:51:53.060Z,2.75
2023-05-20T13:54:21.546Z,2.45
2023-05-20T13:56:48.710Z,2.40
2023-05-20T13:59:15.806Z,3.15
2023-05-20T14:01:45.126Z,3.25
2023-05-20T14:04:12.919Z,3.05
2023-05-20T14:06:40.449Z,4.38
2023-05-20T14:09:09.106Z,2.85
2023-05-20T14:11:36.908Z,2.78
2023-05-20T14:14:04.028Z,4.32
2023-05-20T14:16:31.806Z,3.17
2023-05-20T14:18:59.248Z,3.35
2023-05-20T14:21:26.527Z,2.60
2023-05-20T14:23:53.633Z,3.53
2023-05-20T14:26:21.685Z,3.95
2023-05-20T14:28:49.094Z,3.25
2023-05-20T14:31:16.412Z,3.90
2023-05-20T14:33:43.610Z,4.28
2023-05-20T14:36:11.108Z,3.90
2023-05-20T14:38:38.301Z,3.08
2023-05-20T14:41:05.369Z,4.65
2023-05-20T14:43:32.521Z,2.88
2023-05-20T14:45:59.909Z,2.72
2023-05-20T14:48:26.900Z,3.20
2023-05-20T14:50:54.004Z,3.33
2023-05-20T14:53:21.191Z,3.40
2023-05-20T14:55:48.230Z,3.35
2023-05-20T14:58:15.420Z,4.10
2023-05-20T15:00:42.723Z,3.85
2023-05-20T15:03:09.947Z,2.78
2023-05-20T15:05:37.695Z,3.85
2023-05-20T15:08:05.103Z,3.58
2023-05-20T15:10:32.181Z,2.97
2023-05-20T15:12:59.237Z,3.22
2023-05-20T15:15:26.339Z,5.45
2023-05-20T15:17:53.420Z,3.15
2023-05-20T15:20:20.410Z,4.72
2023-05-20T15:22:48.216Z,2.97
2023-05-20T15:25:15.489Z,5.47
2023-05-20T15:27:42.804Z,2.95
2023-05-20T15:30:10.770Z,4.50
2023-05-20T15:32:37.941Z,3.60
2023-05-20T15:35:06.423Z,3.20
2023-05-20T15:37:33.455Z,3.60
2023-05-20T15:40:00.727Z,4.43
2023-05-20T15:42:27.715Z,6.13
2023-05-20T15:44:54.741Z,3.83
2023-05-20T15:47:21.813Z,4.00
2023-05-20T15:49:48.828Z,3.10
2023-05-20T15:52:16.119Z,4.50
2023-05-20T15:54:43.207Z,3.28
2023-05-20T15:57:10.235Z,3.95
2023-05-20T15:59:37.255Z,4.28
2023-05-20T16:02:04.328Z,3.13
2023-05-20T16:04:32.384Z,3.47
2023-05-20T16:06:59.658Z,3.55
2023-05-20T16:09:26.724Z,4.00
2023-05-20T16:11:53.817Z,5.25
2023-05-20T16:14:21.048Z,2.88
2023-05-20T16:16:48.229Z,3.50
2023-05-20T16:19:15.453Z,4.38
2023-05-20T16:21:42.454Z,3.65
2023-05-20T16:24:09.468Z,4.72
2023-05-20T16:26:36.622Z,4.38
2023-05-20T16:29:03.834Z,4.38
2023-05-20T16:31:30.908Z,3.63
2023-05-20T16:33:58.096Z,5.18
2023-05-20T16:36:25.792Z,9.18
2023-05-20T16:38:52.857Z,8.10
2023-05-20T16:41:19.822Z,9.18
2023-05-20T16:43:46.854Z,5.95
2023-05-20T16:46:14.512Z,4.00
2023-05-20T16:48:42.551Z,5.63
2023-05-20T16:51:09.597Z,3.85
2023-05-20T16:53:37.398Z,4.70
2023-05-20T16:56:06.655Z,5.03
2023-05-20T16:58:33.704Z,3.97
2023-05-20T17:01:01.892Z,3.80
2023-05-20T17:03:29.037Z,4.38
2023-05-20T17:05:56.132Z,4.07
2023-05-20T17:08:23.250Z,5.95
2023-05-20T17:10:53.269Z,6.00
2023-05-20T17:13:21.435Z,4.30
2023-05-20T17:15:48.614Z,8.43
2023-05-20T17:18:16.712Z,6.65
2023-05-20T17:20:43.812Z,4.95
2023-05-20T17:23:10.993Z,4.28
2023-05-20T17:25:37.973Z,5.78
2023-05-20T17:28:05.396Z,4.25
2023-05-20T17:30:32.672Z,6.55
2023-05-20T17:33:00.022Z,4.22
2023-05-20T17:35:27.928Z,4.63
2023-05-20T17:37:55.129Z,4.32
2023-05-20T17:40:22.466Z,3.85
2023-05-20T17:42:51.724Z,6.07
2023-05-20T17:45:18.854Z,5.43
2023-05-20T17:47:45.992Z,5.35
2023-05-20T17:50:14.730Z,4.50
2023-05-20T17:52:41.886Z,8.90
2023-05-20T17:55:09.674Z,4.72
2023-05-20T17:57:36.873Z,4.90
2023-05-20T18:00:05.574Z,4.70
2023-05-20T18:02:33.332Z,4.73
2023-05-20T18:05:00.470Z,7.55
2023-05-20T18:07:27.700Z,5.47
2023-05-20T18:09:55.198Z,5.65
2023-05-20T18:12:22.289Z,5.15
2023-05-20T18:14:49.395Z,5.18
2023-05-20T18:17:16.663Z,4.95
2023-05-20T18:19:43.772Z,4.68
2023-05-20T18:22:10.902Z,6.13
2023-05-20T18:24:38.003Z,5.90
2023-05-20T18:27:05.561Z,4.93
2023-05-20T18:29:32.780Z,5.63
2023-05-20T18:32:00.003Z,5.95
2023-05-20T18:34:27.140Z,6.10
2023-05-20T18:36:54.168Z,4.93
2023-05-20T18:39:21.540Z,5.43
2023-05-20T18:41:48.559Z,5.10
2023-05-20T18:44:17.998Z,5.22
2023-05-20T18:46:45.524Z,5.80
2023-05-20T18:49:13.024Z,5.38
2023-05-20T18:51:40.946Z,5.10
2023-05-20T18:54:08.319Z,6.32
2023-05-20T18:56:35.679Z,5.95
2023-05-20T18:59:02.820Z,5.18
2023-05-20T19:01:29.924Z,6.05
2023-05-20T19:03:57.001Z,5.57
2023-05-20T19:06:24.343Z,7.28
2023-05-20T19:08:51.448Z,8.25
2023-05-20T19:11:18.615Z,7.68
2023-05-20T19:13:45.815Z,7.20
2023-05-20T19:16:12.932Z,8.43
2023-05-20T19:18:42.438Z,8.65
2023-05-20T19:21:09.531Z,9.02
2023-05-20T19:23:36.553Z,6.50
2023-05-20T19:26:03.664Z,6.55
2023-05-20T19:28:30.881Z,6.47
2023-05-20T19:30:57.920Z,5.57
2023-05-20T19:33:24.988Z,6.47
2023-05-20T19:35:51.975Z,5.82
2023-05-20T19:38:19.108Z,7.20
2023-05-20T19:40:46.993Z,7.93
2023-05-20T19:43:14.159Z,5.40
2023-05-20T19:45:41.206Z,6.80
2023-05-20T19:48:09.051Z,5.75
2023-05-20T19:50:36.350Z,5.40
2023-05-20T19:53:06.332Z,6.80
2023-05-20T19:55:38.612Z,5.18
2023-05-20T19:58:05.956Z,5.68
2023-05-20T20:00:32.993Z,8.10
2023-05-20T20:03:00.141Z,6.15
2023-05-20T20:05:27.358Z,6.47
2023-05-20T20:07:54.458Z,5.88
2023-05-20T20:10:21.645Z,7.10
2023-05-20T20:12:49.011Z,5.78
2023-05-20T20:15:16.749Z,7.13
2023-05-20T20:17:45.537Z,8.63
2023-05-20T20:20:16.008Z,5.65
2023-05-20T20:22:43.029Z,6.47
2023-05-20T20:25:13.724Z,6.47
2023-05-20T20:27:43.868Z,5.85
2023-05-20T20:30:15.050Z,7.05
2023-05-20T20:32:42.583Z,8.07
2023-05-20T20:35:10.742Z,6.68
2023-05-20T20:37:38.350Z,6.65
2023-05-20T20:40:08.151Z,7.97
2023-05-20T20:42:35.224Z,6.68
2023-05-20T20:45:04.230Z,6.75
2023-05-20T20:47:31.329Z,7.82
2023-05-20T20:49:58.441Z,7.93
2023-05-20T20:52:25.426Z,7.57
2023-05-20T20:54:53.103Z,7.45
2023-05-20T20:57:21.900Z,8.15
2023-05-20T20:59:50.839Z,7.10
2023-05-20T21:02:19.064Z,8.85
2023-05-20T21:04:47.329Z,7.88
2023-05-20T21:07:17.931Z,10.27
2023-05-20T21:12:12.972Z,8.57
2023-05-20T21:14:39.999Z,9.63
2023-05-20T21:17:07.077Z,7.75
2023-05-20T21:19:34.664Z,9.75
2023-05-20T21:22:01.754Z,10.63
2023-05-20T21:24:28.777Z,7.90
2023-05-20T21:26:55.968Z,7.65
2023-05-20T21:29:22.936Z,7.90
2023-05-20T21:31:50.196Z,6.97
2023-05-20T21:34:17.222Z,9.27
2023-05-20T21:36:44.203Z,7.22
2023-05-20T21:39:11.238Z,9.45
2023-05-20T21:41:38.252Z,8.30
2023-05-20T21:44:05.390Z,9.27
2023-05-20T21:46:32.457Z,7.55
2023-05-20T21:48:59.529Z,7.63
2023-05-20T21:51:26.507Z,7.45
2023-05-20T21:53:53.533Z,7.30
2023-05-20T21:56:21.580Z,10.00
2023-05-20T21:58:48.918Z,8.35
2023-05-20T22:01:16.085Z,8.07
2023-05-20T22:03:48.736Z,8.20
2023-05-20T22:06:17.567Z,8.75
2023-05-20T22:08:44.798Z,9.55
2023-05-20T22:11:11.834Z,8.38
2023-05-20T22:13:45.031Z,7.50
2023-05-20T22:16:12.226Z,7.60
2023-05-20T22:18:39.617Z,8.48
2023-05-20T22:21:06.628Z,9.70
2023-05-20T22:23:33.638Z,9.80
2023-05-20T22:26:00.897Z,9.35
2023-05-20T22:28:27.908Z,7.60
2023-05-20T22:30:54.906Z,8.48
2023-05-20T22:33:22.831Z,9.65
2023-05-20T22:35:51.292Z,8.93
2023-05-20T22:38:18.437Z,9.35
2023-05-20T22:40:45.990Z,8.63
2023-05-20T22:43:13.881Z,8.05
2023-05-20T22:45:41.050Z,9.63
2023-05-20T22:48:08.363Z,12.68
2023-05-20T22:50:36.087Z,9.13
2023-05-20T22:53:03.216Z,9.68
2023-05-20T22:55:30.341Z,8.88
2023-05-20T22:57:57.713Z,9.98
2023-05-20T23:00:24.715Z,11.45
2023-05-20T23:02:52.257Z,9.25
2023-05-20T23:05:19.550Z,7.72
2023-05-20T23:07:46.598Z,7.88
2023-05-20T23:10:13.617Z,9.00
2023-05-20T23:12:40.605Z,10.27
2023-05-20T23:15:08.867Z,7.70
2023-05-20T23:17:36.419Z,7.95
2023-05-20T23:20:10.760Z,9.13
2023-05-20T23:22:38.474Z,8.10
2023-05-20T23:25:06.072Z,7.50
2023-05-20T23:27:33.336Z,7.90
2023-05-20T23:30:00.483Z,9.25
2023-05-20T23:32:27.620Z,8.75
2023-05-20T23:34:55.079Z,8.23
2023-05-20T23:37:22.407Z,8.52
2023-05-20T23:39:49.434Z,7.78
2023-05-20T23:42:16.655Z,8.88
2023-05-20T23:44:43.657Z,8.35
2023-05-20T23:47:13.365Z,8.73
2023-05-20T23:49:41.485Z,8.43
2023-05-20T23:52:08.573Z,7.63
2023-05-20T23:54:35.662Z,9.77
2023-05-20T23:57:02.735Z,9.68
2023-05-20T23:59:29.758Z,10.85
