createdAt,value
2022-08-24T00:00:37.495Z,99.90
2022-08-24T00:03:04.622Z,99.90
2022-08-24T00:05:31.700Z,99.90
2022-08-24T00:07:58.981Z,99.90
2022-08-24T00:10:26.697Z,99.90
2022-08-24T00:12:53.683Z,99.90
2022-08-24T00:15:21.230Z,99.90
2022-08-24T00:17:48.123Z,99.90
2022-08-24T00:20:15.055Z,99.90
2022-08-24T00:22:42.610Z,99.90
2022-08-24T00:25:12.379Z,99.90
2022-08-24T00:27:41.025Z,99.90
2022-08-24T00:30:11.737Z,99.90
2022-08-24T00:32:38.730Z,99.90
2022-08-24T00:35:07.404Z,99.90
2022-08-24T00:37:34.544Z,99.90
2022-08-24T00:40:02.106Z,99.90
2022-08-24T00:42:29.048Z,99.90
2022-08-24T00:44:56.015Z,99.90
2022-08-24T00:47:28.372Z,99.90
2022-08-24T00:50:07.267Z,99.90
2022-08-24T00:52:39.400Z,99.90
2022-08-24T00:55:13.720Z,99.90
2022-08-24T00:57:44.670Z,99.90
2022-08-24T01:00:16.783Z,99.90
2022-08-24T01:02:49.001Z,99.90
2022-08-24T01:05:19.444Z,99.90
2022-08-24T01:07:50.818Z,99.90
2022-08-24T01:10:25.140Z,99.90
2022-08-24T01:13:00.035Z,99.90
2022-08-24T01:15:33.798Z,99.90
2022-08-24T01:18:20.330Z,99.90
2022-08-24T01:20:52.667Z,99.90
2022-08-24T01:23:45.532Z,99.90
2022-08-24T01:26:18.572Z,99.90
2022-08-24T01:28:49.133Z,99.90
2022-08-24T01:31:21.327Z,99.90
2022-08-24T01:33:51.423Z,99.90
2022-08-24T01:36:30.362Z,99.90
2022-08-24T01:39:02.324Z,99.90
2022-08-24T01:41:29.452Z,99.90
2022-08-24T01:43:58.286Z,99.90
2022-08-24T01:46:25.624Z,99.90
2022-08-24T01:48:52.864Z,99.90
2022-08-24T01:51:21.311Z,99.90
2022-08-24T01:53:49.344Z,99.90
2022-08-24T01:56:16.762Z,99.90
2022-08-24T01:58:46.249Z,99.90
2022-08-24T02:01:15.215Z,99.90
2022-08-24T02:03:42.101Z,99.90
2022-08-24T02:06:09.263Z,99.90
2022-08-24T02:08:36.295Z,99.90
2022-08-24T02:11:06.823Z,99.90
2022-08-24T02:13:33.793Z,99.90
2022-08-24T02:16:01.044Z,99.90
2022-08-24T02:20:55.410Z,99.90
2022-08-24T02:23:22.526Z,99.90
2022-08-24T02:25:49.962Z,99.90
2022-08-24T02:28:17.345Z,99.90
2022-08-24T02:30:44.893Z,99.90
2022-08-24T02:35:41.416Z,99.90
2022-08-24T02:38:10.061Z,99.90
2022-08-24T02:40:38.069Z,99.90
2022-08-24T02:43:06.071Z,99.90
2022-08-24T02:45:37.528Z,99.90
2022-08-24T02:48:05.120Z,99.90
2022-08-24T02:50:32.104Z,99.90
2022-08-24T02:52:59.091Z,99.90
2022-08-24T02:55:26.092Z,99.90
2022-08-24T02:57:53.021Z,99.90
2022-08-24T03:00:22.091Z,99.90
2022-08-24T03:02:49.127Z,99.90
2022-08-24T03:05:17.309Z,99.90
2022-08-24T03:07:44.497Z,99.90
2022-08-24T03:10:11.785Z,99.90
2022-08-24T03:12:39.583Z,99.90
2022-08-24T03:15:09.907Z,99.90
2022-08-24T03:17:38.029Z,99.90
2022-08-24T03:20:11.160Z,99.90
2022-08-24T03:22:38.927Z,99.90
2022-08-24T03:25:06.750Z,99.90
2022-08-24T03:27:33.690Z,99.90
2022-08-24T03:30:01.383Z,99.90
2022-08-24T03:32:28.383Z,99.90
2022-08-24T03:37:22.893Z,99.90
2022-08-24T03:39:51.122Z,99.90
2022-08-24T03:42:19.008Z,99.90
2022-08-24T03:44:45.957Z,99.90
2022-08-24T03:47:13.428Z,99.90
2022-08-24T03:49:40.855Z,99.90
2022-08-24T03:52:07.797Z,99.90
2022-08-24T03:54:34.779Z,99.90
2022-08-24T03:57:01.845Z,99.90
2022-08-24T03:59:28.839Z,99.90
2022-08-24T04:01:57.448Z,99.90
2022-08-24T04:04:25.035Z,99.90
2022-08-24T04:06:52.172Z,99.90
2022-08-24T04:09:19.684Z,99.90
2022-08-24T04:11:46.730Z,99.90
2022-08-24T04:14:23.581Z,99.90
2022-08-24T04:16:57.478Z,99.90
2022-08-24T04:19:25.024Z,99.90
2022-08-24T04:21:52.001Z,99.90
2022-08-24T04:24:20.547Z,99.90
2022-08-24T04:29:17.093Z,99.90
2022-08-24T04:31:44.815Z,99.90
2022-08-24T04:34:13.965Z,99.90
2022-08-24T04:36:43.072Z,99.90
2022-08-24T04:39:10.083Z,99.90
2022-08-24T04:41:37.448Z,99.90
2022-08-24T04:44:05.865Z,99.90
2022-08-24T04:46:32.785Z,99.90
2022-08-24T04:48:59.680Z,99.90
2022-08-24T04:51:26.986Z,99.90
2022-08-24T04:53:57.910Z,99.90
2022-08-24T04:58:54.809Z,99.90
2022-08-24T05:01:24.616Z,99.90
2022-08-24T05:03:54.341Z,99.90
2022-08-24T05:06:23.967Z,99.90
2022-08-24T05:08:51.884Z,99.90
2022-08-24T05:11:20.301Z,99.90
2022-08-24T05:13:47.577Z,99.90
2022-08-24T05:16:17.888Z,99.90
2022-08-24T05:18:46.169Z,99.90
2022-08-24T05:21:15.902Z,99.90
2022-08-24T05:26:18.576Z,99.90
2022-08-24T05:28:46.610Z,99.90
2022-08-24T05:31:20.034Z,99.90
2022-08-24T05:33:48.630Z,99.90
2022-08-24T05:36:22.361Z,99.90
2022-08-24T05:38:50.623Z,99.90
2022-08-24T05:41:17.992Z,99.90
2022-08-24T05:43:45.091Z,99.90
2022-08-24T05:46:12.432Z,99.90
2022-08-24T05:48:39.621Z,99.90
2022-08-24T05:51:08.790Z,99.90
2022-08-24T05:53:36.606Z,99.90
2022-08-24T05:56:12.241Z,99.90
2022-08-24T05:58:39.959Z,99.90
2022-08-24T06:01:12.840Z,99.90
2022-08-24T06:03:39.775Z,99.90
2022-08-24T06:06:08.665Z,99.90
2022-08-24T06:08:41.205Z,99.90
2022-08-24T06:11:09.239Z,99.90
2022-08-24T06:13:36.558Z,99.90
2022-08-24T06:16:22.011Z,99.90
2022-08-24T06:18:50.844Z,99.90
2022-08-24T06:21:21.160Z,99.90
2022-08-24T06:23:49.300Z,99.90
2022-08-24T06:26:34.684Z,99.90
2022-08-24T06:29:02.457Z,99.90
2022-08-24T06:31:39.470Z,99.90
2022-08-24T06:34:07.889Z,99.90
2022-08-24T06:36:34.792Z,99.90
2022-08-24T06:39:01.690Z,99.90
2022-08-24T06:41:28.771Z,99.90
2022-08-24T06:43:55.825Z,99.90
2022-08-24T06:46:25.706Z,99.90
2022-08-24T06:51:22.706Z,99.90
2022-08-24T06:53:50.797Z,99.90
2022-08-24T06:56:18.594Z,99.90
2022-08-24T06:58:46.022Z,99.90
2022-08-24T07:01:16.939Z,99.90
2022-08-24T07:03:44.974Z,99.90
2022-08-24T07:06:13.632Z,99.90
2022-08-24T07:08:42.393Z,99.90
2022-08-24T07:11:11.483Z,99.90
2022-08-24T07:13:38.842Z,99.90
2022-08-24T07:16:06.030Z,99.90
2022-08-24T07:18:33.614Z,99.90
2022-08-24T07:21:02.586Z,99.90
2022-08-24T07:23:41.759Z,99.90
2022-08-24T07:26:20.983Z,99.90
2022-08-24T07:29:01.258Z,99.90
2022-08-24T07:31:31.980Z,99.90
2022-08-24T07:34:01.961Z,99.90
2022-08-24T07:36:29.205Z,99.90
2022-08-24T07:38:57.404Z,99.90
2022-08-24T07:44:13.633Z,99.50
2022-08-24T07:46:41.988Z,98.00
2022-08-24T07:49:12.686Z,98.80
2022-08-24T07:51:48.662Z,98.90
2022-08-24T07:54:15.948Z,98.40
2022-08-24T07:56:43.322Z,96.30
2022-08-24T07:59:13.266Z,96.60
2022-08-24T08:01:41.413Z,95.20
2022-08-24T08:04:09.661Z,94.20
2022-08-24T08:06:37.153Z,93.20
2022-08-24T08:09:05.534Z,93.20
2022-08-24T08:11:32.603Z,92.50
2022-08-24T08:13:59.760Z,92.10
2022-08-24T08:16:27.633Z,92.00
2022-08-24T08:19:11.168Z,91.40
2022-08-24T08:22:05.066Z,90.40
2022-08-24T08:24:32.656Z,90.90
2022-08-24T08:27:00.363Z,88.70
2022-08-24T08:29:27.863Z,89.90
2022-08-24T08:31:55.163Z,90.30
2022-08-24T08:34:22.172Z,89.80
2022-08-24T08:36:49.577Z,88.50
2022-08-24T08:39:18.435Z,87.60
2022-08-24T08:42:15.482Z,87.30
2022-08-24T08:44:52.374Z,88.30
2022-08-24T08:47:37.698Z,88.50
2022-08-24T08:50:23.895Z,85.70
2022-08-24T08:53:12.467Z,86.40
2022-08-24T08:55:45.171Z,85.70
2022-08-24T08:58:40.948Z,84.50
2022-08-24T09:01:47.028Z,81.60
2022-08-24T09:04:59.280Z,81.40
2022-08-24T09:07:50.759Z,82.20
2022-08-24T09:10:44.544Z,81.60
2022-08-24T09:14:06.860Z,81.60
2022-08-24T09:16:39.678Z,84.80
2022-08-24T09:19:31.731Z,83.70
2022-08-24T09:22:13.774Z,83.40
2022-08-24T09:24:43.233Z,80.00
2022-08-24T09:27:31.707Z,81.70
2022-08-24T09:30:08.571Z,78.60
2022-08-24T09:32:37.784Z,77.40
2022-08-24T09:35:26.368Z,78.10
2022-08-24T09:38:02.986Z,76.90
2022-08-24T09:40:54.270Z,77.10
2022-08-24T09:43:47.860Z,77.40
2022-08-24T09:46:20.246Z,74.90
2022-08-24T09:48:53.051Z,74.00
2022-08-24T09:51:44.464Z,73.00
2022-08-24T09:54:15.034Z,73.50
2022-08-24T09:56:44.974Z,74.10
2022-08-24T09:59:49.307Z,72.30
2022-08-24T10:02:25.072Z,70.90
2022-08-24T10:05:11.414Z,70.60
2022-08-24T10:07:58.505Z,70.10
2022-08-24T10:10:51.363Z,69.90
2022-08-24T10:13:24.461Z,68.90
2022-08-24T10:16:16.059Z,66.90
2022-08-24T10:19:08.775Z,67.70
2022-08-24T10:21:48.640Z,67.50
2022-08-24T10:24:29.640Z,64.30
2022-08-24T10:27:04.513Z,65.50
2022-08-24T10:30:07.945Z,65.60
2022-08-24T10:32:42.933Z,64.20
2022-08-24T10:35:33.864Z,63.60
2022-08-24T10:38:41.307Z,64.60
2022-08-24T10:41:45.446Z,63.30
2022-08-24T10:44:27.328Z,63.40
2022-08-24T10:46:59.712Z,61.30
2022-08-24T10:49:29.170Z,60.40
2022-08-24T10:52:38.080Z,60.20
2022-08-24T10:55:28.390Z,60.40
2022-08-24T10:58:02.901Z,61.50
2022-08-24T11:00:30.938Z,60.30
2022-08-24T11:03:08.529Z,60.20
2022-08-24T11:05:47.104Z,61.40
2022-08-24T11:08:33.516Z,62.30
2022-08-24T11:11:13.762Z,60.00
2022-08-24T11:14:23.886Z,58.90
2022-08-24T11:16:55.771Z,59.40
2022-08-24T11:19:27.541Z,60.00
2022-08-24T11:21:58.301Z,59.90
2022-08-24T11:24:48.300Z,59.70
2022-08-24T11:27:19.702Z,58.20
2022-08-24T11:29:52.617Z,58.60
2022-08-24T11:32:39.186Z,56.80
2022-08-24T11:35:27.227Z,58.50
2022-08-24T11:38:08.462Z,58.10
2022-08-24T11:40:39.865Z,57.80
2022-08-24T11:43:32.522Z,58.00
2022-08-24T11:46:26.805Z,57.30
2022-08-24T11:49:09.926Z,56.10
2022-08-24T11:51:52.174Z,55.30
2022-08-24T11:54:51.068Z,53.70
2022-08-24T11:57:53.913Z,52.80
2022-08-24T12:00:25.040Z,53.50
2022-08-24T12:03:29.184Z,54.40
2022-08-24T12:06:04.357Z,55.10
2022-08-24T12:08:46.497Z,54.90
2022-08-24T12:11:34.847Z,54.40
2022-08-24T12:14:02.828Z,54.30
2022-08-24T12:16:55.591Z,55.70
2022-08-24T12:19:29.793Z,54.20
2022-08-24T12:22:01.014Z,55.50
2022-08-24T12:24:44.478Z,54.20
2022-08-24T12:27:17.699Z,53.40
2022-08-24T12:30:05.702Z,54.50
2022-08-24T12:32:58.023Z,55.60
2022-08-24T12:35:36.916Z,56.10
2022-08-24T12:38:29.307Z,53.90
2022-08-24T12:40:57.638Z,55.00
2022-08-24T12:43:40.677Z,55.10
2022-08-24T12:46:08.308Z,55.50
2022-08-24T12:49:19.519Z,55.10
2022-08-24T12:51:49.306Z,55.30
2022-08-24T12:54:47.187Z,54.80
2022-08-24T12:57:29.882Z,56.60
2022-08-24T13:00:06.939Z,56.30
2022-08-24T13:02:47.898Z,57.40
2022-08-24T13:05:19.155Z,56.90
2022-08-24T13:07:49.606Z,56.70
2022-08-24T13:10:38.386Z,56.40
2022-08-24T13:13:05.211Z,56.80
2022-08-24T13:15:32.008Z,55.40
2022-08-24T13:18:11.028Z,55.10
2022-08-24T13:20:44.362Z,54.60
2022-08-24T13:23:11.343Z,56.00
2022-08-24T13:25:47.328Z,55.60
2022-08-24T13:28:23.423Z,55.90
2022-08-24T13:30:58.577Z,55.60
2022-08-24T13:33:51.261Z,56.70
2022-08-24T13:36:42.747Z,55.80
2022-08-24T13:39:24.534Z,55.50
2022-08-24T13:42:02.607Z,55.70
2022-08-24T13:44:48.163Z,52.70
2022-08-24T13:47:29.195Z,54.60
2022-08-24T13:50:04.397Z,54.80
2022-08-24T13:52:55.295Z,54.00
2022-08-24T13:55:50.686Z,55.90
2022-08-24T13:58:43.455Z,55.40
2022-08-24T14:01:50.422Z,55.20
2022-08-24T14:04:26.390Z,54.90
2022-08-24T14:07:08.359Z,54.80
2022-08-24T14:09:59.013Z,55.30
2022-08-24T14:12:34.719Z,55.60
2022-08-24T14:15:17.665Z,56.00
2022-08-24T14:18:12.632Z,56.40
2022-08-24T14:20:53.655Z,55.20
2022-08-24T14:23:59.871Z,55.80
2022-08-24T14:26:40.126Z,56.10
2022-08-24T14:29:34.437Z,56.20
2022-08-24T14:32:12.183Z,56.30
2022-08-24T14:34:42.425Z,56.60
2022-08-24T14:37:14.583Z,57.80
2022-08-24T14:39:53.643Z,57.60
2022-08-24T14:42:41.725Z,58.10
2022-08-24T14:45:34.951Z,58.90
2022-08-24T14:48:10.989Z,58.30
2022-08-24T14:50:48.929Z,59.20
2022-08-24T14:53:47.043Z,58.60
2022-08-24T14:57:16.196Z,58.80
2022-08-24T15:00:00.646Z,59.30
2022-08-24T15:02:30.303Z,60.40
2022-08-24T15:05:23.520Z,59.10
2022-08-24T15:08:01.814Z,59.50
2022-08-24T15:10:48.767Z,59.90
2022-08-24T15:13:35.939Z,61.30
2022-08-24T15:16:14.747Z,60.70
2022-08-24T15:18:59.863Z,60.80
2022-08-24T15:21:50.698Z,61.30
2022-08-24T15:24:29.506Z,61.90
2022-08-24T15:27:19.742Z,62.20
2022-08-24T15:29:58.786Z,63.00
2022-08-24T15:32:49.067Z,62.10
2022-08-24T15:35:30.442Z,62.70
2022-08-24T15:37:58.264Z,63.70
2022-08-24T15:40:31.544Z,64.20
2022-08-24T15:43:04.112Z,63.60
2022-08-24T15:45:31.545Z,63.40
2022-08-24T15:48:00.738Z,63.80
2022-08-24T15:50:35.071Z,64.20
2022-08-24T15:53:12.501Z,63.80
2022-08-24T15:55:43.377Z,64.20
2022-08-24T15:58:36.445Z,63.50
2022-08-24T16:01:30.681Z,63.80
2022-08-24T16:04:14.214Z,63.70
2022-08-24T16:06:45.672Z,63.80
2022-08-24T16:09:18.680Z,64.00
2022-08-24T16:12:04.169Z,63.80
2022-08-24T16:14:37.668Z,64.40
2022-08-24T16:17:27.764Z,63.70
2022-08-24T16:19:58.430Z,64.20
2022-08-24T16:22:39.045Z,64.50
2022-08-24T16:25:26.129Z,64.80
2022-08-24T16:27:56.299Z,65.30
2022-08-24T16:30:28.483Z,64.80
2022-08-24T16:32:57.857Z,65.30
2022-08-24T16:35:25.415Z,65.50
2022-08-24T16:37:52.928Z,65.60
2022-08-24T16:40:20.240Z,66.40
2022-08-24T16:42:47.766Z,66.20
2022-08-24T16:45:18.877Z,66.50
2022-08-24T16:47:47.172Z,66.50
2022-08-24T16:50:20.039Z,66.30
2022-08-24T16:52:48.586Z,66.60
2022-08-24T16:55:15.594Z,66.40
2022-08-24T16:57:43.139Z,65.90
2022-08-24T17:00:15.647Z,66.70
2022-08-24T17:02:43.317Z,67.00
2022-08-24T17:05:11.128Z,67.50
2022-08-24T17:07:38.380Z,67.90
2022-08-24T17:10:09.174Z,68.50
2022-08-24T17:12:37.140Z,69.30
2022-08-24T17:15:07.611Z,70.30
2022-08-24T17:17:35.010Z,70.10
2022-08-24T17:20:02.142Z,68.90
2022-08-24T17:22:29.698Z,69.20
2022-08-24T17:27:32.485Z,68.20
2022-08-24T17:30:00.562Z,68.30
2022-08-24T17:32:27.571Z,68.50
2022-08-24T17:34:55.018Z,68.40
2022-08-24T17:37:22.117Z,67.70
2022-08-24T17:39:58.332Z,68.10
2022-08-24T17:42:49.470Z,68.40
2022-08-24T17:45:15.075Z,68.10
2022-08-24T17:47:46.440Z,68.60
2022-08-24T17:50:15.201Z,68.50
2022-08-24T17:52:43.073Z,68.20
2022-08-24T17:55:12.606Z,68.70
2022-08-24T17:57:42.179Z,69.50
2022-08-24T18:00:13.825Z,69.40
2022-08-24T18:02:42.051Z,70.10
2022-08-24T18:05:11.340Z,70.40
2022-08-24T18:07:52.367Z,70.60
2022-08-24T18:10:23.833Z,71.40
2022-08-24T18:12:50.927Z,74.00
2022-08-24T18:15:17.910Z,72.60
2022-08-24T18:17:49.691Z,72.70
2022-08-24T18:20:27.722Z,72.20
2022-08-24T18:22:55.087Z,72.40
2022-08-24T18:25:25.410Z,72.90
2022-08-24T18:27:55.159Z,73.50
2022-08-24T18:30:28.859Z,72.50
2022-08-24T18:32:57.970Z,73.60
2022-08-24T18:35:25.075Z,73.30
2022-08-24T18:37:51.999Z,73.80
2022-08-24T18:40:20.481Z,73.40
2022-08-24T18:42:50.838Z,73.50
2022-08-24T18:45:18.475Z,73.60
2022-08-24T18:47:53.215Z,73.60
2022-08-24T18:50:21.261Z,74.10
2022-08-24T18:52:48.405Z,73.90
2022-08-24T18:55:16.586Z,73.80
2022-08-24T18:57:43.475Z,73.80
2022-08-24T19:00:11.257Z,74.20
2022-08-24T19:02:40.617Z,74.90
2022-08-24T19:05:10.279Z,74.60
2022-08-24T19:07:40.783Z,75.40
2022-08-24T19:10:13.744Z,74.80
2022-08-24T19:12:48.855Z,74.80
2022-08-24T19:15:32.282Z,75.50
2022-08-24T19:18:10.128Z,75.60
2022-08-24T19:20:43.500Z,76.00
2022-08-24T19:23:22.478Z,75.80
2022-08-24T19:25:50.986Z,75.80
2022-08-24T19:28:19.269Z,76.40
2022-08-24T19:30:47.307Z,76.10
2022-08-24T19:33:25.572Z,76.30
2022-08-24T19:35:53.274Z,76.90
2022-08-24T19:38:25.161Z,76.60
2022-08-24T19:40:53.302Z,77.10
2022-08-24T19:43:20.256Z,76.80
2022-08-24T19:46:03.336Z,77.00
2022-08-24T19:48:36.550Z,77.50
2022-08-24T19:51:06.311Z,77.70
2022-08-24T19:53:36.490Z,77.80
2022-08-24T19:56:05.478Z,77.50
2022-08-24T19:58:43.621Z,78.30
2022-08-24T20:01:18.946Z,78.00
2022-08-24T20:03:45.957Z,77.70
2022-08-24T20:06:14.183Z,77.00
2022-08-24T20:08:41.487Z,77.40
2022-08-24T20:11:09.263Z,78.20
2022-08-24T20:13:36.402Z,78.50
2022-08-24T20:16:10.712Z,78.90
2022-08-24T20:18:38.680Z,78.70
2022-08-24T20:21:06.769Z,79.40
2022-08-24T20:23:33.835Z,79.60
2022-08-24T20:26:03.485Z,79.40
2022-08-24T20:28:46.284Z,79.90
2022-08-24T20:33:41.023Z,78.90
2022-08-24T20:36:13.549Z,80.00
2022-08-24T20:38:43.847Z,79.90
2022-08-24T20:41:11.392Z,80.50
2022-08-24T20:43:38.745Z,80.40
2022-08-24T20:46:06.299Z,81.10
2022-08-24T20:48:34.123Z,81.50
2022-08-24T20:51:01.485Z,80.80
2022-08-24T20:53:28.524Z,81.80
2022-08-24T20:55:59.196Z,80.70
2022-08-24T20:58:26.198Z,80.50
2022-08-24T21:00:53.190Z,80.50
2022-08-24T21:03:20.334Z,80.20
2022-08-24T21:05:48.832Z,81.00
2022-08-24T21:08:15.794Z,80.80
2022-08-24T21:10:42.673Z,80.80
2022-08-24T21:13:09.766Z,81.50
2022-08-24T21:15:38.469Z,82.30
2022-08-24T21:18:05.997Z,82.90
2022-08-24T21:20:33.439Z,82.70
2022-08-24T21:23:00.303Z,83.60
2022-08-24T21:25:27.526Z,83.70
2022-08-24T21:27:54.854Z,84.00
2022-08-24T21:30:23.210Z,84.30
2022-08-24T21:33:08.797Z,84.40
2022-08-24T21:35:36.492Z,84.70
2022-08-24T21:38:05.012Z,84.80
2022-08-24T21:40:33.234Z,84.70
2022-08-24T21:43:00.361Z,84.90
2022-08-24T21:45:27.384Z,84.60
2022-08-24T21:47:54.507Z,85.40
2022-08-24T21:50:25.493Z,85.30
2022-08-24T21:52:53.964Z,85.20
2022-08-24T21:55:21.657Z,86.00
2022-08-24T21:57:49.252Z,86.40
2022-08-24T22:00:19.075Z,86.80
2022-08-24T22:02:48.199Z,86.10
2022-08-24T22:05:16.096Z,86.70
2022-08-24T22:07:43.633Z,86.80
2022-08-24T22:10:12.086Z,87.00
2022-08-24T22:12:41.303Z,87.40
2022-08-24T22:15:11.563Z,87.50
2022-08-24T22:17:38.790Z,87.20
2022-08-24T22:20:07.776Z,87.80
2022-08-24T22:22:36.183Z,87.80
2022-08-24T22:25:04.189Z,88.10
2022-08-24T22:27:31.905Z,89.00
2022-08-24T22:29:59.408Z,89.50
2022-08-24T22:32:27.003Z,90.00
2022-08-24T22:34:53.933Z,89.60
2022-08-24T22:37:20.814Z,90.20
2022-08-24T22:39:47.778Z,91.00
2022-08-24T22:42:14.811Z,91.10
2022-08-24T22:44:41.764Z,90.90
2022-08-24T22:47:13.140Z,91.50
2022-08-24T22:49:45.529Z,91.70
2022-08-24T22:52:14.253Z,92.20
2022-08-24T22:54:41.338Z,92.30
2022-08-24T22:57:09.186Z,92.60
2022-08-24T22:59:40.629Z,93.30
2022-08-24T23:02:12.957Z,93.50
2022-08-24T23:04:43.288Z,93.10
2022-08-24T23:07:11.055Z,93.00
2022-08-24T23:09:43.998Z,92.60
2022-08-24T23:12:17.938Z,92.80
2022-08-24T23:14:44.838Z,93.00
2022-08-24T23:17:12.168Z,92.90
2022-08-24T23:19:57.587Z,93.00
2022-08-24T23:22:25.602Z,93.70
2022-08-24T23:24:53.061Z,94.00
2022-08-24T23:27:20.199Z,94.20
2022-08-24T23:29:47.604Z,94.40
2022-08-24T23:32:17.694Z,94.50
2022-08-24T23:34:46.461Z,94.70
2022-08-24T23:37:15.569Z,95.20
2022-08-24T23:39:42.938Z,95.60
2022-08-24T23:42:10.039Z,96.20
2022-08-24T23:44:37.666Z,95.80
2022-08-24T23:47:05.014Z,96.10
2022-08-24T23:49:32.677Z,96.50
2022-08-24T23:51:59.899Z,97.20
2022-08-24T23:54:27.725Z,97.70
2022-08-24T23:56:55.309Z,98.10
2022-08-24T23:59:26.685Z,98.20
