createdAt,value
2022-08-11T00:00:12.416Z,20.00
2022-08-11T00:04:46.769Z,20.00
2022-08-11T00:09:32.211Z,19.90
2022-08-11T00:14:20.416Z,19.80
2022-08-11T00:18:57.529Z,19.70
2022-08-11T00:23:31.760Z,19.70
2022-08-11T00:28:06.440Z,19.60
2022-08-11T00:32:42.667Z,19.60
2022-08-11T00:37:22.645Z,19.60
2022-08-11T00:42:07.700Z,19.70
2022-08-11T00:46:55.189Z,19.70
2022-08-11T00:52:03.855Z,19.70
2022-08-11T00:57:37.713Z,19.60
2022-08-11T01:02:18.364Z,19.60
2022-08-11T01:07:59.105Z,19.40
2022-08-11T01:12:45.296Z,19.40
2022-08-11T01:18:14.933Z,19.40
2022-08-11T01:23:46.352Z,19.30
2022-08-11T01:28:46.259Z,19.20
2022-08-11T01:34:07.836Z,19.10
2022-08-11T01:39:09.543Z,19.00
2022-08-11T01:44:26.365Z,18.90
2022-08-11T01:49:29.166Z,18.80
2022-08-11T01:54:12.452Z,18.70
2022-08-11T01:58:58.503Z,18.50
2022-08-11T02:03:42.602Z,18.30
2022-08-11T02:08:33.160Z,18.10
2022-08-11T02:13:19.331Z,18.00
2022-08-11T02:18:49.922Z,17.90
2022-08-11T02:24:04.989Z,17.80
2022-08-11T02:28:52.389Z,17.80
2022-08-11T02:33:34.500Z,17.60
2022-08-11T02:38:18.504Z,17.60
2022-08-11T02:43:02.961Z,17.60
2022-08-11T02:48:11.072Z,17.60
2022-08-11T02:52:52.096Z,17.50
2022-08-11T02:57:31.994Z,17.50
2022-08-11T03:02:15.753Z,17.50
2022-08-11T03:06:56.005Z,17.60
2022-08-11T03:12:04.453Z,17.60
2022-08-11T03:16:48.196Z,17.60
2022-08-11T03:21:25.408Z,17.60
2022-08-11T03:26:31.371Z,17.60
2022-08-11T03:31:24.775Z,17.60
2022-08-11T03:36:17.154Z,17.60
2022-08-11T03:42:01.433Z,17.50
2022-08-11T03:46:30.753Z,17.40
2022-08-11T03:51:14.639Z,17.40
2022-08-11T03:56:12.970Z,17.30
2022-08-11T04:01:04.583Z,17.30
2022-08-11T04:06:17.509Z,17.30
2022-08-11T04:11:25.409Z,17.50
2022-08-11T04:16:25.503Z,17.80
2022-08-11T04:21:22.628Z,18.40
2022-08-11T04:26:18.717Z,19.00
2022-08-11T04:31:06.911Z,19.80
2022-08-11T04:35:54.384Z,20.30
2022-08-11T04:41:01.165Z,21.10
2022-08-11T04:45:47.053Z,21.80
2022-08-11T04:51:08.907Z,22.50
2022-08-11T04:56:30.762Z,23.30
2022-08-11T05:01:37.674Z,24.30
2022-08-11T05:06:44.908Z,24.90
2022-08-11T05:12:01.678Z,25.20
2022-08-11T05:17:05.958Z,25.90
2022-08-11T05:22:04.370Z,26.90
2022-08-11T05:27:13.522Z,27.80
2022-08-11T05:32:10.387Z,28.60
2022-08-11T05:36:49.837Z,29.00
2022-08-11T05:41:45.858Z,29.60
2022-08-11T05:46:38.164Z,30.20
2022-08-11T05:51:30.781Z,30.70
2022-08-11T05:56:18.937Z,31.20
2022-08-11T06:00:54.131Z,31.70
2022-08-11T06:05:43.285Z,32.00
2022-08-11T06:10:28.280Z,32.30
2022-08-11T06:15:07.199Z,32.40
2022-08-11T06:19:43.274Z,32.50
2022-08-11T06:24:18.516Z,32.50
2022-08-11T06:28:52.820Z,32.80
2022-08-11T06:33:36.264Z,33.20
2022-08-11T06:38:16.198Z,33.60
2022-08-11T06:42:55.783Z,34.20
2022-08-11T06:47:30.262Z,34.80
2022-08-11T06:52:32.036Z,35.10
2022-08-11T06:57:30.282Z,35.40
2022-08-11T07:02:10.201Z,36.00
2022-08-11T07:07:12.631Z,36.40
2022-08-11T07:12:33.551Z,36.90
2022-08-11T07:17:12.500Z,37.50
2022-08-11T07:22:05.808Z,37.80
2022-08-11T07:27:02.217Z,38.50
2022-08-11T07:31:43.041Z,39.40
2022-08-11T07:36:18.576Z,39.90
2022-08-11T07:40:53.473Z,40.40
2022-08-11T07:45:46.361Z,41.00
2022-08-11T07:50:41.541Z,41.50
2022-08-11T07:55:17.896Z,41.80
2022-08-11T08:00:12.361Z,42.00
2022-08-11T08:05:05.177Z,42.10
2022-08-11T08:09:59.289Z,42.50
2022-08-11T08:14:51.902Z,42.90
2022-08-11T08:19:26.571Z,43.00
2022-08-11T08:24:01.450Z,43.10
2022-08-11T08:28:37.252Z,43.50
2022-08-11T08:33:13.574Z,44.00
2022-08-11T08:37:47.930Z,44.50
2022-08-11T08:42:26.450Z,44.60
2022-08-11T08:47:02.555Z,44.00
2022-08-11T08:52:01.643Z,43.10
2022-08-11T08:56:37.165Z,42.20
2022-08-11T09:01:12.946Z,42.30
2022-08-11T09:05:49.291Z,42.70
2022-08-11T09:10:25.500Z,41.80
2022-08-11T09:15:04.409Z,41.00
2022-08-11T09:19:38.717Z,40.20
2022-08-11T09:24:32.465Z,39.70
2022-08-11T09:29:08.837Z,39.40
2022-08-11T09:33:44.868Z,39.70
2022-08-11T09:38:38.187Z,40.30
2022-08-11T09:43:33.123Z,41.30
2022-08-11T09:48:07.688Z,41.60
2022-08-11T09:53:03.520Z,40.90
2022-08-11T09:57:57.404Z,40.20
2022-08-11T10:02:33.509Z,40.00
2022-08-11T10:07:10.558Z,39.30
2022-08-11T10:11:45.658Z,38.40
2022-08-11T10:16:36.583Z,37.90
2022-08-11T10:21:15.470Z,37.70
2022-08-11T10:26:07.817Z,37.70
2022-08-11T10:30:59.540Z,37.70
2022-08-11T10:35:34.286Z,37.20
2022-08-11T10:40:12.231Z,36.90
2022-08-11T10:44:49.526Z,36.10
2022-08-11T10:49:24.705Z,35.90
2022-08-11T10:54:16.743Z,36.60
2022-08-11T10:58:54.288Z,37.40
2022-08-11T11:03:31.073Z,37.50
2022-08-11T11:08:32.917Z,37.60
2022-08-11T11:13:24.169Z,38.20
2022-08-11T11:18:06.342Z,38.60
2022-08-11T11:22:42.400Z,38.20
2022-08-11T11:27:22.297Z,38.20
2022-08-11T11:32:10.575Z,37.50
2022-08-11T11:36:50.499Z,37.00
2022-08-11T11:41:28.354Z,36.40
2022-08-11T11:46:02.970Z,36.00
2022-08-11T11:50:38.864Z,35.80
2022-08-11T11:55:14.416Z,35.70
2022-08-11T12:00:08.759Z,35.80
2022-08-11T12:04:47.822Z,36.10
2022-08-11T12:09:23.266Z,35.80
2022-08-11T12:14:04.710Z,34.60
2022-08-11T12:18:47.424Z,33.10
2022-08-11T12:23:40.808Z,32.10
2022-08-11T12:28:15.153Z,31.30
2022-08-11T12:32:50.834Z,30.60
2022-08-11T12:37:31.213Z,30.30
2022-08-11T12:42:23.073Z,30.00
2022-08-11T12:47:01.004Z,29.90
2022-08-11T12:52:11.441Z,30.00
2022-08-11T12:57:13.527Z,29.90
2022-08-11T13:02:06.179Z,30.00
2022-08-11T13:06:43.940Z,30.00
2022-08-11T13:11:56.985Z,30.00
2022-08-11T13:16:53.490Z,29.80
2022-08-11T13:21:29.201Z,29.60
2022-08-11T13:26:04.887Z,29.60
2022-08-11T13:30:57.094Z,29.70
2022-08-11T13:35:33.035Z,29.70
2022-08-11T13:40:08.325Z,29.60
2022-08-11T13:44:44.799Z,29.50
2022-08-11T13:49:19.963Z,29.50
2022-08-11T13:53:54.702Z,29.50
2022-08-11T13:58:40.695Z,29.50
2022-08-11T14:03:18.699Z,29.50
2022-08-11T14:07:55.030Z,29.50
2022-08-11T14:12:48.782Z,29.40
2022-08-11T14:23:59.338Z,29.50
2022-08-11T14:28:43.698Z,29.60
2022-08-11T14:33:20.412Z,29.70
2022-08-11T14:37:56.904Z,29.60
2022-08-11T14:42:49.750Z,29.50
2022-08-11T14:47:25.552Z,29.60
2022-08-11T14:52:00.790Z,29.70
2022-08-11T14:56:37.956Z,29.60
2022-08-11T15:01:27.796Z,29.60
2022-08-11T15:06:05.123Z,29.60
2022-08-11T15:10:39.633Z,29.60
2022-08-11T15:15:31.727Z,29.70
2022-08-11T15:20:30.205Z,29.60
2022-08-11T15:25:04.429Z,29.60
2022-08-11T15:30:00.378Z,29.50
2022-08-11T15:34:51.939Z,29.50
2022-08-11T15:39:32.749Z,29.50
2022-08-11T15:44:51.313Z,29.50
2022-08-11T15:50:12.476Z,29.50
2022-08-11T15:54:28.880Z,29.40
2022-08-11T15:59:42.109Z,29.40
2022-08-11T16:04:19.978Z,29.40
2022-08-11T16:08:56.460Z,29.40
2022-08-11T16:13:49.392Z,29.40
2022-08-11T16:18:40.655Z,29.40
2022-08-11T16:23:16.339Z,29.30
2022-08-11T16:27:53.486Z,29.30
2022-08-11T16:32:28.088Z,29.20
2022-08-11T16:37:20.677Z,29.20
2022-08-11T16:43:04.604Z,29.10
2022-08-11T16:47:07.522Z,29.10
2022-08-11T16:51:41.947Z,29.00
2022-08-11T16:56:22.101Z,29.00
2022-08-11T17:00:58.820Z,28.90
2022-08-11T17:05:54.446Z,28.90
2022-08-11T17:10:51.250Z,28.90
2022-08-11T17:15:48.072Z,28.80
2022-08-11T17:20:39.581Z,28.80
2022-08-11T17:25:19.648Z,28.80
2022-08-11T17:29:57.482Z,28.80
2022-08-11T17:34:51.240Z,28.70
2022-08-11T17:39:30.254Z,28.50
2022-08-11T17:44:23.227Z,28.40
2022-08-11T17:48:58.467Z,28.20
2022-08-11T17:54:18.164Z,28.10
2022-08-11T17:59:09.165Z,27.90
2022-08-11T18:03:56.284Z,27.70
2022-08-11T18:08:53.582Z,27.60
2022-08-11T18:13:49.432Z,27.40
2022-08-11T18:18:40.697Z,27.30
2022-08-11T18:23:41.899Z,27.10
2022-08-11T18:28:44.992Z,27.00
2022-08-11T18:34:05.443Z,26.80
2022-08-11T18:38:52.525Z,26.70
2022-08-11T18:43:47.500Z,26.50
2022-08-11T18:48:42.272Z,26.30
2022-08-11T18:53:35.105Z,26.10
2022-08-11T18:58:30.835Z,26.00
2022-08-11T19:03:25.333Z,25.70
2022-08-11T19:08:19.691Z,25.50
2022-08-11T19:13:12.429Z,25.40
2022-08-11T19:18:05.842Z,25.20
2022-08-11T19:22:58.781Z,25.10
2022-08-11T19:27:52.039Z,25.00
2022-08-11T19:32:44.330Z,24.80
2022-08-11T19:37:35.928Z,24.70
2022-08-11T19:42:38.033Z,24.60
2022-08-11T19:47:31.383Z,24.50
2022-08-11T19:52:24.435Z,24.40
2022-08-11T19:57:17.045Z,24.30
2022-08-11T20:02:13.358Z,24.20
2022-08-11T20:07:06.091Z,24.10
2022-08-11T20:12:03.477Z,24.00
2022-08-11T20:16:56.344Z,24.00
2022-08-11T20:21:49.783Z,23.90
2022-08-11T20:26:41.510Z,23.90
2022-08-11T20:31:33.783Z,23.80
2022-08-11T20:36:26.860Z,23.60
2022-08-11T20:41:21.827Z,23.50
2022-08-11T20:46:13.508Z,23.40
2022-08-11T20:51:07.319Z,23.20
2022-08-11T20:55:59.657Z,23.10
2022-08-11T21:01:00.023Z,22.90
2022-08-11T21:06:08.779Z,22.80
2022-08-11T21:11:05.760Z,22.80
2022-08-11T21:16:03.071Z,22.70
2022-08-11T21:20:59.949Z,22.70
2022-08-11T21:25:55.781Z,22.60
2022-08-11T21:30:55.782Z,22.60
2022-08-11T21:35:51.736Z,22.50
2022-08-11T21:40:44.621Z,22.40
2022-08-11T21:45:37.828Z,22.30
2022-08-11T21:50:29.506Z,22.30
2022-08-11T21:55:22.738Z,22.20
2022-08-11T22:00:16.652Z,22.20
2022-08-11T22:05:10.092Z,22.10
2022-08-11T22:10:40.161Z,22.00
2022-08-11T22:15:18.359Z,21.90
2022-08-11T22:20:10.556Z,21.80
2022-08-11T22:25:11.644Z,21.60
2022-08-11T22:30:08.114Z,21.50
2022-08-11T22:35:02.049Z,21.40
2022-08-11T22:39:59.875Z,21.30
2022-08-11T22:44:54.627Z,21.20
2022-08-11T22:49:57.061Z,21.10
2022-08-11T22:54:52.272Z,21.00
2022-08-11T22:59:44.907Z,20.90
2022-08-11T23:04:38.179Z,20.80
2022-08-11T23:09:30.336Z,20.80
2022-08-11T23:14:24.228Z,20.70
2022-08-11T23:20:08.686Z,20.60
2022-08-11T23:24:34.578Z,20.50
2022-08-11T23:29:29.562Z,20.40
2022-08-11T23:35:04.737Z,20.30
2022-08-11T23:39:34.890Z,20.20
2022-08-11T23:44:28.371Z,20.10
2022-08-11T23:49:21.813Z,20.00
2022-08-11T23:54:14.703Z,20.00
2022-08-11T23:59:07.635Z,19.80
