createdAt,value
2023-02-15T00:04:56.738Z,98.60
2023-02-15T00:07:23.467Z,98.40
2023-02-15T00:09:50.483Z,98.40
2023-02-15T00:12:17.606Z,98.70
2023-02-15T00:14:44.529Z,99.10
2023-02-15T00:17:11.290Z,99.60
2023-02-15T00:19:38.117Z,99.80
2023-02-15T00:22:04.801Z,99.80
2023-02-15T00:24:31.518Z,99.90
2023-02-15T00:26:58.586Z,99.90
2023-02-15T00:29:25.674Z,99.80
2023-02-15T00:31:53.051Z,99.80
2023-02-15T00:34:22.964Z,99.50
2023-02-15T00:36:50.471Z,99.20
2023-02-15T00:39:18.352Z,99.20
2023-02-15T00:41:46.185Z,99.50
2023-02-15T00:44:13.956Z,99.70
2023-02-15T00:46:40.756Z,99.90
2023-02-15T00:49:07.563Z,99.70
2023-02-15T00:51:34.451Z,99.80
2023-02-15T00:54:01.227Z,99.70
2023-02-15T00:56:29.382Z,99.80
2023-02-15T00:58:56.218Z,99.90
2023-02-15T01:01:24.300Z,99.90
2023-02-15T01:03:50.996Z,99.90
2023-02-15T01:06:20.833Z,99.90
2023-02-15T01:08:48.457Z,99.90
2023-02-15T01:11:22.784Z,99.90
2023-02-15T01:13:51.742Z,99.90
2023-02-15T01:16:18.945Z,99.90
2023-02-15T01:18:45.881Z,99.90
2023-02-15T01:21:15.145Z,99.90
2023-02-15T01:23:43.079Z,99.90
2023-02-15T01:26:10.978Z,99.90
2023-02-15T01:28:38.525Z,99.90
2023-02-15T01:31:14.700Z,99.90
2023-02-15T01:33:42.077Z,99.90
2023-02-15T01:36:08.804Z,99.90
2023-02-15T01:38:36.326Z,99.90
2023-02-15T01:41:22.793Z,99.90
2023-02-15T01:43:54.046Z,99.90
2023-02-15T01:46:25.899Z,99.90
2023-02-15T01:48:57.796Z,99.90
2023-02-15T01:51:28.782Z,99.90
2023-02-15T01:54:06.213Z,99.90
2023-02-15T01:56:35.729Z,99.90
2023-02-15T01:59:09.921Z,99.90
2023-02-15T02:01:37.431Z,99.90
2023-02-15T02:04:30.794Z,99.90
2023-02-15T02:07:01.106Z,99.90
2023-02-15T02:09:27.892Z,99.90
2023-02-15T02:11:55.390Z,99.90
2023-02-15T02:14:23.467Z,99.90
2023-02-15T02:16:58.734Z,99.90
2023-02-15T02:19:53.250Z,99.90
2023-02-15T02:22:47.979Z,99.90
2023-02-15T02:25:17.634Z,99.90
2023-02-15T02:28:13.949Z,99.90
2023-02-15T02:31:18.308Z,99.90
2023-02-15T02:34:19.830Z,99.90
2023-02-15T02:37:21.333Z,99.90
2023-02-15T02:40:05.102Z,99.90
2023-02-15T02:42:42.973Z,99.80
2023-02-15T02:45:40.826Z,99.90
2023-02-15T02:48:16.090Z,99.50
2023-02-15T02:50:42.903Z,99.50
2023-02-15T02:53:12.223Z,99.70
2023-02-15T02:55:50.424Z,99.90
2023-02-15T02:58:26.880Z,99.90
2023-02-15T03:00:57.563Z,99.90
2023-02-15T03:03:30.083Z,99.90
2023-02-15T03:06:01.414Z,99.90
2023-02-15T03:08:36.956Z,99.90
2023-02-15T03:11:04.995Z,99.90
2023-02-15T03:13:32.971Z,99.90
2023-02-15T03:16:20.273Z,99.90
2023-02-15T03:18:59.184Z,99.90
2023-02-15T03:21:43.166Z,99.90
2023-02-15T03:24:22.921Z,99.90
2023-02-15T03:26:52.619Z,99.90
2023-02-15T03:29:22.507Z,99.90
2023-02-15T03:31:57.546Z,99.90
2023-02-15T03:34:24.677Z,99.90
2023-02-15T03:37:01.164Z,99.90
2023-02-15T03:39:44.870Z,99.90
2023-02-15T03:42:18.348Z,99.90
2023-02-15T03:44:58.805Z,99.90
2023-02-15T03:47:33.626Z,99.90
2023-02-15T03:50:26.490Z,99.90
2023-02-15T03:52:55.774Z,99.90
2023-02-15T03:55:22.940Z,99.90
2023-02-15T03:58:08.632Z,99.90
2023-02-15T04:00:57.570Z,99.90
2023-02-15T04:03:30.364Z,99.90
2023-02-15T04:05:57.049Z,99.90
2023-02-15T04:08:43.718Z,99.90
2023-02-15T04:11:10.413Z,99.90
2023-02-15T04:13:37.072Z,99.90
2023-02-15T04:16:04.220Z,99.90
2023-02-15T04:18:50.649Z,99.90
2023-02-15T04:21:40.081Z,99.90
2023-02-15T04:24:25.606Z,99.90
2023-02-15T04:26:53.809Z,99.80
2023-02-15T04:29:24.838Z,99.90
2023-02-15T04:31:53.361Z,99.90
2023-02-15T04:34:20.409Z,99.90
2023-02-15T04:36:47.391Z,99.70
2023-02-15T04:39:16.568Z,99.50
2023-02-15T04:41:43.657Z,99.40
2023-02-15T04:44:10.772Z,99.30
2023-02-15T04:46:37.459Z,99.30
2023-02-15T04:49:04.500Z,99.40
2023-02-15T04:51:31.164Z,99.30
2023-02-15T04:53:57.990Z,99.50
2023-02-15T04:56:24.828Z,99.50
2023-02-15T04:58:54.342Z,99.30
2023-02-15T05:01:21.024Z,99.30
2023-02-15T05:03:47.907Z,99.20
2023-02-15T05:06:14.579Z,99.20
2023-02-15T05:08:41.214Z,99.00
2023-02-15T05:11:07.858Z,98.80
2023-02-15T05:13:34.465Z,98.70
2023-02-15T05:16:01.603Z,98.90
2023-02-15T05:18:28.617Z,99.10
2023-02-15T05:20:55.347Z,99.90
2023-02-15T05:23:22.007Z,99.90
2023-02-15T05:26:08.930Z,99.90
2023-02-15T05:28:37.541Z,99.90
2023-02-15T05:31:10.871Z,99.90
2023-02-15T05:33:37.727Z,99.90
2023-02-15T05:36:05.215Z,99.90
2023-02-15T05:38:32.629Z,99.70
2023-02-15T05:40:59.869Z,99.60
2023-02-15T05:43:27.082Z,99.40
2023-02-15T05:45:55.650Z,99.20
2023-02-15T05:48:24.601Z,99.10
2023-02-15T05:51:06.083Z,99.00
2023-02-15T05:53:35.186Z,99.00
2023-02-15T05:56:03.491Z,99.00
2023-02-15T05:58:33.320Z,98.90
2023-02-15T06:01:00.139Z,99.00
2023-02-15T06:03:29.402Z,98.80
2023-02-15T06:05:56.105Z,99.90
2023-02-15T06:08:22.765Z,99.60
2023-02-15T06:10:49.384Z,99.00
2023-02-15T06:13:16.067Z,98.90
2023-02-15T06:15:42.925Z,98.90
2023-02-15T06:18:09.570Z,99.00
2023-02-15T06:20:36.256Z,99.90
2023-02-15T06:23:02.907Z,99.80
2023-02-15T06:25:29.873Z,99.60
2023-02-15T06:27:56.494Z,99.40
2023-02-15T06:30:23.362Z,99.10
2023-02-15T06:32:50.091Z,98.70
2023-02-15T06:35:16.959Z,98.50
2023-02-15T06:37:46.828Z,98.30
2023-02-15T06:40:13.777Z,98.70
2023-02-15T06:42:40.420Z,98.60
2023-02-15T06:45:08.457Z,98.70
2023-02-15T06:47:35.319Z,98.50
2023-02-15T06:50:02.127Z,98.60
2023-02-15T06:52:30.465Z,98.40
2023-02-15T06:54:57.161Z,98.40
2023-02-15T06:57:23.857Z,98.30
2023-02-15T06:59:50.552Z,98.20
2023-02-15T07:02:17.182Z,98.10
2023-02-15T07:04:43.864Z,98.30
2023-02-15T07:07:12.307Z,98.80
2023-02-15T07:09:40.060Z,99.50
2023-02-15T07:12:25.882Z,99.90
2023-02-15T07:14:52.943Z,99.90
2023-02-15T07:17:36.343Z,99.90
2023-02-15T07:20:08.932Z,99.90
2023-02-15T07:22:37.135Z,99.90
2023-02-15T07:25:09.072Z,99.90
2023-02-15T07:27:35.871Z,99.90
2023-02-15T07:30:03.233Z,99.90
2023-02-15T07:32:31.363Z,99.90
2023-02-15T07:34:58.525Z,99.90
2023-02-15T07:37:26.337Z,99.90
2023-02-15T07:39:53.031Z,99.90
2023-02-15T07:42:20.782Z,99.90
2023-02-15T07:44:47.959Z,99.90
2023-02-15T07:47:14.680Z,99.90
2023-02-15T07:49:41.409Z,99.90
2023-02-15T07:52:08.069Z,99.90
2023-02-15T07:54:34.764Z,99.90
2023-02-15T07:57:02.547Z,99.90
2023-02-15T07:59:29.334Z,99.90
2023-02-15T08:01:57.419Z,99.90
2023-02-15T08:04:25.006Z,99.90
2023-02-15T08:06:55.150Z,99.90
2023-02-15T08:09:22.593Z,99.90
2023-02-15T08:11:49.957Z,99.90
2023-02-15T08:14:19.764Z,99.90
2023-02-15T08:16:51.554Z,99.90
2023-02-15T08:19:29.821Z,99.90
2023-02-15T08:22:02.075Z,99.90
2023-02-15T08:24:32.674Z,99.90
2023-02-15T08:26:59.578Z,99.90
2023-02-15T08:29:28.729Z,99.90
2023-02-15T08:32:00.037Z,99.90
2023-02-15T08:34:27.139Z,99.90
2023-02-15T08:36:53.836Z,99.90
2023-02-15T08:39:20.785Z,99.90
2023-02-15T08:41:49.260Z,99.90
2023-02-15T08:44:17.610Z,99.90
2023-02-15T08:46:45.804Z,99.90
2023-02-15T08:49:22.938Z,99.90
2023-02-15T08:51:51.112Z,99.90
2023-02-15T08:54:20.816Z,99.90
2023-02-15T08:56:48.011Z,99.90
2023-02-15T08:59:20.484Z,99.90
2023-02-15T09:01:48.807Z,99.90
2023-02-15T09:04:16.745Z,99.90
2023-02-15T09:06:47.952Z,99.90
2023-02-15T09:09:15.593Z,99.90
2023-02-15T09:11:44.356Z,99.90
2023-02-15T09:14:16.850Z,99.90
2023-02-15T09:16:47.326Z,99.90
2023-02-15T09:19:14.346Z,99.90
2023-02-15T09:21:41.436Z,99.90
2023-02-15T09:24:10.751Z,99.90
2023-02-15T09:26:41.465Z,99.90
2023-02-15T09:29:09.717Z,99.90
2023-02-15T09:31:46.129Z,99.90
2023-02-15T09:34:17.039Z,99.90
2023-02-15T09:36:44.671Z,99.90
2023-02-15T09:39:21.738Z,99.90
2023-02-15T09:42:23.829Z,99.90
2023-02-15T09:45:40.077Z,99.80
2023-02-15T09:48:18.613Z,98.60
2023-02-15T09:50:57.555Z,99.10
2023-02-15T09:53:39.511Z,99.10
2023-02-15T09:56:27.427Z,99.20
2023-02-15T09:59:31.977Z,99.60
2023-02-15T10:02:36.959Z,99.90
2023-02-15T10:05:30.524Z,99.40
2023-02-15T10:08:30.489Z,98.40
2023-02-15T10:11:40.122Z,97.80
2023-02-15T10:14:22.096Z,97.10
2023-02-15T10:17:15.310Z,96.70
2023-02-15T10:20:06.690Z,96.50
2023-02-15T10:22:48.514Z,96.40
2023-02-15T10:25:24.279Z,96.40
2023-02-15T10:27:51.433Z,96.40
2023-02-15T10:30:22.575Z,95.80
2023-02-15T10:33:11.965Z,95.30
2023-02-15T10:36:00.473Z,94.80
2023-02-15T10:38:42.953Z,94.80
2023-02-15T10:41:35.238Z,94.30
2023-02-15T10:44:17.132Z,94.20
2023-02-15T10:47:01.290Z,94.10
2023-02-15T10:49:39.425Z,93.10
2023-02-15T10:52:30.253Z,92.70
2023-02-15T10:55:15.782Z,92.70
2023-02-15T10:58:04.868Z,92.30
2023-02-15T11:00:48.146Z,92.30
2023-02-15T11:03:29.898Z,91.90
2023-02-15T11:06:06.615Z,91.30
2023-02-15T11:08:38.052Z,91.00
2023-02-15T11:11:16.567Z,90.90
2023-02-15T11:13:51.152Z,90.40
2023-02-15T11:16:23.822Z,89.90
2023-02-15T11:19:01.520Z,90.10
2023-02-15T11:21:37.903Z,90.20
2023-02-15T11:24:16.168Z,90.20
2023-02-15T11:26:52.168Z,90.10
2023-02-15T11:29:36.266Z,88.60
2023-02-15T11:32:18.006Z,87.30
2023-02-15T11:34:54.032Z,87.80
2023-02-15T11:37:27.260Z,87.90
2023-02-15T11:39:55.645Z,87.50
2023-02-15T11:42:24.841Z,87.20
2023-02-15T11:45:00.194Z,87.20
2023-02-15T11:47:27.003Z,85.80
2023-02-15T11:49:53.756Z,85.00
2023-02-15T11:52:20.580Z,85.10
2023-02-15T11:54:53.125Z,84.10
2023-02-15T11:57:36.394Z,83.00
2023-02-15T12:00:26.726Z,82.40
2023-02-15T12:02:55.796Z,82.00
2023-02-15T12:05:25.864Z,82.50
2023-02-15T12:08:05.125Z,83.10
2023-02-15T12:10:45.773Z,83.40
2023-02-15T12:13:16.091Z,83.50
2023-02-15T12:15:47.422Z,83.20
2023-02-15T12:18:35.065Z,83.70
2023-02-15T12:21:12.721Z,84.00
2023-02-15T12:23:51.868Z,83.20
2023-02-15T12:26:44.826Z,84.50
2023-02-15T12:29:18.396Z,82.40
2023-02-15T12:31:47.433Z,82.80
2023-02-15T12:34:34.016Z,82.00
2023-02-15T12:37:15.755Z,82.30
2023-02-15T12:39:59.161Z,82.70
2023-02-15T12:42:27.427Z,81.80
2023-02-15T12:45:23.567Z,81.60
2023-02-15T12:48:19.149Z,80.60
2023-02-15T12:50:46.917Z,79.70
2023-02-15T12:53:35.042Z,81.10
2023-02-15T12:56:04.632Z,81.20
2023-02-15T12:58:33.056Z,80.50
2023-02-15T13:01:10.307Z,81.40
2023-02-15T13:03:40.401Z,81.60
2023-02-15T13:06:08.462Z,81.70
2023-02-15T13:08:46.600Z,82.10
2023-02-15T13:11:20.436Z,80.80
2023-02-15T13:13:56.129Z,79.00
2023-02-15T13:16:34.743Z,78.10
2023-02-15T13:19:08.306Z,77.60
2023-02-15T13:21:40.430Z,77.00
2023-02-15T13:24:17.184Z,75.90
2023-02-15T13:26:46.160Z,76.20
2023-02-15T13:29:28.365Z,75.00
2023-02-15T13:31:57.055Z,77.00
2023-02-15T13:34:32.512Z,77.20
2023-02-15T13:37:38.623Z,77.10
2023-02-15T13:40:23.755Z,78.20
2023-02-15T13:43:04.471Z,79.70
2023-02-15T13:45:46.707Z,82.40
2023-02-15T13:48:29.410Z,80.20
2023-02-15T13:51:23.320Z,77.10
2023-02-15T13:54:10.664Z,76.50
2023-02-15T13:57:08.013Z,78.50
2023-02-15T14:00:04.961Z,77.40
2023-02-15T14:02:55.992Z,81.20
2023-02-15T14:05:43.010Z,82.70
2023-02-15T14:08:31.655Z,83.60
2023-02-15T14:11:08.478Z,84.10
2023-02-15T14:13:46.853Z,84.10
2023-02-15T14:16:40.316Z,84.60
2023-02-15T14:19:29.968Z,84.40
2023-02-15T14:21:56.615Z,83.90
2023-02-15T14:24:50.093Z,83.90
2023-02-15T14:28:08.832Z,84.60
2023-02-15T14:30:41.355Z,85.00
2023-02-15T14:33:09.808Z,84.10
2023-02-15T14:35:38.154Z,83.20
2023-02-15T14:38:27.209Z,81.40
2023-02-15T14:41:19.176Z,80.40
2023-02-15T14:44:15.483Z,80.80
2023-02-15T14:47:00.606Z,80.80
2023-02-15T14:49:32.093Z,79.10
2023-02-15T14:52:05.902Z,78.70
2023-02-15T14:54:35.390Z,79.10
2023-02-15T14:57:02.091Z,79.00
2023-02-15T14:59:50.763Z,78.30
2023-02-15T15:02:23.158Z,77.30
2023-02-15T15:04:52.811Z,77.50
2023-02-15T15:07:38.272Z,76.50
2023-02-15T15:10:16.763Z,75.80
2023-02-15T15:12:47.771Z,75.30
2023-02-15T15:15:32.476Z,73.70
2023-02-15T15:18:05.461Z,73.90
2023-02-15T15:20:45.251Z,74.40
2023-02-15T15:23:18.962Z,75.90
2023-02-15T15:25:48.494Z,77.40
2023-02-15T15:28:33.614Z,78.00
2023-02-15T15:31:06.841Z,77.10
2023-02-15T15:33:54.894Z,81.80
2023-02-15T15:37:00.921Z,84.40
2023-02-15T15:39:59.578Z,84.60
2023-02-15T15:42:47.957Z,84.70
2023-02-15T15:45:40.493Z,86.70
2023-02-15T15:48:29.148Z,87.20
2023-02-15T15:50:59.951Z,86.80
2023-02-15T15:53:29.604Z,88.00
2023-02-15T15:56:01.978Z,88.60
2023-02-15T15:58:31.434Z,88.10
2023-02-15T16:01:05.348Z,89.10
2023-02-15T16:03:32.194Z,89.50
2023-02-15T16:06:01.346Z,90.50
2023-02-15T16:08:29.980Z,90.80
2023-02-15T16:10:57.405Z,91.30
2023-02-15T16:13:24.357Z,91.10
2023-02-15T16:15:53.786Z,91.20
2023-02-15T16:18:26.060Z,90.80
2023-02-15T16:21:01.391Z,90.60
2023-02-15T16:23:31.067Z,90.10
2023-02-15T16:26:26.746Z,90.20
2023-02-15T16:28:55.082Z,90.20
2023-02-15T16:31:26.309Z,90.40
2023-02-15T16:33:54.841Z,90.40
2023-02-15T16:36:27.998Z,90.20
2023-02-15T16:38:57.686Z,90.20
2023-02-15T16:41:29.603Z,90.30
2023-02-15T16:44:13.156Z,90.40
2023-02-15T16:46:46.634Z,90.30
2023-02-15T16:49:23.961Z,90.40
2023-02-15T16:52:02.966Z,90.70
2023-02-15T16:54:32.352Z,90.90
2023-02-15T16:56:59.450Z,90.90
2023-02-15T16:59:40.957Z,91.10
2023-02-15T17:02:37.252Z,91.30
2023-02-15T17:05:12.707Z,91.40
2023-02-15T17:08:11.218Z,91.50
2023-02-15T17:10:43.006Z,91.60
2023-02-15T17:13:17.680Z,91.40
2023-02-15T17:15:45.625Z,91.10
2023-02-15T17:18:19.354Z,90.80
2023-02-15T17:20:48.546Z,90.60
2023-02-15T17:23:33.655Z,90.60
2023-02-15T17:26:03.867Z,90.50
2023-02-15T17:28:32.345Z,90.40
2023-02-15T17:30:59.839Z,90.50
2023-02-15T17:33:37.692Z,90.60
2023-02-15T17:36:05.313Z,90.80
2023-02-15T17:38:32.948Z,90.90
2023-02-15T17:40:59.715Z,91.40
2023-02-15T17:43:26.832Z,91.70
2023-02-15T17:45:54.285Z,92.20
2023-02-15T17:48:24.316Z,92.60
2023-02-15T17:50:51.153Z,92.60
2023-02-15T17:53:19.387Z,92.60
2023-02-15T17:55:46.591Z,92.70
2023-02-15T17:58:15.962Z,92.60
2023-02-15T18:01:17.029Z,92.30
2023-02-15T18:04:12.103Z,92.30
2023-02-15T18:07:00.475Z,92.20
2023-02-15T18:09:46.000Z,92.20
2023-02-15T18:12:28.990Z,92.20
2023-02-15T18:14:56.628Z,92.10
2023-02-15T18:17:29.177Z,92.10
2023-02-15T18:19:56.048Z,92.10
2023-02-15T18:22:22.827Z,92.20
2023-02-15T18:24:50.131Z,92.10
2023-02-15T18:27:16.942Z,91.90
2023-02-15T18:29:43.687Z,91.90
2023-02-15T18:32:22.083Z,92.00
2023-02-15T18:34:49.757Z,92.10
2023-02-15T18:37:20.292Z,92.10
2023-02-15T18:39:54.350Z,92.10
2023-02-15T18:42:22.569Z,92.20
2023-02-15T18:44:55.232Z,92.10
2023-02-15T18:47:22.094Z,92.10
2023-02-15T18:49:48.829Z,92.20
2023-02-15T18:52:22.645Z,92.20
2023-02-15T18:54:57.804Z,92.20
2023-02-15T18:57:24.749Z,92.40
2023-02-15T18:59:51.552Z,92.50
2023-02-15T19:02:19.785Z,92.60
2023-02-15T19:04:47.058Z,92.70
2023-02-15T19:07:29.960Z,92.80
2023-02-15T19:09:59.407Z,92.90
2023-02-15T19:12:28.368Z,92.90
2023-02-15T19:14:56.630Z,92.90
2023-02-15T19:17:24.268Z,92.90
2023-02-15T19:19:52.136Z,92.90
2023-02-15T19:22:30.930Z,92.90
2023-02-15T19:25:02.272Z,92.90
2023-02-15T19:27:32.590Z,93.00
2023-02-15T19:30:01.591Z,93.10
2023-02-15T19:32:30.468Z,93.10
2023-02-15T19:34:57.692Z,93.30
2023-02-15T19:37:37.094Z,93.40
2023-02-15T19:40:05.737Z,93.20
2023-02-15T19:42:35.680Z,93.10
2023-02-15T19:45:02.483Z,93.30
2023-02-15T19:47:29.323Z,93.40
2023-02-15T19:50:01.223Z,93.40
2023-02-15T19:52:28.012Z,93.60
2023-02-15T19:54:57.708Z,93.50
2023-02-15T19:57:24.941Z,93.60
2023-02-15T19:59:51.821Z,93.80
2023-02-15T20:02:20.215Z,94.10
2023-02-15T20:04:47.050Z,94.40
2023-02-15T20:07:24.885Z,94.50
2023-02-15T20:09:51.898Z,94.50
2023-02-15T20:12:30.503Z,94.60
2023-02-15T20:14:59.114Z,94.50
2023-02-15T20:17:25.903Z,94.60
2023-02-15T20:19:52.736Z,94.70
2023-02-15T20:22:27.341Z,94.80
2023-02-15T20:24:56.221Z,94.80
2023-02-15T20:27:23.669Z,94.70
2023-02-15T20:29:50.718Z,94.70
2023-02-15T20:32:18.376Z,94.90
2023-02-15T20:34:45.155Z,94.90
2023-02-15T20:37:23.434Z,94.80
2023-02-15T20:39:51.267Z,94.60
2023-02-15T20:42:18.853Z,94.90
2023-02-15T20:44:45.712Z,95.20
2023-02-15T20:47:12.703Z,95.10
2023-02-15T20:49:39.497Z,95.00
2023-02-15T20:52:20.696Z,95.00
2023-02-15T20:54:47.602Z,94.80
2023-02-15T20:57:14.744Z,94.70
2023-02-15T20:59:41.787Z,94.60
2023-02-15T21:02:19.797Z,94.50
2023-02-15T21:04:46.857Z,94.60
2023-02-15T21:07:21.636Z,94.50
2023-02-15T21:09:48.778Z,94.60
2023-02-15T21:12:18.033Z,94.60
2023-02-15T21:14:44.900Z,94.80
2023-02-15T21:17:13.819Z,94.70
2023-02-15T21:19:41.530Z,94.70
2023-02-15T21:22:15.423Z,94.70
2023-02-15T21:24:50.845Z,94.90
2023-02-15T21:27:18.030Z,94.60
2023-02-15T21:29:44.824Z,94.70
2023-02-15T21:32:12.010Z,94.60
2023-02-15T21:34:40.012Z,94.60
2023-02-15T21:37:31.562Z,94.70
2023-02-15T21:39:58.525Z,94.50
2023-02-15T21:42:44.108Z,94.60
2023-02-15T21:45:48.310Z,94.70
2023-02-15T21:48:15.221Z,95.50
2023-02-15T21:51:01.643Z,95.50
2023-02-15T21:53:43.199Z,95.40
2023-02-15T21:56:16.031Z,95.40
2023-02-15T21:58:43.161Z,95.50
2023-02-15T22:01:26.254Z,95.50
2023-02-15T22:03:55.939Z,95.40
2023-02-15T22:06:22.773Z,95.20
2023-02-15T22:08:50.120Z,95.30
2023-02-15T22:11:24.542Z,95.20
2023-02-15T22:13:51.708Z,95.00
2023-02-15T22:16:23.463Z,95.10
2023-02-15T22:18:50.393Z,95.30
2023-02-15T22:21:18.060Z,95.50
2023-02-15T22:23:44.823Z,95.40
2023-02-15T22:26:22.817Z,95.30
2023-02-15T22:28:49.946Z,95.30
2023-02-15T22:31:20.949Z,95.40
2023-02-15T22:33:49.714Z,95.50
2023-02-15T22:36:24.620Z,95.40
2023-02-15T22:38:51.972Z,95.30
2023-02-15T22:41:19.315Z,95.30
2023-02-15T22:43:47.287Z,95.40
2023-02-15T22:46:17.625Z,95.40
2023-02-15T22:48:46.307Z,95.60
2023-02-15T22:51:14.768Z,95.60
2023-02-15T22:53:42.148Z,95.50
2023-02-15T22:56:17.174Z,95.80
2023-02-15T22:58:44.629Z,95.80
2023-02-15T23:01:33.147Z,95.90
2023-02-15T23:04:03.203Z,95.80
2023-02-15T23:06:30.512Z,96.00
2023-02-15T23:08:57.237Z,96.00
2023-02-15T23:11:23.999Z,95.90
2023-02-15T23:13:50.818Z,96.00
2023-02-15T23:16:18.824Z,95.90
2023-02-15T23:18:47.113Z,95.90
2023-02-15T23:21:26.031Z,96.10
2023-02-15T23:23:55.813Z,96.20
2023-02-15T23:26:31.653Z,96.30
2023-02-15T23:29:00.566Z,96.20
2023-02-15T23:31:36.895Z,96.40
2023-02-15T23:34:14.982Z,96.50
2023-02-15T23:36:41.973Z,96.50
2023-02-15T23:39:39.720Z,96.50
2023-02-15T23:42:11.268Z,96.50
2023-02-15T23:44:38.909Z,96.80
2023-02-15T23:47:07.075Z,96.90
2023-02-15T23:49:33.794Z,96.90
2023-02-15T23:52:01.772Z,97.10
2023-02-15T23:54:28.441Z,97.10
2023-02-15T23:57:01.229Z,97.20
2023-02-15T23:59:30.531Z,97.70
