createdAt,value
2023-08-06T00:00:32.183Z,83.20
2023-08-06T00:03:20.602Z,83.40
2023-08-06T00:05:48.979Z,83.40
2023-08-06T00:08:16.918Z,83.40
2023-08-06T00:10:45.358Z,83.40
2023-08-06T00:13:13.527Z,83.30
2023-08-06T00:15:42.194Z,83.40
2023-08-06T00:18:10.157Z,83.40
2023-08-06T00:20:41.819Z,83.60
2023-08-06T00:25:56.654Z,83.70
2023-08-06T00:28:24.467Z,83.70
2023-08-06T00:30:56.333Z,83.80
2023-08-06T00:33:25.042Z,83.70
2023-08-06T00:35:53.602Z,83.80
2023-08-06T00:38:21.474Z,83.80
2023-08-06T00:40:49.955Z,83.70
2023-08-06T00:43:18.035Z,83.70
2023-08-06T00:45:47.329Z,83.60
2023-08-06T00:48:15.742Z,83.70
2023-08-06T00:50:44.587Z,83.80
2023-08-06T00:53:12.772Z,83.90
2023-08-06T00:55:46.366Z,83.80
2023-08-06T00:58:17.511Z,83.70
2023-08-06T01:00:47.307Z,83.70
2023-08-06T01:03:17.495Z,83.80
2023-08-06T01:05:45.931Z,83.90
2023-08-06T01:08:24.328Z,83.90
2023-08-06T01:11:06.755Z,83.90
2023-08-06T01:14:12.938Z,83.90
2023-08-06T01:16:42.592Z,84.00
2023-08-06T01:19:21.338Z,83.90
2023-08-06T01:21:49.955Z,83.80
2023-08-06T01:24:18.956Z,83.80
2023-08-06T01:26:55.828Z,83.80
2023-08-06T01:29:33.126Z,84.00
2023-08-06T01:32:03.354Z,83.90
2023-08-06T01:34:35.906Z,83.90
2023-08-06T01:37:05.446Z,83.90
2023-08-06T01:39:36.543Z,84.00
2023-08-06T01:42:06.294Z,84.00
2023-08-06T01:44:34.654Z,84.10
2023-08-06T01:47:03.050Z,84.00
2023-08-06T01:49:31.724Z,84.10
2023-08-06T01:52:00.530Z,84.10
2023-08-06T01:54:29.599Z,84.20
2023-08-06T01:57:00.415Z,84.30
2023-08-06T01:59:28.520Z,84.40
2023-08-06T02:01:57.347Z,84.50
2023-08-06T02:04:27.130Z,84.50
2023-08-06T02:06:55.689Z,84.40
2023-08-06T02:09:23.861Z,84.60
2023-08-06T02:11:52.356Z,84.70
2023-08-06T02:14:20.750Z,84.70
2023-08-06T02:16:49.232Z,84.70
2023-08-06T02:19:17.580Z,84.80
2023-08-06T02:21:46.261Z,84.80
2023-08-06T02:24:14.665Z,84.70
2023-08-06T02:26:43.098Z,84.70
2023-08-06T02:29:11.322Z,84.80
2023-08-06T02:31:40.044Z,85.00
2023-08-06T02:34:08.451Z,84.80
2023-08-06T02:36:37.493Z,85.00
2023-08-06T02:39:05.838Z,85.00
2023-08-06T02:41:34.946Z,85.00
2023-08-06T02:44:04.325Z,85.00
2023-08-06T02:46:33.174Z,85.10
2023-08-06T02:49:01.423Z,85.10
2023-08-06T02:51:30.534Z,85.10
2023-08-06T02:53:58.663Z,85.20
2023-08-06T02:56:27.893Z,85.30
2023-08-06T02:59:13.505Z,85.30
2023-08-06T03:02:02.252Z,85.20
2023-08-06T03:04:40.609Z,85.20
2023-08-06T03:07:10.179Z,85.20
2023-08-06T03:09:47.003Z,85.30
2023-08-06T03:12:16.006Z,85.30
2023-08-06T03:14:44.607Z,85.30
2023-08-06T03:17:13.077Z,85.30
2023-08-06T03:19:42.216Z,85.40
2023-08-06T03:22:11.884Z,85.40
2023-08-06T03:24:40.671Z,85.50
2023-08-06T03:27:10.443Z,85.50
2023-08-06T03:29:41.173Z,85.50
2023-08-06T03:32:10.027Z,85.50
2023-08-06T03:34:38.486Z,85.50
2023-08-06T03:37:07.282Z,85.70
2023-08-06T03:39:35.464Z,85.70
2023-08-06T03:42:04.343Z,85.70
2023-08-06T03:44:32.407Z,85.80
2023-08-06T03:47:00.826Z,85.80
2023-08-06T03:49:28.981Z,85.90
2023-08-06T03:51:57.439Z,85.90
2023-08-06T03:54:25.318Z,86.00
2023-08-06T03:56:53.905Z,85.90
2023-08-06T03:59:22.612Z,86.00
2023-08-06T04:01:51.557Z,85.80
2023-08-06T04:04:19.664Z,85.90
2023-08-06T04:06:48.045Z,85.90
2023-08-06T04:09:15.992Z,85.90
2023-08-06T04:11:44.603Z,86.00
2023-08-06T04:14:12.687Z,86.10
2023-08-06T04:16:40.929Z,86.10
2023-08-06T04:19:09.558Z,86.00
2023-08-06T04:21:37.816Z,86.10
2023-08-06T04:24:06.069Z,86.10
2023-08-06T04:26:34.658Z,86.00
2023-08-06T04:29:02.725Z,86.20
2023-08-06T04:31:31.540Z,86.20
2023-08-06T04:33:59.595Z,86.20
2023-08-06T04:36:28.656Z,86.30
2023-08-06T04:38:56.682Z,86.30
2023-08-06T04:41:24.942Z,86.20
2023-08-06T04:43:52.891Z,86.10
2023-08-06T04:46:21.278Z,86.20
2023-08-06T04:48:49.179Z,86.40
2023-08-06T04:51:17.352Z,86.40
2023-08-06T04:53:45.328Z,86.30
2023-08-06T04:56:13.612Z,86.40
2023-08-06T04:58:41.472Z,86.50
2023-08-06T05:01:09.870Z,86.40
2023-08-06T05:03:38.124Z,86.40
2023-08-06T05:06:06.890Z,86.40
2023-08-06T05:08:34.782Z,86.40
2023-08-06T05:11:03.059Z,86.30
2023-08-06T05:13:31.028Z,86.30
2023-08-06T05:15:59.991Z,86.30
2023-08-06T05:18:28.186Z,86.50
2023-08-06T05:20:56.975Z,86.40
2023-08-06T05:23:25.151Z,86.60
2023-08-06T05:25:53.566Z,86.60
2023-08-06T05:28:21.592Z,86.40
2023-08-06T05:30:50.076Z,86.50
2023-08-06T05:33:18.158Z,86.40
2023-08-06T05:35:46.371Z,86.40
2023-08-06T05:38:14.714Z,86.50
2023-08-06T05:40:43.714Z,86.40
2023-08-06T05:43:11.762Z,86.60
2023-08-06T05:45:40.075Z,86.70
2023-08-06T05:48:08.276Z,86.60
2023-08-06T05:50:36.731Z,86.50
2023-08-06T05:53:04.782Z,86.70
2023-08-06T05:55:34.187Z,86.60
2023-08-06T05:58:02.540Z,86.60
2023-08-06T06:00:31.441Z,86.60
2023-08-06T06:02:59.232Z,86.60
2023-08-06T06:05:27.604Z,86.50
2023-08-06T06:07:55.792Z,86.60
2023-08-06T06:10:24.162Z,86.50
2023-08-06T06:12:52.142Z,86.60
2023-08-06T06:15:20.412Z,86.60
2023-08-06T06:17:48.283Z,86.60
2023-08-06T06:20:16.966Z,86.80
2023-08-06T06:22:45.048Z,86.70
2023-08-06T06:25:13.296Z,86.60
2023-08-06T06:27:41.494Z,86.70
2023-08-06T06:30:10.076Z,86.90
2023-08-06T06:32:38.154Z,86.90
2023-08-06T06:35:06.736Z,86.80
2023-08-06T06:37:34.892Z,86.80
2023-08-06T06:40:03.554Z,87.00
2023-08-06T06:42:31.649Z,87.10
2023-08-06T06:45:03.005Z,87.00
2023-08-06T06:47:31.012Z,87.10
2023-08-06T06:49:59.281Z,87.10
2023-08-06T06:52:27.209Z,87.10
2023-08-06T06:54:55.286Z,87.10
2023-08-06T06:57:23.267Z,87.10
2023-08-06T06:59:51.572Z,87.00
2023-08-06T07:02:19.627Z,87.10
2023-08-06T07:04:48.757Z,87.10
2023-08-06T07:07:16.815Z,87.20
2023-08-06T07:09:46.113Z,87.00
2023-08-06T07:12:14.362Z,86.80
2023-08-06T07:14:43.140Z,86.60
2023-08-06T07:17:11.302Z,86.70
2023-08-06T07:19:39.586Z,86.60
2023-08-06T07:22:07.761Z,86.70
2023-08-06T07:24:36.156Z,86.70
2023-08-06T07:27:04.429Z,86.90
2023-08-06T07:29:32.920Z,86.90
2023-08-06T07:32:01.108Z,86.80
2023-08-06T07:34:29.563Z,86.80
2023-08-06T07:36:57.437Z,86.90
2023-08-06T07:39:26.092Z,86.90
2023-08-06T07:41:54.553Z,86.90
2023-08-06T07:44:23.410Z,86.90
2023-08-06T07:46:51.947Z,86.90
2023-08-06T07:49:20.745Z,86.90
2023-08-06T07:51:48.754Z,87.00
2023-08-06T07:54:17.430Z,87.10
2023-08-06T07:56:45.496Z,87.20
2023-08-06T07:59:13.910Z,87.20
2023-08-06T08:01:42.054Z,87.20
2023-08-06T08:04:10.638Z,87.20
2023-08-06T08:06:38.713Z,87.20
2023-08-06T08:09:07.181Z,87.30
2023-08-06T08:11:35.667Z,87.40
2023-08-06T08:14:04.251Z,87.20
2023-08-06T08:16:32.547Z,87.20
2023-08-06T08:19:00.935Z,87.20
2023-08-06T08:21:29.078Z,87.30
2023-08-06T08:23:57.654Z,87.30
2023-08-06T08:26:25.851Z,87.30
2023-08-06T08:28:54.122Z,87.20
2023-08-06T08:31:22.134Z,87.20
2023-08-06T08:33:53.077Z,87.30
2023-08-06T08:36:23.387Z,87.40
2023-08-06T08:38:55.154Z,87.30
2023-08-06T08:41:23.200Z,87.20
2023-08-06T08:43:53.101Z,87.30
2023-08-06T08:46:21.618Z,87.50
2023-08-06T08:48:50.079Z,87.60
2023-08-06T08:51:19.056Z,87.60
2023-08-06T08:53:48.772Z,87.50
2023-08-06T08:56:17.396Z,87.50
2023-08-06T08:58:46.952Z,87.50
2023-08-06T09:01:16.299Z,87.50
2023-08-06T09:03:46.093Z,87.50
2023-08-06T09:06:15.082Z,87.40
2023-08-06T09:09:00.563Z,87.30
2023-08-06T09:11:28.919Z,87.50
2023-08-06T09:13:58.039Z,87.60
2023-08-06T09:16:26.590Z,87.60
2023-08-06T09:18:55.110Z,87.40
2023-08-06T09:21:23.251Z,87.30
2023-08-06T09:23:51.537Z,87.10
2023-08-06T09:26:19.538Z,87.10
2023-08-06T09:28:48.852Z,87.20
2023-08-06T09:31:16.919Z,87.20
2023-08-06T09:33:46.699Z,87.30
2023-08-06T09:36:14.883Z,87.60
2023-08-06T09:38:44.105Z,87.80
2023-08-06T09:41:12.257Z,87.90
2023-08-06T09:43:44.768Z,87.80
2023-08-06T09:46:14.888Z,87.70
2023-08-06T09:48:47.979Z,87.60
2023-08-06T09:51:16.863Z,87.50
2023-08-06T09:53:47.162Z,87.60
2023-08-06T09:56:17.280Z,87.70
2023-08-06T09:58:47.507Z,87.70
2023-08-06T10:01:17.970Z,87.70
2023-08-06T10:03:48.452Z,87.60
2023-08-06T10:06:20.810Z,87.60
2023-08-06T10:08:49.421Z,87.50
2023-08-06T10:11:19.338Z,87.50
2023-08-06T10:13:48.243Z,87.50
2023-08-06T10:16:17.155Z,87.50
2023-08-06T10:18:46.111Z,87.60
2023-08-06T10:21:14.915Z,87.70
2023-08-06T10:23:43.617Z,87.70
2023-08-06T10:26:11.770Z,87.70
2023-08-06T10:28:41.601Z,87.80
2023-08-06T10:31:09.661Z,87.70
2023-08-06T10:33:48.563Z,87.80
2023-08-06T10:36:17.364Z,87.80
2023-08-06T10:38:50.643Z,87.80
2023-08-06T10:41:30.009Z,87.80
2023-08-06T10:44:16.701Z,87.80
2023-08-06T10:46:44.772Z,87.80
2023-08-06T10:49:14.399Z,87.80
2023-08-06T10:51:43.278Z,87.70
2023-08-06T10:54:11.961Z,87.70
2023-08-06T10:56:44.156Z,87.70
2023-08-06T10:59:17.017Z,87.60
2023-08-06T11:01:45.196Z,87.70
2023-08-06T11:04:17.649Z,87.80
2023-08-06T11:06:45.556Z,87.80
2023-08-06T11:09:13.804Z,87.90
2023-08-06T11:11:42.192Z,87.90
2023-08-06T11:14:17.862Z,87.70
2023-08-06T11:16:46.216Z,87.70
2023-08-06T11:19:16.550Z,87.70
2023-08-06T11:21:45.782Z,87.70
2023-08-06T11:24:14.316Z,87.70
2023-08-06T11:26:42.299Z,87.80
2023-08-06T11:29:10.675Z,88.00
2023-08-06T11:31:38.740Z,88.00
2023-08-06T11:34:07.150Z,88.10
2023-08-06T11:36:37.856Z,88.00
2023-08-06T11:39:08.912Z,87.90
2023-08-06T11:41:39.734Z,87.80
2023-08-06T11:44:08.301Z,87.80
2023-08-06T11:46:57.526Z,88.00
2023-08-06T11:49:46.098Z,87.90
2023-08-06T11:52:21.279Z,87.80
2023-08-06T11:55:13.317Z,87.90
2023-08-06T11:57:45.936Z,88.00
2023-08-06T12:00:15.637Z,88.00
2023-08-06T12:02:48.170Z,87.80
2023-08-06T12:05:32.640Z,87.70
2023-08-06T12:08:02.051Z,87.60
2023-08-06T12:10:32.139Z,87.80
2023-08-06T12:13:01.357Z,87.80
2023-08-06T12:15:31.826Z,87.80
2023-08-06T12:18:01.323Z,88.20
2023-08-06T12:20:29.928Z,88.20
2023-08-06T12:22:57.797Z,88.10
2023-08-06T12:25:25.924Z,88.00
2023-08-06T12:27:53.752Z,88.00
2023-08-06T12:30:22.182Z,88.30
2023-08-06T12:32:50.139Z,88.30
2023-08-06T12:35:18.470Z,88.30
2023-08-06T12:37:47.617Z,88.40
2023-08-06T12:40:34.946Z,88.30
2023-08-06T12:43:04.117Z,88.30
2023-08-06T12:45:32.524Z,88.00
2023-08-06T12:48:00.519Z,87.90
2023-08-06T12:50:29.170Z,87.90
2023-08-06T12:52:57.236Z,88.00
2023-08-06T12:55:25.739Z,87.90
2023-08-06T12:57:58.663Z,87.60
2023-08-06T13:00:30.888Z,87.80
2023-08-06T13:03:00.157Z,87.50
2023-08-06T13:05:29.876Z,87.60
2023-08-06T13:07:58.279Z,87.70
2023-08-06T13:10:27.460Z,87.50
2023-08-06T13:12:55.541Z,87.40
2023-08-06T13:15:24.744Z,87.30
2023-08-06T13:17:53.663Z,87.30
2023-08-06T13:20:22.424Z,87.50
2023-08-06T13:22:54.579Z,87.70
2023-08-06T13:25:24.431Z,87.60
2023-08-06T13:27:53.218Z,87.50
2023-08-06T13:30:24.484Z,87.50
2023-08-06T13:32:52.905Z,87.20
2023-08-06T13:35:21.907Z,87.40
2023-08-06T13:37:50.920Z,87.50
2023-08-06T13:40:19.692Z,87.50
2023-08-06T13:42:48.467Z,87.70
2023-08-06T13:45:17.598Z,87.50
2023-08-06T13:47:46.186Z,87.70
2023-08-06T13:50:16.409Z,87.80
2023-08-06T13:52:45.902Z,87.90
2023-08-06T13:55:14.678Z,87.60
2023-08-06T13:57:43.672Z,87.80
2023-08-06T14:00:13.692Z,87.80
2023-08-06T14:02:42.676Z,87.80
2023-08-06T14:05:11.686Z,88.00
2023-08-06T14:07:40.471Z,87.80
2023-08-06T14:10:10.886Z,87.70
2023-08-06T14:12:39.565Z,87.70
2023-08-06T14:15:09.394Z,87.70
2023-08-06T14:17:38.297Z,87.70
2023-08-06T14:20:09.119Z,87.80
2023-08-06T14:22:37.516Z,87.80
2023-08-06T14:25:08.119Z,87.90
2023-08-06T14:27:36.735Z,87.90
2023-08-06T14:30:09.297Z,88.00
2023-08-06T14:32:38.333Z,88.00
2023-08-06T14:35:07.697Z,88.00
2023-08-06T14:37:38.562Z,88.10
2023-08-06T14:40:08.060Z,88.00
2023-08-06T14:42:37.106Z,88.10
2023-08-06T14:45:07.234Z,88.20
2023-08-06T14:47:35.363Z,88.10
2023-08-06T14:50:03.906Z,88.20
2023-08-06T14:52:33.108Z,88.20
2023-08-06T14:55:03.868Z,88.00
2023-08-06T14:57:33.244Z,87.90
2023-08-06T15:00:02.905Z,88.10
2023-08-06T15:02:31.746Z,88.30
2023-08-06T15:05:00.654Z,88.40
2023-08-06T15:07:32.635Z,88.30
2023-08-06T15:10:23.848Z,88.30
2023-08-06T15:12:50.570Z,88.30
2023-08-06T15:15:21.691Z,88.40
2023-08-06T15:17:50.677Z,88.50
2023-08-06T15:20:22.097Z,88.40
2023-08-06T15:22:50.730Z,88.40
2023-08-06T15:25:21.544Z,88.50
2023-08-06T15:27:50.470Z,88.40
2023-08-06T15:30:19.570Z,88.50
2023-08-06T15:32:48.912Z,88.50
2023-08-06T15:35:17.530Z,88.60
2023-08-06T15:37:46.004Z,88.60
2023-08-06T15:40:15.782Z,88.50
2023-08-06T15:42:43.927Z,88.60
2023-08-06T15:45:12.903Z,88.50
2023-08-06T15:47:42.128Z,88.50
2023-08-06T15:50:11.235Z,88.40
2023-08-06T15:52:39.066Z,88.50
2023-08-06T15:55:08.375Z,88.70
2023-08-06T15:57:37.325Z,88.70
2023-08-06T16:00:06.970Z,88.70
2023-08-06T16:02:41.961Z,88.50
2023-08-06T16:05:11.192Z,88.70
2023-08-06T16:07:39.894Z,88.80
2023-08-06T16:10:09.318Z,88.70
2023-08-06T16:12:38.182Z,88.60
2023-08-06T16:15:07.481Z,88.70
2023-08-06T16:17:35.905Z,88.80
2023-08-06T16:20:06.910Z,88.70
2023-08-06T16:22:35.373Z,88.80
2023-08-06T16:25:04.586Z,88.90
2023-08-06T16:27:32.866Z,88.90
2023-08-06T16:30:03.496Z,89.00
2023-08-06T16:32:34.694Z,89.00
2023-08-06T16:35:05.703Z,88.90
2023-08-06T16:37:34.076Z,88.80
2023-08-06T16:40:05.338Z,88.80
2023-08-06T16:42:33.926Z,88.90
2023-08-06T16:45:02.676Z,89.00
2023-08-06T16:47:33.052Z,88.90
2023-08-06T16:50:02.205Z,89.00
2023-08-06T16:52:30.678Z,89.00
2023-08-06T16:54:59.797Z,89.00
2023-08-06T16:57:28.679Z,89.00
2023-08-06T16:59:58.070Z,89.00
2023-08-06T17:02:26.679Z,89.00
2023-08-06T17:04:55.579Z,89.10
2023-08-06T17:07:23.959Z,89.10
2023-08-06T17:09:54.784Z,89.10
2023-08-06T17:12:23.559Z,89.10
2023-08-06T17:14:52.680Z,89.10
2023-08-06T17:17:21.247Z,89.00
2023-08-06T17:19:49.924Z,89.00
2023-08-06T17:22:18.199Z,88.90
2023-08-06T17:24:47.015Z,88.90
2023-08-06T17:27:15.596Z,88.90
2023-08-06T17:29:44.892Z,88.80
2023-08-06T17:32:14.484Z,88.80
2023-08-06T17:34:43.083Z,88.90
2023-08-06T17:37:11.484Z,88.90
2023-08-06T17:39:40.140Z,89.00
2023-08-06T17:42:12.102Z,89.00
2023-08-06T17:44:41.838Z,88.90
2023-08-06T17:47:17.599Z,89.00
2023-08-06T17:49:52.408Z,89.00
2023-08-06T17:52:21.595Z,89.00
2023-08-06T17:54:50.083Z,89.00
2023-08-06T17:57:19.173Z,89.00
2023-08-06T17:59:48.139Z,89.00
2023-08-06T18:02:16.970Z,89.10
2023-08-06T18:04:46.051Z,89.00
2023-08-06T18:07:15.272Z,89.10
2023-08-06T18:09:45.089Z,89.10
2023-08-06T18:12:13.565Z,89.10
2023-08-06T18:14:43.269Z,89.20
2023-08-06T18:17:11.676Z,89.10
2023-08-06T18:19:40.437Z,89.10
2023-08-06T18:22:08.809Z,89.10
2023-08-06T18:24:37.717Z,89.20
2023-08-06T18:27:06.392Z,89.10
2023-08-06T18:29:35.956Z,89.20
2023-08-06T18:32:04.276Z,89.10
2023-08-06T18:34:33.658Z,89.10
2023-08-06T18:37:02.281Z,89.10
2023-08-06T18:39:31.274Z,89.20
2023-08-06T18:41:59.637Z,89.10
2023-08-06T18:44:28.313Z,89.20
2023-08-06T18:46:57.317Z,89.20
2023-08-06T18:49:26.833Z,89.20
2023-08-06T18:51:55.312Z,89.20
2023-08-06T18:54:26.637Z,89.30
2023-08-06T18:56:55.546Z,89.20
2023-08-06T18:59:24.853Z,89.20
2023-08-06T19:01:53.351Z,89.20
2023-08-06T19:04:22.609Z,89.30
2023-08-06T19:06:52.645Z,89.20
2023-08-06T19:09:22.656Z,89.20
2023-08-06T19:11:51.526Z,89.20
2023-08-06T19:14:20.130Z,89.20
2023-08-06T19:16:49.625Z,89.20
2023-08-06T19:19:20.789Z,89.30
2023-08-06T19:21:50.006Z,89.30
2023-08-06T19:24:19.975Z,89.20
2023-08-06T19:26:49.175Z,89.20
2023-08-06T19:29:17.805Z,89.30
2023-08-06T19:34:21.298Z,89.30
2023-08-06T19:36:51.608Z,89.40
2023-08-06T19:39:20.441Z,89.30
2023-08-06T19:41:49.309Z,89.30
2023-08-06T19:44:18.499Z,89.30
2023-08-06T19:46:47.028Z,89.30
2023-08-06T19:49:16.031Z,89.30
2023-08-06T19:51:44.916Z,89.30
2023-08-06T19:54:14.284Z,89.30
2023-08-06T19:56:42.954Z,89.30
2023-08-06T19:59:12.894Z,89.30
2023-08-06T20:01:41.721Z,89.30
2023-08-06T20:04:10.967Z,89.30
2023-08-06T20:06:39.766Z,89.30
2023-08-06T20:09:08.457Z,89.30
2023-08-06T20:11:37.559Z,89.30
2023-08-06T20:14:06.854Z,89.30
2023-08-06T20:16:36.863Z,89.30
2023-08-06T20:19:05.759Z,89.30
2023-08-06T20:21:34.752Z,89.30
2023-08-06T20:24:04.379Z,89.30
2023-08-06T20:26:33.360Z,89.40
2023-08-06T20:29:02.745Z,89.30
2023-08-06T20:31:31.784Z,89.30
2023-08-06T20:34:00.763Z,89.40
2023-08-06T20:36:29.201Z,89.40
2023-08-06T20:38:57.937Z,89.40
2023-08-06T20:41:26.520Z,89.40
2023-08-06T20:43:55.193Z,89.40
2023-08-06T20:46:23.512Z,89.40
2023-08-06T20:48:52.539Z,89.40
2023-08-06T20:51:21.254Z,89.30
2023-08-06T20:53:50.013Z,89.40
2023-08-06T20:56:19.733Z,89.40
2023-08-06T20:58:48.428Z,89.40
2023-08-06T21:01:16.468Z,89.40
2023-08-06T21:03:45.073Z,89.40
2023-08-06T21:06:15.011Z,89.40
2023-08-06T21:08:45.204Z,89.40
2023-08-06T21:11:17.519Z,89.40
2023-08-06T21:13:46.378Z,89.40
2023-08-06T21:16:15.113Z,89.40
2023-08-06T21:18:43.662Z,89.40
2023-08-06T21:21:11.645Z,89.40
2023-08-06T21:23:41.039Z,89.30
2023-08-06T21:26:09.612Z,89.30
2023-08-06T21:28:39.435Z,89.30
2023-08-06T21:31:10.921Z,89.30
2023-08-06T21:33:40.705Z,89.30
2023-08-06T21:36:09.891Z,89.30
2023-08-06T21:38:40.234Z,89.30
2023-08-06T21:41:13.615Z,89.30
2023-08-06T21:43:45.908Z,89.40
2023-08-06T21:46:17.167Z,89.30
2023-08-06T21:48:47.371Z,89.30
2023-08-06T21:51:20.347Z,89.40
2023-08-06T21:53:49.963Z,89.40
2023-08-06T21:56:17.934Z,89.40
2023-08-06T21:58:49.372Z,89.40
2023-08-06T22:01:21.254Z,89.40
2023-08-06T22:03:49.625Z,89.40
2023-08-06T22:06:17.773Z,89.30
2023-08-06T22:08:46.387Z,89.30
2023-08-06T22:11:14.497Z,89.30
2023-08-06T22:13:43.043Z,89.30
2023-08-06T22:16:11.027Z,89.30
2023-08-06T22:18:39.500Z,89.30
2023-08-06T22:21:07.668Z,89.30
2023-08-06T22:23:36.058Z,89.30
2023-08-06T22:26:04.104Z,89.20
2023-08-06T22:28:32.402Z,89.20
2023-08-06T22:31:00.368Z,89.30
2023-08-06T22:33:31.635Z,89.40
2023-08-06T22:35:59.928Z,89.40
2023-08-06T22:38:28.559Z,89.40
2023-08-06T22:40:56.725Z,89.40
2023-08-06T22:43:25.118Z,89.40
2023-08-06T22:45:53.114Z,89.40
2023-08-06T22:48:21.467Z,89.40
2023-08-06T22:50:49.545Z,89.40
2023-08-06T22:53:18.128Z,89.40
2023-08-06T22:58:17.881Z,89.40
2023-08-06T23:00:45.830Z,89.50
2023-08-06T23:03:14.716Z,89.50
2023-08-06T23:05:42.803Z,89.40
2023-08-06T23:08:11.360Z,89.40
2023-08-06T23:10:39.771Z,89.40
2023-08-06T23:13:09.676Z,89.50
2023-08-06T23:15:57.725Z,89.40
2023-08-06T23:18:26.207Z,89.50
2023-08-06T23:20:54.269Z,89.40
2023-08-06T23:23:22.559Z,89.40
2023-08-06T23:25:50.838Z,89.40
2023-08-06T23:28:19.313Z,89.40
2023-08-06T23:30:52.299Z,89.40
2023-08-06T23:33:20.993Z,89.40
2023-08-06T23:35:48.951Z,89.40
2023-08-06T23:38:17.436Z,89.40
2023-08-06T23:40:45.939Z,89.50
2023-08-06T23:43:14.601Z,89.50
2023-08-06T23:45:42.724Z,89.50
2023-08-06T23:48:11.058Z,89.60
2023-08-06T23:50:39.111Z,89.60
2023-08-06T23:53:08.314Z,89.60
2023-08-06T23:55:36.515Z,89.60
2023-08-06T23:58:04.876Z,89.60
