createdAt,value
2019-06-08T00:00:50.032Z,100635.62
2019-06-08T00:03:18.592Z,100657.09
2019-06-08T00:05:48.317Z,100657.30
2019-06-08T00:08:16.854Z,100657.43
2019-06-08T00:10:46.690Z,100679.14
2019-06-08T00:13:15.185Z,100712.23
2019-06-08T00:15:43.446Z,100710.06
2019-06-08T00:18:11.735Z,100717.27
2019-06-08T00:20:40.035Z,100717.75
2019-06-08T00:23:08.315Z,100707.53
2019-06-08T00:25:36.599Z,100710.17
2019-06-08T00:28:04.887Z,100718.56
2019-06-08T00:30:33.186Z,100717.61
2019-06-08T00:33:01.478Z,100702.39
2019-06-08T00:35:29.751Z,100691.83
2019-06-08T00:37:58.043Z,100684.98
2019-06-08T00:40:26.317Z,100693.99
2019-06-08T00:42:54.617Z,100697.95
2019-06-08T00:45:23.578Z,100694.69
2019-06-08T00:47:52.921Z,100694.56
2019-06-08T00:50:55.315Z,100692.77
2019-06-08T00:53:23.590Z,100698.78
2019-06-08T00:55:51.871Z,100710.29
2019-06-08T00:58:20.454Z,100702.50
2019-06-08T01:00:50.177Z,100707.66
2019-06-08T01:03:19.601Z,100712.45
2019-06-08T01:05:48.486Z,100704.28
2019-06-08T01:08:16.814Z,100712.45
2019-06-08T01:10:45.309Z,100692.41
2019-06-08T01:13:13.610Z,100684.98
2019-06-08T01:15:41.857Z,100670.58
2019-06-08T01:18:10.142Z,100694.31
2019-06-08T01:20:38.451Z,100688.92
2019-06-08T01:23:06.805Z,100676.64
2019-06-08T01:25:35.090Z,100691.48
2019-06-08T01:28:03.383Z,100694.60
2019-06-08T01:30:31.649Z,100693.68
2019-06-08T01:32:59.930Z,100708.05
2019-06-08T01:35:28.884Z,100710.69
2019-06-08T01:38:38.245Z,100714.32
2019-06-08T01:41:06.518Z,100708.94
2019-06-08T01:43:34.813Z,100699.28
2019-06-08T01:46:03.082Z,100684.95
2019-06-08T01:48:32.347Z,100691.20
2019-06-08T01:51:01.414Z,100673.03
2019-06-08T01:53:31.101Z,100626.22
2019-06-08T01:55:59.697Z,100599.47
2019-06-08T01:58:29.347Z,100636.21
2019-06-08T02:00:57.981Z,100633.87
2019-06-08T02:03:26.409Z,100662.67
2019-06-08T02:05:54.640Z,100713.84
2019-06-08T02:08:24.315Z,100704.30
2019-06-08T02:10:52.940Z,100706.62
2019-06-08T02:13:21.221Z,100701.78
2019-06-08T02:15:49.517Z,100685.63
2019-06-08T02:18:17.801Z,100650.36
2019-06-08T02:20:46.078Z,100636.94
2019-06-08T02:23:14.355Z,100647.36
2019-06-08T02:25:42.644Z,100700.52
2019-06-08T02:28:10.929Z,100719.09
2019-06-08T02:30:41.869Z,100719.27
2019-06-08T02:33:09.205Z,100733.16
2019-06-08T02:35:37.921Z,100734.73
2019-06-08T02:38:47.502Z,100723.68
2019-06-08T02:41:15.779Z,100726.36
2019-06-08T02:43:44.047Z,100723.53
2019-06-08T02:46:12.330Z,100731.31
2019-06-08T02:49:00.305Z,100734.20
2019-06-08T02:51:10.685Z,100741.36
2019-06-08T02:54:19.007Z,100747.83
2019-06-08T02:57:21.210Z,100743.50
2019-06-08T03:00:23.345Z,100738.68
2019-06-08T03:03:25.452Z,100733.77
2019-06-08T03:05:53.745Z,100735.42
2019-06-08T03:08:22.037Z,100733.13
2019-06-08T03:11:09.690Z,100739.73
2019-06-08T03:13:40.009Z,100741.80
2019-06-08T03:16:08.373Z,100735.98
2019-06-08T03:18:38.303Z,100735.34
2019-06-08T03:21:06.670Z,100736.97
2019-06-08T03:23:36.275Z,100735.27
2019-06-08T03:26:05.021Z,100738.44
2019-06-08T03:28:35.609Z,100730.13
2019-06-08T03:31:03.331Z,100730.12
2019-06-08T03:33:34.600Z,100726.17
2019-06-08T03:36:01.662Z,100718.53
2019-06-08T03:38:29.921Z,100708.61
2019-06-08T03:40:58.197Z,100719.29
2019-06-08T03:43:26.475Z,100722.34
2019-06-08T03:45:54.778Z,100724.55
2019-06-08T03:48:23.064Z,100708.56
2019-06-08T03:50:51.344Z,100718.40
2019-06-08T03:53:19.630Z,100738.86
2019-06-08T03:55:47.918Z,100737.28
2019-06-08T03:58:16.214Z,100711.03
2019-06-08T04:01:17.811Z,100726.78
2019-06-08T04:03:46.456Z,100715.42
2019-06-08T04:08:47.391Z,100716.68
2019-06-08T04:11:15.352Z,100723.17
2019-06-08T04:13:56.548Z,100727.45
2019-06-08T04:16:24.834Z,100727.45
2019-06-08T04:18:53.135Z,100734.86
2019-06-08T04:21:21.438Z,100745.54
2019-06-08T04:23:50.619Z,100746.33
2019-06-08T04:26:19.762Z,100741.58
2019-06-08T04:28:49.632Z,100728.28
2019-06-08T04:31:18.069Z,100728.72
2019-06-08T04:33:46.791Z,100726.55
2019-06-08T04:36:16.522Z,100730.34
2019-06-08T04:38:45.695Z,100743.11
2019-06-08T04:41:14.823Z,100759.69
2019-06-08T04:43:45.024Z,100770.14
2019-06-08T04:46:13.530Z,100771.21
2019-06-08T04:48:43.115Z,100768.08
2019-06-08T04:51:11.828Z,100775.30
2019-06-08T04:53:40.901Z,100786.38
2019-06-08T04:56:09.823Z,100802.36
2019-06-08T04:58:39.886Z,100813.03
2019-06-08T05:01:08.114Z,100818.23
2019-06-08T05:03:36.405Z,100820.36
2019-06-08T05:06:04.680Z,100823.59
2019-06-08T05:08:32.951Z,100815.83
2019-06-08T05:11:01.246Z,100811.97
2019-06-08T05:13:29.515Z,100807.48
2019-06-08T05:15:57.803Z,100814.19
2019-06-08T05:18:26.242Z,100799.39
2019-06-08T05:20:54.553Z,100810.02
2019-06-08T05:23:22.807Z,100797.23
2019-06-08T05:25:51.094Z,100788.46
2019-06-08T05:28:19.374Z,100788.67
2019-06-08T05:30:47.648Z,100795.48
2019-06-08T05:33:15.928Z,100803.03
2019-06-08T05:35:45.477Z,100818.20
2019-06-08T05:38:14.290Z,100828.05
2019-06-08T05:40:43.597Z,100832.73
2019-06-08T05:43:12.631Z,100847.91
2019-06-08T05:45:41.527Z,100857.89
2019-06-08T05:48:10.944Z,100850.16
2019-06-08T05:50:55.895Z,100863.36
2019-06-08T05:53:10.013Z,100848.06
2019-06-08T05:55:39.707Z,100848.39
2019-06-08T05:58:08.308Z,100841.47
2019-06-08T06:00:36.588Z,100824.13
2019-06-08T06:03:04.871Z,100813.91
2019-06-08T06:05:33.151Z,100823.72
2019-06-08T06:08:01.491Z,100848.09
2019-06-08T06:10:29.738Z,100860.09
2019-06-08T06:12:58.018Z,100873.52
2019-06-08T06:15:26.306Z,100888.56
2019-06-08T06:17:54.606Z,100896.46
2019-06-08T06:20:22.886Z,100885.13
2019-06-08T06:22:52.612Z,100885.80
2019-06-08T06:28:00.226Z,100902.65
2019-06-08T06:30:28.503Z,100902.76
2019-06-08T06:32:56.783Z,100908.97
2019-06-08T06:35:25.076Z,100897.97
2019-06-08T06:37:53.363Z,100896.98
2019-06-08T06:40:21.631Z,100905.98
2019-06-08T06:42:50.101Z,100905.88
2019-06-08T06:45:18.434Z,100909.02
2019-06-08T06:47:48.316Z,100919.00
2019-06-08T06:50:16.899Z,100904.90
2019-06-08T06:52:46.591Z,100901.61
2019-06-08T06:55:15.366Z,100912.13
2019-06-08T06:57:45.018Z,100912.80
2019-06-08T07:00:13.898Z,100924.34
2019-06-08T07:02:43.522Z,100913.19
2019-06-08T07:05:12.222Z,100915.69
2019-06-08T07:07:40.497Z,100934.91
2019-06-08T07:10:08.940Z,100930.81
2019-06-08T07:12:37.225Z,100931.77
2019-06-08T07:15:46.977Z,100934.63
2019-06-08T07:18:15.555Z,100939.79
2019-06-08T07:20:43.839Z,100944.59
2019-06-08T07:23:12.112Z,100933.45
2019-06-08T07:25:40.383Z,100926.52
2019-06-08T07:28:28.021Z,100944.00
2019-06-08T07:30:56.322Z,100944.00
2019-06-08T07:33:24.632Z,100946.95
2019-06-08T07:35:53.387Z,100933.73
2019-06-08T07:38:22.889Z,100934.57
2019-06-08T07:40:51.970Z,100938.37
2019-06-08T07:43:21.180Z,100945.77
2019-06-08T07:45:49.951Z,100942.81
2019-06-08T07:48:18.775Z,100954.07
2019-06-08T07:50:48.359Z,100956.14
2019-06-08T07:53:17.145Z,100951.58
2019-06-08T07:55:45.630Z,100960.71
2019-06-08T07:58:13.881Z,100968.70
2019-06-08T08:00:42.190Z,100962.09
2019-06-08T08:03:10.471Z,100990.48
2019-06-08T08:05:38.753Z,100995.84
2019-06-08T08:08:07.041Z,100987.02
2019-06-08T08:10:35.330Z,100993.68
2019-06-08T08:13:03.642Z,100990.97
2019-06-08T08:15:31.911Z,100986.06
2019-06-08T08:18:00.269Z,100988.33
2019-06-08T08:20:28.533Z,100994.89
2019-06-08T08:23:03.606Z,100995.16
2019-06-08T08:25:28.198Z,101007.55
2019-06-08T08:27:59.414Z,100998.06
2019-06-08T08:33:07.829Z,100998.47
2019-06-08T08:38:41.126Z,101000.63
2019-06-08T08:43:37.980Z,100998.41
2019-06-08T08:46:07.726Z,100990.64
2019-06-08T08:48:37.715Z,100998.12
2019-06-08T08:51:08.357Z,100996.25
2019-06-08T08:53:37.482Z,100999.65
2019-06-08T08:56:18.136Z,101001.33
2019-06-08T08:58:47.802Z,101006.07
2019-06-08T09:01:29.279Z,101003.17
2019-06-08T09:04:03.278Z,101006.64
2019-06-08T09:09:48.219Z,101001.89
2019-06-08T09:12:18.299Z,101012.91
2019-06-08T09:14:48.090Z,101024.50
2019-06-08T09:17:18.130Z,101034.69
2019-06-08T09:19:48.162Z,101041.73
2019-06-08T09:22:18.791Z,101030.14
2019-06-08T09:24:48.579Z,101043.92
2019-06-08T09:27:29.292Z,101051.36
2019-06-08T09:30:00.947Z,101048.28
2019-06-08T09:32:28.238Z,101042.50
2019-06-08T09:35:02.316Z,101063.42
2019-06-08T09:37:28.822Z,101062.11
2019-06-08T09:39:58.965Z,101058.88
2019-06-08T09:42:28.500Z,101075.34
2019-06-08T09:45:00.357Z,101066.87
2019-06-08T09:47:28.066Z,101076.95
2019-06-08T09:50:01.425Z,101072.61
2019-06-08T09:53:23.132Z,101070.50
2019-06-08T09:55:38.257Z,101085.92
2019-06-08T09:58:11.491Z,101081.53
2019-06-08T10:00:49.537Z,101080.14
2019-06-08T10:03:18.707Z,101089.68
2019-06-08T10:05:48.480Z,101089.86
2019-06-08T10:11:27.906Z,101080.83
2019-06-08T10:13:59.474Z,101085.74
2019-06-08T10:16:27.913Z,101086.02
2019-06-08T10:18:57.651Z,101094.47
2019-06-08T10:21:28.268Z,101091.44
2019-06-08T10:23:58.302Z,101092.36
2019-06-08T10:26:27.954Z,101085.31
2019-06-08T10:28:58.675Z,101098.36
2019-06-08T10:31:36.449Z,101111.64
2019-06-08T10:33:58.608Z,101103.72
2019-06-08T10:36:28.181Z,101113.38
2019-06-08T10:38:56.751Z,101114.20
2019-06-08T10:41:27.842Z,101119.06
2019-06-08T10:43:57.182Z,101125.95
2019-06-08T10:46:26.023Z,101116.34
2019-06-08T10:48:54.322Z,101128.73
2019-06-08T10:51:22.608Z,101123.88
2019-06-08T10:53:53.087Z,101147.03
2019-06-08T10:56:20.885Z,101138.08
2019-06-08T10:58:49.749Z,101149.12
2019-06-08T11:01:19.213Z,101157.04
2019-06-08T11:03:48.926Z,101148.39
2019-06-08T11:08:58.584Z,101151.44
2019-06-08T11:11:28.509Z,101171.34
2019-06-08T11:13:58.397Z,101162.59
2019-06-08T11:19:07.634Z,101157.64
2019-06-08T11:21:38.370Z,101171.31
2019-06-08T11:24:19.429Z,101180.54
2019-06-08T11:26:57.623Z,101170.35
2019-06-08T11:29:38.368Z,101177.70
2019-06-08T11:32:10.960Z,101179.39
2019-06-08T11:34:37.697Z,101178.95
2019-06-08T11:37:11.501Z,101185.08
2019-06-08T11:39:38.255Z,101184.76
2019-06-08T11:42:09.799Z,101184.28
2019-06-08T11:44:38.989Z,101193.42
2019-06-08T11:47:09.744Z,101189.36
2019-06-08T11:49:36.938Z,101209.11
2019-06-08T11:52:06.727Z,101201.56
2019-06-08T11:54:38.098Z,101206.78
2019-06-08T11:57:05.378Z,101204.11
2019-06-08T12:00:23.685Z,101210.50
2019-06-08T12:02:43.700Z,101206.23
2019-06-08T12:05:14.178Z,101216.19
2019-06-08T12:07:42.005Z,101218.27
2019-06-08T12:10:44.090Z,101213.35
2019-06-08T12:13:13.208Z,101214.94
2019-06-08T12:15:42.390Z,101211.89
2019-06-08T12:18:12.403Z,101222.06
2019-06-08T12:23:19.747Z,101224.18
2019-06-08T12:25:48.208Z,101228.12
2019-06-08T12:28:17.825Z,101246.46
2019-06-08T12:30:47.892Z,101265.75
2019-06-08T12:33:18.642Z,101242.38
2019-06-08T12:35:47.707Z,101234.45
2019-06-08T12:38:19.081Z,101236.48
2019-06-08T12:40:48.588Z,101233.87
2019-06-08T12:43:19.820Z,101225.66
2019-06-08T12:45:46.652Z,101219.53
2019-06-08T12:48:19.667Z,101212.22
2019-06-08T12:50:44.944Z,101211.16
2019-06-08T12:53:16.402Z,101219.73
2019-06-08T12:55:43.251Z,101218.64
2019-06-08T12:58:12.977Z,101223.39
2019-06-08T13:01:16.520Z,101216.98
2019-06-08T13:03:44.780Z,101208.75
2019-06-08T13:06:14.072Z,101211.09
2019-06-08T13:08:43.061Z,101217.96
2019-06-08T13:11:12.367Z,101229.53
2019-06-08T13:13:41.873Z,101228.20
2019-06-08T13:16:10.539Z,101219.33
2019-06-08T13:18:40.835Z,101228.97
2019-06-08T13:21:23.107Z,101220.71
2019-06-08T13:23:41.287Z,101233.23
2019-06-08T13:26:11.522Z,101246.84
2019-06-08T13:28:40.737Z,101236.03
2019-06-08T13:31:11.646Z,101240.19
2019-06-08T13:33:39.295Z,101252.45
2019-06-08T13:36:07.566Z,101242.25
2019-06-08T13:38:37.952Z,101246.61
2019-06-08T13:41:05.867Z,101237.08
2019-06-08T13:43:34.179Z,101232.17
2019-06-08T13:46:02.453Z,101242.51
2019-06-08T13:48:30.733Z,101238.44
2019-06-08T13:50:59.298Z,101239.77
2019-06-08T13:53:31.636Z,101238.92
2019-06-08T13:58:33.203Z,101244.32
2019-06-08T14:00:59.680Z,101242.89
2019-06-08T14:03:27.705Z,101240.11
2019-06-08T14:05:56.760Z,101246.86
2019-06-08T14:08:25.881Z,101243.08
2019-06-08T14:11:00.507Z,101251.62
2019-06-08T14:13:38.578Z,101258.17
2019-06-08T14:16:08.613Z,101272.83
2019-06-08T14:18:38.585Z,101263.21
2019-06-08T14:21:06.838Z,101268.36
2019-06-08T14:23:35.134Z,101267.27
2019-06-08T14:26:03.409Z,101271.37
2019-06-08T14:28:31.680Z,101268.73
2019-06-08T14:30:59.957Z,101256.95
2019-06-08T14:33:32.990Z,101258.26
2019-06-08T14:35:59.113Z,101261.55
2019-06-08T14:41:21.007Z,101263.67
2019-06-08T14:43:50.761Z,101264.77
2019-06-08T14:46:20.820Z,101265.93
2019-06-08T14:48:49.296Z,101279.93
2019-06-08T14:51:18.702Z,101274.16
2019-06-08T14:56:29.227Z,101270.92
2019-06-08T14:58:58.062Z,101260.56
2019-06-08T15:01:29.732Z,101270.58
2019-06-08T15:04:15.982Z,101270.34
2019-06-08T15:06:58.623Z,101265.53
2019-06-08T15:09:27.628Z,101265.53
2019-06-08T15:11:58.200Z,101271.78
2019-06-08T15:14:30.646Z,101276.23
2019-06-08T15:16:59.067Z,101268.36
2019-06-08T15:19:29.042Z,101259.49
2019-06-08T15:21:56.993Z,101263.63
2019-06-08T15:24:25.281Z,101249.80
2019-06-08T15:26:53.600Z,101262.22
2019-06-08T15:29:22.878Z,101279.25
2019-06-08T15:34:32.953Z,101283.09
2019-06-08T15:37:00.920Z,101280.66
2019-06-08T15:39:32.540Z,101284.75
2019-06-08T15:42:00.219Z,101273.45
2019-06-08T15:44:30.682Z,101290.07
2019-06-08T15:46:59.185Z,101287.19
2019-06-08T15:49:29.466Z,101295.52
2019-06-08T15:51:57.956Z,101294.33
2019-06-08T15:54:30.051Z,101292.86
2019-06-08T15:56:58.485Z,101294.05
2019-06-08T15:59:31.148Z,101292.36
2019-06-08T16:01:57.478Z,101295.97
2019-06-08T16:04:25.800Z,101307.63
2019-06-08T16:06:54.052Z,101298.83
2019-06-08T16:09:22.355Z,101306.30
2019-06-08T16:11:50.632Z,101315.95
2019-06-08T16:14:18.898Z,101316.91
2019-06-08T16:16:47.283Z,101327.39
2019-06-08T16:19:15.602Z,101324.25
2019-06-08T16:21:43.895Z,101306.67
2019-06-08T16:24:12.178Z,101322.78
2019-06-08T16:26:53.767Z,101315.69
2019-06-08T16:29:22.669Z,101324.95
2019-06-08T16:31:50.933Z,101307.00
2019-06-08T16:34:19.215Z,101310.49
2019-06-08T16:36:47.570Z,101320.97
2019-06-08T16:39:15.840Z,101308.00
2019-06-08T16:41:44.114Z,101319.81
2019-06-08T16:44:12.436Z,101316.17
2019-06-08T16:46:40.722Z,101327.95
2019-06-08T16:49:08.989Z,101323.27
2019-06-08T16:51:37.287Z,101320.60
2019-06-08T16:54:05.547Z,101315.69
2019-06-08T16:56:34.195Z,101327.80
2019-06-08T16:59:03.832Z,101337.17
2019-06-08T17:01:32.838Z,101331.61
2019-06-08T17:04:21.507Z,101340.84
2019-06-08T17:06:49.783Z,101340.84
2019-06-08T17:09:18.053Z,101349.52
2019-06-08T17:11:46.352Z,101336.67
2019-06-08T17:14:14.629Z,101346.76
2019-06-08T17:16:42.907Z,101342.95
2019-06-08T17:19:11.174Z,101344.69
2019-06-08T17:21:40.500Z,101351.33
2019-06-08T17:24:09.523Z,101349.91
2019-06-08T17:26:38.735Z,101358.46
2019-06-08T17:29:07.827Z,101361.83
2019-06-08T17:31:37.211Z,101359.89
2019-06-08T17:34:06.078Z,101368.19
2019-06-08T17:36:34.622Z,101361.78
2019-06-08T17:39:02.901Z,101357.17
2019-06-08T17:41:31.917Z,101369.69
2019-06-08T17:44:01.180Z,101351.09
2019-06-08T17:46:29.468Z,101359.53
2019-06-08T17:48:57.759Z,101359.48
2019-06-08T17:51:26.040Z,101359.70
2019-06-08T17:53:54.306Z,101365.87
2019-06-08T17:56:22.609Z,101353.61
2019-06-08T17:58:50.879Z,101363.08
2019-06-08T18:01:19.162Z,101355.63
2019-06-08T18:03:48.238Z,101358.27
2019-06-08T18:06:17.970Z,101361.64
2019-06-08T18:08:48.036Z,101353.35
2019-06-08T18:11:17.491Z,101367.05
2019-06-08T18:13:48.329Z,101363.78
2019-06-08T18:16:17.540Z,101371.60
2019-06-08T18:18:47.947Z,101371.86
2019-06-08T18:23:45.339Z,101376.63
2019-06-08T18:26:13.630Z,101371.23
2019-06-08T18:28:42.685Z,101372.45
2019-06-08T18:31:11.910Z,101374.62
2019-06-08T18:33:43.590Z,101374.14
2019-06-08T18:36:10.937Z,101370.39
2019-06-08T18:38:40.927Z,101377.44
2019-06-08T18:41:09.218Z,101361.31
2019-06-08T18:43:40.000Z,101368.44
2019-06-08T18:46:08.515Z,101374.98
2019-06-08T18:48:39.918Z,101367.34
2019-06-08T18:51:41.285Z,101380.27
2019-06-08T18:54:14.669Z,101405.45
2019-06-08T18:56:42.253Z,101415.77
2019-06-08T18:59:10.615Z,101401.55
2019-06-08T19:01:40.483Z,101412.95
2019-06-08T19:04:08.891Z,101417.77
2019-06-08T19:06:39.201Z,101417.92
2019-06-08T19:09:42.327Z,101415.42
2019-06-08T19:12:10.928Z,101420.56
2019-06-08T19:14:40.368Z,101415.52
2019-06-08T19:17:09.204Z,101433.02
2019-06-08T19:19:42.267Z,101432.86
2019-06-08T19:22:08.658Z,101443.42
2019-06-08T19:24:40.779Z,101450.09
2019-06-08T19:27:07.853Z,101450.13
2019-06-08T19:32:07.437Z,101462.95
2019-06-08T19:34:39.177Z,101469.52
2019-06-08T19:37:07.970Z,101468.24
2019-06-08T19:39:38.088Z,101468.14
2019-06-08T19:42:07.999Z,101486.31
2019-06-08T19:44:38.635Z,101486.69
2019-06-08T19:47:08.085Z,101489.05
2019-06-08T19:52:18.155Z,101490.80
2019-06-08T19:54:48.354Z,101479.73
2019-06-08T19:57:17.456Z,101468.17
2019-06-08T19:59:45.669Z,101470.66
2019-06-08T20:02:13.956Z,101476.98
2019-06-08T20:04:42.814Z,101478.99
2019-06-08T20:07:12.395Z,101482.54
2019-06-08T20:09:41.105Z,101485.84
2019-06-08T20:12:10.659Z,101491.30
2019-06-08T20:14:38.936Z,101491.81
2019-06-08T20:17:08.107Z,101490.87
2019-06-08T20:19:37.440Z,101495.97
2019-06-08T20:22:07.506Z,101489.56
2019-06-08T20:24:37.738Z,101498.82
2019-06-08T20:27:07.613Z,101501.09
2019-06-08T20:29:37.984Z,101504.27
2019-06-08T20:32:08.228Z,101504.55
2019-06-08T20:34:38.085Z,101506.91
2019-06-08T20:37:07.952Z,101509.42
2019-06-08T20:39:38.004Z,101515.10
2019-06-08T20:42:11.211Z,101515.95
2019-06-08T20:44:37.660Z,101516.41
2019-06-08T20:47:05.737Z,101520.73
2019-06-08T20:49:34.030Z,101525.48
2019-06-08T20:52:02.292Z,101526.34
2019-06-08T20:54:30.577Z,101524.56
2019-06-08T20:56:58.854Z,101520.11
2019-06-08T20:59:33.209Z,101526.31
2019-06-08T21:01:58.897Z,101530.56
2019-06-08T21:04:27.640Z,101536.84
2019-06-08T21:06:57.456Z,101539.20
2019-06-08T21:09:27.938Z,101539.67
2019-06-08T21:14:37.979Z,101546.84
2019-06-08T21:17:07.733Z,101541.66
2019-06-08T21:19:36.303Z,101548.16
2019-06-08T21:22:04.604Z,101546.92
2019-06-08T21:24:32.868Z,101550.78
2019-06-08T21:27:01.274Z,101550.41
2019-06-08T21:29:47.096Z,101552.66
2019-06-08T21:32:02.512Z,101560.00
2019-06-08T21:34:30.366Z,101558.81
2019-06-08T21:37:00.859Z,101563.34
2019-06-08T21:39:28.629Z,101565.97
2019-06-08T21:42:01.332Z,101559.27
2019-06-08T21:44:27.905Z,101578.22
2019-06-08T21:47:00.414Z,101578.00
2019-06-08T21:49:27.722Z,101580.15
2019-06-08T21:51:59.551Z,101581.80
2019-06-08T21:54:27.287Z,101584.56
2019-06-08T21:56:59.279Z,101584.12
2019-06-08T21:59:26.908Z,101578.31
2019-06-08T22:01:59.117Z,101585.30
2019-06-08T22:04:27.552Z,101594.11
2019-06-08T22:06:59.028Z,101584.72
2019-06-08T22:09:25.175Z,101595.17
2019-06-08T22:11:54.393Z,101589.92
2019-06-08T22:14:23.509Z,101593.45
2019-06-08T22:16:52.514Z,101588.83
2019-06-08T22:19:21.770Z,101592.30
2019-06-08T22:21:52.074Z,101596.63
2019-06-08T22:24:20.043Z,101596.03
2019-06-08T22:26:48.321Z,101599.81
2019-06-08T22:29:18.258Z,101601.52
2019-06-08T22:31:47.870Z,101597.73
2019-06-08T22:34:17.465Z,101600.05
2019-06-08T22:36:47.815Z,101603.37
2019-06-08T22:39:17.581Z,101607.39
2019-06-08T22:41:47.778Z,101611.16
2019-06-08T22:44:17.707Z,101608.16
2019-06-08T22:46:47.899Z,101611.94
2019-06-08T22:49:18.624Z,101611.97
2019-06-08T22:51:47.711Z,101610.35
2019-06-08T22:54:17.076Z,101604.77
2019-06-08T22:56:47.802Z,101609.47
2019-06-08T22:59:17.526Z,101613.59
2019-06-08T23:01:47.565Z,101612.00
2019-06-08T23:04:18.337Z,101607.00
2019-06-08T23:06:47.637Z,101611.16
2019-06-08T23:09:29.311Z,101611.57
2019-06-08T23:12:01.110Z,101615.29
2019-06-08T23:14:28.546Z,101614.44
2019-06-08T23:17:00.437Z,101616.45
2019-06-08T23:19:27.601Z,101611.23
2019-06-08T23:21:58.276Z,101608.42
2019-06-08T23:24:27.480Z,101618.89
2019-06-08T23:26:55.867Z,101614.72
2019-06-08T23:29:24.225Z,101620.16
2019-06-08T23:31:52.503Z,101620.16
2019-06-08T23:34:23.225Z,101620.08
2019-06-08T23:36:58.562Z,101619.00
2019-06-08T23:39:20.816Z,101620.63
2019-06-08T23:41:49.096Z,101628.43
2019-06-08T23:44:17.718Z,101625.34
2019-06-08T23:46:47.703Z,101627.29
2019-06-08T23:51:59.629Z,101631.08
2019-06-08T23:54:27.993Z,101621.12
2019-06-08T23:56:56.424Z,101625.11
2019-06-08T23:59:24.695Z,101632.75
