createdAt,value
2022-10-07T00:00:58.145Z,95955.66
2022-10-07T00:03:27.114Z,95954.78
2022-10-07T00:06:01.769Z,95956.09
2022-10-07T00:08:30.027Z,95950.66
2022-10-07T00:10:57.880Z,95951.69
2022-10-07T00:13:25.864Z,95955.88
2022-10-07T00:15:53.608Z,95955.66
2022-10-07T00:18:22.724Z,95949.56
2022-10-07T00:20:50.456Z,95951.47
2022-10-07T00:23:18.219Z,95951.22
2022-10-07T00:25:45.995Z,95947.69
2022-10-07T00:28:13.851Z,95937.59
2022-10-07T00:30:41.699Z,95941.38
2022-10-07T00:33:09.720Z,95936.41
2022-10-07T00:35:38.775Z,95942.91
2022-10-07T00:38:06.377Z,95932.00
2022-10-07T00:40:33.982Z,95930.94
2022-10-07T00:43:01.630Z,95926.75
2022-10-07T00:45:29.999Z,95930.94
2022-10-07T00:47:57.710Z,95926.28
2022-10-07T00:50:28.062Z,95926.88
2022-10-07T00:52:58.828Z,95923.09
2022-10-07T00:55:28.361Z,95927.47
2022-10-07T00:57:59.093Z,95918.22
2022-10-07T01:00:26.764Z,95925.38
2022-10-07T01:02:54.676Z,95918.59
2022-10-07T01:05:22.599Z,95919.41
2022-10-07T01:07:50.775Z,95919.19
2022-10-07T01:10:21.743Z,95917.88
2022-10-07T01:12:57.981Z,95914.31
2022-10-07T01:15:32.725Z,95911.59
2022-10-07T01:18:08.093Z,95908.88
2022-10-07T01:20:39.356Z,95911.34
2022-10-07T01:23:15.422Z,95902.66
2022-10-07T01:25:55.915Z,95903.28
2022-10-07T01:28:29.427Z,95904.13
2022-10-07T01:31:00.893Z,95892.38
2022-10-07T01:33:30.564Z,95895.09
2022-10-07T01:36:02.102Z,95897.56
2022-10-07T01:38:30.678Z,95894.25
2022-10-07T01:41:04.631Z,95889.00
2022-10-07T01:43:34.197Z,95894.34
2022-10-07T01:46:02.011Z,95889.47
2022-10-07T01:48:32.343Z,95888.88
2022-10-07T01:51:02.082Z,95888.53
2022-10-07T01:53:38.625Z,95885.81
2022-10-07T01:56:31.843Z,95887.72
2022-10-07T01:59:20.518Z,95887.94
2022-10-07T02:01:55.093Z,95877.59
2022-10-07T02:04:34.337Z,95879.38
2022-10-07T02:07:08.592Z,95869.41
2022-10-07T02:09:40.253Z,95874.13
2022-10-07T02:12:13.219Z,95869.16
2022-10-07T02:14:46.968Z,95873.38
2022-10-07T02:17:19.302Z,95871.63
2022-10-07T02:19:49.190Z,95870.16
2022-10-07T02:22:18.508Z,95865.53
2022-10-07T02:24:47.675Z,95869.81
2022-10-07T02:27:17.981Z,95855.50
2022-10-07T02:29:48.089Z,95855.72
2022-10-07T02:32:19.444Z,95857.75
2022-10-07T02:34:48.948Z,95856.13
2022-10-07T02:37:21.059Z,95856.56
2022-10-07T02:39:48.701Z,95857.25
2022-10-07T02:42:24.141Z,95849.16
2022-10-07T02:44:55.047Z,95852.94
2022-10-07T02:47:29.033Z,95844.16
2022-10-07T02:50:00.826Z,95842.75
2022-10-07T02:52:31.398Z,95841.75
2022-10-07T02:55:03.785Z,95843.88
2022-10-07T02:57:34.849Z,95840.88
2022-10-07T03:00:10.776Z,95839.66
2022-10-07T03:02:41.147Z,95841.78
2022-10-07T03:05:09.838Z,95838.47
2022-10-07T03:07:37.653Z,95842.47
2022-10-07T03:10:06.043Z,95840.81
2022-10-07T03:12:33.759Z,95840.81
2022-10-07T03:15:03.211Z,95839.38
2022-10-07T03:17:30.890Z,95837.72
2022-10-07T03:19:59.230Z,95830.22
2022-10-07T03:22:26.898Z,95836.34
2022-10-07T03:24:54.691Z,95831.13
2022-10-07T03:27:22.334Z,95832.44
2022-10-07T03:29:50.627Z,95834.53
2022-10-07T03:32:19.723Z,95823.09
2022-10-07T03:34:47.343Z,95828.63
2022-10-07T03:37:15.544Z,95823.91
2022-10-07T03:39:43.235Z,95816.66
2022-10-07T03:42:10.801Z,95821.03
2022-10-07T03:44:38.825Z,95816.06
2022-10-07T03:47:10.648Z,95822.56
2022-10-07T03:49:41.597Z,95820.50
2022-10-07T03:52:09.263Z,95821.34
2022-10-07T03:54:36.929Z,95824.53
2022-10-07T03:57:24.703Z,95818.94
2022-10-07T03:59:53.636Z,95829.00
2022-10-07T04:02:23.494Z,95822.34
2022-10-07T04:04:52.709Z,95824.25
2022-10-07T04:07:21.410Z,95824.25
2022-10-07T04:09:49.034Z,95818.53
2022-10-07T04:12:16.795Z,95816.91
2022-10-07T04:14:44.969Z,95820.88
2022-10-07T04:17:12.571Z,95814.03
2022-10-07T04:19:40.217Z,95810.69
2022-10-07T04:22:09.270Z,95806.75
2022-10-07T04:24:37.140Z,95800.69
2022-10-07T04:27:05.214Z,95793.34
2022-10-07T04:29:38.199Z,95787.69
2022-10-07T04:32:07.933Z,95783.47
2022-10-07T04:34:35.572Z,95770.03
2022-10-07T04:37:03.203Z,95776.69
2022-10-07T04:39:56.207Z,95776.22
2022-10-07T04:42:33.731Z,95776.63
2022-10-07T04:45:01.422Z,95770.53
2022-10-07T04:47:29.069Z,95776.13
2022-10-07T04:49:56.830Z,95775.22
2022-10-07T04:52:26.041Z,95766.56
2022-10-07T04:54:55.162Z,95764.47
2022-10-07T04:57:22.785Z,95772.66
2022-10-07T04:59:50.367Z,95762.97
2022-10-07T05:02:18.084Z,95764.63
2022-10-07T05:04:45.775Z,95761.97
2022-10-07T05:07:13.416Z,95755.84
2022-10-07T05:09:41.493Z,95763.34
2022-10-07T05:12:10.521Z,95754.47
2022-10-07T05:14:38.158Z,95757.56
2022-10-07T05:17:06.320Z,95755.44
2022-10-07T05:19:34.216Z,95750.84
2022-10-07T05:22:02.973Z,95753.56
2022-10-07T05:24:30.955Z,95752.50
2022-10-07T05:26:58.766Z,95747.91
2022-10-07T05:29:27.800Z,95751.00
2022-10-07T05:31:55.506Z,95746.75
2022-10-07T05:34:23.195Z,95739.66
2022-10-07T05:36:50.823Z,95748.50
2022-10-07T05:39:18.439Z,95739.41
2022-10-07T05:41:46.202Z,95729.34
2022-10-07T05:44:13.947Z,95732.44
2022-10-07T05:46:43.000Z,95737.06
2022-10-07T05:49:11.009Z,95736.44
2022-10-07T05:51:38.714Z,95730.41
2022-10-07T05:54:06.403Z,95737.53
2022-10-07T05:56:34.008Z,95737.66
2022-10-07T05:59:01.694Z,95735.97
2022-10-07T06:01:29.387Z,95746.19
2022-10-07T06:03:59.146Z,95740.97
2022-10-07T06:06:27.273Z,95746.56
2022-10-07T06:09:15.878Z,95752.00
2022-10-07T06:12:01.122Z,95754.06
2022-10-07T06:14:28.934Z,95757.00
2022-10-07T06:16:56.638Z,95763.69
2022-10-07T06:19:25.865Z,95759.50
2022-10-07T06:21:53.480Z,95757.59
2022-10-07T06:24:21.113Z,95756.09
2022-10-07T06:26:49.788Z,95750.19
2022-10-07T06:29:17.424Z,95745.13
2022-10-07T06:31:46.223Z,95740.16
2022-10-07T06:34:13.858Z,95734.38
2022-10-07T06:36:43.426Z,95739.72
2022-10-07T06:39:11.074Z,95743.41
2022-10-07T06:41:38.675Z,95748.41
2022-10-07T06:44:06.307Z,95753.16
2022-10-07T06:46:33.935Z,95753.66
2022-10-07T06:49:01.575Z,95759.84
2022-10-07T06:51:29.230Z,95757.84
2022-10-07T06:53:58.631Z,95756.88
2022-10-07T06:56:26.312Z,95761.41
2022-10-07T06:58:54.017Z,95763.25
2022-10-07T07:01:21.813Z,95758.50
2022-10-07T07:03:49.498Z,95756.75
2022-10-07T07:06:17.135Z,95758.72
2022-10-07T07:08:45.893Z,95763.72
2022-10-07T07:11:33.137Z,95764.94
2022-10-07T07:14:00.882Z,95761.84
2022-10-07T07:16:28.614Z,95765.41
2022-10-07T07:18:57.781Z,95763.97
2022-10-07T07:21:28.637Z,95765.75
2022-10-07T07:23:56.276Z,95760.41
2022-10-07T07:26:25.325Z,95765.97
2022-10-07T07:28:53.311Z,95769.06
2022-10-07T07:31:21.351Z,95773.34
2022-10-07T07:33:52.495Z,95773.44
2022-10-07T07:36:22.222Z,95768.44
2022-10-07T07:38:53.649Z,95769.16
2022-10-07T07:41:23.529Z,95764.03
2022-10-07T07:43:54.025Z,95772.13
2022-10-07T07:46:23.736Z,95769.41
2022-10-07T07:48:52.001Z,95762.47
2022-10-07T07:51:19.982Z,95763.16
2022-10-07T07:53:49.613Z,95753.19
2022-10-07T07:56:18.320Z,95753.03
2022-10-07T07:58:46.048Z,95752.47
2022-10-07T08:01:16.836Z,95752.56
2022-10-07T08:03:46.378Z,95754.09
2022-10-07T08:06:15.422Z,95747.81
2022-10-07T08:08:43.118Z,95756.94
2022-10-07T08:11:11.504Z,95751.56
2022-10-07T08:13:39.662Z,95753.81
2022-10-07T08:16:07.870Z,95742.50
2022-10-07T08:18:39.001Z,95747.00
2022-10-07T08:21:07.638Z,95750.91
2022-10-07T08:23:35.688Z,95749.25
2022-10-07T08:26:04.114Z,95746.41
2022-10-07T08:28:32.383Z,95747.31
2022-10-07T08:31:03.365Z,95743.38
2022-10-07T08:33:34.061Z,95738.88
2022-10-07T08:36:05.198Z,95745.19
2022-10-07T08:38:33.700Z,95738.97
2022-10-07T08:41:05.998Z,95744.63
2022-10-07T08:43:34.374Z,95744.22
2022-10-07T08:46:02.539Z,95745.97
2022-10-07T08:48:33.921Z,95743.88
2022-10-07T08:51:11.959Z,95740.16
2022-10-07T08:53:39.662Z,95737.41
2022-10-07T08:56:11.056Z,95738.06
2022-10-07T08:59:03.342Z,95726.88
2022-10-07T09:01:39.724Z,95728.38
2022-10-07T09:04:17.953Z,95729.59
2022-10-07T09:06:52.134Z,95728.75
2022-10-07T09:09:21.956Z,95726.91
2022-10-07T09:11:51.055Z,95724.09
2022-10-07T09:14:30.042Z,95718.56
2022-10-07T09:17:02.173Z,95723.09
2022-10-07T09:19:32.718Z,95716.63
2022-10-07T09:22:06.232Z,95707.38
2022-10-07T09:24:35.589Z,95707.28
2022-10-07T09:27:09.009Z,95711.69
2022-10-07T09:29:37.526Z,95705.47
2022-10-07T09:32:05.215Z,95706.03
2022-10-07T09:34:32.967Z,95708.47
2022-10-07T09:37:17.141Z,95707.72
2022-10-07T09:39:45.792Z,95703.47
2022-10-07T09:42:22.052Z,95709.94
2022-10-07T09:44:53.032Z,95708.44
2022-10-07T09:47:23.738Z,95701.44
2022-10-07T09:49:54.704Z,95702.53
2022-10-07T09:52:24.961Z,95705.31
2022-10-07T09:54:54.200Z,95700.34
2022-10-07T09:57:30.765Z,95699.63
2022-10-07T10:00:23.246Z,95692.31
2022-10-07T10:02:53.751Z,95693.06
2022-10-07T10:05:23.778Z,95689.19
2022-10-07T10:07:57.429Z,95694.00
2022-10-07T10:10:27.980Z,95694.50
2022-10-07T10:12:57.767Z,95693.03
2022-10-07T10:15:28.895Z,95682.09
2022-10-07T10:17:57.557Z,95692.09
2022-10-07T10:20:44.637Z,95691.38
2022-10-07T10:23:28.169Z,95685.16
2022-10-07T10:26:21.796Z,95685.13
2022-10-07T10:28:54.681Z,95686.31
2022-10-07T10:31:29.881Z,95686.31
2022-10-07T10:34:03.501Z,95684.81
2022-10-07T10:36:32.409Z,95683.69
2022-10-07T10:39:04.729Z,95681.22
2022-10-07T10:41:37.298Z,95679.34
2022-10-07T10:44:17.464Z,95667.16
2022-10-07T10:46:52.016Z,95662.56
2022-10-07T10:49:26.014Z,95662.81
2022-10-07T10:52:15.155Z,95658.31
2022-10-07T10:54:54.498Z,95661.97
2022-10-07T10:57:29.259Z,95666.47
2022-10-07T11:00:04.783Z,95659.59
2022-10-07T11:02:59.666Z,95659.53
2022-10-07T11:05:30.025Z,95653.63
2022-10-07T11:08:01.973Z,95648.09
2022-10-07T11:10:35.203Z,95643.81
2022-10-07T11:13:19.114Z,95651.88
2022-10-07T11:15:49.382Z,95648.41
2022-10-07T11:18:21.780Z,95646.56
2022-10-07T11:20:50.353Z,95649.91
2022-10-07T11:23:22.580Z,95647.38
2022-10-07T11:25:52.018Z,95641.00
2022-10-07T11:28:22.923Z,95636.69
2022-10-07T11:30:56.021Z,95632.84
2022-10-07T11:33:28.750Z,95626.75
2022-10-07T11:35:58.607Z,95617.47
2022-10-07T11:38:31.311Z,95628.50
2022-10-07T11:41:02.507Z,95616.41
2022-10-07T11:43:31.901Z,95617.22
2022-10-07T11:46:02.463Z,95614.38
2022-10-07T11:48:34.766Z,95605.28
2022-10-07T11:51:04.377Z,95606.75
2022-10-07T11:53:35.669Z,95595.53
2022-10-07T11:56:07.022Z,95590.59
2022-10-07T11:58:37.192Z,95589.84
2022-10-07T12:01:41.474Z,95583.25
2022-10-07T12:04:25.535Z,95584.03
2022-10-07T12:07:29.330Z,95580.78
2022-10-07T12:10:18.139Z,95574.47
2022-10-07T12:12:55.858Z,95579.66
2022-10-07T12:15:30.097Z,95574.47
2022-10-07T12:18:26.101Z,95569.72
2022-10-07T12:21:04.889Z,95561.03
2022-10-07T12:23:40.575Z,95558.28
2022-10-07T12:26:46.968Z,95557.78
2022-10-07T12:29:36.295Z,95558.91
2022-10-07T12:32:04.790Z,95543.47
2022-10-07T12:34:38.436Z,95541.31
2022-10-07T12:37:50.321Z,95536.09
2022-10-07T12:40:22.097Z,95539.69
2022-10-07T12:42:55.835Z,95530.63
2022-10-07T12:45:26.365Z,95523.19
2022-10-07T12:47:56.906Z,95528.69
2022-10-07T12:50:26.161Z,95521.53
2022-10-07T12:52:55.837Z,95520.16
2022-10-07T12:55:29.508Z,95519.88
2022-10-07T12:58:19.310Z,95514.38
2022-10-07T13:00:54.433Z,95509.97
2022-10-07T13:03:42.152Z,95511.56
2022-10-07T13:06:48.525Z,95515.16
2022-10-07T13:09:42.292Z,95502.81
2022-10-07T13:12:15.751Z,95512.72
2022-10-07T13:14:51.392Z,95502.22
2022-10-07T13:17:32.477Z,95507.75
2022-10-07T13:20:09.974Z,95502.50
2022-10-07T13:22:37.640Z,95503.84
2022-10-07T13:25:08.541Z,95497.25
2022-10-07T13:27:38.437Z,95492.88
2022-10-07T13:30:07.779Z,95493.41
2022-10-07T13:32:37.134Z,95487.03
2022-10-07T13:35:21.778Z,95489.22
2022-10-07T13:37:49.399Z,95478.53
2022-10-07T13:40:21.671Z,95482.47
2022-10-07T13:42:54.433Z,95483.00
2022-10-07T13:45:22.147Z,95479.13
2022-10-07T13:47:51.243Z,95470.88
2022-10-07T13:50:20.675Z,95478.78
2022-10-07T13:52:49.572Z,95476.53
2022-10-07T13:55:21.431Z,95472.81
2022-10-07T13:57:49.147Z,95464.84
2022-10-07T14:00:17.493Z,95464.28
2022-10-07T14:02:46.130Z,95462.34
2022-10-07T14:05:22.165Z,95467.59
2022-10-07T14:07:53.984Z,95456.00
2022-10-07T14:10:22.329Z,95456.00
2022-10-07T14:12:51.136Z,95457.41
2022-10-07T14:15:21.573Z,95448.31
2022-10-07T14:17:51.891Z,95453.00
2022-10-07T14:20:25.128Z,95445.31
2022-10-07T14:22:54.645Z,95445.84
2022-10-07T14:25:27.819Z,95454.66
2022-10-07T14:28:17.239Z,95449.44
2022-10-07T14:31:03.142Z,95446.16
2022-10-07T14:33:58.262Z,95449.44
2022-10-07T14:36:28.020Z,95449.94
2022-10-07T14:38:58.134Z,95449.94
2022-10-07T14:41:27.127Z,95443.66
2022-10-07T14:43:55.723Z,95433.22
2022-10-07T14:46:24.722Z,95435.41
2022-10-07T14:48:53.690Z,95435.41
2022-10-07T14:51:24.469Z,95431.28
2022-10-07T14:53:55.216Z,95423.00
2022-10-07T14:56:26.216Z,95421.09
2022-10-07T14:58:54.115Z,95420.28
2022-10-07T15:01:22.083Z,95415.31
2022-10-07T15:03:50.312Z,95410.91
2022-10-07T15:06:18.656Z,95412.81
2022-10-07T15:08:46.590Z,95411.75
2022-10-07T15:11:16.642Z,95408.44
2022-10-07T15:13:46.511Z,95407.88
2022-10-07T15:16:16.698Z,95398.50
2022-10-07T15:18:49.533Z,95402.66
2022-10-07T15:21:19.187Z,95396.03
2022-10-07T15:23:51.162Z,95392.22
2022-10-07T15:26:23.454Z,95394.44
2022-10-07T15:28:52.367Z,95395.50
2022-10-07T15:31:20.148Z,95391.09
2022-10-07T15:33:48.052Z,95395.53
2022-10-07T15:36:15.844Z,95393.03
2022-10-07T15:38:43.553Z,95390.56
2022-10-07T15:41:29.633Z,95387.50
2022-10-07T15:43:57.957Z,95390.22
2022-10-07T15:46:25.816Z,95392.72
2022-10-07T15:48:55.884Z,95395.75
2022-10-07T15:51:24.607Z,95390.78
2022-10-07T15:53:52.583Z,95394.06
2022-10-07T15:56:21.963Z,95397.03
2022-10-07T15:58:49.597Z,95393.75
2022-10-07T16:01:17.221Z,95392.06
2022-10-07T16:03:47.951Z,95390.91
2022-10-07T16:06:18.860Z,95392.50
2022-10-07T16:08:46.505Z,95391.97
2022-10-07T16:11:14.700Z,95389.19
2022-10-07T16:13:45.125Z,95383.31
2022-10-07T16:16:14.684Z,95392.31
2022-10-07T16:18:43.818Z,95380.44
2022-10-07T16:21:13.523Z,95385.66
2022-10-07T16:23:45.338Z,95387.31
2022-10-07T16:26:14.763Z,95393.66
2022-10-07T16:29:02.587Z,95385.03
2022-10-07T16:31:30.632Z,95395.34
2022-10-07T16:33:58.323Z,95390.88
2022-10-07T16:36:26.980Z,95390.56
2022-10-07T16:38:55.244Z,95399.00
2022-10-07T16:41:22.949Z,95386.78
2022-10-07T16:43:51.905Z,95394.97
2022-10-07T16:46:21.299Z,95397.47
2022-10-07T16:48:50.917Z,95395.09
2022-10-07T16:51:20.883Z,95395.38
2022-10-07T16:53:50.071Z,95396.44
2022-10-07T16:56:19.605Z,95396.38
2022-10-07T16:58:48.714Z,95395.53
2022-10-07T17:01:18.326Z,95388.38
2022-10-07T17:03:47.417Z,95379.00
2022-10-07T17:06:16.058Z,95382.50
2022-10-07T17:08:48.027Z,95389.56
2022-10-07T17:11:29.470Z,95385.41
2022-10-07T17:13:58.101Z,95390.25
2022-10-07T17:16:27.641Z,95395.38
2022-10-07T17:18:55.652Z,95391.63
2022-10-07T17:21:23.509Z,95379.19
2022-10-07T17:23:51.296Z,95377.22
2022-10-07T17:26:20.870Z,95387.03
2022-10-07T17:28:49.736Z,95390.88
2022-10-07T17:31:18.061Z,95388.66
2022-10-07T17:33:47.186Z,95391.34
2022-10-07T17:36:14.888Z,95388.53
2022-10-07T17:38:44.024Z,95393.97
2022-10-07T17:41:12.958Z,95392.50
2022-10-07T17:43:41.424Z,95394.34
2022-10-07T17:46:12.790Z,95388.13
2022-10-07T17:48:43.164Z,95389.75
2022-10-07T17:51:12.384Z,95396.31
2022-10-07T17:53:40.635Z,95385.09
2022-10-07T17:56:10.032Z,95391.09
2022-10-07T17:58:38.784Z,95387.47
2022-10-07T18:01:08.188Z,95384.97
2022-10-07T18:03:37.848Z,95384.66
2022-10-07T18:06:07.107Z,95389.00
2022-10-07T18:08:37.017Z,95380.19
2022-10-07T18:11:04.931Z,95382.84
2022-10-07T18:13:50.234Z,95380.38
2022-10-07T18:16:18.536Z,95382.78
2022-10-07T18:18:46.236Z,95378.91
2022-10-07T18:21:14.646Z,95389.50
2022-10-07T18:23:43.886Z,95376.19
2022-10-07T18:26:13.522Z,95376.44
2022-10-07T18:28:41.574Z,95388.34
2022-10-07T18:31:12.231Z,95385.28
2022-10-07T18:33:40.178Z,95389.00
2022-10-07T18:36:09.640Z,95376.88
2022-10-07T18:38:39.497Z,95376.78
2022-10-07T18:41:10.621Z,95378.94
2022-10-07T18:43:38.861Z,95380.19
2022-10-07T18:46:08.347Z,95383.56
2022-10-07T18:48:37.221Z,95378.59
2022-10-07T18:51:05.601Z,95380.25
2022-10-07T18:53:35.060Z,95371.50
2022-10-07T18:56:03.337Z,95373.63
2022-10-07T18:58:34.725Z,95372.47
2022-10-07T19:01:06.840Z,95368.06
2022-10-07T19:03:34.867Z,95373.44
2022-10-07T19:06:05.774Z,95381.06
2022-10-07T19:08:33.963Z,95366.28
2022-10-07T19:11:05.410Z,95373.59
2022-10-07T19:13:51.893Z,95372.72
2022-10-07T19:16:20.873Z,95364.75
2022-10-07T19:18:50.034Z,95365.25
2022-10-07T19:21:19.899Z,95369.31
2022-10-07T19:23:48.300Z,95373.09
2022-10-07T19:26:21.138Z,95365.41
2022-10-07T19:28:52.195Z,95361.84
2022-10-07T19:31:23.325Z,95369.91
2022-10-07T19:33:52.151Z,95365.53
2022-10-07T19:36:21.360Z,95361.13
2022-10-07T19:38:52.412Z,95359.66
2022-10-07T19:41:23.174Z,95361.78
2022-10-07T19:43:52.800Z,95356.59
2022-10-07T19:46:21.669Z,95355.16
2022-10-07T19:48:49.797Z,95361.44
2022-10-07T19:51:19.438Z,95352.91
2022-10-07T19:53:47.760Z,95360.66
2022-10-07T19:56:16.797Z,95363.06
2022-10-07T19:58:47.800Z,95356.94
2022-10-07T20:01:18.157Z,95360.50
2022-10-07T20:03:46.193Z,95353.28
2022-10-07T20:06:14.855Z,95354.38
2022-10-07T20:08:46.480Z,95352.13
2022-10-07T20:11:14.745Z,95352.03
2022-10-07T20:13:42.831Z,95352.84
2022-10-07T20:16:14.775Z,95350.13
2022-10-07T20:18:44.075Z,95347.41
2022-10-07T20:21:14.106Z,95350.13
2022-10-07T20:23:43.844Z,95347.06
2022-10-07T20:26:15.014Z,95342.09
2022-10-07T20:28:42.769Z,95340.06
2022-10-07T20:31:12.104Z,95333.94
2022-10-07T20:33:40.161Z,95339.38
2022-10-07T20:36:09.978Z,95343.41
2022-10-07T20:38:52.117Z,95334.19
2022-10-07T20:41:37.176Z,95338.56
2022-10-07T20:44:04.971Z,95332.50
2022-10-07T20:46:32.644Z,95332.41
2022-10-07T20:49:00.317Z,95323.06
2022-10-07T20:51:29.631Z,95326.50
2022-10-07T20:53:57.328Z,95325.06
2022-10-07T20:56:25.034Z,95325.06
2022-10-07T20:58:53.348Z,95316.44
2022-10-07T21:01:21.140Z,95322.34
2022-10-07T21:03:48.838Z,95318.69
2022-10-07T21:06:18.161Z,95311.59
2022-10-07T21:08:47.458Z,95309.72
2022-10-07T21:11:15.287Z,95302.13
2022-10-07T21:13:42.943Z,95306.50
2022-10-07T21:16:10.643Z,95296.19
2022-10-07T21:18:38.756Z,95298.44
2022-10-07T21:21:07.845Z,95299.50
2022-10-07T21:23:35.522Z,95289.66
2022-10-07T21:26:07.097Z,95288.38
2022-10-07T21:28:36.637Z,95291.44
2022-10-07T21:31:08.274Z,95293.44
2022-10-07T21:33:37.055Z,95292.50
2022-10-07T21:36:06.904Z,95295.78
2022-10-07T21:38:35.237Z,95298.28
2022-10-07T21:41:12.134Z,95281.44
2022-10-07T21:43:39.785Z,95284.75
2022-10-07T21:46:07.552Z,95286.91
2022-10-07T21:48:35.526Z,95284.41
2022-10-07T21:51:09.307Z,95272.66
2022-10-07T21:53:37.687Z,95270.56
2022-10-07T21:56:07.965Z,95266.72
2022-10-07T21:58:36.119Z,95271.72
2022-10-07T22:01:04.651Z,95270.03
2022-10-07T22:03:32.540Z,95275.50
2022-10-07T22:06:03.141Z,95261.63
2022-10-07T22:08:35.582Z,95268.97
2022-10-07T22:11:04.555Z,95265.19
2022-10-07T22:13:35.152Z,95270.16
2022-10-07T22:16:04.537Z,95268.25
2022-10-07T22:18:33.654Z,95264.34
2022-10-07T22:21:01.957Z,95258.66
2022-10-07T22:23:29.599Z,95256.78
2022-10-07T22:26:02.693Z,95255.34
2022-10-07T22:28:31.117Z,95257.50
2022-10-07T22:31:00.341Z,95248.22
2022-10-07T22:33:28.027Z,95250.47
2022-10-07T22:35:55.692Z,95247.41
2022-10-07T22:38:24.389Z,95251.47
2022-10-07T22:40:52.039Z,95230.00
2022-10-07T22:43:19.681Z,95242.31
2022-10-07T22:45:55.961Z,95236.84
2022-10-07T22:48:25.643Z,95242.78
2022-10-07T22:50:54.125Z,95239.25
2022-10-07T22:53:23.069Z,95239.72
2022-10-07T22:55:50.705Z,95234.50
2022-10-07T22:58:18.350Z,95237.47
2022-10-07T23:00:46.383Z,95229.66
2022-10-07T23:03:14.031Z,95229.66
2022-10-07T23:05:43.141Z,95229.66
2022-10-07T23:08:10.795Z,95228.00
2022-10-07T23:10:39.304Z,95224.78
2022-10-07T23:13:06.901Z,95227.28
2022-10-07T23:15:34.584Z,95221.59
2022-10-07T23:18:02.223Z,95228.59
2022-10-07T23:20:29.873Z,95223.97
2022-10-07T23:22:58.898Z,95219.69
2022-10-07T23:25:28.574Z,95222.66
2022-10-07T23:27:56.238Z,95229.66
2022-10-07T23:30:23.868Z,95228.72
2022-10-07T23:32:51.514Z,95225.84
2022-10-07T23:35:19.207Z,95220.75
2022-10-07T23:37:46.842Z,95224.78
2022-10-07T23:40:15.977Z,95228.25
2022-10-07T23:42:43.775Z,95225.28
2022-10-07T23:45:12.019Z,95214.38
2022-10-07T23:47:39.609Z,95219.50
2022-10-07T23:50:08.371Z,95201.00
2022-10-07T23:52:36.072Z,95204.63
2022-10-07T23:55:03.732Z,95208.44
2022-10-07T23:57:32.791Z,95211.06
