createdAt,value
2022-08-09T00:07:00.586Z,17.12
2022-08-09T00:17:05.695Z,17.21
2022-08-09T00:27:07.343Z,17.34
2022-08-09T00:37:10.259Z,17.29
2022-08-09T00:47:15.414Z,17.28
2022-08-09T00:57:33.581Z,17.34
2022-08-09T01:08:00.057Z,17.45
2022-08-09T01:18:14.107Z,17.46
2022-08-09T01:28:16.556Z,17.37
2022-08-09T01:38:24.650Z,17.37
2022-08-09T01:48:29.629Z,17.31
2022-08-09T01:58:33.763Z,17.23
2022-08-09T02:08:58.978Z,17.31
2022-08-09T02:19:08.500Z,17.35
2022-08-09T02:29:25.742Z,17.39
2022-08-09T02:39:33.470Z,17.29
2022-08-09T02:49:41.638Z,17.23
2022-08-09T03:00:21.240Z,17.09
2022-08-09T03:10:07.831Z,16.96
2022-08-09T03:20:11.598Z,16.82
2022-08-09T03:30:29.291Z,16.78
2022-08-09T03:40:35.528Z,16.70
2022-08-09T03:50:40.273Z,16.63
2022-08-09T04:00:47.856Z,16.60
2022-08-09T04:10:49.964Z,16.66
2022-08-09T04:20:51.660Z,16.86
2022-08-09T04:30:53.452Z,16.96
2022-08-09T04:41:01.817Z,17.20
2022-08-09T04:51:04.201Z,17.65
2022-08-09T05:01:16.313Z,17.87
2022-08-09T05:11:30.635Z,18.15
2022-08-09T05:21:47.062Z,18.54
2022-08-09T05:31:57.186Z,18.91
2022-08-09T05:42:01.493Z,19.19
2022-08-09T05:52:07.499Z,19.63
2022-08-09T06:02:10.186Z,19.98
2022-08-09T06:12:12.244Z,20.43
2022-08-09T06:22:15.666Z,20.74
2022-08-09T06:33:13.790Z,21.13
2022-08-09T06:42:44.995Z,21.58
2022-08-09T06:52:48.750Z,21.95
2022-08-09T07:02:51.554Z,22.59
2022-08-09T07:12:57.627Z,22.90
2022-08-09T07:23:19.186Z,23.21
2022-08-09T07:33:23.567Z,23.74
2022-08-09T07:43:29.101Z,23.84
2022-08-09T07:53:36.519Z,24.39
2022-08-09T08:03:55.302Z,24.85
2022-08-09T08:13:57.671Z,24.84
2022-08-09T08:24:11.921Z,25.27
2022-08-09T08:34:20.965Z,26.18
2022-08-09T08:44:29.795Z,26.77
2022-08-09T08:54:31.879Z,26.65
2022-08-09T09:04:41.599Z,27.58
2022-08-09T09:14:52.007Z,27.76
2022-08-09T09:26:01.652Z,28.72
2022-08-09T09:35:21.349Z,29.42
2022-08-09T09:45:25.839Z,30.51
2022-08-09T09:55:32.937Z,31.93
2022-08-09T10:06:03.950Z,32.55
2022-08-09T10:16:55.690Z,32.91
2022-08-09T10:26:26.871Z,33.30
2022-08-09T10:36:31.080Z,33.94
2022-08-09T10:48:12.425Z,35.61
2022-08-09T10:57:41.748Z,32.70
2022-08-09T11:07:57.270Z,31.73
2022-08-09T11:18:03.922Z,31.14
2022-08-09T11:28:38.762Z,30.54
2022-08-09T11:39:02.283Z,37.51
2022-08-09T11:49:05.096Z,34.50
2022-08-09T11:59:09.303Z,33.31
2022-08-09T12:09:19.310Z,36.96
2022-08-09T12:19:32.315Z,33.66
2022-08-09T12:29:52.709Z,34.00
2022-08-09T12:40:08.496Z,32.08
2022-08-09T12:50:19.615Z,34.14
2022-08-09T13:00:34.591Z,32.39
2022-08-09T13:10:53.805Z,30.95
2022-08-09T13:22:33.367Z,30.30
2022-08-09T13:32:13.405Z,29.64
2022-08-09T13:41:57.339Z,29.25
2022-08-09T13:52:04.124Z,33.88
2022-08-09T14:02:12.747Z,33.71
2022-08-09T14:12:21.602Z,32.22
2022-08-09T14:22:26.113Z,35.20
2022-08-09T14:32:34.008Z,31.95
2022-08-09T14:42:40.450Z,32.84
2022-08-09T14:52:42.841Z,34.03
2022-08-09T15:02:47.506Z,31.79
2022-08-09T15:12:56.369Z,30.92
2022-08-09T15:23:02.982Z,30.62
2022-08-09T15:33:57.556Z,30.51
2022-08-09T15:43:43.766Z,29.71
2022-08-09T15:54:04.581Z,29.79
2022-08-09T16:04:13.494Z,30.40
2022-08-09T16:14:31.420Z,31.38
2022-08-09T16:24:36.480Z,30.61
2022-08-09T16:34:55.866Z,29.94
2022-08-09T16:45:01.029Z,29.59
2022-08-09T16:55:03.485Z,28.46
2022-08-09T17:05:14.030Z,28.03
2022-08-09T17:15:59.309Z,27.73
2022-08-09T17:25:52.780Z,27.41
2022-08-09T17:35:56.036Z,27.08
2022-08-09T17:46:03.012Z,26.98
2022-08-09T17:56:08.350Z,26.71
2022-08-09T18:06:14.874Z,26.35
2022-08-09T18:16:35.811Z,25.94
2022-08-09T18:26:51.891Z,25.74
2022-08-09T18:36:58.419Z,25.84
2022-08-09T18:47:07.947Z,25.59
2022-08-09T18:57:12.217Z,25.36
2022-08-09T19:07:23.057Z,25.09
2022-08-09T19:17:31.204Z,24.87
2022-08-09T19:27:52.536Z,24.62
2022-08-09T19:37:57.521Z,24.47
2022-08-09T19:48:03.019Z,24.29
2022-08-09T19:58:16.314Z,24.22
2022-08-09T20:08:24.683Z,24.08
2022-08-09T20:18:35.681Z,23.76
2022-08-09T20:28:48.623Z,23.33
2022-08-09T20:39:27.996Z,23.27
2022-08-09T20:49:28.634Z,23.26
2022-08-09T21:00:19.359Z,23.20
2022-08-09T21:10:01.552Z,22.98
2022-08-09T21:20:25.475Z,22.90
2022-08-09T21:30:28.111Z,22.84
2022-08-09T21:40:32.792Z,22.74
2022-08-09T21:50:39.252Z,22.62
2022-08-09T22:00:52.454Z,22.54
2022-08-09T22:11:48.809Z,22.52
2022-08-09T22:21:22.331Z,22.20
2022-08-09T22:31:25.849Z,22.01
2022-08-09T22:41:29.674Z,21.78
2022-08-09T22:51:33.729Z,21.46
2022-08-09T23:01:42.257Z,21.01
2022-08-09T23:11:44.261Z,20.51
2022-08-09T23:21:49.022Z,20.14
2022-08-09T23:31:54.472Z,19.96
2022-08-09T23:41:57.387Z,19.75
2022-08-09T23:52:12.116Z,19.77
