createdAt,value
2018-04-11T00:00:32.432Z,20.30
2018-04-11T00:01:34.944Z,20.40
2018-04-11T00:02:37.442Z,20.30
2018-04-11T00:03:40.707Z,20.30
2018-04-11T00:04:43.308Z,20.30
2018-04-11T00:05:45.865Z,20.30
2018-04-11T00:06:49.179Z,20.30
2018-04-11T00:07:51.686Z,20.30
2018-04-11T00:08:54.193Z,20.30
2018-04-11T00:09:56.761Z,20.30
2018-04-11T00:10:59.325Z,20.30
2018-04-11T00:12:01.831Z,20.30
2018-04-11T00:13:04.454Z,20.30
2018-04-11T00:14:06.963Z,20.30
2018-04-11T00:15:09.468Z,20.30
2018-04-11T00:16:12.753Z,20.30
2018-04-11T00:17:16.057Z,20.30
2018-04-11T00:18:18.564Z,20.30
2018-04-11T00:19:21.070Z,20.30
2018-04-11T00:20:24.340Z,20.30
2018-04-11T00:21:26.942Z,20.30
2018-04-11T00:22:29.505Z,20.30
2018-04-11T00:23:32.046Z,20.30
2018-04-11T00:24:35.356Z,20.20
2018-04-11T00:25:37.849Z,20.20
2018-04-11T00:26:40.344Z,20.20
2018-04-11T00:27:42.854Z,20.20
2018-04-11T00:28:45.402Z,20.20
2018-04-11T00:29:48.666Z,20.20
2018-04-11T00:30:51.262Z,20.20
2018-04-11T00:31:53.814Z,20.20
2018-04-11T00:32:57.088Z,20.20
2018-04-11T00:34:00.351Z,20.20
2018-04-11T00:35:02.973Z,20.20
2018-04-11T00:36:05.479Z,20.20
2018-04-11T00:37:07.978Z,20.20
2018-04-11T00:38:11.266Z,20.20
2018-04-11T00:39:13.777Z,20.20
2018-04-11T00:40:16.284Z,20.20
2018-04-11T00:41:19.559Z,20.20
2018-04-11T00:42:22.057Z,20.20
2018-04-11T00:43:24.611Z,20.20
2018-04-11T00:44:27.875Z,20.20
2018-04-11T00:45:30.375Z,20.20
2018-04-11T00:46:32.880Z,20.20
2018-04-11T00:47:35.379Z,20.20
2018-04-11T00:48:38.687Z,20.20
2018-04-11T00:49:41.184Z,20.20
2018-04-11T00:50:43.689Z,20.20
2018-04-11T00:51:46.965Z,20.20
2018-04-11T00:53:01.350Z,20.10
2018-04-11T00:54:03.892Z,20.10
2018-04-11T00:55:07.155Z,20.10
2018-04-11T00:56:09.677Z,20.10
2018-04-11T00:57:12.176Z,20.10
2018-04-11T00:58:14.687Z,20.10
2018-04-11T00:59:17.230Z,20.10
2018-04-11T01:00:20.499Z,20.10
2018-04-11T01:01:22.991Z,20.10
2018-04-11T01:02:25.522Z,20.10
2018-04-11T01:03:28.018Z,20.10
2018-04-11T01:04:31.296Z,20.10
2018-04-11T01:05:34.558Z,20.10
2018-04-11T01:06:37.114Z,20.10
2018-04-11T01:07:39.621Z,20.10
2018-04-11T01:08:42.170Z,20.10
2018-04-11T01:09:45.443Z,20.10
2018-04-11T01:10:48.701Z,20.10
2018-04-11T01:11:51.228Z,20.10
2018-04-11T01:12:53.748Z,20.10
2018-04-11T01:13:56.250Z,20.10
2018-04-11T01:14:58.758Z,20.10
2018-04-11T01:16:01.255Z,20.10
2018-04-11T01:17:03.845Z,20.10
2018-04-11T01:18:06.434Z,20.10
2018-04-11T01:19:09.004Z,20.10
2018-04-11T01:20:11.552Z,20.10
2018-04-11T01:21:14.071Z,20.10
2018-04-11T01:22:16.589Z,20.10
2018-04-11T01:23:19.142Z,20.00
2018-04-11T01:24:21.646Z,20.10
2018-04-11T01:25:24.163Z,20.00
2018-04-11T01:26:27.469Z,20.10
2018-04-11T01:27:29.970Z,20.00
2018-04-11T01:28:32.479Z,20.00
2018-04-11T01:29:35.741Z,20.00
2018-04-11T01:30:38.322Z,20.00
2018-04-11T01:31:41.632Z,20.00
2018-04-11T01:32:44.143Z,20.00
2018-04-11T01:33:46.678Z,20.00
2018-04-11T01:34:49.178Z,20.00
2018-04-11T01:35:51.693Z,20.00
2018-04-11T01:36:54.197Z,20.00
2018-04-11T01:37:56.722Z,20.00
2018-04-11T01:38:59.267Z,20.00
2018-04-11T01:40:02.560Z,20.00
2018-04-11T01:41:05.090Z,20.00
2018-04-11T01:42:09.115Z,20.00
2018-04-11T01:43:12.391Z,20.00
2018-04-11T01:44:15.666Z,20.00
2018-04-11T01:45:18.967Z,20.00
2018-04-11T01:46:22.315Z,20.00
2018-04-11T01:47:24.806Z,20.00
2018-04-11T01:48:27.303Z,20.00
2018-04-11T01:49:29.807Z,20.00
2018-04-11T01:50:32.339Z,20.00
2018-04-11T01:51:34.846Z,20.00
2018-04-11T01:52:37.394Z,20.00
2018-04-11T01:53:39.887Z,20.00
2018-04-11T01:54:42.381Z,20.00
2018-04-11T01:55:45.651Z,20.00
2018-04-11T01:56:48.953Z,20.00
2018-04-11T01:57:51.451Z,19.90
2018-04-11T01:58:53.966Z,20.00
2018-04-11T01:59:57.258Z,20.00
2018-04-11T02:01:00.513Z,20.00
2018-04-11T02:02:03.026Z,19.90
2018-04-11T02:03:05.530Z,20.00
2018-04-11T02:04:08.031Z,20.00
2018-04-11T02:05:11.287Z,19.90
2018-04-11T02:06:13.898Z,19.90
2018-04-11T02:07:16.397Z,20.00
2018-04-11T02:08:18.907Z,19.90
2018-04-11T02:09:21.417Z,19.90
2018-04-11T02:10:23.914Z,19.90
2018-04-11T02:11:26.434Z,19.90
2018-04-11T02:12:28.924Z,19.90
2018-04-11T02:13:31.443Z,19.90
2018-04-11T02:14:34.728Z,19.90
2018-04-11T02:15:37.990Z,19.90
2018-04-11T02:16:40.598Z,19.90
2018-04-11T02:17:43.109Z,19.90
2018-04-11T02:18:45.603Z,19.90
2018-04-11T02:19:48.928Z,19.90
2018-04-11T02:20:51.466Z,19.90
2018-04-11T02:21:53.982Z,19.90
2018-04-11T02:22:56.485Z,19.90
2018-04-11T02:23:59.754Z,19.90
2018-04-11T02:25:02.282Z,19.80
2018-04-11T02:26:04.791Z,19.90
2018-04-11T02:27:07.287Z,19.90
2018-04-11T02:28:09.799Z,19.90
2018-04-11T02:29:12.316Z,19.90
2018-04-11T02:30:14.827Z,19.80
2018-04-11T02:31:17.326Z,19.90
2018-04-11T02:32:20.623Z,19.80
2018-04-11T02:33:23.151Z,19.80
2018-04-11T02:34:25.673Z,19.80
2018-04-11T02:35:28.182Z,19.80
2018-04-11T02:36:30.669Z,19.80
2018-04-11T02:37:33.932Z,19.80
2018-04-11T02:38:36.535Z,19.80
2018-04-11T02:39:39.026Z,19.80
2018-04-11T02:40:41.519Z,19.80
2018-04-11T02:41:44.018Z,19.80
2018-04-11T02:42:47.314Z,19.80
2018-04-11T02:43:49.824Z,19.80
2018-04-11T02:44:52.417Z,19.80
2018-04-11T02:45:54.866Z,19.80
2018-04-11T02:46:57.366Z,19.80
2018-04-11T02:48:00.623Z,19.80
2018-04-11T02:49:03.168Z,19.80
2018-04-11T02:50:05.673Z,19.80
2018-04-11T02:51:08.947Z,19.80
2018-04-11T02:52:11.447Z,19.70
2018-04-11T02:53:14.003Z,19.80
2018-04-11T02:54:16.555Z,19.70
2018-04-11T02:55:19.842Z,19.70
2018-04-11T02:56:23.119Z,19.80
2018-04-11T02:57:26.406Z,19.70
2018-04-11T02:58:29.711Z,19.70
2018-04-11T02:59:32.275Z,19.70
2018-04-11T03:00:34.827Z,19.70
2018-04-11T03:01:38.097Z,19.70
2018-04-11T03:02:40.596Z,19.70
2018-04-11T03:03:43.091Z,19.70
2018-04-11T03:04:45.589Z,19.70
2018-04-11T03:05:48.101Z,19.70
2018-04-11T03:06:50.594Z,19.70
2018-04-11T03:07:53.116Z,19.70
2018-04-11T03:08:55.615Z,19.70
2018-04-11T03:09:58.120Z,19.70
2018-04-11T03:11:01.406Z,19.70
2018-04-11T03:12:04.707Z,19.70
2018-04-11T03:13:07.977Z,19.70
2018-04-11T03:14:11.234Z,19.70
2018-04-11T03:15:15.248Z,19.60
2018-04-11T03:16:17.754Z,19.70
2018-04-11T03:17:20.248Z,19.70
2018-04-11T03:18:22.746Z,19.70
2018-04-11T03:19:26.013Z,19.70
2018-04-11T03:20:28.514Z,19.60
2018-04-11T03:21:31.078Z,19.70
2018-04-11T03:22:34.357Z,19.70
2018-04-11T03:23:37.643Z,19.70
2018-04-11T03:24:40.907Z,19.60
2018-04-11T03:25:43.398Z,19.60
2018-04-11T03:26:45.964Z,19.70
2018-04-11T03:27:48.470Z,19.70
2018-04-11T03:28:50.964Z,19.70
2018-04-11T03:29:53.470Z,19.60
2018-04-11T03:30:56.019Z,19.60
2018-04-11T03:31:59.299Z,19.60
2018-04-11T03:33:02.561Z,19.60
2018-04-11T03:34:05.190Z,19.60
2018-04-11T03:35:07.688Z,19.60
2018-04-11T03:36:11.722Z,19.60
2018-04-11T03:37:15.006Z,19.60
2018-04-11T03:38:17.518Z,19.60
2018-04-11T03:39:20.031Z,19.60
2018-04-11T03:40:23.318Z,19.60
2018-04-11T03:41:26.588Z,19.60
2018-04-11T03:42:29.870Z,19.60
2018-04-11T03:43:33.153Z,19.60
2018-04-11T03:44:35.656Z,19.60
2018-04-11T03:45:38.186Z,19.60
2018-04-11T03:46:41.497Z,19.60
2018-04-11T03:47:44.054Z,19.60
2018-04-11T03:48:46.558Z,19.60
2018-04-11T03:49:49.055Z,19.60
2018-04-11T03:50:51.546Z,19.60
2018-04-11T03:51:54.113Z,19.60
2018-04-11T03:52:57.502Z,19.60
2018-04-11T03:54:00.014Z,19.50
2018-04-11T03:55:02.508Z,19.60
2018-04-11T03:56:05.215Z,19.60
2018-04-11T03:57:07.723Z,19.60
2018-04-11T03:58:10.267Z,19.60
2018-04-11T03:59:12.771Z,19.60
2018-04-11T04:00:15.274Z,19.60
2018-04-11T04:01:17.827Z,19.60
2018-04-11T04:02:20.395Z,19.60
2018-04-11T04:03:22.902Z,19.60
2018-04-11T04:04:25.397Z,19.60
2018-04-11T04:05:27.890Z,19.60
2018-04-11T04:06:31.174Z,19.50
2018-04-11T04:07:33.687Z,19.60
2018-04-11T04:08:36.283Z,19.50
2018-04-11T04:09:39.547Z,19.50
2018-04-11T04:10:42.042Z,19.50
2018-04-11T04:11:45.306Z,19.50
2018-04-11T04:12:47.822Z,19.50
2018-04-11T04:14:02.189Z,19.50
2018-04-11T04:15:16.806Z,19.50
2018-04-11T04:16:31.225Z,19.50
2018-04-11T04:17:57.335Z,19.50
2018-04-11T04:19:11.812Z,19.50
2018-04-11T04:20:39.824Z,19.50
2018-04-11T04:21:42.334Z,19.50
2018-04-11T04:22:44.887Z,19.50
2018-04-11T04:23:48.158Z,19.50
2018-04-11T04:24:50.766Z,19.40
2018-04-11T04:25:53.262Z,19.50
2018-04-11T04:26:55.758Z,19.50
2018-04-11T04:27:58.266Z,19.50
2018-04-11T04:29:00.755Z,19.40
2018-04-11T04:30:03.260Z,19.50
2018-04-11T04:31:06.537Z,19.50
2018-04-11T04:32:09.040Z,19.40
2018-04-11T04:33:11.554Z,19.50
2018-04-11T04:34:14.054Z,19.40
2018-04-11T04:35:16.564Z,19.50
2018-04-11T04:36:19.063Z,19.50
2018-04-11T04:37:22.335Z,19.50
2018-04-11T04:38:24.958Z,19.40
2018-04-11T04:39:27.458Z,19.50
2018-04-11T04:40:29.956Z,19.50
2018-04-11T04:41:33.227Z,19.50
2018-04-11T04:42:35.725Z,19.50
2018-04-11T04:43:38.239Z,19.50
2018-04-11T04:44:42.405Z,19.50
2018-04-11T04:45:44.936Z,19.50
2018-04-11T04:46:48.229Z,19.50
2018-04-11T04:47:50.739Z,19.50
2018-04-11T04:48:53.244Z,19.50
2018-04-11T04:49:56.552Z,19.50
2018-04-11T04:50:59.052Z,19.50
2018-04-11T04:52:01.556Z,19.50
2018-04-11T04:53:04.063Z,19.50
2018-04-11T04:54:06.618Z,19.50
2018-04-11T04:55:09.131Z,19.50
2018-04-11T04:56:11.623Z,19.50
2018-04-11T04:57:15.149Z,19.50
2018-04-11T04:58:17.665Z,19.50
2018-04-11T04:59:20.270Z,19.50
2018-04-11T05:00:22.771Z,19.60
2018-04-11T05:01:25.291Z,19.50
2018-04-11T05:02:27.781Z,19.30
2018-04-11T05:03:30.283Z,19.50
2018-04-11T05:04:32.783Z,19.50
2018-04-11T05:05:36.046Z,19.50
2018-04-11T05:06:38.575Z,19.50
2018-04-11T05:07:41.109Z,19.50
2018-04-11T05:08:43.657Z,19.50
2018-04-11T05:09:46.948Z,19.50
2018-04-11T05:10:50.224Z,19.50
2018-04-11T05:11:53.506Z,19.50
2018-04-11T05:12:56.823Z,19.50
2018-04-11T05:13:59.367Z,19.50
2018-04-11T05:15:02.655Z,19.50
2018-04-11T05:16:05.240Z,19.50
2018-04-11T05:17:07.779Z,19.50
2018-04-11T05:18:11.045Z,19.60
2018-04-11T05:19:13.548Z,19.50
2018-04-11T05:20:16.103Z,19.50
2018-04-11T05:21:18.568Z,19.50
2018-04-11T05:22:21.088Z,19.50
2018-04-11T05:23:23.583Z,19.50
2018-04-11T05:24:26.090Z,19.50
2018-04-11T05:25:28.595Z,19.50
2018-04-11T05:26:31.083Z,19.50
2018-04-11T05:27:34.337Z,19.50
2018-04-11T05:28:36.844Z,19.50
2018-04-11T05:29:39.391Z,19.50
2018-04-11T05:30:42.651Z,19.50
2018-04-11T05:31:45.158Z,19.50
2018-04-11T05:32:47.676Z,19.40
2018-04-11T05:33:50.294Z,19.50
2018-04-11T05:34:52.818Z,19.50
2018-04-11T05:35:55.435Z,19.50
2018-04-11T05:36:57.997Z,19.50
2018-04-11T05:38:00.508Z,19.50
2018-04-11T05:39:03.009Z,19.50
2018-04-11T05:40:06.286Z,19.50
2018-04-11T05:41:09.541Z,19.50
2018-04-11T05:42:12.034Z,19.40
2018-04-11T05:43:15.299Z,19.40
2018-04-11T05:44:17.804Z,19.40
2018-04-11T05:45:20.346Z,19.40
2018-04-11T05:46:23.623Z,19.40
2018-04-11T05:47:27.043Z,19.40
2018-04-11T05:48:29.565Z,19.40
2018-04-11T05:49:32.147Z,19.40
2018-04-11T05:50:35.414Z,19.40
2018-04-11T05:51:37.999Z,19.40
2018-04-11T05:52:41.265Z,19.50
2018-04-11T05:53:43.885Z,19.50
2018-04-11T05:54:46.445Z,19.50
2018-04-11T05:55:48.961Z,19.50
2018-04-11T05:56:52.241Z,19.50
2018-04-11T05:57:54.790Z,19.50
2018-04-11T05:58:57.297Z,19.50
2018-04-11T06:00:00.574Z,19.50
2018-04-11T06:01:03.088Z,19.40
2018-04-11T06:02:05.630Z,19.50
2018-04-11T06:03:08.184Z,19.50
2018-04-11T06:04:11.454Z,19.50
2018-04-11T06:05:14.723Z,19.50
2018-04-11T06:06:17.237Z,19.50
2018-04-11T06:07:19.803Z,19.50
2018-04-11T06:08:22.362Z,19.50
2018-04-11T06:09:24.891Z,19.40
2018-04-11T06:10:28.930Z,19.40
2018-04-11T06:11:31.446Z,19.50
2018-04-11T06:12:33.942Z,19.50
2018-04-11T06:13:37.242Z,19.50
2018-04-11T06:14:39.799Z,19.40
2018-04-11T06:15:43.059Z,19.50
2018-04-11T06:16:45.571Z,19.40
2018-04-11T06:17:48.063Z,19.50
2018-04-11T06:18:50.562Z,19.50
2018-04-11T06:19:53.818Z,19.40
2018-04-11T06:20:56.314Z,19.50
2018-04-11T06:21:59.595Z,19.50
2018-04-11T06:23:02.913Z,19.50
2018-04-11T06:24:05.451Z,19.40
2018-04-11T06:25:08.739Z,19.50
2018-04-11T06:26:12.014Z,19.50
2018-04-11T06:27:15.323Z,19.50
2018-04-11T06:28:17.873Z,19.50
2018-04-11T06:29:21.146Z,19.50
2018-04-11T06:30:24.407Z,19.50
2018-04-11T06:31:26.898Z,19.50
2018-04-11T06:32:30.192Z,19.50
2018-04-11T06:33:32.773Z,19.50
2018-04-11T06:34:35.298Z,19.40
2018-04-11T06:35:38.563Z,18.80
2018-04-11T06:36:41.067Z,18.70
2018-04-11T06:37:44.340Z,18.40
2018-04-11T06:38:47.648Z,18.20
2018-04-11T06:39:50.216Z,18.20
2018-04-11T06:40:52.758Z,18.20
2018-04-11T06:41:56.019Z,18.00
2018-04-11T06:42:58.527Z,18.00
2018-04-11T06:44:01.046Z,17.90
2018-04-11T06:45:03.567Z,17.80
2018-04-11T06:46:06.077Z,17.70
2018-04-11T06:47:08.575Z,17.60
2018-04-11T06:48:11.847Z,17.50
2018-04-11T06:49:15.157Z,17.40
2018-04-11T06:50:17.666Z,17.40
2018-04-11T06:51:20.167Z,17.40
2018-04-11T06:52:23.435Z,17.40
2018-04-11T06:53:25.945Z,17.30
2018-04-11T06:54:28.455Z,17.30
2018-04-11T06:55:30.969Z,17.20
2018-04-11T06:56:33.908Z,17.20
2018-04-11T06:57:36.407Z,17.20
2018-04-11T06:58:38.962Z,17.10
2018-04-11T06:59:42.231Z,17.00
2018-04-11T07:00:45.494Z,16.90
2018-04-11T07:01:47.990Z,16.90
2018-04-11T07:02:51.270Z,16.80
2018-04-11T07:03:54.551Z,16.80
2018-04-11T07:04:57.823Z,16.80
2018-04-11T07:06:01.086Z,16.70
2018-04-11T07:07:03.582Z,16.70
2018-04-11T07:08:06.869Z,16.60
2018-04-11T07:09:10.578Z,16.70
2018-04-11T07:10:13.145Z,16.70
2018-04-11T07:11:15.687Z,16.70
2018-04-11T07:12:18.958Z,16.60
2018-04-11T07:13:22.257Z,16.70
2018-04-11T07:14:25.513Z,16.90
2018-04-11T07:15:28.018Z,16.90
2018-04-11T07:16:30.521Z,17.10
2018-04-11T07:17:33.010Z,17.20
2018-04-11T07:18:35.514Z,17.30
2018-04-11T07:19:38.012Z,17.40
2018-04-11T07:20:40.602Z,17.40
2018-04-11T07:21:43.109Z,17.50
2018-04-11T07:22:45.606Z,17.50
2018-04-11T07:23:48.111Z,17.50
2018-04-11T07:24:50.630Z,17.60
2018-04-11T07:25:53.183Z,17.60
2018-04-11T07:26:56.433Z,17.70
2018-04-11T07:27:59.699Z,17.60
2018-04-11T07:29:03.699Z,17.60
2018-04-11T07:30:06.208Z,17.60
2018-04-11T07:31:08.726Z,17.60
2018-04-11T07:32:11.326Z,17.60
2018-04-11T07:33:14.595Z,17.60
2018-04-11T07:34:17.902Z,17.70
2018-04-11T07:35:20.474Z,17.60
2018-04-11T07:36:23.058Z,17.60
2018-04-11T07:37:25.555Z,17.60
2018-04-11T07:38:28.147Z,17.60
2018-04-11T07:39:31.436Z,17.50
2018-04-11T07:40:34.724Z,17.50
2018-04-11T07:41:38.003Z,17.50
2018-04-11T07:42:41.308Z,17.50
2018-04-11T07:43:43.830Z,17.50
2018-04-11T07:44:46.340Z,17.50
2018-04-11T07:45:48.842Z,17.50
2018-04-11T07:46:51.350Z,17.40
2018-04-11T07:47:54.622Z,17.50
2018-04-11T07:48:57.891Z,17.50
2018-04-11T07:50:01.917Z,17.50
2018-04-11T07:51:05.178Z,17.50
2018-04-11T07:52:07.675Z,17.50
2018-04-11T07:53:10.219Z,17.50
2018-04-11T07:54:12.730Z,17.60
2018-04-11T07:55:15.282Z,17.60
2018-04-11T07:56:17.859Z,17.60
2018-04-11T07:57:20.517Z,17.60
2018-04-11T07:58:23.021Z,17.70
2018-04-11T07:59:25.519Z,17.70
2018-04-11T08:00:28.779Z,17.70
2018-04-11T08:01:31.269Z,17.70
2018-04-11T08:02:34.550Z,17.90
2018-04-11T08:03:37.826Z,17.80
2018-04-11T08:04:40.326Z,17.90
2018-04-11T08:05:42.823Z,17.90
2018-04-11T08:06:45.352Z,17.90
2018-04-11T08:07:48.076Z,18.00
2018-04-11T08:08:50.615Z,18.00
2018-04-11T08:09:53.120Z,18.10
2018-04-11T08:10:55.706Z,18.10
2018-04-11T08:11:58.969Z,18.20
2018-04-11T08:13:01.558Z,18.20
2018-04-11T08:14:04.819Z,18.20
2018-04-11T08:15:07.329Z,18.20
2018-04-11T08:16:09.878Z,18.20
2018-04-11T08:17:13.147Z,18.30
2018-04-11T08:18:16.462Z,18.20
2018-04-11T08:19:18.982Z,18.20
2018-04-11T08:20:21.480Z,18.20
2018-04-11T08:21:23.974Z,18.20
2018-04-11T08:22:26.470Z,18.20
2018-04-11T08:23:28.506Z,18.20
2018-04-11T08:24:31.014Z,18.30
2018-04-11T08:25:34.270Z,18.40
2018-04-11T08:26:36.811Z,18.30
2018-04-11T08:27:39.279Z,18.40
2018-04-11T08:28:41.806Z,18.50
2018-04-11T08:29:44.320Z,18.50
2018-04-11T08:30:46.830Z,18.60
2018-04-11T08:31:50.110Z,18.60
2018-04-11T08:32:53.375Z,18.60
2018-04-11T08:33:55.902Z,18.60
2018-04-11T08:34:58.402Z,18.60
2018-04-11T08:36:00.990Z,18.60
2018-04-11T08:37:04.247Z,18.60
2018-04-11T08:38:06.752Z,18.60
2018-04-11T08:39:09.303Z,18.60
2018-04-11T08:40:12.578Z,18.60
2018-04-11T08:41:15.879Z,18.70
2018-04-11T08:42:19.154Z,18.80
2018-04-11T08:43:22.430Z,18.80
2018-04-11T08:44:25.721Z,18.90
2018-04-11T08:45:28.990Z,18.90
2018-04-11T08:46:32.267Z,19.00
2018-04-11T08:47:34.797Z,18.90
2018-04-11T08:48:37.316Z,19.00
2018-04-11T08:49:40.717Z,19.00
2018-04-11T08:50:43.276Z,19.00
2018-04-11T08:51:46.583Z,19.00
2018-04-11T08:52:49.112Z,19.00
2018-04-11T08:53:52.376Z,19.00
2018-04-11T08:54:54.880Z,19.00
2018-04-11T08:55:57.408Z,19.10
2018-04-11T08:57:00.025Z,19.10
2018-04-11T08:58:02.608Z,19.20
2018-04-11T08:59:05.123Z,19.20
2018-04-11T09:00:07.682Z,19.20
2018-04-11T09:01:10.215Z,19.30
2018-04-11T09:02:12.723Z,19.30
2018-04-11T09:03:15.982Z,19.40
2018-04-11T09:04:18.474Z,19.40
2018-04-11T09:05:21.764Z,19.50
2018-04-11T09:06:25.024Z,19.50
2018-04-11T09:07:27.635Z,19.50
2018-04-11T09:08:30.136Z,19.50
2018-04-11T09:09:32.630Z,19.60
2018-04-11T09:10:35.922Z,19.60
2018-04-11T09:11:38.434Z,19.60
2018-04-11T09:12:40.941Z,19.60
2018-04-11T09:13:43.455Z,19.60
2018-04-11T09:14:46.015Z,19.60
2018-04-11T09:15:48.528Z,19.60
2018-04-11T09:16:51.045Z,19.70
2018-04-11T09:17:53.541Z,19.70
2018-04-11T09:18:56.182Z,19.70
2018-04-11T09:19:58.722Z,19.70
2018-04-11T09:21:02.031Z,19.80
2018-04-11T09:22:04.562Z,19.80
2018-04-11T09:23:07.831Z,19.90
2018-04-11T09:24:10.372Z,19.90
2018-04-11T09:25:12.884Z,19.90
2018-04-11T09:26:16.162Z,20.00
2018-04-11T09:27:19.449Z,20.00
2018-04-11T09:28:22.726Z,20.00
2018-04-11T09:29:26.004Z,20.10
2018-04-11T09:30:28.821Z,20.10
2018-04-11T09:31:31.334Z,20.10
2018-04-11T09:32:33.927Z,20.10
2018-04-11T09:33:37.184Z,20.20
2018-04-11T09:34:39.701Z,20.20
2018-04-11T09:35:42.235Z,20.20
2018-04-11T09:36:45.507Z,20.30
2018-04-11T09:37:48.016Z,20.30
2018-04-11T09:38:50.654Z,20.30
2018-04-11T09:39:53.950Z,20.40
2018-04-11T09:40:56.469Z,20.40
2018-04-11T09:41:59.068Z,20.40
2018-04-11T09:43:01.582Z,20.40
2018-04-11T09:44:04.090Z,20.50
2018-04-11T09:45:06.599Z,20.50
2018-04-11T09:46:09.087Z,20.50
2018-04-11T09:47:11.579Z,20.50
2018-04-11T09:48:14.119Z,20.60
2018-04-11T09:49:16.627Z,20.60
2018-04-11T09:50:19.918Z,20.60
2018-04-11T09:51:23.170Z,20.60
2018-04-11T09:52:25.663Z,20.60
2018-04-11T09:53:28.238Z,20.70
2018-04-11T09:54:30.932Z,20.70
2018-04-11T09:55:33.456Z,20.70
2018-04-11T09:56:36.747Z,20.70
2018-04-11T09:57:40.015Z,20.80
2018-04-11T09:58:42.557Z,20.70
2018-04-11T09:59:45.102Z,20.80
2018-04-11T10:00:53.603Z,20.80
2018-04-11T10:01:56.177Z,20.80
2018-04-11T10:03:04.411Z,20.80
2018-04-11T10:04:08.418Z,20.90
2018-04-11T10:05:10.936Z,20.90
2018-04-11T10:06:13.486Z,20.90
2018-04-11T10:07:16.040Z,20.90
2018-04-11T10:08:18.578Z,20.90
2018-04-11T10:09:21.116Z,21.00
2018-04-11T10:10:23.687Z,21.00
2018-04-11T10:11:26.317Z,21.00
2018-04-11T10:12:28.819Z,21.00
2018-04-11T10:13:31.412Z,21.10
2018-04-11T10:14:34.698Z,21.10
2018-04-11T10:15:37.288Z,21.10
2018-04-11T10:16:39.819Z,22.30
2018-04-11T10:17:44.882Z,21.20
2018-04-11T10:18:47.402Z,21.20
2018-04-11T10:19:49.922Z,21.20
2018-04-11T10:20:52.595Z,21.20
2018-04-11T10:21:55.098Z,21.20
2018-04-11T10:22:57.745Z,21.30
2018-04-11T10:24:00.407Z,21.30
2018-04-11T10:25:19.129Z,21.30
2018-04-11T10:26:21.674Z,21.40
2018-04-11T10:27:24.404Z,21.50
2018-04-11T10:28:26.985Z,21.60
2018-04-11T10:29:29.620Z,21.60
2018-04-11T10:30:32.479Z,21.80
2018-04-11T10:31:35.153Z,21.90
2018-04-11T10:32:38.145Z,22.00
2018-04-11T10:33:40.900Z,22.00
2018-04-11T10:34:43.683Z,22.10
2018-04-11T10:35:46.350Z,22.20
2018-04-11T10:36:49.281Z,22.30
2018-04-11T10:37:52.585Z,22.30
2018-04-11T10:38:55.975Z,22.40
2018-04-11T10:39:58.553Z,22.30
2018-04-11T10:41:01.057Z,22.30
2018-04-11T10:42:03.569Z,22.30
2018-04-11T10:43:06.069Z,22.30
2018-04-11T10:44:08.596Z,22.20
2018-04-11T10:45:11.169Z,22.20
2018-04-11T10:46:13.914Z,22.10
2018-04-11T10:47:17.229Z,22.00
2018-04-11T10:48:19.751Z,22.00
2018-04-11T10:49:22.264Z,21.90
2018-04-11T10:50:25.000Z,21.90
2018-04-11T10:51:27.608Z,21.90
2018-04-11T10:52:30.122Z,21.80
2018-04-11T10:53:32.633Z,21.80
2018-04-11T10:54:35.439Z,21.80
2018-04-11T10:55:37.943Z,21.80
2018-04-11T10:56:41.219Z,21.90
2018-04-11T10:57:43.822Z,21.90
2018-04-11T10:58:46.374Z,22.00
2018-04-11T10:59:49.638Z,22.00
2018-04-11T11:00:52.240Z,22.00
2018-04-11T11:01:54.770Z,22.00
2018-04-11T11:02:57.283Z,21.90
2018-04-11T11:03:59.812Z,21.90
2018-04-11T11:05:04.127Z,21.90
2018-04-11T11:06:06.650Z,21.90
2018-04-11T11:07:09.255Z,21.90
2018-04-11T11:08:12.519Z,21.80
2018-04-11T11:09:15.032Z,21.80
2018-04-11T11:10:17.594Z,21.80
2018-04-11T11:11:20.094Z,21.80
2018-04-11T11:12:22.634Z,21.80
2018-04-11T11:13:25.159Z,21.80
2018-04-11T11:14:28.475Z,21.90
2018-04-11T11:15:30.996Z,21.90
2018-04-11T11:16:35.527Z,22.00
2018-04-11T11:17:38.815Z,22.10
2018-04-11T11:18:42.090Z,22.10
2018-04-11T11:19:57.397Z,22.20
2018-04-11T11:20:59.950Z,22.20
2018-04-11T11:22:02.534Z,22.20
2018-04-11T11:23:05.118Z,22.30
2018-04-11T11:24:26.847Z,22.30
2018-04-11T11:25:31.265Z,22.40
2018-04-11T11:26:34.339Z,22.40
2018-04-11T11:27:36.967Z,22.50
2018-04-11T11:28:39.490Z,22.60
2018-04-11T11:29:42.774Z,22.80
2018-04-11T11:30:46.072Z,22.90
2018-04-11T11:31:48.592Z,22.90
2018-04-11T11:32:51.104Z,22.90
2018-04-11T11:33:53.686Z,23.00
2018-04-11T11:34:56.198Z,23.00
2018-04-11T11:35:58.738Z,23.10
2018-04-11T11:37:01.254Z,23.20
2018-04-11T11:38:03.787Z,23.20
2018-04-11T11:39:06.301Z,23.30
2018-04-11T11:40:08.830Z,23.40
2018-04-11T11:41:11.357Z,23.50
2018-04-11T11:42:13.870Z,23.60
2018-04-11T11:43:17.175Z,23.80
2018-04-11T11:44:20.480Z,23.90
2018-04-11T11:45:23.022Z,23.90
2018-04-11T11:46:27.701Z,24.30
2018-04-11T11:47:30.241Z,24.30
2018-04-11T11:48:32.749Z,24.60
2018-04-11T11:49:36.063Z,25.00
2018-04-11T11:50:38.586Z,25.00
2018-04-11T11:51:41.117Z,25.20
2018-04-11T11:52:43.623Z,25.40
2018-04-11T11:53:47.207Z,25.60
2018-04-11T11:54:49.792Z,25.70
2018-04-11T11:55:52.291Z,25.80
2018-04-11T11:56:54.818Z,25.90
2018-04-11T11:57:57.442Z,26.10
2018-04-11T11:58:59.990Z,26.30
2018-04-11T12:00:02.546Z,26.40
2018-04-11T12:01:12.311Z,26.50
2018-04-11T12:02:15.055Z,26.70
2018-04-11T12:03:17.533Z,26.80
2018-04-11T12:04:20.045Z,26.90
2018-04-11T12:05:22.572Z,27.00
2018-04-11T12:06:25.087Z,27.10
2018-04-11T12:07:28.372Z,27.20
2018-04-11T12:08:30.892Z,27.20
2018-04-11T12:09:33.386Z,27.30
2018-04-11T12:10:35.900Z,27.40
2018-04-11T12:11:38.475Z,27.50
2018-04-11T12:12:41.060Z,27.60
2018-04-11T12:13:43.570Z,27.70
2018-04-11T12:14:46.071Z,27.80
2018-04-11T12:15:48.630Z,27.90
2018-04-11T12:16:51.135Z,27.90
2018-04-11T12:17:53.754Z,28.00
2018-04-11T12:18:57.023Z,28.10
2018-04-11T12:20:00.289Z,28.10
2018-04-11T12:21:02.815Z,28.10
2018-04-11T12:22:05.311Z,28.10
2018-04-11T12:23:07.842Z,28.00
2018-04-11T12:24:10.402Z,28.00
2018-04-11T12:25:12.952Z,28.10
2018-04-11T12:26:16.222Z,28.20
2018-04-11T12:27:19.617Z,28.30
2018-04-11T12:28:22.900Z,28.20
2018-04-11T12:29:25.604Z,28.30
2018-04-11T12:30:28.192Z,28.30
2018-04-11T12:31:30.691Z,28.30
2018-04-11T12:32:33.972Z,28.40
2018-04-11T12:33:36.558Z,28.40
2018-04-11T12:34:39.080Z,28.40
2018-04-11T12:35:41.594Z,28.40
2018-04-11T12:36:44.132Z,28.40
2018-04-11T12:37:47.557Z,28.50
2018-04-11T12:38:50.073Z,28.50
2018-04-11T12:39:52.598Z,28.50
2018-04-11T12:40:55.173Z,28.60
2018-04-11T12:41:57.669Z,28.50
2018-04-11T12:43:00.986Z,28.40
2018-04-11T12:44:04.306Z,28.50
2018-04-11T12:45:06.854Z,28.50
2018-04-11T12:46:09.370Z,28.50
2018-04-11T12:47:11.930Z,28.70
2018-04-11T12:48:15.967Z,28.70
2018-04-11T12:49:19.235Z,28.70
2018-04-11T12:50:21.743Z,28.70
2018-04-11T12:51:24.252Z,28.70
2018-04-11T12:52:26.751Z,28.70
2018-04-11T12:53:30.023Z,28.70
2018-04-11T12:54:33.288Z,28.70
2018-04-11T12:55:35.865Z,28.70
2018-04-11T12:56:38.319Z,28.80
2018-04-11T12:57:40.850Z,28.80
2018-04-11T12:58:43.381Z,28.70
2018-04-11T12:59:46.670Z,28.80
2018-04-11T13:00:49.230Z,28.80
2018-04-11T13:01:52.507Z,28.80
2018-04-11T13:02:55.774Z,28.80
2018-04-11T13:03:58.271Z,28.80
2018-04-11T13:05:00.866Z,28.80
2018-04-11T13:06:03.371Z,28.80
2018-04-11T13:07:05.910Z,28.90
2018-04-11T13:08:08.452Z,28.90
2018-04-11T13:09:10.964Z,28.90
2018-04-11T13:10:13.474Z,28.90
2018-04-11T13:11:15.981Z,28.90
2018-04-11T13:12:18.530Z,28.90
2018-04-11T13:13:21.027Z,28.90
2018-04-11T13:14:23.638Z,28.90
2018-04-11T13:15:26.192Z,28.90
2018-04-11T13:16:29.469Z,28.90
2018-04-11T13:17:32.748Z,29.00
2018-04-11T13:18:36.043Z,29.00
2018-04-11T13:19:39.319Z,29.00
2018-04-11T13:20:42.722Z,29.00
2018-04-11T13:21:45.239Z,29.00
2018-04-11T13:22:47.770Z,29.00
2018-04-11T13:23:50.273Z,29.00
2018-04-11T13:24:52.785Z,29.00
2018-04-11T13:25:55.363Z,28.90
2018-04-11T13:26:57.871Z,29.00
2018-04-11T13:28:00.394Z,28.80
2018-04-11T13:29:02.906Z,28.90
2018-04-11T13:30:06.175Z,29.00
2018-04-11T13:31:08.680Z,29.00