createdAt,value
2022-09-24T00:04:07.214Z,2.00
2022-09-24T00:09:08.969Z,2.10
2022-09-24T00:14:10.359Z,2.08
2022-09-24T00:19:12.482Z,2.30
2022-09-24T00:24:34.098Z,2.25
2022-09-24T00:29:36.020Z,2.40
2022-09-24T00:34:37.549Z,2.28
2022-09-24T00:39:39.573Z,2.35
2022-09-24T00:44:40.983Z,2.08
2022-09-24T00:49:42.441Z,2.38
2022-09-24T00:54:45.232Z,2.58
2022-09-24T00:59:46.610Z,2.35
2022-09-24T01:04:48.342Z,2.35
2022-09-24T01:09:49.697Z,1.90
2022-09-24T01:15:03.445Z,2.13
2022-09-24T01:20:13.750Z,2.03
2022-09-24T01:25:43.566Z,2.60
2022-09-24T01:30:46.196Z,2.13
2022-09-24T01:35:50.618Z,2.08
2022-09-24T01:40:52.077Z,2.40
2022-09-24T01:45:56.021Z,2.00
2022-09-24T01:51:20.732Z,2.10
2022-09-24T01:56:24.495Z,1.95
2022-09-24T02:01:30.694Z,2.45
2022-09-24T02:06:40.383Z,2.00
2022-09-24T02:11:41.741Z,2.05
2022-09-24T02:16:47.550Z,1.90
2022-09-24T02:21:48.937Z,2.00
2022-09-24T02:26:50.693Z,2.30
2022-09-24T02:31:53.167Z,2.05
2022-09-24T02:36:57.805Z,2.05
2022-09-24T02:41:59.522Z,2.22
2022-09-24T02:47:00.878Z,2.38
2022-09-24T02:52:02.423Z,1.85
2022-09-24T02:57:03.805Z,2.17
2022-09-24T03:02:05.584Z,2.30
2022-09-24T03:07:07.016Z,2.17
2022-09-24T03:12:08.725Z,1.77
2022-09-24T03:17:10.107Z,1.98
2022-09-24T03:22:11.521Z,2.15
2022-09-24T03:27:12.887Z,2.00
2022-09-24T03:32:14.253Z,2.15
2022-09-24T03:37:15.612Z,1.83
2022-09-24T03:42:16.973Z,2.22
2022-09-24T03:47:18.333Z,2.13
2022-09-24T03:52:19.715Z,2.10
2022-09-24T03:57:21.084Z,2.00
2022-09-24T04:02:22.465Z,2.03
2022-09-24T04:07:23.874Z,2.00
2022-09-24T04:12:25.234Z,2.20
2022-09-24T04:17:28.922Z,2.10
2022-09-24T04:22:30.820Z,2.20
2022-09-24T04:27:32.600Z,2.13
2022-09-24T04:32:33.961Z,2.10
2022-09-24T04:37:35.801Z,2.03
2022-09-24T04:42:37.166Z,1.88
2022-09-24T04:47:40.717Z,2.30
2022-09-24T04:52:42.122Z,2.10
2022-09-24T04:57:45.841Z,2.15
2022-09-24T05:02:47.326Z,2.30
2022-09-24T05:07:49.383Z,2.42
2022-09-24T05:12:50.740Z,2.13
2022-09-24T05:17:52.098Z,2.10
2022-09-24T05:22:53.517Z,2.17
2022-09-24T05:27:55.018Z,2.00
2022-09-24T05:32:56.396Z,2.40
2022-09-24T05:37:57.757Z,2.25
2022-09-24T05:43:00.325Z,2.05
2022-09-24T05:48:21.020Z,2.00
2022-09-24T05:53:24.490Z,2.22
2022-09-24T05:58:26.163Z,1.90
2022-09-24T06:03:27.651Z,2.20
2022-09-24T06:08:30.017Z,2.03
2022-09-24T06:13:32.210Z,2.30
2022-09-24T06:18:34.954Z,2.35
2022-09-24T06:23:36.407Z,2.00
2022-09-24T06:28:38.041Z,2.15
2022-09-24T06:33:40.302Z,2.00
2022-09-24T06:38:41.739Z,2.20
2022-09-24T06:43:43.101Z,2.15
2022-09-24T06:48:44.457Z,2.30
2022-09-24T06:53:45.828Z,1.92
2022-09-24T06:58:47.233Z,2.20
2022-09-24T07:03:48.602Z,2.30
2022-09-24T07:08:51.197Z,1.80
2022-09-24T07:13:52.552Z,1.95
2022-09-24T07:18:53.910Z,1.73
2022-09-24T07:23:58.579Z,1.95
2022-09-24T07:29:00.197Z,2.35
2022-09-24T07:34:01.595Z,1.85
2022-09-24T07:39:03.087Z,2.33
2022-09-24T07:44:04.527Z,2.13
2022-09-24T07:49:06.057Z,2.45
2022-09-24T07:54:07.479Z,2.28
2022-09-24T07:59:11.057Z,2.35
2022-09-24T08:04:12.540Z,2.10
2022-09-24T08:09:15.426Z,2.20
2022-09-24T08:14:16.780Z,2.28
2022-09-24T08:19:18.136Z,2.10
2022-09-24T08:24:19.506Z,2.03
2022-09-24T08:29:20.886Z,2.28
2022-09-24T08:34:22.254Z,1.95
2022-09-24T08:39:23.614Z,1.85
2022-09-24T08:44:47.600Z,2.13
2022-09-24T08:49:51.460Z,2.20
2022-09-24T08:54:52.829Z,2.05
2022-09-24T08:59:54.186Z,2.08
2022-09-24T09:05:02.666Z,2.00
2022-09-24T09:10:08.026Z,1.95
2022-09-24T09:15:21.149Z,2.30
2022-09-24T09:20:34.600Z,2.22
2022-09-24T09:25:36.680Z,2.20
2022-09-24T09:30:43.313Z,2.00
2022-09-24T09:36:03.028Z,2.13
2022-09-24T09:41:23.638Z,2.00
2022-09-24T09:46:27.942Z,1.77
2022-09-24T09:51:30.594Z,2.08
2022-09-24T09:56:34.978Z,1.88
2022-09-24T10:01:37.669Z,2.15
2022-09-24T10:06:39.038Z,2.00
2022-09-24T10:11:40.982Z,2.05
2022-09-24T10:16:43.700Z,2.05
2022-09-24T10:21:45.126Z,2.00
2022-09-24T10:26:46.553Z,2.03
2022-09-24T10:31:49.056Z,2.00
2022-09-24T10:37:14.797Z,2.13
2022-09-24T10:47:41.745Z,1.80
2022-09-24T10:52:51.201Z,1.80
2022-09-24T10:58:29.781Z,1.70
2022-09-24T11:03:53.853Z,1.88
2022-09-24T11:09:27.411Z,1.70
2022-09-24T11:14:35.661Z,1.75
2022-09-24T11:20:17.769Z,1.73
2022-09-24T11:25:37.979Z,1.90
2022-09-24T11:31:04.366Z,1.70
2022-09-24T11:36:21.726Z,1.65
2022-09-24T11:41:44.637Z,1.55
2022-09-24T11:47:09.757Z,1.60
2022-09-24T11:52:35.499Z,1.50
2022-09-24T12:03:27.061Z,1.40
2022-09-24T12:08:38.972Z,1.40
2022-09-24T12:13:42.757Z,1.45
2022-09-24T12:18:47.935Z,1.98
2022-09-24T12:23:51.201Z,1.77
2022-09-24T12:29:20.848Z,1.60
2022-09-24T12:34:27.219Z,1.52
2022-09-24T12:39:33.561Z,1.70
2022-09-24T12:44:46.657Z,1.48
2022-09-24T12:49:49.321Z,1.40
2022-09-24T12:55:02.022Z,1.58
2022-09-24T13:00:26.636Z,1.58
2022-09-24T13:05:32.108Z,1.40
2022-09-24T13:10:35.549Z,1.50
2022-09-24T13:15:38.537Z,1.70
2022-09-24T13:20:46.199Z,1.15
2022-09-24T13:26:09.475Z,1.60
2022-09-24T13:31:18.948Z,1.30
2022-09-24T13:36:32.929Z,1.70
2022-09-24T13:41:40.525Z,1.30
2022-09-24T13:46:43.809Z,1.35
2022-09-24T13:51:48.691Z,1.38
2022-09-24T13:57:01.965Z,1.30
2022-09-24T14:02:03.727Z,1.30
2022-09-24T14:07:05.115Z,1.60
2022-09-24T14:12:16.330Z,1.27
2022-09-24T14:17:17.696Z,1.42
2022-09-24T14:22:30.709Z,1.60
2022-09-24T14:27:32.197Z,1.45
2022-09-24T14:32:35.184Z,1.40
2022-09-24T14:37:38.524Z,1.20
2022-09-24T14:42:46.562Z,1.58
2022-09-24T14:47:48.172Z,1.38
2022-09-24T14:52:56.620Z,1.13
2022-09-24T14:57:58.084Z,1.20
2022-09-24T15:03:04.780Z,1.40
2022-09-24T15:08:28.014Z,1.33
2022-09-24T15:13:34.043Z,1.33
2022-09-24T15:23:37.157Z,1.42
2022-09-24T15:28:38.511Z,1.33
2022-09-24T15:33:39.881Z,1.25
2022-09-24T15:38:41.278Z,1.08
2022-09-24T15:43:42.660Z,1.45
2022-09-24T15:48:44.237Z,1.50
2022-09-24T15:53:45.616Z,1.20
2022-09-24T15:58:47.188Z,1.10
2022-09-24T16:03:48.573Z,1.10
2022-09-24T16:08:49.933Z,1.17
2022-09-24T16:13:51.309Z,1.55
2022-09-24T16:18:53.297Z,1.38
2022-09-24T16:23:55.472Z,1.45
2022-09-24T16:28:56.914Z,1.50
2022-09-24T16:33:58.953Z,1.30
2022-09-24T16:39:00.643Z,1.83
2022-09-24T16:44:02.181Z,1.90
2022-09-24T16:49:03.733Z,1.70
2022-09-24T16:54:05.767Z,1.95
2022-09-24T16:59:07.121Z,2.03
2022-09-24T17:04:08.494Z,1.77
2022-09-24T17:09:28.556Z,2.33
2022-09-24T17:14:29.912Z,2.17
2022-09-24T17:19:31.371Z,1.90
2022-09-24T17:24:34.309Z,2.53
2022-09-24T17:29:35.925Z,2.13
2022-09-24T17:34:38.676Z,2.47
2022-09-24T17:39:41.888Z,2.20
2022-09-24T17:44:43.282Z,2.28
2022-09-24T17:49:44.781Z,2.55
2022-09-24T17:54:47.802Z,2.50
2022-09-24T17:59:49.158Z,2.65
2022-09-24T18:04:50.534Z,2.67
2022-09-24T18:09:55.763Z,2.85
2022-09-24T18:14:57.161Z,2.50
2022-09-24T18:19:58.529Z,3.30
2022-09-24T18:25:01.538Z,3.13
2022-09-24T18:30:03.306Z,2.97
2022-09-24T18:35:07.758Z,2.90
2022-09-24T18:40:10.195Z,2.70
2022-09-24T18:45:11.698Z,3.20
2022-09-24T18:50:13.064Z,3.40
2022-09-24T18:55:14.497Z,3.45
2022-09-24T19:00:35.845Z,3.38
2022-09-24T19:05:37.217Z,3.63
2022-09-24T19:10:38.623Z,3.70
2022-09-24T19:15:40.120Z,3.20
2022-09-24T19:20:43.448Z,3.70
2022-09-24T19:25:44.861Z,3.30
2022-09-24T19:30:47.590Z,3.47
2022-09-24T19:35:59.426Z,3.58
2022-09-24T19:41:02.542Z,3.50
2022-09-24T19:46:08.010Z,3.58
2022-09-24T19:51:20.235Z,3.40
2022-09-24T19:56:23.209Z,3.88
2022-09-24T20:01:27.879Z,3.25
2022-09-24T20:06:31.057Z,3.30
2022-09-24T20:11:32.921Z,3.55
2022-09-24T20:16:34.581Z,3.90
2022-09-24T20:21:36.731Z,3.70
2022-09-24T20:26:56.431Z,3.50
2022-09-24T20:31:57.856Z,3.70
2022-09-24T20:37:03.185Z,3.85
2022-09-24T20:42:05.744Z,3.50
2022-09-24T20:47:07.108Z,3.78
2022-09-24T20:52:08.462Z,3.65
2022-09-24T20:57:09.825Z,3.60
2022-09-24T21:02:12.104Z,3.15
2022-09-24T21:07:13.544Z,3.40
2022-09-24T21:12:14.913Z,3.65
2022-09-24T21:17:16.277Z,3.65
2022-09-24T21:22:17.954Z,3.10
2022-09-24T21:27:19.377Z,3.50
2022-09-24T21:32:20.738Z,3.30
2022-09-24T21:37:22.246Z,3.53
2022-09-24T21:42:24.180Z,3.65
2022-09-24T21:47:25.541Z,3.65
2022-09-24T21:52:29.907Z,3.53
2022-09-24T21:57:31.265Z,3.40
2022-09-24T22:02:33.355Z,3.50
2022-09-24T22:07:34.871Z,3.75
2022-09-24T22:12:36.989Z,3.28
2022-09-24T22:17:38.402Z,3.47
2022-09-24T22:22:39.767Z,3.10
2022-09-24T22:27:41.121Z,3.67
2022-09-24T22:32:42.477Z,3.28
2022-09-24T22:37:43.853Z,2.97
2022-09-24T22:42:45.237Z,3.45
2022-09-24T22:47:47.373Z,3.03
2022-09-24T22:52:48.728Z,3.22
2022-09-24T22:57:50.096Z,2.90
2022-09-24T23:02:51.498Z,3.05
2022-09-24T23:07:52.853Z,3.03
2022-09-24T23:12:54.212Z,3.13
2022-09-24T23:17:55.575Z,2.90
2022-09-24T23:22:58.179Z,3.22
2022-09-24T23:27:59.558Z,3.05
2022-09-24T23:33:00.924Z,3.20
2022-09-24T23:38:02.621Z,3.20
2022-09-24T23:43:04.006Z,2.75
2022-09-24T23:48:05.375Z,3.20
2022-09-24T23:53:06.735Z,3.17
2022-09-24T23:58:09.060Z,3.20
