createdAt,value
2023-02-02T00:01:59.779Z,5.60
2023-02-02T00:04:36.334Z,5.57
2023-02-02T00:07:09.226Z,5.54
2023-02-02T00:09:41.873Z,5.53
2023-02-02T00:12:14.146Z,5.50
2023-02-02T00:14:45.978Z,5.49
2023-02-02T00:17:18.691Z,5.48
2023-02-02T00:19:50.594Z,5.46
2023-02-02T00:22:23.432Z,5.45
2023-02-02T00:24:55.755Z,5.40
2023-02-02T00:27:28.558Z,5.34
2023-02-02T00:30:01.856Z,5.37
2023-02-02T00:32:34.422Z,5.33
2023-02-02T00:38:03.060Z,5.32
2023-02-02T00:40:35.749Z,5.32
2023-02-02T00:43:08.082Z,5.35
2023-02-02T00:45:40.279Z,5.35
2023-02-02T00:48:12.977Z,5.34
2023-02-02T00:50:47.696Z,5.34
2023-02-02T00:53:20.220Z,5.31
2023-02-02T00:55:52.919Z,5.34
2023-02-02T00:58:25.231Z,5.34
2023-02-02T01:00:57.206Z,5.35
2023-02-02T01:03:29.952Z,5.33
2023-02-02T01:06:02.272Z,5.34
2023-02-02T01:08:35.015Z,5.31
2023-02-02T01:11:07.653Z,5.30
2023-02-02T01:13:41.017Z,5.31
2023-02-02T01:16:13.709Z,5.30
2023-02-02T01:18:45.998Z,5.27
2023-02-02T01:21:18.382Z,5.29
2023-02-02T01:23:51.761Z,5.27
2023-02-02T01:26:23.691Z,5.25
2023-02-02T01:28:56.390Z,5.25
2023-02-02T01:31:28.696Z,5.25
2023-02-02T01:34:01.116Z,5.29
2023-02-02T01:36:35.385Z,5.28
2023-02-02T01:39:08.184Z,5.30
2023-02-02T01:41:41.700Z,5.26
2023-02-02T01:45:04.096Z,5.28
2023-02-02T01:47:54.371Z,5.25
2023-02-02T01:50:33.762Z,5.24
2023-02-02T01:53:07.386Z,5.24
2023-02-02T01:55:41.990Z,5.23
2023-02-02T01:58:26.618Z,5.22
2023-02-02T02:00:59.880Z,5.24
2023-02-02T02:03:36.208Z,5.27
2023-02-02T02:06:13.508Z,5.30
2023-02-02T02:09:03.341Z,5.33
2023-02-02T02:11:37.278Z,5.35
2023-02-02T02:14:30.224Z,5.35
2023-02-02T02:17:40.732Z,5.36
2023-02-02T02:21:34.582Z,5.38
2023-02-02T02:24:44.756Z,5.38
2023-02-02T02:27:38.712Z,5.43
2023-02-02T02:30:44.695Z,5.44
2023-02-02T02:33:23.505Z,5.42
2023-02-02T02:36:10.916Z,5.42
2023-02-02T02:39:00.727Z,5.44
2023-02-02T02:41:43.511Z,5.49
2023-02-02T02:44:19.868Z,5.47
2023-02-02T02:46:52.488Z,5.49
2023-02-02T02:49:24.864Z,5.45
2023-02-02T02:51:57.849Z,5.48
2023-02-02T02:54:39.043Z,5.46
2023-02-02T02:57:41.172Z,5.44
2023-02-02T03:00:45.199Z,5.43
2023-02-02T03:03:45.982Z,5.41
2023-02-02T03:06:26.261Z,5.44
2023-02-02T03:09:06.864Z,5.44
2023-02-02T03:11:38.878Z,5.44
2023-02-02T03:14:11.725Z,5.48
2023-02-02T03:16:43.616Z,5.50
2023-02-02T03:19:16.372Z,5.53
2023-02-02T03:21:48.700Z,5.49
2023-02-02T03:24:20.561Z,5.50
2023-02-02T03:26:53.685Z,5.48
2023-02-02T03:29:26.261Z,5.49
2023-02-02T03:31:58.624Z,5.52
2023-02-02T03:34:30.910Z,5.50
2023-02-02T03:37:02.763Z,5.48
2023-02-02T03:39:35.466Z,5.50
2023-02-02T03:42:08.224Z,5.48
2023-02-02T03:44:40.920Z,5.48
2023-02-02T03:47:12.791Z,5.45
2023-02-02T03:49:45.544Z,5.45
2023-02-02T03:52:17.413Z,5.42
2023-02-02T03:54:50.139Z,5.44
2023-02-02T03:57:22.557Z,5.50
2023-02-02T03:59:54.569Z,5.50
2023-02-02T04:02:27.727Z,5.48
2023-02-02T04:04:59.673Z,5.47
2023-02-02T04:07:32.310Z,5.50
2023-02-02T04:10:05.371Z,5.51
2023-02-02T04:12:38.174Z,5.51
2023-02-02T04:15:10.491Z,5.55
2023-02-02T04:17:44.082Z,5.56
2023-02-02T04:20:16.272Z,5.54
2023-02-02T04:22:49.511Z,5.55
2023-02-02T04:25:21.856Z,5.56
2023-02-02T04:27:54.627Z,5.58
2023-02-02T04:30:26.507Z,5.56
2023-02-02T04:33:01.576Z,5.55
2023-02-02T04:35:34.174Z,5.57
2023-02-02T04:38:07.260Z,5.55
2023-02-02T04:40:41.121Z,5.52
2023-02-02T04:43:14.296Z,5.54
2023-02-02T04:45:46.206Z,5.57
2023-02-02T04:48:18.978Z,5.55
2023-02-02T04:50:51.681Z,5.60
2023-02-02T04:53:23.935Z,5.59
2023-02-02T04:55:56.818Z,5.52
2023-02-02T04:58:28.735Z,5.56
2023-02-02T05:01:01.017Z,5.59
2023-02-02T05:03:33.731Z,5.61
2023-02-02T05:06:06.836Z,5.65
2023-02-02T05:08:39.704Z,5.63
2023-02-02T05:11:22.449Z,6.35
2023-02-02T05:13:55.914Z,5.73
2023-02-02T05:16:29.244Z,5.68
2023-02-02T05:19:02.050Z,5.63
2023-02-02T05:21:34.257Z,5.62
2023-02-02T05:24:07.581Z,5.60
2023-02-02T05:26:39.508Z,5.56
2023-02-02T05:29:12.329Z,5.56
2023-02-02T05:31:44.221Z,5.57
2023-02-02T05:34:17.039Z,5.59
2023-02-02T05:36:49.850Z,5.60
2023-02-02T05:39:22.159Z,5.59
2023-02-02T05:41:54.002Z,5.58
2023-02-02T05:44:26.695Z,5.54
2023-02-02T05:46:58.631Z,5.56
2023-02-02T05:49:31.310Z,5.53
2023-02-02T05:52:04.051Z,5.57
2023-02-02T05:54:36.340Z,5.54
2023-02-02T05:57:08.644Z,5.56
2023-02-02T05:59:40.937Z,5.57
2023-02-02T06:02:13.673Z,5.60
2023-02-02T06:04:45.613Z,5.59
2023-02-02T06:07:18.364Z,5.59
2023-02-02T06:09:50.773Z,5.57
2023-02-02T06:12:22.702Z,5.62
2023-02-02T06:14:54.983Z,5.62
2023-02-02T06:17:27.757Z,5.66
2023-02-02T06:19:59.720Z,5.63
2023-02-02T06:22:33.770Z,5.66
2023-02-02T06:25:09.574Z,5.72
2023-02-02T06:27:41.484Z,5.72
2023-02-02T06:30:14.798Z,5.73
2023-02-02T06:32:46.982Z,5.84
2023-02-02T06:35:20.422Z,5.78
2023-02-02T06:37:53.290Z,5.78
2023-02-02T06:40:28.603Z,5.76
2023-02-02T06:43:03.997Z,5.77
2023-02-02T06:45:40.607Z,5.78
2023-02-02T06:48:14.500Z,5.73
2023-02-02T06:50:47.184Z,5.72
2023-02-02T06:53:25.823Z,5.97
2023-02-02T06:56:02.446Z,5.79
2023-02-02T06:58:35.578Z,5.73
2023-02-02T07:01:12.047Z,5.67
2023-02-02T07:03:53.055Z,5.71
2023-02-02T07:06:28.858Z,5.77
2023-02-02T07:09:03.480Z,5.79
2023-02-02T07:11:39.195Z,5.76
2023-02-02T07:14:14.695Z,5.80
2023-02-02T07:16:46.993Z,5.78
2023-02-02T07:19:19.255Z,5.78
2023-02-02T07:21:52.263Z,5.77
2023-02-02T07:24:24.541Z,5.81
2023-02-02T07:26:58.503Z,5.79
2023-02-02T07:29:31.672Z,5.77
2023-02-02T07:32:04.073Z,5.75
2023-02-02T07:34:40.146Z,5.78
2023-02-02T07:37:12.058Z,5.75
2023-02-02T07:39:47.399Z,5.75
2023-02-02T07:42:19.675Z,5.76
2023-02-02T07:44:52.659Z,5.74
2023-02-02T07:47:28.003Z,5.77
2023-02-02T07:50:00.334Z,5.78
2023-02-02T07:52:32.279Z,5.78
2023-02-02T07:55:14.304Z,5.81
2023-02-02T07:57:52.651Z,5.85
2023-02-02T08:00:27.223Z,5.81
2023-02-02T08:03:21.265Z,5.82
2023-02-02T08:05:55.497Z,5.80
2023-02-02T08:08:27.597Z,5.81
2023-02-02T08:11:00.281Z,5.83
2023-02-02T08:13:32.832Z,5.81
2023-02-02T08:16:06.856Z,5.84
2023-02-02T08:18:40.718Z,5.90
2023-02-02T08:21:13.984Z,5.91
2023-02-02T08:23:46.583Z,5.89
2023-02-02T08:26:25.646Z,5.99
2023-02-02T08:29:05.541Z,5.99
2023-02-02T08:31:43.772Z,6.01
2023-02-02T08:34:16.311Z,6.05
2023-02-02T08:36:49.084Z,6.13
2023-02-02T08:39:21.907Z,6.23
2023-02-02T08:41:56.949Z,6.17
2023-02-02T08:45:00.967Z,6.18
2023-02-02T08:47:22.966Z,6.21
2023-02-02T08:49:55.376Z,6.25
2023-02-02T08:52:28.473Z,6.25
2023-02-02T08:55:00.398Z,6.20
2023-02-02T08:57:34.893Z,6.28
2023-02-02T09:00:07.715Z,6.34
2023-02-02T09:02:40.722Z,6.28
2023-02-02T09:05:13.044Z,6.36
2023-02-02T09:07:48.532Z,6.33
2023-02-02T09:10:20.911Z,6.32
2023-02-02T09:12:54.225Z,6.40
2023-02-02T09:15:26.324Z,6.33
2023-02-02T09:17:59.385Z,6.38
2023-02-02T09:20:31.969Z,6.32
2023-02-02T09:23:07.553Z,6.42
2023-02-02T09:25:40.215Z,6.40
2023-02-02T09:28:13.022Z,6.42
2023-02-02T09:30:44.923Z,6.66
2023-02-02T09:33:17.819Z,6.54
2023-02-02T09:35:49.719Z,6.41
2023-02-02T09:38:22.458Z,6.38
2023-02-02T09:40:54.742Z,6.50
2023-02-02T09:43:44.755Z,6.62
2023-02-02T09:46:44.382Z,6.55
2023-02-02T09:49:33.594Z,6.48
2023-02-02T09:52:24.128Z,6.52
2023-02-02T09:55:16.380Z,6.49
2023-02-02T09:58:01.154Z,6.48
2023-02-02T10:00:38.649Z,6.46
2023-02-02T10:03:25.668Z,6.47
2023-02-02T10:06:13.188Z,6.58
2023-02-02T10:08:55.191Z,6.44
2023-02-02T10:12:24.168Z,6.52
2023-02-02T10:15:40.048Z,6.48
2023-02-02T10:18:29.868Z,6.47
2023-02-02T10:21:30.045Z,6.37
2023-02-02T10:24:04.235Z,6.43
2023-02-02T10:26:50.335Z,6.49
2023-02-02T10:29:22.167Z,6.51
2023-02-02T10:31:58.180Z,6.37
2023-02-02T10:35:13.987Z,6.37
2023-02-02T10:37:54.445Z,6.48
2023-02-02T10:40:54.931Z,6.48
2023-02-02T10:44:04.629Z,6.47
2023-02-02T10:46:56.285Z,6.53
2023-02-02T10:49:37.559Z,6.50
2023-02-02T10:52:18.567Z,6.52
2023-02-02T10:55:04.589Z,6.45
2023-02-02T10:58:00.712Z,6.40
2023-02-02T11:00:46.509Z,6.50
2023-02-02T11:03:22.237Z,6.46
2023-02-02T11:06:13.753Z,6.53
2023-02-02T11:09:03.809Z,6.55
2023-02-02T11:11:40.742Z,6.65
2023-02-02T11:14:46.214Z,6.63
2023-02-02T11:17:24.406Z,6.59
2023-02-02T11:19:57.608Z,6.64
2023-02-02T11:22:36.966Z,6.72
2023-02-02T11:25:38.522Z,6.69
2023-02-02T11:28:24.744Z,6.73
2023-02-02T11:30:58.022Z,6.77
2023-02-02T11:33:36.052Z,6.79
2023-02-02T11:36:22.449Z,6.99
2023-02-02T11:39:21.919Z,6.93
2023-02-02T11:42:24.200Z,6.99
2023-02-02T11:45:00.451Z,7.07
2023-02-02T11:47:33.907Z,7.10
2023-02-02T11:50:26.662Z,7.08
2023-02-02T11:52:58.991Z,7.12
2023-02-02T11:55:32.900Z,7.03
2023-02-02T11:58:27.300Z,7.05
2023-02-02T12:01:03.548Z,7.06
2023-02-02T12:03:38.542Z,7.06
2023-02-02T12:06:27.250Z,7.14
2023-02-02T12:09:02.621Z,7.09
2023-02-02T12:12:08.310Z,7.10
2023-02-02T12:15:05.437Z,7.09
2023-02-02T12:17:44.583Z,7.10
2023-02-02T12:20:49.302Z,7.17
2023-02-02T12:23:55.373Z,7.14
2023-02-02T12:26:39.062Z,7.12
2023-02-02T12:29:35.067Z,7.13
2023-02-02T12:32:42.452Z,7.14
2023-02-02T12:35:27.292Z,7.17
2023-02-02T12:38:47.633Z,7.14
2023-02-02T12:41:31.211Z,7.18
2023-02-02T12:44:30.219Z,7.13
2023-02-02T12:47:44.154Z,7.11
2023-02-02T12:50:31.682Z,7.13
2023-02-02T12:53:47.315Z,7.03
2023-02-02T12:56:52.662Z,7.04
2023-02-02T12:59:52.815Z,7.02
2023-02-02T13:02:41.743Z,6.99
2023-02-02T13:05:54.609Z,7.01
2023-02-02T13:09:02.469Z,6.94
2023-02-02T13:12:01.198Z,6.92
2023-02-02T13:14:41.848Z,6.95
2023-02-02T13:17:42.355Z,6.91
2023-02-02T13:20:24.760Z,6.93
2023-02-02T13:23:05.086Z,6.92
2023-02-02T13:25:50.342Z,6.92
2023-02-02T13:28:46.730Z,6.94
2023-02-02T13:31:34.345Z,7.01
2023-02-02T13:34:27.513Z,7.00
2023-02-02T13:37:27.558Z,7.00
2023-02-02T13:40:37.192Z,7.02
2023-02-02T13:43:48.952Z,7.05
2023-02-02T13:46:42.393Z,7.11
2023-02-02T13:49:31.986Z,7.07
2023-02-02T13:52:32.252Z,7.06
2023-02-02T13:55:59.543Z,7.05
2023-02-02T13:59:09.659Z,7.06
2023-02-02T14:01:48.626Z,7.03
2023-02-02T14:04:27.963Z,6.96
2023-02-02T14:09:37.984Z,6.95
2023-02-02T14:12:11.920Z,6.94
2023-02-02T14:14:47.007Z,6.87
2023-02-02T14:17:22.522Z,6.81
2023-02-02T14:20:02.415Z,6.72
2023-02-02T14:22:54.746Z,6.69
2023-02-02T14:25:29.633Z,6.68
2023-02-02T14:28:49.260Z,6.68
2023-02-02T14:31:38.133Z,6.66
2023-02-02T14:34:33.411Z,6.71
2023-02-02T14:37:38.945Z,6.69
2023-02-02T14:40:27.054Z,6.77
2023-02-02T14:43:39.087Z,6.83
2023-02-02T14:46:13.987Z,6.91
2023-02-02T14:48:57.504Z,6.90
2023-02-02T14:51:33.697Z,6.90
2023-02-02T14:54:07.511Z,6.95
2023-02-02T14:56:45.788Z,6.99
2023-02-02T14:59:32.201Z,7.01
2023-02-02T15:02:07.780Z,7.07
2023-02-02T15:04:39.871Z,7.12
2023-02-02T15:07:38.139Z,7.16
2023-02-02T15:10:10.505Z,7.17
2023-02-02T15:12:46.868Z,7.19
2023-02-02T15:15:23.847Z,7.22
2023-02-02T15:18:18.405Z,7.27
2023-02-02T15:20:53.759Z,7.28
2023-02-02T15:23:42.836Z,7.30
2023-02-02T15:26:20.053Z,7.31
2023-02-02T15:29:20.006Z,7.34
2023-02-02T15:31:54.994Z,7.38
2023-02-02T15:34:39.873Z,7.36
2023-02-02T15:37:21.456Z,7.36
2023-02-02T15:39:58.335Z,7.35
2023-02-02T15:42:53.315Z,7.41
2023-02-02T15:45:28.138Z,7.41
2023-02-02T15:48:01.995Z,7.42
2023-02-02T15:50:34.092Z,7.43
2023-02-02T15:53:06.508Z,7.46
2023-02-02T15:55:38.389Z,7.55
2023-02-02T15:58:37.806Z,7.50
2023-02-02T16:01:31.949Z,7.50
2023-02-02T16:04:24.319Z,7.52
2023-02-02T16:06:57.423Z,7.48
2023-02-02T16:09:34.987Z,7.49
2023-02-02T16:12:14.325Z,7.51
2023-02-02T16:15:18.595Z,7.49
2023-02-02T16:18:11.087Z,7.55
2023-02-02T16:20:44.585Z,7.56
2023-02-02T16:23:29.465Z,7.58
2023-02-02T16:26:05.163Z,7.54
2023-02-02T16:28:38.024Z,7.58
2023-02-02T16:31:10.857Z,7.55
2023-02-02T16:33:45.800Z,7.58
2023-02-02T16:36:24.339Z,7.58
2023-02-02T16:39:00.201Z,7.58
2023-02-02T16:41:35.581Z,7.62
2023-02-02T16:44:36.096Z,7.59
2023-02-02T16:47:30.419Z,7.59
2023-02-02T16:50:08.306Z,7.58
2023-02-02T16:53:04.147Z,7.62
2023-02-02T16:55:49.886Z,7.62
2023-02-02T16:58:24.945Z,7.65
2023-02-02T17:01:15.823Z,7.63
2023-02-02T17:03:55.502Z,7.62
2023-02-02T17:06:45.766Z,7.62
2023-02-02T17:09:37.601Z,7.65
2023-02-02T17:12:32.661Z,7.65
2023-02-02T17:15:21.153Z,7.65
2023-02-02T17:17:53.882Z,7.62
2023-02-02T17:20:27.134Z,7.60
2023-02-02T17:23:04.730Z,7.66
2023-02-02T17:25:42.766Z,7.63
2023-02-02T17:28:20.354Z,7.65
2023-02-02T17:31:07.411Z,7.68
2023-02-02T17:33:41.391Z,7.64
2023-02-02T17:36:13.804Z,7.58
2023-02-02T17:38:46.903Z,7.55
2023-02-02T17:41:18.865Z,7.57
2023-02-02T17:43:51.862Z,7.48
2023-02-02T17:46:24.441Z,7.40
2023-02-02T17:48:58.103Z,7.38
2023-02-02T17:51:33.042Z,7.33
2023-02-02T17:54:12.123Z,7.26
2023-02-02T17:56:44.639Z,7.21
2023-02-02T17:59:19.833Z,7.17
2023-02-02T18:01:52.359Z,7.16
2023-02-02T18:04:26.672Z,7.58
2023-02-02T18:06:58.636Z,7.21
2023-02-02T18:09:34.434Z,7.19
2023-02-02T18:12:06.548Z,7.18
2023-02-02T18:14:39.406Z,7.28
2023-02-02T18:17:11.373Z,7.26
2023-02-02T18:19:45.591Z,7.23
2023-02-02T18:22:18.449Z,7.15
2023-02-02T18:24:51.109Z,7.15
2023-02-02T18:27:23.452Z,7.15
2023-02-02T18:29:56.512Z,7.27
2023-02-02T18:32:28.682Z,7.17
2023-02-02T18:35:01.638Z,7.19
2023-02-02T18:37:33.546Z,7.13
2023-02-02T18:40:07.875Z,7.16
2023-02-02T18:42:40.857Z,7.14
2023-02-02T18:45:13.606Z,7.12
2023-02-02T18:47:45.931Z,7.11
2023-02-02T18:50:18.028Z,7.13
2023-02-02T18:52:50.841Z,7.10
2023-02-02T18:55:24.109Z,7.14
2023-02-02T18:57:57.091Z,7.15
2023-02-02T19:00:29.035Z,7.14
2023-02-02T19:03:01.890Z,7.13
2023-02-02T19:05:54.696Z,7.15
2023-02-02T19:08:27.061Z,7.12
2023-02-02T19:11:02.925Z,7.08
2023-02-02T19:13:34.818Z,7.06
2023-02-02T19:16:21.599Z,7.04
2023-02-02T19:19:00.952Z,7.02
2023-02-02T19:21:35.157Z,7.05
2023-02-02T19:24:12.888Z,7.01
2023-02-02T19:26:49.126Z,7.01
2023-02-02T19:29:25.395Z,7.04
2023-02-02T19:32:03.232Z,7.01
2023-02-02T19:34:35.636Z,7.03
2023-02-02T19:37:27.960Z,6.99
2023-02-02T19:40:22.359Z,6.90
2023-02-02T19:42:58.650Z,6.94
2023-02-02T19:45:33.662Z,6.89
2023-02-02T19:48:42.000Z,6.90
2023-02-02T19:51:42.837Z,6.90
2023-02-02T19:54:27.661Z,6.87
2023-02-02T19:57:06.668Z,6.89
2023-02-02T19:59:39.352Z,6.85
2023-02-02T20:02:29.559Z,6.83
2023-02-02T20:05:11.550Z,6.85
2023-02-02T20:07:43.523Z,6.83
2023-02-02T20:10:29.341Z,6.86
2023-02-02T20:13:11.233Z,6.90
2023-02-02T20:15:44.395Z,6.89
2023-02-02T20:18:23.921Z,6.86
2023-02-02T20:20:58.313Z,6.80
2023-02-02T20:23:42.654Z,6.80
2023-02-02T20:26:29.981Z,6.83
2023-02-02T20:29:20.758Z,6.81
2023-02-02T20:31:56.327Z,6.83
2023-02-02T20:34:29.451Z,6.83
2023-02-02T20:37:25.749Z,6.79
2023-02-02T20:40:08.321Z,6.78
2023-02-02T20:42:40.973Z,6.67
2023-02-02T20:45:14.239Z,6.63
2023-02-02T20:47:46.657Z,6.64
2023-02-02T20:50:22.553Z,6.63
2023-02-02T20:52:55.741Z,6.62
2023-02-02T20:55:28.781Z,6.64
2023-02-02T20:58:01.134Z,6.64
2023-02-02T21:00:33.695Z,6.68
2023-02-02T21:03:05.974Z,6.68
2023-02-02T21:05:38.753Z,6.67
2023-02-02T21:08:11.114Z,6.69
2023-02-02T21:10:43.500Z,6.69
2023-02-02T21:13:16.246Z,6.67
2023-02-02T21:15:48.569Z,6.67
2023-02-02T21:18:21.320Z,6.65
2023-02-02T21:20:53.711Z,6.67
2023-02-02T21:23:26.530Z,6.70
2023-02-02T21:26:01.769Z,6.67
2023-02-02T21:28:33.695Z,6.67
2023-02-02T21:31:27.877Z,6.67
2023-02-02T21:33:59.951Z,6.62
2023-02-02T21:36:47.432Z,6.63
2023-02-02T21:39:28.669Z,6.63
2023-02-02T21:42:15.800Z,6.62
2023-02-02T21:45:22.819Z,6.61
2023-02-02T21:47:58.938Z,6.59
2023-02-02T21:50:41.217Z,6.62
2023-02-02T21:53:22.321Z,6.59
2023-02-02T21:55:57.064Z,6.61
2023-02-02T21:58:38.734Z,6.57
2023-02-02T22:01:16.659Z,6.56
2023-02-02T22:03:51.495Z,6.54
2023-02-02T22:06:35.680Z,6.57
2023-02-02T22:09:15.981Z,6.58
2023-02-02T22:12:01.895Z,6.64
2023-02-02T22:14:46.332Z,6.62
2023-02-02T22:17:27.304Z,6.64
2023-02-02T22:20:15.142Z,6.63
2023-02-02T22:22:50.408Z,6.63
2023-02-02T22:25:36.717Z,6.64
2023-02-02T22:28:27.724Z,6.63
2023-02-02T22:31:01.268Z,6.68
2023-02-02T22:33:33.676Z,6.66
2023-02-02T22:36:06.963Z,6.63
2023-02-02T22:38:39.374Z,6.64
2023-02-02T22:41:11.811Z,6.65
2023-02-02T22:43:43.731Z,6.63
2023-02-02T22:46:16.551Z,6.62
2023-02-02T22:48:48.844Z,6.63
2023-02-02T22:51:22.349Z,6.63
2023-02-02T22:54:19.506Z,6.64
2023-02-02T22:57:06.247Z,6.68
2023-02-02T22:59:41.649Z,6.65
2023-02-02T23:02:14.017Z,6.59
2023-02-02T23:04:46.712Z,6.54
2023-02-02T23:07:19.454Z,6.55
2023-02-02T23:09:54.537Z,6.56
2023-02-02T23:12:26.981Z,6.50
2023-02-02T23:14:59.330Z,6.48
2023-02-02T23:17:34.779Z,6.53
2023-02-02T23:20:13.635Z,6.48
2023-02-02T23:22:46.409Z,6.53
2023-02-02T23:25:18.859Z,6.52
2023-02-02T23:27:51.300Z,6.53
2023-02-02T23:30:24.594Z,6.54
2023-02-02T23:32:57.901Z,6.53
2023-02-02T23:35:29.895Z,6.52
2023-02-02T23:38:02.649Z,6.54
2023-02-02T23:40:34.568Z,6.51
2023-02-02T23:43:07.757Z,6.50
2023-02-02T23:45:40.227Z,6.49
2023-02-02T23:48:14.008Z,6.53
2023-02-02T23:50:46.918Z,6.50
2023-02-02T23:53:19.588Z,6.55
2023-02-02T23:55:52.521Z,6.55
2023-02-02T23:58:24.828Z,6.55
