createdAt,value
2022-08-24T10:00:18.096Z,1008
2022-08-24T10:05:23.478Z,1007.9
2022-08-24T10:10:29.850Z,1007.9
2022-08-24T10:15:36.232Z,1007.7
2022-08-24T10:20:42.606Z,1007.7
2022-08-24T10:25:49.032Z,1007.7
2022-08-24T10:30:55.391Z,1007.7
2022-08-24T10:36:01.993Z,1007.6
2022-08-24T10:41:08.376Z,1007.5
2022-08-24T10:46:14.964Z,1007.5
2022-08-24T10:51:21.347Z,1007.4
2022-08-24T10:56:27.922Z,1007.4
2022-08-24T11:01:34.298Z,1007.4
2022-08-24T11:06:40.901Z,1007.3
2022-08-24T11:11:47.283Z,1007.3
2022-08-24T11:16:53.867Z,1007.3
2022-08-24T11:22:00.255Z,1007.2
2022-08-24T11:27:06.837Z,1007.1
2022-08-24T11:32:13.230Z,1007.1
2022-08-24T11:37:19.806Z,1007
2022-08-24T11:42:25.200Z,1007
2022-08-24T11:47:30.861Z,1007
2022-08-24T11:52:37.570Z,1006.9
2022-08-24T11:57:43.951Z,1006.9
2022-08-24T12:02:50.525Z,1006.9
2022-08-24T12:07:56.912Z,1006.9
2022-08-24T12:13:03.499Z,1006.9
2022-08-24T12:18:09.871Z,1006.8
2022-08-24T12:23:16.463Z,1006.8
2022-08-24T12:28:22.850Z,1006.7
2022-08-24T12:33:29.437Z,1006.6
2022-08-24T12:38:35.807Z,1006.6
2022-08-24T12:43:42.396Z,1006.6
2022-08-24T12:48:48.767Z,1006.5
2022-08-24T12:53:54.175Z,1006.5
2022-08-24T12:59:00.542Z,1006.6
2022-08-24T13:04:06.917Z,1006.5
2022-08-24T13:09:13.302Z,1006.5
2022-08-24T13:14:19.667Z,1006.6
2022-08-24T13:19:26.093Z,1006.6
2022-08-24T13:24:32.465Z,1006.5
2022-08-24T13:29:37.865Z,1006.4
2022-08-24T13:34:43.267Z,1006.5
2022-08-24T13:39:49.637Z,1006.4
2022-08-24T13:44:56.303Z,1006.3
2022-08-24T13:50:02.693Z,1006.2
2022-08-24T13:55:09.349Z,1006.2
2022-08-24T14:00:15.716Z,1006.2
2022-08-24T14:05:22.391Z,1006.1
2022-08-24T14:10:28.764Z,1006.1
2022-08-24T14:15:35.428Z,1006.1
2022-08-24T14:20:41.800Z,1006.1
2022-08-24T14:25:48.469Z,1006
2022-08-24T14:30:54.845Z,1006
2022-08-24T14:36:01.559Z,1005.9
2022-08-24T14:46:14.555Z,1005.8
2022-08-24T14:51:20.920Z,1005.9
2022-08-24T14:56:27.609Z,1005.8
2022-08-24T15:01:33.968Z,1005.8
2022-08-24T15:06:40.353Z,1005.7
2022-08-24T15:11:47.025Z,1005.7
2022-08-24T15:16:53.395Z,1005.7
2022-08-24T15:22:00.058Z,1005.7
2022-08-24T15:27:06.420Z,1005.7
2022-08-24T15:32:13.103Z,1005.6
2022-08-24T15:37:19.463Z,1005.6
2022-08-24T15:42:26.140Z,1005.6
2022-08-24T15:47:32.504Z,1005.7
2022-08-24T15:52:39.194Z,1005.6
2022-08-24T15:57:45.561Z,1005.6
2022-08-24T16:02:52.221Z,1005.7
2022-08-24T16:07:58.607Z,1005.7
2022-08-24T16:13:05.279Z,1005.7
2022-08-24T16:18:11.650Z,1005.7
2022-08-24T16:23:18.307Z,1005.7
2022-08-24T16:28:24.697Z,1005.6
2022-08-24T16:33:31.335Z,1005.7
2022-08-24T16:38:37.722Z,1005.7
2022-08-24T16:43:44.459Z,1005.7
2022-08-24T16:48:50.933Z,1005.7
2022-08-24T16:53:57.600Z,1005.7
2022-08-24T16:59:04.053Z,1005.7
2022-08-24T17:04:10.699Z,1005.8
2022-08-24T17:09:17.163Z,1005.7
2022-08-24T17:14:23.842Z,1005.7
2022-08-24T17:19:30.282Z,1005.7
2022-08-24T17:24:36.959Z,1005.8
2022-08-24T17:29:43.402Z,1005.8
2022-08-24T17:34:50.071Z,1005.9
2022-08-24T17:39:56.514Z,1005.9
2022-08-24T17:45:03.257Z,1005.9
2022-08-24T17:50:09.741Z,1006
2022-08-24T17:55:16.452Z,1006
2022-08-24T18:00:21.959Z,1006
2022-08-24T18:05:27.343Z,1006.1
2022-08-24T18:10:34.023Z,1006.1
2022-08-24T18:15:40.404Z,1006.2
2022-08-24T18:20:46.784Z,1006.2
2022-08-24T18:25:53.137Z,1006.2
2022-08-24T18:30:59.517Z,1006.3
2022-08-24T18:36:05.911Z,1006.3
2022-08-24T18:41:12.304Z,1006.3
2022-08-24T18:46:18.847Z,1006.4
2022-08-24T18:51:25.203Z,1006.4
2022-08-24T18:56:31.791Z,1006.4
2022-08-24T19:01:38.168Z,1006.4
2022-08-24T19:06:44.760Z,1006.4
2022-08-24T19:11:50.144Z,1006.5
2022-08-24T19:16:56.525Z,1006.5
2022-08-24T19:22:02.897Z,1006.5
2022-08-24T19:27:09.262Z,1006.5
2022-08-24T19:32:15.661Z,1006.5
2022-08-24T19:37:22.018Z,1006.4
2022-08-24T19:42:28.415Z,1006.4
2022-08-24T19:47:33.807Z,1006.4
2022-08-24T19:52:39.420Z,1006.4
2022-08-24T19:57:46.153Z,1006.4
2022-08-24T20:02:52.517Z,1006.4
2022-08-24T20:07:59.111Z,1006.5
2022-08-24T20:13:05.483Z,1006.5
2022-08-24T20:18:12.062Z,1006.4
2022-08-24T20:23:18.422Z,1006.5
