createdAt,value
2018-04-07T00:00:36.168Z,4.80
2018-04-07T00:03:02.660Z,4.80
2018-04-07T00:05:29.163Z,4.70
2018-04-07T00:07:55.646Z,4.60
2018-04-07T00:10:22.888Z,4.60
2018-04-07T00:12:49.462Z,4.60
2018-04-07T00:15:15.985Z,4.50
2018-04-07T00:17:43.267Z,4.30
2018-04-07T00:20:09.841Z,4.30
2018-04-07T00:22:36.366Z,4.30
2018-04-07T00:25:02.879Z,4.20
2018-04-07T00:27:29.372Z,4.20
2018-04-07T00:29:56.760Z,4.10
2018-04-07T00:32:23.253Z,4.10
2018-04-07T00:34:49.736Z,4.10
2018-04-07T00:37:16.231Z,4.10
2018-04-07T00:39:42.815Z,4.00
2018-04-07T00:42:09.338Z,4.00
2018-04-07T00:44:35.841Z,4.10
2018-04-07T00:47:02.351Z,4.00
2018-04-07T00:49:28.857Z,4.10
2018-04-07T00:51:55.380Z,4.10
2018-04-07T00:54:21.883Z,4.10
2018-04-07T00:56:49.130Z,4.10
2018-04-07T00:59:16.415Z,4.20
2018-04-07T01:01:42.915Z,4.10
2018-04-07T01:04:09.426Z,4.10
2018-04-07T01:06:35.934Z,4.00
2018-04-07T01:09:02.551Z,4.10
2018-04-07T01:11:29.034Z,4.10
2018-04-07T01:13:55.525Z,4.00
2018-04-07T01:16:22.025Z,3.90
2018-04-07T01:18:48.553Z,3.80
2018-04-07T01:21:15.047Z,3.70
2018-04-07T01:23:41.547Z,3.70
2018-04-07T01:26:08.063Z,3.70
2018-04-07T01:28:35.355Z,3.70
2018-04-07T01:31:01.913Z,3.70
2018-04-07T01:33:28.499Z,3.70
2018-04-07T01:35:55.027Z,3.70
2018-04-07T01:38:21.577Z,3.70
2018-04-07T01:40:48.102Z,3.60
2018-04-07T01:43:14.609Z,3.50
2018-04-07T01:45:41.111Z,3.40
2018-04-07T01:48:07.596Z,3.40
2018-04-07T01:50:34.085Z,3.40
2018-04-07T01:53:00.588Z,3.40
2018-04-07T01:55:27.857Z,3.40
2018-04-07T01:57:54.338Z,3.30
2018-04-07T02:00:20.834Z,3.40
2018-04-07T02:02:47.332Z,3.40
2018-04-07T02:05:14.598Z,3.40
2018-04-07T02:07:41.834Z,3.50
2018-04-07T02:10:08.390Z,3.40
2018-04-07T02:12:34.896Z,3.50
2018-04-07T02:15:01.415Z,3.40
2018-04-07T02:17:27.906Z,3.30
2018-04-07T02:19:54.416Z,3.20
2018-04-07T02:22:21.646Z,3.20
2018-04-07T02:24:48.234Z,3.10
2018-04-07T02:27:14.721Z,3.20
2018-04-07T02:29:41.241Z,3.10
2018-04-07T02:32:07.777Z,3.10
2018-04-07T02:34:34.300Z,3.10
2018-04-07T02:37:00.794Z,3.10
2018-04-07T02:39:27.316Z,3.10
2018-04-07T02:41:54.555Z,3.10
2018-04-07T02:44:21.818Z,3.10
2018-04-07T02:46:48.347Z,3.10
2018-04-07T02:49:14.866Z,3.00
2018-04-07T02:51:41.366Z,3.00
2018-04-07T02:54:07.874Z,2.90
2018-04-07T02:56:34.421Z,2.90
2018-04-07T02:59:00.923Z,2.80
2018-04-07T03:01:27.413Z,2.70
2018-04-07T03:03:53.961Z,2.60
2018-04-07T03:06:20.481Z,2.60
2018-04-07T03:08:46.988Z,2.70
2018-04-07T03:11:13.508Z,2.70
2018-04-07T03:13:40.040Z,2.70
2018-04-07T03:16:06.596Z,2.70
2018-04-07T03:18:33.109Z,2.80
2018-04-07T03:20:59.614Z,2.90
2018-04-07T03:23:26.115Z,2.80
2018-04-07T03:25:52.600Z,2.90
2018-04-07T03:28:19.094Z,2.90
2018-04-07T03:30:45.646Z,2.90
2018-04-07T03:33:12.224Z,2.90
2018-04-07T03:35:38.763Z,2.90
2018-04-07T03:38:05.265Z,2.80
2018-04-07T03:40:31.842Z,2.70
2018-04-07T03:42:58.407Z,2.60
2018-04-07T03:45:24.930Z,2.60
2018-04-07T03:47:51.463Z,2.60
2018-04-07T03:50:17.970Z,2.70
2018-04-07T03:52:44.477Z,2.60
2018-04-07T03:55:10.990Z,2.50
2018-04-07T03:57:37.509Z,2.50
2018-04-07T04:00:04.026Z,2.50
2018-04-07T04:02:31.282Z,2.60
2018-04-07T04:04:58.596Z,2.50
2018-04-07T04:07:25.132Z,2.50
2018-04-07T04:09:51.684Z,2.50
2018-04-07T04:12:18.185Z,2.60
2018-04-07T04:14:45.058Z,2.60
2018-04-07T04:17:11.601Z,2.70
2018-04-07T04:19:38.140Z,2.60
2018-04-07T04:22:04.714Z,2.50
2018-04-07T04:24:31.236Z,2.40
2018-04-07T04:26:58.534Z,2.30
2018-04-07T04:29:25.041Z,2.30
2018-04-07T04:31:51.545Z,2.30
2018-04-07T04:34:18.107Z,2.30
2018-04-07T04:36:44.678Z,2.30
2018-04-07T04:39:11.201Z,2.30
2018-04-07T04:41:37.744Z,2.40
2018-04-07T04:44:04.333Z,2.40
2018-04-07T04:46:30.849Z,2.50
2018-04-07T04:48:57.325Z,2.50
2018-04-07T04:51:23.859Z,2.60
2018-04-07T04:53:50.325Z,2.60
2018-04-07T04:56:16.809Z,2.60
2018-04-07T04:58:44.054Z,2.70
2018-04-07T05:01:10.579Z,2.70
2018-04-07T05:03:37.077Z,2.70
2018-04-07T05:06:03.557Z,2.70
2018-04-07T05:08:30.145Z,2.80
2018-04-07T05:10:56.664Z,2.80
2018-04-07T05:13:23.174Z,2.90
2018-04-07T05:15:50.446Z,3.00
2018-04-07T05:18:16.954Z,3.10
2018-04-07T05:20:43.427Z,3.10
2018-04-07T05:23:09.989Z,3.20
2018-04-07T05:25:36.507Z,3.30
2018-04-07T05:28:03.031Z,3.50
2018-04-07T05:30:29.664Z,3.60
2018-04-07T05:32:56.225Z,3.70
2018-04-07T05:35:22.759Z,3.80
2018-04-07T05:37:49.332Z,3.90
2018-04-07T05:40:15.852Z,4.10
2018-04-07T05:42:42.364Z,4.20
2018-04-07T05:45:08.908Z,4.40
2018-04-07T05:47:35.423Z,4.50
2018-04-07T05:50:01.903Z,4.70
2018-04-07T05:52:28.407Z,4.80
2018-04-07T05:54:54.924Z,5.00
2018-04-07T05:57:21.437Z,5.10
2018-04-07T05:59:48.694Z,5.40
2018-04-07T06:02:15.223Z,5.40
2018-04-07T06:04:42.482Z,5.60
2018-04-07T06:07:09.010Z,5.60
2018-04-07T06:09:37.240Z,6.00
2018-04-07T06:12:04.563Z,6.10
2018-04-07T06:14:31.075Z,6.10
2018-04-07T06:16:57.576Z,6.30
2018-04-07T06:19:24.079Z,6.40
2018-04-07T06:21:50.629Z,6.50
2018-04-07T06:24:17.118Z,6.60
2018-04-07T06:26:44.389Z,6.80
2018-04-07T06:29:10.904Z,6.80
2018-04-07T06:31:37.452Z,7.00
2018-04-07T06:34:04.014Z,7.10
2018-04-07T06:36:30.524Z,7.30
2018-04-07T06:38:57.026Z,7.40
2018-04-07T06:41:23.511Z,7.50
2018-04-07T06:43:50.554Z,7.80
2018-04-07T06:46:17.133Z,7.90
2018-04-07T06:48:43.639Z,8.00
2018-04-07T06:51:10.167Z,8.20
2018-04-07T06:53:36.727Z,8.40
2018-04-07T06:56:03.275Z,8.50
2018-04-07T06:58:29.767Z,8.50
2018-04-07T07:00:56.373Z,8.50
2018-04-07T07:03:23.619Z,8.90
2018-04-07T07:05:50.192Z,8.90
2018-04-07T07:08:16.721Z,9.10
2018-04-07T07:10:43.239Z,9.20
2018-04-07T07:13:09.853Z,9.20
2018-04-07T07:15:36.398Z,9.40
2018-04-07T07:18:03.004Z,9.80
2018-04-07T07:20:29.502Z,10.00
2018-04-07T07:22:56.044Z,10.30
2018-04-07T07:25:22.646Z,10.70
2018-04-07T07:27:49.156Z,11.30
2018-04-07T07:30:15.680Z,11.60
2018-04-07T07:32:42.194Z,11.80
2018-04-07T07:35:08.738Z,12.20
2018-04-07T07:37:35.232Z,12.20
2018-04-07T07:40:01.744Z,12.00
2018-04-07T07:42:28.262Z,12.10
2018-04-07T07:44:54.744Z,12.10
2018-04-07T07:47:21.316Z,12.30
2018-04-07T07:49:47.814Z,12.40
2018-04-07T07:52:14.336Z,12.70
2018-04-07T07:54:40.863Z,12.80
2018-04-07T07:57:07.365Z,12.60
2018-04-07T07:59:33.873Z,12.60
2018-04-07T08:02:01.139Z,12.00
2018-04-07T08:04:27.676Z,12.00
2018-04-07T08:06:54.224Z,12.10
2018-04-07T08:09:20.743Z,12.20
2018-04-07T08:11:47.245Z,12.00
2018-04-07T08:14:13.773Z,11.80
2018-04-07T08:16:40.332Z,12.10
2018-04-07T08:19:06.876Z,11.90
2018-04-07T08:21:33.398Z,11.90
2018-04-07T08:24:00.681Z,12.50
2018-04-07T08:26:27.173Z,12.40
2018-04-07T08:28:53.734Z,12.70
2018-04-07T08:31:20.294Z,13.70
2018-04-07T08:33:46.817Z,14.10
2018-04-07T08:36:13.341Z,14.70
2018-04-07T08:38:40.639Z,14.00
2018-04-07T08:41:07.156Z,14.00
2018-04-07T08:43:33.710Z,14.10
2018-04-07T08:46:00.208Z,14.10
2018-04-07T08:48:27.517Z,14.10
2018-04-07T08:50:54.021Z,14.10
2018-04-07T08:53:20.629Z,14.90
2018-04-07T08:55:47.131Z,14.80
2018-04-07T08:58:13.671Z,15.30
2018-04-07T09:00:41.014Z,17.00
2018-04-07T09:03:07.526Z,17.00
2018-04-07T09:05:34.059Z,17.70
2018-04-07T09:08:00.602Z,16.70
2018-04-07T09:10:27.127Z,17.00
2018-04-07T09:12:53.708Z,16.90
2018-04-07T09:15:21.061Z,18.90
2018-04-07T09:17:47.590Z,18.90
2018-04-07T09:20:14.100Z,19.40
2018-04-07T09:22:40.695Z,18.80
2018-04-07T09:25:07.225Z,18.90
2018-04-07T09:27:34.527Z,20.30
2018-04-07T09:30:01.069Z,20.20
2018-04-07T09:32:28.313Z,20.30
2018-04-07T09:34:55.563Z,19.90
2018-04-07T09:37:22.126Z,19.80
2018-04-07T09:39:48.661Z,19.70
2018-04-07T09:42:15.230Z,19.90
2018-04-07T09:44:41.758Z,19.50
2018-04-07T09:47:08.337Z,19.00
2018-04-07T09:49:34.926Z,18.50
2018-04-07T09:52:01.472Z,19.30
2018-04-07T09:54:28.038Z,20.70
2018-04-07T09:56:55.290Z,20.10
2018-04-07T09:59:22.551Z,21.00
2018-04-07T10:01:49.079Z,20.90
2018-04-07T10:04:19.232Z,21.50
2018-04-07T10:06:45.771Z,21.10
2018-04-07T10:09:12.317Z,21.20
2018-04-07T10:11:38.857Z,20.30
2018-04-07T10:14:05.384Z,19.60
2018-04-07T10:16:31.976Z,20.60
2018-04-07T10:18:59.272Z,20.50
2018-04-07T10:21:25.767Z,20.50
2018-04-07T10:23:52.330Z,19.50
2018-04-07T10:26:18.870Z,19.40
2018-04-07T10:28:45.394Z,18.90
2018-04-07T10:31:11.970Z,19.70
2018-04-07T10:33:38.574Z,19.10
2018-04-07T10:36:05.070Z,18.90
2018-04-07T10:38:32.378Z,19.10
2018-04-07T10:40:58.926Z,19.10
2018-04-07T10:43:25.502Z,20.80
2018-04-07T10:45:52.066Z,20.50
2018-04-07T10:48:18.594Z,20.10
2018-04-07T10:50:45.096Z,21.20
2018-04-07T10:53:11.600Z,19.50
2018-04-07T10:55:38.195Z,18.90
2018-04-07T10:58:04.879Z,18.90
2018-04-07T11:00:31.356Z,19.50
2018-04-07T11:02:57.946Z,19.70
2018-04-07T11:05:25.180Z,21.30
2018-04-07T11:07:51.766Z,21.30
2018-04-07T11:10:18.344Z,21.10
2018-04-07T11:12:44.859Z,21.10
2018-04-07T11:15:11.378Z,22.00
2018-04-07T11:17:38.655Z,21.10
2018-04-07T11:20:05.148Z,21.10
2018-04-07T11:22:31.724Z,20.80
2018-04-07T11:24:58.396Z,19.90
2018-04-07T11:27:24.972Z,21.00
2018-04-07T11:29:52.322Z,21.10
2018-04-07T11:32:18.785Z,21.10
2018-04-07T11:34:45.285Z,21.90
2018-04-07T11:37:12.725Z,22.30
2018-04-07T11:39:39.287Z,21.80
2018-04-07T11:42:06.549Z,22.10
2018-04-07T11:44:33.087Z,22.60
2018-04-07T11:47:00.371Z,22.30
2018-04-07T11:49:26.926Z,22.30
2018-04-07T11:51:53.476Z,22.40
2018-04-07T11:54:20.152Z,22.00
2018-04-07T11:56:47.610Z,22.00
2018-04-07T11:59:14.646Z,21.50
2018-04-07T12:01:41.174Z,21.90
2018-04-07T12:04:07.681Z,21.40
2018-04-07T12:06:34.271Z,20.70
2018-04-07T12:09:00.868Z,19.80
2018-04-07T12:11:27.425Z,19.50
2018-04-07T12:13:54.027Z,19.10
2018-04-07T12:16:20.600Z,19.90
2018-04-07T12:18:47.291Z,20.10
2018-04-07T12:21:13.836Z,21.10
2018-04-07T12:23:40.354Z,22.30
2018-04-07T12:26:06.895Z,22.10
2018-04-07T12:28:33.409Z,23.20
2018-04-07T12:31:00.010Z,23.70
2018-04-07T12:33:26.547Z,23.60
2018-04-07T12:35:53.069Z,24.40
2018-04-07T12:38:19.693Z,24.10
2018-04-07T12:40:46.303Z,22.50
2018-04-07T12:43:12.819Z,23.80
2018-04-07T12:45:39.384Z,25.10
2018-04-07T12:48:06.007Z,24.90
2018-04-07T12:50:32.539Z,24.50
2018-04-07T12:52:59.076Z,24.00
2018-04-07T12:55:25.610Z,24.70
2018-04-07T12:57:52.111Z,23.70
2018-04-07T13:00:18.642Z,24.40
2018-04-07T13:02:45.190Z,24.30
2018-04-07T13:05:12.223Z,24.80
2018-04-07T13:07:38.748Z,25.10
2018-04-07T13:10:05.264Z,24.80
2018-04-07T13:12:31.793Z,24.80
2018-04-07T13:14:58.267Z,23.60
2018-04-07T13:17:24.842Z,23.00
2018-04-07T13:19:51.394Z,24.20
2018-04-07T13:22:17.939Z,25.20
2018-04-07T13:24:44.485Z,25.10
2018-04-07T13:27:11.001Z,25.30
2018-04-07T13:29:37.565Z,25.90
2018-04-07T13:32:04.078Z,25.60
2018-04-07T13:34:31.317Z,25.20
2018-04-07T13:36:57.802Z,25.10
2018-04-07T13:39:24.346Z,25.40
2018-04-07T13:41:50.858Z,25.30
2018-04-07T13:44:17.370Z,24.00
2018-04-07T13:46:43.888Z,24.00
2018-04-07T13:49:10.401Z,24.50
2018-04-07T13:51:36.947Z,24.90
2018-04-07T13:54:03.460Z,24.30
2018-04-07T13:56:29.997Z,24.60
2018-04-07T13:58:56.517Z,24.80
2018-04-07T14:01:23.042Z,23.60
2018-04-07T14:03:49.539Z,23.20
2018-04-07T14:06:16.062Z,24.60
2018-04-07T14:08:43.290Z,24.40
2018-04-07T14:11:09.803Z,24.40
2018-04-07T14:13:36.313Z,24.00
2018-04-07T14:16:02.835Z,23.40
2018-04-07T14:18:29.347Z,22.20
2018-04-07T14:20:55.921Z,21.40
2018-04-07T14:23:22.595Z,20.50
2018-04-07T14:25:49.325Z,20.30
2018-04-07T14:28:15.845Z,19.70
2018-04-07T14:30:42.369Z,19.60
2018-04-07T14:33:08.879Z,19.40
2018-04-07T14:35:35.408Z,19.10
2018-04-07T14:38:02.715Z,18.30
2018-04-07T14:40:29.242Z,18.30
2018-04-07T14:42:55.779Z,17.90
2018-04-07T14:45:22.319Z,17.70
2018-04-07T14:47:48.850Z,17.50
2018-04-07T14:50:15.378Z,17.30
2018-04-07T14:52:41.900Z,17.00
2018-04-07T14:55:09.174Z,16.60
2018-04-07T14:57:35.702Z,16.50
2018-04-07T15:00:02.232Z,16.50
2018-04-07T15:02:28.729Z,16.20
2018-04-07T15:04:56.001Z,16.00
2018-04-07T15:07:23.239Z,16.00
2018-04-07T15:09:50.492Z,15.90
2018-04-07T15:12:17.776Z,15.80
2018-04-07T15:14:44.360Z,15.90
2018-04-07T15:17:10.842Z,15.80
2018-04-07T15:19:37.356Z,15.70
2018-04-07T15:22:03.844Z,15.50
2018-04-07T15:24:30.339Z,15.30
2018-04-07T15:26:56.842Z,15.20
2018-04-07T15:29:23.365Z,14.90
2018-04-07T15:31:49.883Z,14.90
2018-04-07T15:34:16.708Z,14.70
2018-04-07T15:36:43.957Z,14.60
2018-04-07T15:39:10.463Z,14.60
2018-04-07T15:41:37.703Z,14.40
2018-04-07T15:44:04.323Z,14.40
2018-04-07T15:46:30.811Z,14.40
2018-04-07T15:48:57.341Z,14.30
2018-04-07T15:51:23.850Z,14.20
2018-04-07T15:53:50.356Z,14.20
2018-04-07T15:56:16.882Z,14.20
2018-04-07T15:58:43.384Z,14.10
2018-04-07T16:01:09.979Z,14.00
2018-04-07T16:03:36.532Z,13.90
2018-04-07T16:06:03.838Z,13.70
2018-04-07T16:08:30.408Z,13.70
2018-04-07T16:10:56.952Z,13.70
2018-04-07T16:13:23.461Z,13.50
2018-04-07T16:15:50.710Z,13.40
2018-04-07T16:18:17.230Z,13.30
2018-04-07T16:20:43.740Z,13.30
2018-04-07T16:23:10.309Z,13.30
2018-04-07T16:25:37.547Z,13.20
2018-04-07T16:28:04.820Z,13.20
2018-04-07T16:30:31.404Z,13.20
2018-04-07T16:32:57.963Z,13.20
2018-04-07T16:35:24.561Z,13.20
2018-04-07T16:37:51.061Z,13.20
2018-04-07T16:40:17.583Z,13.10
2018-04-07T16:42:44.120Z,13.00
2018-04-07T16:45:10.675Z,13.00
2018-04-07T16:47:37.160Z,12.90
2018-04-07T16:50:03.674Z,12.90
2018-04-07T16:52:30.245Z,12.80
2018-04-07T16:54:56.805Z,12.80
2018-04-07T16:57:23.326Z,12.60
2018-04-07T16:59:49.907Z,12.60
2018-04-07T17:02:16.518Z,12.50
2018-04-07T17:04:43.032Z,12.40
2018-04-07T17:07:09.523Z,12.40
2018-04-07T17:09:36.056Z,12.40
2018-04-07T17:12:02.635Z,12.40
2018-04-07T17:14:29.158Z,12.30
2018-04-07T17:16:55.673Z,12.40
2018-04-07T17:19:22.184Z,12.30
2018-04-07T17:21:48.716Z,12.20
2018-04-07T17:24:15.231Z,12.20
2018-04-07T17:26:41.762Z,12.20
2018-04-07T17:29:08.303Z,12.10
2018-04-07T17:31:34.804Z,12.00
2018-04-07T17:34:02.049Z,12.00
2018-04-07T17:36:29.351Z,12.00
2018-04-07T17:38:55.893Z,12.00
2018-04-07T17:41:22.461Z,12.00
2018-04-07T17:43:48.990Z,12.00
2018-04-07T17:46:15.636Z,12.00
2018-04-07T17:48:42.140Z,12.00
2018-04-07T17:51:08.658Z,11.90
2018-04-07T17:53:41.224Z,11.90
2018-04-07T17:56:11.906Z,11.90
2018-04-07T17:58:38.477Z,11.90
2018-04-07T18:01:04.974Z,11.90
2018-04-07T18:03:31.479Z,11.90
2018-04-07T18:05:57.968Z,11.90
2018-04-07T18:08:24.494Z,11.80
2018-04-07T18:10:51.032Z,11.80
2018-04-07T18:13:17.633Z,11.80
2018-04-07T18:15:44.148Z,11.70
2018-04-07T18:18:10.670Z,11.70
2018-04-07T18:20:37.186Z,11.80
2018-04-07T18:23:04.522Z,11.70
2018-04-07T18:25:31.061Z,11.70
2018-04-07T18:27:58.506Z,11.70
2018-04-07T18:30:34.343Z,11.60
2018-04-07T18:33:00.913Z,11.50
2018-04-07T18:35:27.439Z,11.50
2018-04-07T18:37:53.961Z,11.40
2018-04-07T18:40:20.557Z,11.40
2018-04-07T18:42:47.139Z,11.40
2018-04-07T18:45:14.221Z,11.30
2018-04-07T18:47:40.775Z,11.20
2018-04-07T18:50:07.312Z,11.10
2018-04-07T18:52:33.846Z,11.10
2018-04-07T18:55:00.363Z,11.10
2018-04-07T18:57:27.600Z,11.10
2018-04-07T18:59:54.150Z,11.00
2018-04-07T19:02:21.414Z,11.10
2018-04-07T19:04:47.924Z,11.00
2018-04-07T19:07:14.486Z,11.00
2018-04-07T19:09:41.031Z,11.00
2018-04-07T19:12:09.083Z,11.00
2018-04-07T19:14:39.896Z,11.00
2018-04-07T19:17:07.214Z,11.00
2018-04-07T19:19:33.734Z,11.00
2018-04-07T19:22:00.268Z,10.90
2018-04-07T19:24:26.882Z,11.00
2018-04-07T19:26:53.517Z,11.00
2018-04-07T19:29:20.884Z,10.90
2018-04-07T19:31:47.417Z,10.90
2018-04-07T19:34:13.982Z,10.90
2018-04-07T19:36:44.666Z,10.90
2018-04-07T19:39:11.186Z,10.70
2018-04-07T19:41:37.882Z,10.50
2018-04-07T19:44:04.386Z,10.70
2018-04-07T19:46:30.917Z,10.50
2018-04-07T19:48:57.531Z,10.50
2018-04-07T19:51:24.174Z,10.50
2018-04-07T19:53:50.705Z,10.60
2018-04-07T19:56:17.298Z,10.60
2018-04-07T19:58:43.801Z,10.50
2018-04-07T20:01:10.390Z,10.50
2018-04-07T20:03:36.947Z,10.40
2018-04-07T20:06:03.466Z,10.40
2018-04-07T20:08:29.989Z,10.30
2018-04-07T20:10:56.559Z,10.30
2018-04-07T20:13:23.096Z,10.40
2018-04-07T20:15:49.696Z,10.20
2018-04-07T20:18:16.246Z,10.30
2018-04-07T20:20:42.782Z,10.30
2018-04-07T20:23:09.311Z,10.20
2018-04-07T20:25:35.796Z,10.20
2018-04-07T20:28:02.498Z,10.20
2018-04-07T20:30:29.007Z,10.20
2018-04-07T20:32:55.533Z,10.20
2018-04-07T20:35:22.766Z,10.20
2018-04-07T20:37:49.317Z,10.20
2018-04-07T20:40:16.611Z,10.10
2018-04-07T20:42:43.079Z,10.00
2018-04-07T20:45:09.643Z,10.00
2018-04-07T20:47:36.143Z,10.10
2018-04-07T20:50:02.680Z,10.10
2018-04-07T20:52:29.197Z,10.20
2018-04-07T20:54:55.703Z,10.20
2018-04-07T20:57:22.224Z,10.10
2018-04-07T20:59:49.426Z,10.20
2018-04-07T21:02:16.478Z,10.10
2018-04-07T21:04:43.120Z,10.10
2018-04-07T21:07:09.646Z,10.10
2018-04-07T21:09:40.488Z,10.10
2018-04-07T21:12:07.069Z,10.00
2018-04-07T21:14:33.626Z,10.00
2018-04-07T21:17:00.159Z,10.00
2018-04-07T21:19:26.705Z,10.00
2018-04-07T21:21:53.542Z,9.90
2018-04-07T21:24:20.091Z,9.90
2018-04-07T21:26:46.650Z,9.90
2018-04-07T21:29:13.184Z,9.80
2018-04-07T21:31:40.673Z,9.80
2018-04-07T21:34:07.221Z,9.80
2018-04-07T21:36:34.455Z,9.80
2018-04-07T21:39:00.958Z,9.80
2018-04-07T21:41:27.623Z,9.80
2018-04-07T21:43:54.193Z,9.80
2018-04-07T21:46:20.752Z,9.80
2018-04-07T21:48:47.441Z,9.80
2018-04-07T21:51:15.398Z,9.80
2018-04-07T21:53:41.943Z,9.80
2018-04-07T21:56:08.442Z,9.80
2018-04-07T21:58:35.004Z,9.80
2018-04-07T22:01:02.124Z,9.70
2018-04-07T22:03:28.644Z,9.70
2018-04-07T22:05:55.169Z,9.70
2018-04-07T22:08:21.834Z,9.60
2018-04-07T22:10:48.506Z,9.60
2018-04-07T22:13:15.226Z,9.60
2018-04-07T22:15:41.778Z,9.60
2018-04-07T22:18:08.334Z,9.60
2018-04-07T22:20:36.762Z,9.70
2018-04-07T22:23:03.358Z,9.70
2018-04-07T22:25:30.754Z,9.70
2018-04-07T22:27:57.414Z,9.70
2018-04-07T22:30:24.722Z,9.60
2018-04-07T22:32:51.374Z,9.60
2018-04-07T22:35:18.002Z,9.60
2018-04-07T22:37:44.538Z,9.60
2018-04-07T22:40:12.154Z,9.60
2018-04-07T22:42:38.777Z,9.60
2018-04-07T22:45:06.558Z,9.60
2018-04-07T22:47:33.091Z,9.60
2018-04-07T22:49:59.680Z,9.60
2018-04-07T22:52:26.275Z,9.60
2018-04-07T22:54:52.793Z,9.60
2018-04-07T22:57:19.341Z,9.60
2018-04-07T22:59:45.979Z,9.60
2018-04-07T23:02:12.545Z,9.60
2018-04-07T23:04:39.840Z,9.60
2018-04-07T23:07:06.403Z,9.60
2018-04-07T23:09:34.479Z,9.60
2018-04-07T23:12:01.144Z,9.70
2018-04-07T23:14:27.730Z,9.70
2018-04-07T23:16:54.366Z,9.60
2018-04-07T23:19:21.173Z,9.60
2018-04-07T23:21:47.701Z,9.70
2018-04-07T23:24:14.336Z,9.60
2018-04-07T23:26:40.895Z,9.60
2018-04-07T23:29:07.426Z,9.60
2018-04-07T23:31:33.987Z,9.60
2018-04-07T23:34:00.537Z,9.60
2018-04-07T23:36:27.114Z,9.60
2018-04-07T23:38:54.426Z,9.60
2018-04-07T23:41:21.014Z,9.60
2018-04-07T23:43:47.597Z,9.60
2018-04-07T23:46:14.211Z,9.60
2018-04-07T23:48:40.823Z,9.60
2018-04-07T23:51:07.434Z,9.60
2018-04-07T23:53:34.000Z,9.60
2018-04-07T23:56:00.616Z,9.60
2018-04-07T23:58:27.981Z,9.60
